createdAt,value
2019-04-05T00:01:06.863Z,8.13
2019-04-05T00:03:35.501Z,8.14
2019-04-05T00:06:04.239Z,8.15
2019-04-05T00:08:32.903Z,8.02
2019-04-05T00:11:00.927Z,8.05
2019-04-05T00:13:29.566Z,8.31
2019-04-05T00:15:58.251Z,8.15
2019-04-05T00:18:26.979Z,8.16
2019-04-05T00:20:55.632Z,8.05
2019-04-05T00:23:24.292Z,7.94
2019-04-05T00:25:53.491Z,8.02
2019-04-05T00:28:22.135Z,7.93
2019-04-05T00:30:50.872Z,7.93
2019-04-05T00:33:19.507Z,8.05
2019-04-05T00:35:48.134Z,7.80
2019-04-05T00:38:17.178Z,7.71
2019-04-05T00:40:45.830Z,7.98
2019-04-05T00:43:14.554Z,7.92
2019-04-05T00:45:43.224Z,7.91
2019-04-05T00:48:11.857Z,7.91
2019-04-05T00:50:40.582Z,8.05
2019-04-05T00:53:09.284Z,8.04
2019-04-05T00:55:37.996Z,7.93
2019-04-05T00:58:06.668Z,8.01
2019-04-05T01:00:35.314Z,8.09
2019-04-05T01:03:04.332Z,7.86
2019-04-05T01:05:33.174Z,7.97
2019-04-05T01:08:01.832Z,7.82
2019-04-05T01:10:30.575Z,7.69
2019-04-05T01:12:59.703Z,7.83
2019-04-05T01:15:40.192Z,7.65
2019-04-05T01:17:59.763Z,7.66
2019-04-05T01:20:30.045Z,7.73
2019-04-05T01:22:58.731Z,7.82
2019-04-05T01:25:27.487Z,7.99
2019-04-05T01:27:56.231Z,7.91
2019-04-05T01:30:24.861Z,7.87
2019-04-05T01:32:53.527Z,7.89
2019-04-05T01:35:22.174Z,7.88
2019-04-05T01:37:50.838Z,7.72
2019-04-05T01:40:19.493Z,7.58
2019-04-05T01:42:48.222Z,7.59
2019-04-05T01:45:16.909Z,7.70
2019-04-05T01:47:46.054Z,7.63
2019-04-05T01:50:14.759Z,7.72
2019-04-05T01:52:43.428Z,7.62
2019-04-05T01:55:12.144Z,7.43
2019-04-05T01:57:40.851Z,7.56
2019-04-05T02:00:10.999Z,7.56
2019-04-05T02:02:39.736Z,7.47
2019-04-05T02:05:08.492Z,7.57
2019-04-05T02:07:37.248Z,7.49
2019-04-05T02:10:06.751Z,7.47
2019-04-05T02:12:36.003Z,7.51
2019-04-05T02:15:05.127Z,7.43
2019-04-05T02:17:35.882Z,7.39
2019-04-05T02:20:04.685Z,7.51
2019-04-05T02:22:35.335Z,7.52
2019-04-05T02:25:04.087Z,7.45
2019-04-05T02:27:33.839Z,7.44
2019-04-05T02:30:02.558Z,7.70
2019-04-05T02:32:31.532Z,7.66
2019-04-05T02:35:00.303Z,7.76
2019-04-05T02:37:28.935Z,7.67
2019-04-05T02:39:57.972Z,7.51
2019-04-05T02:42:26.613Z,7.30
2019-04-05T02:44:55.286Z,7.45
2019-04-05T02:47:24.049Z,7.39
2019-04-05T02:49:52.726Z,7.45
2019-04-05T02:52:21.442Z,7.38
2019-04-05T02:54:50.205Z,7.54
2019-04-05T02:57:18.961Z,7.48
2019-04-05T02:59:48.126Z,7.47
2019-04-05T03:02:16.822Z,7.70
2019-04-05T03:04:46.793Z,7.72
2019-04-05T03:07:15.425Z,7.53
2019-04-05T03:09:44.102Z,7.56
2019-04-05T03:12:12.960Z,7.54
2019-04-05T03:14:41.679Z,7.41
2019-04-05T03:17:10.373Z,7.35
2019-04-05T03:19:39.074Z,7.56
2019-04-05T03:22:08.580Z,7.56
2019-04-05T03:24:38.033Z,7.47
2019-04-05T03:27:11.854Z,7.45
2019-04-05T03:29:40.540Z,7.30
2019-04-05T03:32:09.532Z,7.62
2019-04-05T03:34:38.227Z,7.51
2019-04-05T03:37:06.856Z,7.51
2019-04-05T03:39:35.533Z,7.64
2019-04-05T03:42:04.257Z,7.39
2019-04-05T03:44:34.362Z,7.63
2019-04-05T03:47:03.010Z,7.57
2019-04-05T03:49:31.819Z,7.51
2019-04-05T03:52:00.490Z,7.53
2019-04-05T03:54:29.119Z,7.52
2019-04-05T03:56:57.803Z,7.57
2019-04-05T03:59:26.492Z,7.66
2019-04-05T04:01:55.112Z,7.74
2019-04-05T04:04:23.786Z,7.72
2019-04-05T04:06:52.472Z,7.60
2019-04-05T04:09:21.109Z,7.64
2019-04-05T04:11:49.779Z,7.76
2019-04-05T04:14:18.458Z,7.63
2019-04-05T04:16:47.089Z,7.60
2019-04-05T04:19:15.754Z,7.76
2019-04-05T04:21:49.669Z,7.88
2019-04-05T04:24:18.645Z,7.71
2019-04-05T04:26:47.292Z,7.60
2019-04-05T04:29:16.032Z,7.64
2019-04-05T04:31:44.669Z,7.66
2019-04-05T04:34:13.315Z,7.62
2019-04-05T04:36:41.968Z,7.67
2019-04-05T04:39:10.640Z,7.74
2019-04-05T04:41:39.274Z,7.47
2019-04-05T04:44:08.091Z,7.75
2019-04-05T04:46:36.751Z,7.83
2019-04-05T04:49:05.492Z,7.72
2019-04-05T04:51:34.304Z,7.71
2019-04-05T04:54:03.082Z,7.75
2019-04-05T04:56:32.290Z,7.93
2019-04-05T04:59:01.046Z,7.61
2019-04-05T05:01:29.721Z,7.76
2019-04-05T05:03:58.854Z,7.89
2019-04-05T05:06:27.516Z,7.69
2019-04-05T05:08:57.259Z,7.74
2019-04-05T05:11:26.085Z,7.97
2019-04-05T05:13:55.088Z,8.16
2019-04-05T05:16:23.737Z,8.00
2019-04-05T05:18:52.422Z,8.22
2019-04-05T05:21:21.177Z,8.16
2019-04-05T05:23:49.897Z,8.16
2019-04-05T05:26:19.452Z,8.20
2019-04-05T05:28:48.114Z,8.15
2019-04-05T05:31:16.765Z,8.16
2019-04-05T05:33:45.503Z,8.12
2019-04-05T05:36:14.172Z,7.98
2019-04-05T05:38:42.803Z,8.19
2019-04-05T05:41:11.459Z,8.31
2019-04-05T05:43:40.113Z,8.34
2019-04-05T05:46:09.725Z,8.15
2019-04-05T05:48:38.435Z,8.03
2019-04-05T05:51:07.099Z,7.85
2019-04-05T05:53:35.735Z,7.95
2019-04-05T05:56:04.446Z,8.00
2019-04-05T05:58:33.099Z,8.36
2019-04-05T06:01:02.630Z,8.34
2019-04-05T06:03:31.271Z,8.19
2019-04-05T06:06:04.491Z,8.28
2019-04-05T06:08:30.294Z,7.98
2019-04-05T06:10:58.930Z,7.92
2019-04-05T06:13:27.612Z,8.10
2019-04-05T06:15:56.300Z,8.36
2019-04-05T06:18:24.984Z,8.15
2019-04-05T06:20:53.752Z,8.49
2019-04-05T06:23:33.120Z,8.53
2019-04-05T06:25:52.832Z,8.50
2019-04-05T06:28:21.517Z,8.49
2019-04-05T06:30:50.523Z,8.59
2019-04-05T06:33:30.858Z,8.98
2019-04-05T06:35:49.556Z,8.92
2019-04-05T06:38:18.535Z,8.86
2019-04-05T06:40:47.534Z,8.81
2019-04-05T06:43:16.171Z,9.28
2019-04-05T06:45:44.928Z,9.48
2019-04-05T06:48:19.438Z,9.76
2019-04-05T06:50:47.155Z,9.86
2019-04-05T06:53:14.663Z,10.22
2019-04-05T06:55:43.383Z,9.94
2019-04-05T06:58:19.703Z,10.05
2019-04-05T07:00:56.074Z,10.04
2019-04-05T07:03:13.719Z,10.11
2019-04-05T07:05:42.507Z,10.01
2019-04-05T07:08:11.476Z,10.07
2019-04-05T07:10:40.138Z,10.11
2019-04-05T07:13:08.875Z,9.90
2019-04-05T07:15:38.022Z,9.91
2019-04-05T07:18:06.678Z,10.05
2019-04-05T07:20:35.327Z,10.22
2019-04-05T07:23:04.080Z,10.67
2019-04-05T07:25:33.040Z,10.84
2019-04-05T07:28:02.592Z,11.23
2019-04-05T07:30:32.652Z,11.45
2019-04-05T07:33:01.496Z,11.44
2019-04-05T07:35:33.550Z,11.71
2019-04-05T07:38:00.592Z,11.47
2019-04-05T07:40:29.235Z,11.42
2019-04-05T07:42:58.339Z,11.38
2019-04-05T07:45:26.991Z,11.49
2019-04-05T07:47:55.919Z,11.39
2019-04-05T07:50:24.563Z,11.32
2019-04-05T07:52:53.291Z,11.63
2019-04-05T07:55:22.903Z,11.61
2019-04-05T07:57:51.623Z,11.59
2019-04-05T08:00:38.187Z,10.95
2019-04-05T08:03:06.843Z,10.95
2019-04-05T08:05:35.546Z,11.46
2019-04-05T08:08:04.667Z,11.35
2019-04-05T08:10:34.396Z,11.48
2019-04-05T08:13:03.412Z,11.51
2019-04-05T08:15:32.486Z,11.88
2019-04-05T08:18:01.134Z,11.94
2019-04-05T08:20:29.779Z,11.66
2019-04-05T08:22:58.435Z,11.97
2019-04-05T08:25:27.088Z,11.93
2019-04-05T08:27:55.734Z,11.90
2019-04-05T08:30:24.399Z,12.20
2019-04-05T08:32:53.052Z,12.19
2019-04-05T08:35:21.816Z,12.43
2019-04-05T08:37:50.495Z,12.51
2019-04-05T08:40:19.152Z,12.73
2019-04-05T08:42:47.819Z,12.97
2019-04-05T08:45:16.476Z,13.43
2019-04-05T08:47:45.128Z,13.47
2019-04-05T08:50:13.807Z,13.16
2019-04-05T08:52:42.535Z,13.04
2019-04-05T08:55:11.247Z,13.54
2019-04-05T08:57:39.924Z,13.97
2019-04-05T09:00:09.679Z,14.32
2019-04-05T09:02:38.439Z,14.62
2019-04-05T09:05:07.163Z,14.76
2019-04-05T09:07:35.920Z,14.39
2019-04-05T09:10:04.639Z,14.31
2019-04-05T09:12:34.567Z,14.53
2019-04-05T09:15:03.416Z,14.38
2019-04-05T09:17:32.091Z,14.30
2019-04-05T09:20:00.787Z,14.23
2019-04-05T09:22:30.634Z,14.40
2019-04-05T09:24:59.270Z,14.54
2019-04-05T09:27:27.905Z,14.27
2019-04-05T09:29:57.570Z,14.12
2019-04-05T09:32:26.214Z,13.95
2019-04-05T09:34:54.858Z,14.25
2019-04-05T09:37:23.534Z,14.61
2019-04-05T09:39:52.176Z,14.86
2019-04-05T09:42:21.209Z,15.26
2019-04-05T09:44:49.867Z,15.67
2019-04-05T09:47:18.578Z,16.04
2019-04-05T09:49:47.298Z,16.12
2019-04-05T09:52:15.951Z,16.37
2019-04-05T09:54:44.595Z,16.60
2019-04-05T09:57:13.323Z,16.76
2019-04-05T09:59:42.203Z,16.63
2019-04-05T10:02:10.841Z,16.45
2019-04-05T10:04:39.594Z,16.86
2019-04-05T10:07:08.816Z,17.21
2019-04-05T10:09:37.459Z,17.36
2019-04-05T10:12:06.183Z,17.68
2019-04-05T10:14:35.085Z,18.06
2019-04-05T10:17:03.694Z,18.13
2019-04-05T10:19:32.327Z,18.40
2019-04-05T10:22:01.381Z,19.04
2019-04-05T10:24:33.117Z,18.94
2019-04-05T10:27:01.513Z,19.00
2019-04-05T10:29:31.214Z,19.05
2019-04-05T10:32:00.774Z,18.16
2019-04-05T10:34:29.492Z,17.60
2019-04-05T10:36:58.136Z,17.29
2019-04-05T10:39:27.860Z,17.12
2019-04-05T10:42:03.400Z,17.07
2019-04-05T10:44:26.836Z,17.60
2019-04-05T10:46:55.484Z,17.81
2019-04-05T10:49:24.120Z,17.74
2019-04-05T10:51:53.066Z,18.02
2019-04-05T10:54:21.776Z,18.52
2019-04-05T10:56:50.412Z,18.93
2019-04-05T10:59:19.048Z,19.65
2019-04-05T11:01:47.699Z,20.18
2019-04-05T11:04:16.882Z,20.40
2019-04-05T11:06:46.611Z,21.80
2019-04-05T11:09:15.259Z,23.12
2019-04-05T11:11:43.893Z,25.06
2019-04-05T11:14:13.981Z,25.88
2019-04-05T11:16:43.069Z,25.84
2019-04-05T11:19:11.719Z,24.65
2019-04-05T11:21:40.363Z,24.41
2019-04-05T11:24:09.029Z,24.64
2019-04-05T11:26:37.671Z,24.59
2019-04-05T11:29:06.389Z,24.75
2019-04-05T11:31:35.506Z,24.00
2019-04-05T11:34:04.181Z,23.41
2019-04-05T11:36:32.803Z,23.11
2019-04-05T11:39:01.464Z,22.58
2019-04-05T11:41:31.970Z,22.34
2019-04-05T11:44:01.353Z,22.21
2019-04-05T11:46:30.142Z,22.64
2019-04-05T11:48:58.815Z,26.10
2019-04-05T11:51:27.468Z,28.27
2019-04-05T11:53:56.104Z,30.13
2019-04-05T11:56:24.748Z,30.91
2019-04-05T11:58:53.507Z,30.37
2019-04-05T12:01:24.957Z,29.50
2019-04-05T12:03:53.599Z,29.47
2019-04-05T12:06:22.236Z,29.00
2019-04-05T12:08:50.872Z,29.98
2019-04-05T12:11:19.519Z,32.00
2019-04-05T12:13:48.499Z,33.87
2019-04-05T12:16:17.215Z,35.46
2019-04-05T12:18:45.856Z,35.03
2019-04-05T12:21:14.496Z,35.87
2019-04-05T12:23:43.131Z,34.83
2019-04-05T12:26:11.788Z,35.48
2019-04-05T12:28:41.494Z,38.10
2019-04-05T12:31:10.456Z,38.54
2019-04-05T12:33:39.123Z,39.76
2019-04-05T12:36:07.847Z,41.83
2019-04-05T12:38:36.486Z,43.78
2019-04-05T12:41:05.989Z,44.07
2019-04-05T12:43:34.618Z,43.57
2019-04-05T12:46:03.548Z,43.05
2019-04-05T12:48:32.196Z,41.98
2019-04-05T12:51:02.145Z,41.89
2019-04-05T12:53:32.173Z,42.70
2019-04-05T12:56:00.908Z,42.64
2019-04-05T12:58:32.548Z,43.53
2019-04-05T13:01:00.044Z,44.32
2019-04-05T13:03:28.665Z,44.59
2019-04-05T13:05:57.408Z,44.51
2019-04-05T13:08:26.202Z,44.67
2019-04-05T13:10:55.810Z,44.82
2019-04-05T13:13:27.467Z,45.03
2019-04-05T13:15:55.736Z,44.56
2019-04-05T13:18:25.346Z,44.42
2019-04-05T13:20:54.115Z,44.02
2019-04-05T13:23:22.758Z,44.44
2019-04-05T13:25:51.437Z,44.44
2019-04-05T13:28:20.087Z,44.78
2019-04-05T13:30:49.392Z,44.64
2019-04-05T13:33:18.103Z,45.16
2019-04-05T13:35:46.825Z,43.77
2019-04-05T13:38:15.466Z,42.25
2019-04-05T13:40:44.196Z,43.46
2019-04-05T13:43:12.826Z,44.74
2019-04-05T13:45:41.468Z,44.61
2019-04-05T13:48:10.403Z,44.94
2019-04-05T13:50:41.393Z,45.59
2019-04-05T13:53:11.446Z,45.13
2019-04-05T13:55:40.777Z,44.38
2019-04-05T13:58:11.202Z,44.52
2019-04-05T14:00:40.832Z,45.12
2019-04-05T14:03:09.468Z,45.76
2019-04-05T14:05:38.126Z,46.29
2019-04-05T14:08:10.254Z,44.20
2019-04-05T14:10:37.124Z,46.30
2019-04-05T14:13:07.618Z,48.32
2019-04-05T14:15:37.217Z,47.55
2019-04-05T14:18:07.116Z,45.68
2019-04-05T14:20:35.846Z,45.09
2019-04-05T14:23:04.561Z,45.77
2019-04-05T14:25:33.213Z,45.52
2019-04-05T14:28:04.291Z,44.41
2019-04-05T14:30:33.067Z,40.97
2019-04-05T14:33:02.504Z,38.84
2019-04-05T14:35:31.139Z,38.37
2019-04-05T14:37:59.791Z,38.17
2019-04-05T14:40:30.357Z,39.22
2019-04-05T14:42:58.811Z,39.08
2019-04-05T14:45:27.699Z,38.84
2019-04-05T14:47:58.441Z,38.62
2019-04-05T14:50:28.230Z,39.76
2019-04-05T14:53:00.945Z,40.66
2019-04-05T14:55:29.942Z,42.19
2019-04-05T14:57:58.505Z,41.97
2019-04-05T15:00:27.232Z,41.23
2019-04-05T15:02:55.953Z,40.55
2019-04-05T15:05:24.598Z,36.96
2019-04-05T15:07:54.993Z,34.33
2019-04-05T15:10:25.374Z,32.53
2019-04-05T15:12:53.904Z,30.94
2019-04-05T15:15:22.540Z,30.94
2019-04-05T15:17:51.248Z,29.61
2019-04-05T15:20:20.002Z,28.56
2019-04-05T15:22:48.712Z,28.15
2019-04-05T15:25:21.255Z,27.57
2019-04-05T15:27:51.722Z,27.18
2019-04-05T15:30:19.381Z,26.87
2019-04-05T15:32:48.095Z,26.77
2019-04-05T15:35:16.851Z,26.56
2019-04-05T15:37:45.489Z,25.52
2019-04-05T15:40:14.340Z,23.84
2019-04-05T15:42:43.007Z,23.21
2019-04-05T15:45:15.865Z,22.64
2019-04-05T15:47:42.822Z,22.50
2019-04-05T15:50:11.529Z,21.24
2019-04-05T15:52:41.100Z,20.52
2019-04-05T15:55:09.903Z,20.19
2019-04-05T15:57:39.543Z,20.45
2019-04-05T16:00:10.679Z,19.70
2019-04-05T16:02:39.375Z,19.30
2019-04-05T16:05:08.464Z,19.41
2019-04-05T16:07:37.476Z,19.61
2019-04-05T16:10:06.423Z,19.30
2019-04-05T16:12:35.216Z,19.50
2019-04-05T16:15:03.990Z,19.98
2019-04-05T16:17:32.996Z,20.81
2019-04-05T16:20:03.003Z,20.94
2019-04-05T16:22:31.820Z,21.33
2019-04-05T16:25:03.533Z,20.61
2019-04-05T16:27:31.139Z,20.90
2019-04-05T16:29:59.792Z,20.53
2019-04-05T16:32:29.591Z,20.25
2019-04-05T16:34:58.332Z,20.63
2019-04-05T16:37:26.975Z,20.99
2019-04-05T16:39:55.620Z,20.62
2019-04-05T16:42:24.279Z,19.76
2019-04-05T16:44:52.925Z,18.56
2019-04-05T16:47:21.555Z,17.94
2019-04-05T16:49:50.231Z,17.39
2019-04-05T16:52:21.859Z,17.35
2019-04-05T16:54:50.522Z,17.28
2019-04-05T16:57:19.151Z,17.18
2019-04-05T16:59:47.787Z,16.65
2019-04-05T17:02:16.455Z,16.19
2019-04-05T17:04:45.087Z,16.00
2019-04-05T17:07:13.736Z,16.11
2019-04-05T17:09:43.465Z,15.85
2019-04-05T17:12:12.112Z,15.60
2019-04-05T17:14:40.867Z,15.26
2019-04-05T17:17:09.620Z,15.45
2019-04-05T17:19:38.283Z,15.61
2019-04-05T17:22:06.932Z,15.67
2019-04-05T17:24:35.608Z,15.36
2019-04-05T17:27:04.352Z,15.31
2019-04-05T17:29:33.019Z,15.18
2019-04-05T17:32:01.679Z,14.81
2019-04-05T17:34:30.335Z,14.80
2019-04-05T17:36:58.984Z,14.67
2019-04-05T17:39:27.646Z,14.59
2019-04-05T17:41:56.407Z,14.57
2019-04-05T17:44:25.121Z,14.58
2019-04-05T17:46:53.905Z,14.53
2019-04-05T17:49:22.555Z,14.68
2019-04-05T17:51:51.195Z,14.65
2019-04-05T17:54:20.265Z,14.73
2019-04-05T17:56:50.443Z,14.69
2019-04-05T17:59:19.098Z,14.64
2019-04-05T18:01:47.769Z,14.74
2019-04-05T18:04:16.490Z,14.74
2019-04-05T18:06:45.158Z,14.76
2019-04-05T18:09:13.903Z,14.57
2019-04-05T18:11:42.662Z,14.46
2019-04-05T18:14:11.758Z,14.47
2019-04-05T18:16:40.466Z,14.40
2019-04-05T18:19:09.538Z,14.11
2019-04-05T18:21:38.406Z,14.24
2019-04-05T18:24:08.680Z,14.30
2019-04-05T18:26:37.398Z,14.19
2019-04-05T18:29:06.047Z,14.17
2019-04-05T18:31:34.692Z,14.01
2019-04-05T18:34:03.336Z,13.92
2019-04-05T18:36:31.983Z,13.82
2019-04-05T18:39:00.647Z,13.90
2019-04-05T18:41:30.940Z,14.19
2019-04-05T18:44:00.651Z,14.15
2019-04-05T18:46:29.415Z,14.09
2019-04-05T18:48:58.063Z,13.92
2019-04-05T18:51:26.792Z,13.93
2019-04-05T18:53:56.431Z,14.05
2019-04-05T18:56:25.187Z,14.06
2019-04-05T18:58:53.845Z,14.11
2019-04-05T19:01:22.586Z,14.16
2019-04-05T19:03:51.253Z,14.16
2019-04-05T19:06:19.987Z,14.20
2019-04-05T19:08:48.649Z,14.20
2019-04-05T19:11:17.417Z,14.16
2019-04-05T19:13:46.087Z,14.15
2019-04-05T19:16:14.831Z,14.13
2019-04-05T19:18:43.549Z,14.04
2019-04-05T19:21:12.281Z,13.99
2019-04-05T19:23:50.864Z,14.00
2019-04-05T19:26:11.519Z,13.81
2019-04-05T19:28:40.524Z,13.74
2019-04-05T19:48:43.736Z,13.26
2019-04-05T19:51:13.557Z,13.39
2019-04-05T19:53:42.208Z,13.46
2019-04-05T19:56:10.867Z,13.55
2019-04-05T19:58:39.584Z,13.65
2019-04-05T20:01:08.971Z,13.55
2019-04-05T20:03:37.731Z,13.62
2019-04-05T20:06:07.877Z,13.68
2019-04-05T20:08:36.899Z,13.83
2019-04-05T20:11:05.620Z,13.73
2019-04-05T20:13:34.271Z,13.57
2019-04-05T20:16:02.930Z,13.43
2019-04-05T20:18:31.951Z,13.39
2019-04-05T20:21:00.606Z,13.32
2019-04-05T20:23:29.370Z,12.96
2019-04-05T20:25:58.112Z,12.76
2019-04-05T20:28:27.087Z,12.78
2019-04-05T20:30:55.798Z,12.64
2019-04-05T20:33:24.471Z,12.61
2019-04-05T20:35:53.105Z,12.44
2019-04-05T20:38:21.776Z,12.54
2019-04-05T20:40:50.409Z,12.71
2019-04-05T20:43:19.064Z,12.62
2019-04-05T20:45:47.782Z,12.81
2019-04-05T20:48:16.527Z,12.92
2019-04-05T20:50:45.193Z,12.81
2019-04-05T20:53:13.859Z,12.48
2019-04-05T20:55:42.504Z,12.34
2019-04-05T20:58:11.181Z,12.41
2019-04-05T21:00:40.152Z,12.50
2019-04-05T21:03:09.754Z,12.41
2019-04-05T21:05:38.414Z,12.41
2019-04-05T21:08:07.171Z,12.54
2019-04-05T21:10:35.865Z,12.29
2019-04-05T21:13:04.633Z,12.46
2019-04-05T21:15:33.326Z,12.48
2019-04-05T21:18:02.019Z,12.35
2019-04-05T21:20:30.664Z,12.37
2019-04-05T21:22:59.410Z,12.32
2019-04-05T21:25:28.062Z,12.15
2019-04-05T21:27:56.748Z,12.20
2019-04-05T21:30:25.505Z,12.18
2019-04-05T21:32:55.312Z,12.18
2019-04-05T21:35:25.415Z,12.02
2019-04-05T21:37:54.066Z,11.86
2019-04-05T21:40:22.786Z,11.89
2019-04-05T21:42:51.468Z,11.75
2019-04-05T21:45:20.135Z,11.48
2019-04-05T21:47:48.852Z,11.31
2019-04-05T21:50:17.594Z,10.94
2019-04-05T21:52:46.251Z,10.82
2019-04-05T21:55:14.908Z,10.82
2019-04-05T21:57:43.597Z,10.78
2019-04-05T22:00:15.739Z,10.67
2019-04-05T22:02:46.043Z,10.56
2019-04-05T22:05:15.071Z,10.46
2019-04-05T22:07:43.787Z,10.36
2019-04-05T22:10:12.527Z,10.31
2019-04-05T22:12:41.178Z,10.16
2019-04-05T22:15:11.687Z,10.07
2019-04-05T22:17:40.343Z,10.02
2019-04-05T22:20:09.576Z,9.87
2019-04-05T22:22:38.254Z,9.72
2019-04-05T22:25:07.012Z,9.67
2019-04-05T22:27:35.695Z,9.55
2019-04-05T22:30:04.996Z,9.57
2019-04-05T22:32:33.723Z,9.77
2019-04-05T22:35:02.447Z,9.87
2019-04-05T22:37:31.091Z,9.74
2019-04-05T22:39:59.739Z,9.60
2019-04-05T22:42:28.417Z,9.59
2019-04-05T22:44:57.149Z,9.46
2019-04-05T22:47:25.908Z,9.35
2019-04-05T22:49:55.623Z,9.30
2019-04-05T22:52:24.352Z,9.39
2019-04-05T22:54:52.996Z,9.43
2019-04-05T22:57:21.636Z,9.39
2019-04-05T22:59:50.398Z,9.19
2019-04-05T23:02:19.052Z,9.02
2019-04-05T23:04:48.121Z,8.88
2019-04-05T23:07:17.140Z,8.80
2019-04-05T23:09:45.809Z,8.72
2019-04-05T23:12:14.487Z,8.66
2019-04-05T23:14:43.297Z,8.63
2019-04-05T23:17:13.359Z,8.60
2019-04-05T23:19:42.023Z,8.65
2019-04-05T23:22:10.697Z,8.63
2019-04-05T23:24:39.334Z,8.93
2019-04-05T23:27:08.054Z,9.33
2019-04-05T23:29:36.783Z,9.58
2019-04-05T23:32:05.555Z,9.64
2019-04-05T23:34:34.215Z,9.63
2019-04-05T23:37:02.892Z,9.55
2019-04-05T23:39:31.535Z,9.68
2019-04-05T23:42:00.188Z,9.68
2019-04-05T23:44:28.869Z,9.60
2019-04-05T23:46:57.522Z,9.42
2019-04-05T23:49:26.642Z,9.21
2019-04-05T23:51:55.328Z,9.14
2019-04-05T23:54:23.973Z,8.95
2019-04-05T23:56:52.718Z,8.79
2019-04-05T23:59:21.409Z,8.59
