createdAt,value
2018-07-09T00:00:23.783Z,2.70
2018-07-09T00:02:51.052Z,3.30
2018-07-09T00:05:18.361Z,3.23
2018-07-09T00:07:45.625Z,3.10
2018-07-09T00:10:14.598Z,3.52
2018-07-09T00:12:41.837Z,3.10
2018-07-09T00:15:09.108Z,2.93
2018-07-09T00:17:36.373Z,2.77
2018-07-09T00:20:03.638Z,2.53
2018-07-09T00:22:30.878Z,2.80
2018-07-09T00:24:58.162Z,2.40
2018-07-09T00:27:25.410Z,2.70
2018-07-09T00:29:52.645Z,2.60
2018-07-09T00:32:19.924Z,2.80
2018-07-09T00:34:47.345Z,3.03
2018-07-09T00:37:14.641Z,3.07
2018-07-09T00:39:41.899Z,2.90
2018-07-09T00:42:09.145Z,2.30
2018-07-09T00:44:37.426Z,2.57
2018-07-09T00:47:04.662Z,2.80
2018-07-09T00:49:31.943Z,2.83
2018-07-09T00:51:59.165Z,2.63
2018-07-09T00:54:26.754Z,2.70
2018-07-09T00:56:53.990Z,2.70
2018-07-09T00:59:21.336Z,3.10
2018-07-09T01:01:48.613Z,3.13
2018-07-09T01:04:15.852Z,3.10
2018-07-09T01:06:43.133Z,2.90
2018-07-09T01:09:10.381Z,3.50
2018-07-09T01:11:44.377Z,3.27
2018-07-09T01:14:11.658Z,3.23
2018-07-09T01:16:38.902Z,2.70
2018-07-09T01:19:06.158Z,3.30
2018-07-09T01:21:33.409Z,3.17
2018-07-09T01:24:00.654Z,3.70
2018-07-09T01:26:28.181Z,3.70
2018-07-09T01:28:55.415Z,3.20
2018-07-09T01:31:22.660Z,2.80
2018-07-09T01:33:49.901Z,2.90
2018-07-09T01:36:17.153Z,2.73
2018-07-09T01:38:44.378Z,2.70
2018-07-09T01:41:11.612Z,3.13
2018-07-09T01:43:38.850Z,2.50
2018-07-09T01:46:06.241Z,2.53
2018-07-09T01:48:33.486Z,2.77
2018-07-09T01:51:00.730Z,2.40
2018-07-09T01:53:27.983Z,3.00
2018-07-09T01:55:55.261Z,2.47
2018-07-09T01:58:22.517Z,2.80
2018-07-09T02:00:49.803Z,2.97
2018-07-09T02:03:17.126Z,2.40
2018-07-09T02:05:44.390Z,3.03
2018-07-09T02:08:11.601Z,2.53
2018-07-09T02:10:38.868Z,3.23
2018-07-09T02:13:06.511Z,3.00
2018-07-09T02:15:33.794Z,2.70
2018-07-09T02:18:01.029Z,2.83
2018-07-09T02:20:28.361Z,2.70
2018-07-09T02:22:55.792Z,2.77
2018-07-09T02:25:23.042Z,2.77
2018-07-09T02:27:50.269Z,2.60
2018-07-09T02:30:17.528Z,2.90
2018-07-09T02:32:44.766Z,3.30
2018-07-09T02:35:12.053Z,2.90
2018-07-09T02:37:39.313Z,2.90
2018-07-09T02:40:06.570Z,3.23
2018-07-09T02:42:33.820Z,2.83
2018-07-09T02:45:01.053Z,2.67
2018-07-09T02:47:28.285Z,3.00
2018-07-09T02:49:55.529Z,2.50
2018-07-09T02:52:22.754Z,2.80
2018-07-09T02:54:49.996Z,3.00
2018-07-09T02:57:17.247Z,3.17
2018-07-09T02:59:44.573Z,3.17
2018-07-09T03:02:12.026Z,3.03
2018-07-09T03:04:39.270Z,4.77
2018-07-09T03:07:06.569Z,3.83
2018-07-09T03:09:33.829Z,2.97
2018-07-09T03:12:01.073Z,3.10
2018-07-09T03:14:28.302Z,3.00
2018-07-09T03:16:55.547Z,2.73
2018-07-09T03:19:22.802Z,3.50
2018-07-09T03:21:50.085Z,2.90
2018-07-09T03:24:17.321Z,5.03
2018-07-09T03:26:44.557Z,3.17
2018-07-09T03:29:11.830Z,2.40
2018-07-09T03:31:39.089Z,2.60
2018-07-09T03:34:06.362Z,2.83
2018-07-09T03:36:33.605Z,3.50
2018-07-09T03:39:00.869Z,3.17
2018-07-09T03:41:28.123Z,2.90
2018-07-09T03:43:55.377Z,2.43
2018-07-09T03:46:22.721Z,2.57
2018-07-09T03:48:49.966Z,3.10
2018-07-09T03:51:17.186Z,2.50
2018-07-09T03:53:44.588Z,2.73
2018-07-09T03:56:11.834Z,2.60
2018-07-09T03:58:39.094Z,2.37
2018-07-09T04:01:06.367Z,2.73
2018-07-09T04:03:33.608Z,2.80
2018-07-09T04:06:00.870Z,2.40
2018-07-09T04:08:28.159Z,2.50
2018-07-09T04:10:55.567Z,6.63
2018-07-09T04:13:22.838Z,2.57
2018-07-09T04:15:50.083Z,2.67
2018-07-09T04:18:17.354Z,3.17
2018-07-09T04:20:44.702Z,3.07
2018-07-09T04:23:11.957Z,2.77
2018-07-09T04:25:39.194Z,2.37
2018-07-09T04:28:06.577Z,2.47
2018-07-09T04:30:33.835Z,2.40
2018-07-09T04:33:01.091Z,9.60
2018-07-09T04:35:28.378Z,5.20
2018-07-09T04:37:56.137Z,2.90
2018-07-09T04:40:23.543Z,2.80
2018-07-09T04:42:51.021Z,2.27
2018-07-09T04:45:18.258Z,2.50
2018-07-09T04:47:45.527Z,8.33
2018-07-09T04:50:12.801Z,5.33
2018-07-09T04:52:40.076Z,2.40
2018-07-09T04:55:07.397Z,2.40
2018-07-09T04:57:34.850Z,2.90
2018-07-09T05:00:02.205Z,2.70
2018-07-09T05:02:29.499Z,2.67
2018-07-09T05:04:56.806Z,2.97
2018-07-09T05:07:24.258Z,2.53
2018-07-09T05:09:51.524Z,2.90
2018-07-09T05:12:18.810Z,5.17
2018-07-09T05:14:46.041Z,5.73
2018-07-09T05:17:13.301Z,3.47
2018-07-09T05:19:40.625Z,2.83
2018-07-09T05:22:07.887Z,2.63
2018-07-09T05:24:35.134Z,3.07
2018-07-09T05:27:02.421Z,3.07
2018-07-09T05:29:29.696Z,3.03
2018-07-09T05:31:56.972Z,2.90
2018-07-09T05:34:24.218Z,2.60
2018-07-09T05:36:51.509Z,3.23
2018-07-09T05:39:18.776Z,2.53
2018-07-09T05:41:46.063Z,2.93
2018-07-09T05:44:13.317Z,4.03
2018-07-09T05:46:40.575Z,3.50
2018-07-09T05:49:08.293Z,2.87
2018-07-09T05:51:35.574Z,2.73
2018-07-09T05:54:02.866Z,3.40
2018-07-09T05:56:30.471Z,2.90
2018-07-09T05:58:58.046Z,3.20
2018-07-09T06:01:25.518Z,2.60
2018-07-09T06:03:52.773Z,3.30
2018-07-09T06:06:20.034Z,3.30
2018-07-09T06:08:47.473Z,3.63
2018-07-09T06:11:14.759Z,3.40
2018-07-09T06:13:42.251Z,2.90
2018-07-09T06:16:09.699Z,3.57
2018-07-09T06:18:36.970Z,3.10
2018-07-09T06:21:04.242Z,3.10
2018-07-09T06:23:31.512Z,3.60
2018-07-09T06:25:58.777Z,3.00
2018-07-09T06:28:26.124Z,2.93
2018-07-09T06:30:53.410Z,3.03
2018-07-09T06:33:20.675Z,3.70
2018-07-09T06:35:47.916Z,3.30
2018-07-09T06:38:15.182Z,3.20
2018-07-09T06:40:42.437Z,3.70
2018-07-09T06:43:09.682Z,3.00
2018-07-09T06:45:36.946Z,3.27
2018-07-09T06:48:04.338Z,3.10
2018-07-09T06:50:31.638Z,3.77
2018-07-09T06:52:58.925Z,5.23
2018-07-09T06:55:26.165Z,3.93
2018-07-09T06:57:53.406Z,3.50
2018-07-09T07:00:20.681Z,3.17
2018-07-09T07:02:47.997Z,2.80
2018-07-09T07:05:15.269Z,2.83
2018-07-09T07:07:42.551Z,3.07
2018-07-09T07:10:09.823Z,3.30
2018-07-09T07:12:37.097Z,3.00
2018-07-09T07:15:04.341Z,2.80
2018-07-09T07:17:31.721Z,3.17
2018-07-09T07:19:58.969Z,3.27
2018-07-09T07:22:26.246Z,2.63
2018-07-09T07:24:53.500Z,3.00
2018-07-09T07:27:20.773Z,3.20
2018-07-09T07:29:48.113Z,3.00
2018-07-09T07:32:15.401Z,3.13
2018-07-09T07:34:42.748Z,3.00
2018-07-09T07:37:10.020Z,3.40
2018-07-09T07:39:37.295Z,3.10
2018-07-09T07:42:04.568Z,2.73
2018-07-09T07:44:31.801Z,3.13
2018-07-09T07:46:59.045Z,3.10
2018-07-09T07:49:26.314Z,2.90
2018-07-09T07:51:53.581Z,3.27
2018-07-09T07:54:20.829Z,2.70
2018-07-09T07:56:48.078Z,3.00
2018-07-09T07:59:15.322Z,3.43
2018-07-09T08:01:42.617Z,3.47
2018-07-09T08:04:09.898Z,2.93
2018-07-09T08:06:37.182Z,3.17
2018-07-09T08:09:04.851Z,3.33
2018-07-09T08:11:47.692Z,3.00
2018-07-09T08:13:59.569Z,2.83
2018-07-09T08:16:26.837Z,3.40
2018-07-09T08:18:54.106Z,3.20
2018-07-09T08:21:21.375Z,3.13
2018-07-09T08:23:48.655Z,3.17
2018-07-09T08:26:15.936Z,3.30
2018-07-09T08:28:43.223Z,3.27
2018-07-09T08:31:10.573Z,3.30
2018-07-09T08:33:38.029Z,3.20
2018-07-09T08:36:05.291Z,3.50
2018-07-09T08:38:32.623Z,3.23
2018-07-09T08:40:59.899Z,3.80
2018-07-09T08:43:27.186Z,3.60
2018-07-09T08:45:54.513Z,3.43
2018-07-09T08:48:21.770Z,3.70
2018-07-09T08:50:49.038Z,2.90
2018-07-09T08:53:16.301Z,7.00
2018-07-09T08:55:43.577Z,4.73
2018-07-09T08:58:10.869Z,3.60
2018-07-09T09:00:38.173Z,3.90
2018-07-09T09:03:05.438Z,3.27
2018-07-09T09:05:32.749Z,3.47
2018-07-09T09:08:00.042Z,3.23
2018-07-09T09:10:27.503Z,4.17
2018-07-09T09:12:55.003Z,3.37
2018-07-09T09:15:22.251Z,3.00
2018-07-09T09:17:49.490Z,3.67
2018-07-09T09:20:16.893Z,2.70
2018-07-09T09:22:44.144Z,3.00
2018-07-09T09:25:11.397Z,4.00
2018-07-09T09:27:38.682Z,3.80
2018-07-09T09:30:05.925Z,3.80
2018-07-09T09:32:33.169Z,3.00
2018-07-09T09:35:00.513Z,3.10
2018-07-09T09:37:27.807Z,3.67
2018-07-09T09:39:55.487Z,2.93
2018-07-09T09:42:22.711Z,2.53
2018-07-09T09:44:49.946Z,3.00
2018-07-09T09:47:17.285Z,3.00
2018-07-09T09:49:44.568Z,3.07
2018-07-09T09:52:11.810Z,3.30
2018-07-09T09:54:39.111Z,3.27
2018-07-09T09:57:06.401Z,3.40
2018-07-09T09:59:33.677Z,3.70
2018-07-09T10:02:00.925Z,2.80
2018-07-09T10:04:28.213Z,3.40
2018-07-09T10:06:55.934Z,3.10
2018-07-09T10:09:23.189Z,3.13
2018-07-09T10:11:50.455Z,2.73
2018-07-09T10:14:17.710Z,2.80
2018-07-09T10:16:44.949Z,2.70
2018-07-09T10:19:12.264Z,2.40
2018-07-09T10:21:39.504Z,3.10
2018-07-09T10:24:06.772Z,2.60
2018-07-09T10:26:34.117Z,3.30
2018-07-09T10:29:01.401Z,3.27
2018-07-09T10:31:28.692Z,2.50
2018-07-09T10:33:55.926Z,2.97
2018-07-09T10:36:23.190Z,3.13
2018-07-09T10:38:50.561Z,3.20
2018-07-09T10:41:17.810Z,2.90
2018-07-09T10:43:45.081Z,3.40
2018-07-09T10:46:12.344Z,5.20
2018-07-09T10:48:39.629Z,2.57
2018-07-09T10:51:06.919Z,2.90
2018-07-09T10:53:34.203Z,3.10
2018-07-09T10:56:01.466Z,3.03
2018-07-09T10:58:28.729Z,2.67
2018-07-09T11:00:56.522Z,3.20
2018-07-09T11:03:23.800Z,3.83
2018-07-09T11:05:51.937Z,3.57
2018-07-09T11:08:19.245Z,3.47
2018-07-09T11:10:46.501Z,3.17
2018-07-09T11:13:13.773Z,3.40
2018-07-09T11:15:41.114Z,3.10
2018-07-09T11:18:08.399Z,2.70
2018-07-09T11:20:35.749Z,3.27
2018-07-09T11:23:02.990Z,2.93
2018-07-09T11:25:30.289Z,3.57
2018-07-09T11:27:57.600Z,3.30
2018-07-09T11:30:24.977Z,3.27
2018-07-09T11:32:52.245Z,3.30
2018-07-09T11:35:19.505Z,3.40
2018-07-09T11:37:46.811Z,3.23
2018-07-09T11:40:14.119Z,2.47
2018-07-09T11:42:41.400Z,2.87
2018-07-09T11:45:08.662Z,3.37
2018-07-09T11:47:35.943Z,3.80
2018-07-09T11:50:03.208Z,3.73
2018-07-09T11:52:30.486Z,3.03
2018-07-09T11:54:57.714Z,2.70
2018-07-09T11:57:24.980Z,3.30
2018-07-09T11:59:52.289Z,3.17
2018-07-09T12:02:19.741Z,2.97
2018-07-09T12:04:47.068Z,3.07
2018-07-09T12:07:14.501Z,2.93
2018-07-09T12:09:41.771Z,2.80
2018-07-09T12:12:09.222Z,3.00
2018-07-09T12:14:36.489Z,2.77
2018-07-09T12:17:03.809Z,3.00
2018-07-09T12:19:31.110Z,3.27
2018-07-09T12:21:58.431Z,2.77
2018-07-09T12:24:25.728Z,2.40
2018-07-09T12:26:53.731Z,2.30
2018-07-09T12:29:21.002Z,2.73
2018-07-09T12:31:48.354Z,2.70
2018-07-09T12:34:15.649Z,2.30
2018-07-09T12:36:42.927Z,2.40
2018-07-09T12:39:10.291Z,2.83
2018-07-09T12:41:37.591Z,2.60
2018-07-09T12:44:04.976Z,2.20
2018-07-09T12:46:32.385Z,2.50
2018-07-09T12:49:00.459Z,2.53
2018-07-09T12:51:27.767Z,2.60
2018-07-09T12:53:55.075Z,2.90
2018-07-09T12:56:22.330Z,2.70
2018-07-09T12:58:49.638Z,2.50
2018-07-09T13:01:17.013Z,2.70
2018-07-09T13:03:44.297Z,2.70
2018-07-09T13:06:11.547Z,2.40
2018-07-09T13:08:38.790Z,2.00
2018-07-09T13:11:06.061Z,2.57
2018-07-09T13:13:33.292Z,2.87
2018-07-09T13:16:00.581Z,3.00
2018-07-09T13:18:27.853Z,3.10
2018-07-09T13:20:55.273Z,3.30
2018-07-09T13:23:22.543Z,3.40
2018-07-09T13:25:49.789Z,2.83
2018-07-09T13:28:17.074Z,3.30
2018-07-09T13:30:44.388Z,2.93
2018-07-09T13:33:11.698Z,3.40
2018-07-09T13:35:39.049Z,3.47
2018-07-09T13:38:06.580Z,2.60
2018-07-09T13:40:33.867Z,2.83
2018-07-09T13:43:01.203Z,2.80
2018-07-09T13:45:29.062Z,3.00
2018-07-09T13:47:56.314Z,2.70
2018-07-09T13:50:23.579Z,2.87
2018-07-09T13:52:50.829Z,2.60
2018-07-09T13:55:18.080Z,2.60
2018-07-09T13:57:45.335Z,3.27
2018-07-09T14:00:12.586Z,2.70
2018-07-09T14:02:39.929Z,2.40
2018-07-09T14:05:07.198Z,2.80
2018-07-09T14:07:34.457Z,3.07
2018-07-09T14:10:01.746Z,2.83
2018-07-09T14:12:28.990Z,2.40
2018-07-09T14:14:56.813Z,2.87
2018-07-09T14:17:24.066Z,2.43
2018-07-09T14:20:27.687Z,2.90
2018-07-09T14:22:54.941Z,2.80
2018-07-09T14:25:22.197Z,3.90
2018-07-09T14:27:49.489Z,2.70
2018-07-09T14:30:17.048Z,2.70
2018-07-09T14:32:44.320Z,2.40
2018-07-09T14:35:11.601Z,2.60
2018-07-09T14:37:38.866Z,2.80
2018-07-09T14:40:06.130Z,2.90
2018-07-09T14:42:33.969Z,2.80
2018-07-09T14:45:01.487Z,2.80
2018-07-09T14:47:29.033Z,2.90
2018-07-09T14:49:56.285Z,2.63
2018-07-09T14:52:23.551Z,2.43
2018-07-09T14:54:50.819Z,2.73
2018-07-09T14:57:18.751Z,2.53
2018-07-09T14:59:46.018Z,3.23
2018-07-09T15:02:13.310Z,3.00
2018-07-09T15:04:40.752Z,2.70
2018-07-09T15:07:08.069Z,2.70
2018-07-09T15:09:35.429Z,2.40
2018-07-09T15:12:02.994Z,2.53
2018-07-09T15:14:30.269Z,2.90
2018-07-09T15:16:57.629Z,2.47
2018-07-09T15:19:24.897Z,2.50
2018-07-09T15:21:52.690Z,2.47
2018-07-09T15:24:19.985Z,2.40
2018-07-09T15:26:47.313Z,2.60
2018-07-09T15:29:14.625Z,2.67
2018-07-09T15:31:47.524Z,3.07
2018-07-09T15:34:14.955Z,2.40
2018-07-09T15:36:42.224Z,3.67
2018-07-09T15:39:09.544Z,2.77
2018-07-09T15:41:36.846Z,2.50
2018-07-09T15:44:04.637Z,2.30
2018-07-09T15:46:32.123Z,2.57
2018-07-09T15:49:00.698Z,2.77
2018-07-09T15:51:27.934Z,2.57
2018-07-09T15:53:55.602Z,3.03
2018-07-09T15:56:22.845Z,2.70
2018-07-09T15:58:50.141Z,2.80
2018-07-09T16:01:17.434Z,2.10
2018-07-09T16:03:44.798Z,2.20
2018-07-09T16:06:12.086Z,2.30
2018-07-09T16:08:39.562Z,2.03
2018-07-09T16:11:06.863Z,3.30
2018-07-09T16:13:34.174Z,2.97
2018-07-09T16:16:01.494Z,2.70
2018-07-09T16:18:28.770Z,2.33
2018-07-09T16:20:56.066Z,2.40
2018-07-09T16:23:23.361Z,2.53
2018-07-09T16:25:50.629Z,2.77
2018-07-09T16:28:17.907Z,2.40
2018-07-09T16:30:45.154Z,2.37
2018-07-09T16:33:12.409Z,2.40
2018-07-09T16:35:39.649Z,2.70
2018-07-09T16:38:06.922Z,2.33
2018-07-09T16:40:34.498Z,2.10
2018-07-09T16:43:01.781Z,2.70
2018-07-09T16:45:29.063Z,2.60
2018-07-09T16:47:56.492Z,2.40
2018-07-09T16:50:24.006Z,2.33
2018-07-09T16:52:51.294Z,2.53
2018-07-09T16:55:18.557Z,2.50
2018-07-09T16:57:45.900Z,3.10
2018-07-09T17:00:13.172Z,2.83
2018-07-09T17:02:40.497Z,3.10
2018-07-09T17:05:07.850Z,2.40
2018-07-09T17:07:35.200Z,2.80
2018-07-09T17:10:02.587Z,3.23
2018-07-09T17:12:29.870Z,2.90
2018-07-09T17:14:57.181Z,2.70
2018-07-09T17:17:24.483Z,3.00
2018-07-09T17:19:51.764Z,2.47
2018-07-09T17:22:19.061Z,2.83
2018-07-09T17:24:46.312Z,2.40
2018-07-09T17:27:13.675Z,2.60
2018-07-09T17:29:41.079Z,2.70
2018-07-09T17:32:08.423Z,2.37
2018-07-09T17:34:35.954Z,2.73
2018-07-09T17:37:03.218Z,2.90
2018-07-09T17:39:30.534Z,2.57
2018-07-09T17:41:57.785Z,2.40
2018-07-09T17:44:25.048Z,2.50
2018-07-09T17:46:52.314Z,2.20
2018-07-09T17:49:19.704Z,2.40
2018-07-09T17:51:47.005Z,2.40
2018-07-09T17:54:14.285Z,2.30
2018-07-09T17:56:41.574Z,2.53
2018-07-09T17:59:09.097Z,2.63
2018-07-09T18:01:36.538Z,2.60
2018-07-09T18:04:03.965Z,3.10
2018-07-09T18:06:31.393Z,2.50
2018-07-09T18:08:58.697Z,2.50
2018-07-09T18:11:25.991Z,2.90
2018-07-09T18:13:53.273Z,2.60
2018-07-09T18:16:20.782Z,3.33
2018-07-09T18:18:48.161Z,2.90
2018-07-09T18:21:15.499Z,3.63
2018-07-09T18:23:42.965Z,2.53
2018-07-09T18:26:10.339Z,3.20
2018-07-09T18:28:37.739Z,2.93
2018-07-09T18:31:05.337Z,2.90
2018-07-09T18:33:32.727Z,2.77
2018-07-09T18:36:00.047Z,2.63
2018-07-09T18:38:27.383Z,2.70
2018-07-09T18:40:55.200Z,3.47
2018-07-09T18:43:22.516Z,3.17
2018-07-09T18:45:49.916Z,3.40
2018-07-09T18:48:17.436Z,3.33
2018-07-09T18:50:44.900Z,3.53
2018-07-09T18:53:12.245Z,3.70
2018-07-09T18:55:39.583Z,3.30
2018-07-09T18:58:06.912Z,3.93
2018-07-09T19:00:34.260Z,8.23
2018-07-09T19:03:01.545Z,7.53
2018-07-09T19:05:31.683Z,8.53
2018-07-09T19:07:58.996Z,11.87
2018-07-09T19:10:26.605Z,8.40
2018-07-09T19:12:54.082Z,5.30
2018-07-09T19:15:21.477Z,3.33
2018-07-09T19:17:54.697Z,5.27
2018-07-09T19:20:27.830Z,3.10
2018-07-09T19:22:54.704Z,3.77
2018-07-09T19:25:21.549Z,4.10
2018-07-09T19:27:48.367Z,5.90
2018-07-09T19:30:15.222Z,5.10
2018-07-09T19:32:42.132Z,5.53
2018-07-09T19:35:08.944Z,6.33
2018-07-09T19:37:35.881Z,8.07
2018-07-09T19:40:02.816Z,3.67
2018-07-09T19:42:29.740Z,8.43
2018-07-09T19:44:56.510Z,7.70
2018-07-09T19:47:23.426Z,4.40
2018-07-09T19:49:50.201Z,3.53
2018-07-09T19:52:17.175Z,3.20
2018-07-09T19:54:44.070Z,4.20
2018-07-09T19:57:11.061Z,4.23
2018-07-09T19:59:37.979Z,4.10
2018-07-09T20:02:05.068Z,3.97
2018-07-09T20:04:31.915Z,3.60
2018-07-09T20:06:58.758Z,3.60
2018-07-09T20:09:30.999Z,4.10
2018-07-09T20:12:03.319Z,3.70
2018-07-09T20:14:35.547Z,4.53
2018-07-09T20:17:07.830Z,4.20
2018-07-09T20:19:34.650Z,4.93
2018-07-09T20:22:01.604Z,3.53
2018-07-09T20:24:28.365Z,3.73
2018-07-09T20:26:55.292Z,3.23
2018-07-09T20:29:22.136Z,3.33
2018-07-09T20:31:48.908Z,3.13
2018-07-09T20:34:15.726Z,3.33
2018-07-09T20:36:42.518Z,3.20
2018-07-09T20:39:09.711Z,3.60
2018-07-09T20:41:36.511Z,3.50
2018-07-09T20:44:03.635Z,4.13
2018-07-09T20:46:30.872Z,3.43
2018-07-09T20:48:58.145Z,3.70
2018-07-09T20:51:25.145Z,3.43
2018-07-09T20:53:52.019Z,4.30
2018-07-09T20:56:18.935Z,3.70
2018-07-09T20:58:45.683Z,4.10
2018-07-09T21:01:12.448Z,3.80
2018-07-09T21:03:39.261Z,4.17
2018-07-09T21:06:06.011Z,4.40
2018-07-09T21:08:32.749Z,3.90
2018-07-09T21:10:59.522Z,4.37
2018-07-09T21:13:30.319Z,3.43
2018-07-09T21:15:57.305Z,3.27
2018-07-09T21:18:24.415Z,3.97
2018-07-09T21:20:51.197Z,4.43
2018-07-09T21:23:17.940Z,4.10
2018-07-09T21:25:44.763Z,4.50
2018-07-09T21:28:11.544Z,4.30
2018-07-09T21:30:38.271Z,4.13
2018-07-09T21:33:05.093Z,4.57
2018-07-09T21:35:31.865Z,4.60
2018-07-09T21:37:58.641Z,4.53
2018-07-09T21:40:25.613Z,4.40
2018-07-09T21:42:52.369Z,4.00
2018-07-09T21:45:19.142Z,3.90
2018-07-09T21:47:45.903Z,4.80
2018-07-09T21:50:12.631Z,4.40
2018-07-09T21:52:39.404Z,4.40
2018-07-09T21:55:06.166Z,4.40
2018-07-09T21:57:32.921Z,4.83
2018-07-09T21:59:59.795Z,4.53
2018-07-09T22:02:26.545Z,4.70
2018-07-09T22:04:53.497Z,4.80
2018-07-09T22:07:20.272Z,4.23
2018-07-09T22:09:47.025Z,3.97
2018-07-09T22:12:13.776Z,4.70
2018-07-09T22:14:40.525Z,5.43
2018-07-09T22:17:07.247Z,5.30
2018-07-09T22:19:34.037Z,4.20
2018-07-09T22:22:00.762Z,4.70
2018-07-09T22:24:27.519Z,4.40
2018-07-09T22:26:54.251Z,4.30
2018-07-09T22:29:20.982Z,4.47
2018-07-09T22:31:48.238Z,4.30
2018-07-09T22:34:15.549Z,4.50
2018-07-09T22:36:42.805Z,4.47
2018-07-09T22:39:10.080Z,4.50
2018-07-09T22:41:37.349Z,4.17
2018-07-09T22:44:10.141Z,4.80
2018-07-09T22:46:37.406Z,4.53
2018-07-09T22:49:04.803Z,4.17
2018-07-09T22:51:32.073Z,4.80
2018-07-09T22:53:59.345Z,5.17
2018-07-09T22:56:27.001Z,4.73
2018-07-09T22:58:54.253Z,4.40
2018-07-09T23:01:21.515Z,4.33
2018-07-09T23:03:48.783Z,4.37
2018-07-09T23:06:16.040Z,4.90
2018-07-09T23:08:43.296Z,5.50
2018-07-09T23:11:17.003Z,5.10
2018-07-09T23:13:49.902Z,4.77
2018-07-09T23:16:38.398Z,4.83
2018-07-09T23:19:11.374Z,4.30
2018-07-09T23:22:23.951Z,5.37
2018-07-09T23:24:50.763Z,4.80
2018-07-09T23:27:17.518Z,5.00
2018-07-09T23:29:44.253Z,4.60
2018-07-09T23:32:10.977Z,4.87
2018-07-09T23:34:37.724Z,5.30
2018-07-09T23:37:04.459Z,5.33
2018-07-09T23:39:31.209Z,4.90
2018-07-09T23:41:57.965Z,4.17
2018-07-09T23:44:24.890Z,5.07
2018-07-09T23:46:51.618Z,4.40
2018-07-09T23:49:18.379Z,4.37
2018-07-09T23:51:45.117Z,3.80
2018-07-09T23:54:11.826Z,4.30
2018-07-09T23:56:43.533Z,4.30
2018-07-09T23:59:16.816Z,4.33
