createdAt,value
2019-03-30T00:02:15.352Z,98873.08
2019-03-30T00:04:49.949Z,98874.21
2019-03-30T00:07:24.562Z,98878.64
2019-03-30T00:09:58.939Z,98881.11
2019-03-30T00:12:33.391Z,98877.50
2019-03-30T00:15:08.209Z,98886.06
2019-03-30T00:17:42.644Z,98883.88
2019-03-30T00:20:17.127Z,98883.33
2019-03-30T00:22:51.886Z,98887.73
2019-03-30T00:25:26.296Z,98889.68
2019-03-30T00:28:04.048Z,98893.81
2019-03-30T00:30:39.490Z,98891.59
2019-03-30T00:33:13.946Z,98891.59
2019-03-30T00:35:48.450Z,98901.00
2019-03-30T00:38:23.177Z,98896.86
2019-03-30T00:40:57.603Z,98903.48
2019-03-30T00:43:32.000Z,98909.27
2019-03-30T00:46:06.599Z,98920.30
2019-03-30T00:48:41.018Z,98920.59
2019-03-30T00:51:15.424Z,98922.50
2019-03-30T00:53:49.940Z,98923.60
2019-03-30T00:56:24.855Z,98928.02
2019-03-30T00:58:59.627Z,98924.16
2019-03-30T01:01:33.991Z,98928.02
2019-03-30T01:04:08.343Z,98930.50
2019-03-30T01:06:43.010Z,98934.09
2019-03-30T01:09:17.339Z,98932.73
2019-03-30T01:11:51.791Z,98933.30
2019-03-30T01:14:26.414Z,98933.30
2019-03-30T01:17:00.858Z,98930.55
2019-03-30T01:19:35.352Z,98941.30
2019-03-30T01:22:10.093Z,98945.43
2019-03-30T01:24:47.192Z,98951.50
2019-03-30T01:27:21.622Z,98947.91
2019-03-30T01:29:56.086Z,98955.08
2019-03-30T01:32:30.644Z,98957.84
2019-03-30T01:35:05.288Z,98962.78
2019-03-30T01:37:40.287Z,98959.50
2019-03-30T01:40:15.133Z,98966.39
2019-03-30T01:42:49.744Z,98964.44
2019-03-30T01:45:25.257Z,98967.48
2019-03-30T01:47:59.692Z,98970.81
2019-03-30T01:50:34.005Z,98981.27
2019-03-30T01:53:08.428Z,98986.22
2019-03-30T01:55:43.107Z,98993.67
2019-03-30T01:58:17.587Z,98991.20
2019-03-30T02:00:52.032Z,98997.29
2019-03-30T02:03:26.376Z,99004.47
2019-03-30T02:06:00.750Z,98995.10
2019-03-30T02:08:35.430Z,99000.91
2019-03-30T02:11:09.846Z,99005.28
2019-03-30T02:13:44.239Z,99012.46
2019-03-30T02:16:18.900Z,99013.84
2019-03-30T02:18:53.245Z,99005.56
2019-03-30T02:21:27.702Z,99011.08
2019-03-30T02:24:02.392Z,98998.72
2019-03-30T02:26:36.697Z,99014.94
2019-03-30T02:29:11.483Z,99010.55
2019-03-30T02:31:45.933Z,99025.44
2019-03-30T02:34:21.574Z,99018.26
2019-03-30T02:36:56.067Z,99017.70
2019-03-30T02:39:30.713Z,99019.64
2019-03-30T02:42:05.356Z,99023.77
2019-03-30T02:44:39.830Z,99020.73
2019-03-30T02:47:14.361Z,99029.00
2019-03-30T02:49:49.490Z,99030.38
2019-03-30T02:52:23.869Z,99033.14
2019-03-30T02:54:58.399Z,99034.52
2019-03-30T02:57:32.823Z,99037.55
2019-03-30T03:00:10.715Z,99041.69
2019-03-30T03:02:45.188Z,99047.77
2019-03-30T03:05:19.999Z,99049.68
2019-03-30T03:07:54.501Z,99052.72
2019-03-30T03:10:29.284Z,99053.28
2019-03-30T03:13:03.827Z,99059.61
2019-03-30T03:15:38.370Z,99061.55
2019-03-30T03:18:13.992Z,99055.19
2019-03-30T03:21:06.125Z,99059.33
2019-03-30T03:23:25.616Z,99058.52
2019-03-30T03:26:00.196Z,99064.84
2019-03-30T03:28:34.710Z,99064.03
2019-03-30T03:31:09.073Z,99059.33
2019-03-30T03:33:43.495Z,99060.98
2019-03-30T03:36:18.151Z,99057.95
2019-03-30T03:38:52.554Z,99060.70
2019-03-30T03:41:26.985Z,99049.96
2019-03-30T03:44:01.408Z,99055.76
2019-03-30T03:46:36.075Z,99054.94
2019-03-30T03:49:10.415Z,99059.08
2019-03-30T03:51:45.666Z,99059.33
2019-03-30T03:54:20.371Z,99053.81
2019-03-30T03:56:55.072Z,99046.67
2019-03-30T03:59:31.413Z,99054.94
2019-03-30T04:02:07.238Z,99051.34
2019-03-30T04:04:47.087Z,99056.32
2019-03-30T04:07:20.276Z,99059.08
2019-03-30T04:09:57.955Z,99062.93
2019-03-30T04:12:34.519Z,99059.08
2019-03-30T04:15:10.079Z,99059.61
2019-03-30T04:17:44.387Z,99059.61
2019-03-30T04:20:23.179Z,99065.97
2019-03-30T04:22:58.143Z,99065.13
2019-03-30T04:25:32.576Z,99064.59
2019-03-30T04:28:07.160Z,99066.50
2019-03-30T04:30:41.663Z,99065.69
2019-03-30T04:33:16.422Z,99064.03
2019-03-30T04:35:50.934Z,99069.55
2019-03-30T04:38:25.532Z,99062.93
2019-03-30T04:41:00.164Z,99062.65
2019-03-30T04:43:34.779Z,99057.14
2019-03-30T04:46:09.166Z,99059.08
2019-03-30T04:48:43.893Z,99057.14
2019-03-30T04:51:18.629Z,99054.09
2019-03-30T04:53:54.141Z,99058.52
2019-03-30T04:56:28.499Z,99057.14
2019-03-30T04:59:03.087Z,99059.08
2019-03-30T05:01:37.522Z,99057.14
2019-03-30T05:04:12.363Z,99050.25
2019-03-30T05:06:46.769Z,99052.19
2019-03-30T05:09:21.445Z,99048.87
2019-03-30T05:11:55.842Z,99046.67
2019-03-30T05:14:30.233Z,99042.55
2019-03-30T05:17:04.884Z,99046.11
2019-03-30T05:19:39.446Z,99043.36
2019-03-30T05:22:16.605Z,99044.45
2019-03-30T05:24:50.168Z,99037.56
2019-03-30T05:27:24.856Z,99034.80
2019-03-30T05:29:59.260Z,99033.42
2019-03-30T05:32:33.742Z,99036.46
2019-03-30T05:35:08.230Z,99036.19
2019-03-30T05:37:42.856Z,99032.61
2019-03-30T05:40:18.567Z,99032.89
2019-03-30T05:42:53.239Z,99026.53
2019-03-30T05:45:27.844Z,99026.53
2019-03-30T05:48:02.435Z,99019.64
2019-03-30T05:50:36.968Z,99016.89
2019-03-30T05:53:11.550Z,99026.81
2019-03-30T05:55:46.111Z,99015.79
2019-03-30T05:58:20.833Z,99019.11
2019-03-30T06:00:55.060Z,99016.64
2019-03-30T06:03:29.449Z,99015.79
2019-03-30T06:06:03.793Z,99003.39
2019-03-30T06:08:39.637Z,99004.77
2019-03-30T06:11:14.113Z,99002.01
2019-03-30T06:13:49.589Z,99005.05
2019-03-30T06:16:26.870Z,98991.27
2019-03-30T06:19:01.162Z,98986.85
2019-03-30T06:21:36.017Z,98986.31
2019-03-30T06:24:10.476Z,98983.56
2019-03-30T06:26:44.872Z,98974.72
2019-03-30T06:29:19.443Z,98974.72
2019-03-30T06:31:54.065Z,98979.67
2019-03-30T06:34:28.593Z,98977.77
2019-03-30T06:37:03.145Z,98978.01
2019-03-30T06:39:39.979Z,98962.84
2019-03-30T06:42:14.240Z,98962.84
2019-03-30T06:44:48.668Z,98955.95
2019-03-30T06:47:23.456Z,98952.66
2019-03-30T06:49:57.915Z,98956.23
2019-03-30T06:52:33.032Z,98955.42
2019-03-30T06:55:07.855Z,98945.78
2019-03-30T06:57:42.450Z,98943.02
2019-03-30T07:00:17.787Z,98936.94
2019-03-30T07:02:52.193Z,98932.80
2019-03-30T07:05:26.834Z,98930.62
2019-03-30T07:08:02.679Z,98924.54
2019-03-30T07:10:38.467Z,98927.58
2019-03-30T07:13:13.822Z,98917.92
2019-03-30T07:15:51.824Z,98908.28
2019-03-30T07:18:26.391Z,98907.17
2019-03-30T07:21:00.958Z,98901.66
2019-03-30T07:23:35.680Z,98901.09
2019-03-30T07:26:10.131Z,98895.59
2019-03-30T07:28:47.062Z,98891.45
2019-03-30T07:31:20.710Z,98886.75
2019-03-30T07:33:56.027Z,98886.75
2019-03-30T07:36:30.496Z,98882.08
2019-03-30T07:39:05.280Z,98875.44
2019-03-30T07:41:39.913Z,98870.77
2019-03-30T07:44:15.782Z,98868.02
2019-03-30T07:46:50.210Z,98855.61
2019-03-30T07:49:24.770Z,98855.85
2019-03-30T07:51:59.673Z,98858.88
2019-03-30T07:54:34.086Z,98845.09
2019-03-30T07:57:16.784Z,98845.95
2019-03-30T07:59:45.979Z,98844.56
2019-03-30T08:02:22.088Z,98843.44
2019-03-30T08:04:59.359Z,98842.05
2019-03-30T08:07:33.682Z,98837.38
2019-03-30T08:10:08.705Z,98835.72
2019-03-30T08:12:43.209Z,98823.84
2019-03-30T08:15:18.608Z,98824.98
2019-03-30T08:17:53.049Z,98818.05
2019-03-30T08:20:29.089Z,98813.91
2019-03-30T08:23:03.439Z,98806.48
2019-03-30T08:25:38.038Z,98801.24
2019-03-30T08:28:12.710Z,98797.11
2019-03-30T08:30:47.331Z,98796.54
2019-03-30T08:33:22.509Z,98790.45
2019-03-30T08:35:57.143Z,98778.33
2019-03-30T08:38:31.706Z,98774.47
2019-03-30T08:41:06.087Z,98773.09
2019-03-30T08:43:40.549Z,98777.47
2019-03-30T08:46:15.014Z,98767.28
2019-03-30T08:48:49.383Z,98768.09
2019-03-30T08:51:24.538Z,98768.38
2019-03-30T08:53:59.108Z,98765.61
2019-03-30T08:56:33.736Z,98768.65
2019-03-30T08:59:08.376Z,98767.27
2019-03-30T09:01:42.751Z,98757.62
2019-03-30T09:04:17.368Z,98754.00
2019-03-30T09:06:53.118Z,98750.67
2019-03-30T09:09:27.745Z,98745.73
2019-03-30T09:12:04.110Z,98735.78
2019-03-30T09:14:40.293Z,98732.22
2019-03-30T09:17:16.574Z,98724.46
2019-03-30T09:19:51.125Z,98716.76
2019-03-30T09:22:25.997Z,98718.95
2019-03-30T09:25:00.655Z,98713.44
2019-03-30T09:27:35.201Z,98706.81
2019-03-30T09:30:10.938Z,98710.38
2019-03-30T09:32:45.403Z,98704.33
2019-03-30T09:35:20.853Z,98696.06
2019-03-30T09:37:56.006Z,98689.41
2019-03-30T09:40:30.791Z,98684.44
2019-03-30T09:43:05.403Z,98688.85
2019-03-30T09:45:43.078Z,98678.91
2019-03-30T09:48:17.581Z,98676.39
2019-03-30T09:50:53.127Z,98673.63
2019-03-30T09:53:27.524Z,98666.20
2019-03-30T09:56:01.875Z,98665.06
2019-03-30T09:58:36.339Z,98660.92
2019-03-30T10:01:10.874Z,98658.17
2019-03-30T10:03:46.656Z,98662.58
2019-03-30T10:06:33.908Z,98657.91
2019-03-30T10:09:00.512Z,98650.17
2019-03-30T10:11:37.562Z,98653.20
2019-03-30T10:14:13.121Z,98643.81
2019-03-30T10:16:48.796Z,98649.84
2019-03-30T10:19:23.577Z,98638.81
2019-03-30T10:21:58.120Z,98634.11
2019-03-30T10:24:38.400Z,98634.11
2019-03-30T10:27:14.509Z,98629.70
2019-03-30T10:29:49.350Z,98627.19
2019-03-30T10:32:24.270Z,98629.95
2019-03-30T10:34:59.318Z,98628.03
2019-03-30T10:37:35.610Z,98632.44
2019-03-30T10:40:11.330Z,98631.04
2019-03-30T10:42:48.036Z,98626.36
2019-03-30T10:45:23.582Z,98627.17
2019-03-30T10:47:58.160Z,98627.17
2019-03-30T10:50:32.953Z,98620.55
2019-03-30T10:53:07.800Z,98621.36
2019-03-30T10:55:42.873Z,98618.03
2019-03-30T10:58:17.469Z,98621.06
2019-03-30T11:00:53.384Z,98619.68
2019-03-30T11:03:27.720Z,98626.28
2019-03-30T11:06:02.175Z,98624.60
2019-03-30T11:08:36.612Z,98624.06
2019-03-30T11:11:12.053Z,98624.60
2019-03-30T11:13:46.447Z,98622.39
2019-03-30T11:16:21.080Z,98623.77
2019-03-30T11:18:55.443Z,98630.37
2019-03-30T11:21:29.814Z,98629.80
2019-03-30T11:24:06.717Z,98631.45
2019-03-30T11:26:40.715Z,98629.20
2019-03-30T11:29:15.251Z,98630.28
2019-03-30T11:31:50.017Z,98633.31
2019-03-30T11:34:24.546Z,98634.13
2019-03-30T11:36:59.289Z,98634.39
2019-03-30T11:39:34.007Z,98630.26
2019-03-30T11:42:08.611Z,98624.73
2019-03-30T11:44:43.180Z,98637.42
2019-03-30T11:47:17.732Z,98632.19
2019-03-30T11:49:52.366Z,98623.33
2019-03-30T11:52:26.871Z,98639.32
2019-03-30T11:55:01.504Z,98640.46
2019-03-30T11:57:35.973Z,98636.83
2019-03-30T12:00:11.240Z,98637.10
2019-03-30T12:02:45.952Z,98639.56
2019-03-30T12:05:20.433Z,98637.61
2019-03-30T12:07:54.929Z,98648.92
2019-03-30T12:10:29.500Z,98644.48
2019-03-30T12:13:04.054Z,98645.56
2019-03-30T12:15:38.767Z,98639.23
2019-03-30T12:18:13.395Z,98636.20
2019-03-30T12:20:48.075Z,98633.72
2019-03-30T12:23:22.716Z,98633.69
2019-03-30T12:25:57.313Z,98636.69
2019-03-30T12:28:32.159Z,98634.50
2019-03-30T12:31:06.848Z,98634.77
2019-03-30T12:33:41.302Z,98633.09
2019-03-30T12:36:15.991Z,98636.94
2019-03-30T12:38:50.550Z,98635.55
2019-03-30T12:41:25.337Z,98637.74
2019-03-30T12:44:00.012Z,98639.13
2019-03-30T12:46:35.037Z,98633.06
2019-03-30T12:49:09.727Z,98631.11
2019-03-30T12:51:44.374Z,98633.58
2019-03-30T12:54:19.054Z,98628.05
2019-03-30T12:56:53.642Z,98628.33
2019-03-30T12:59:28.482Z,98631.06
2019-03-30T13:02:03.047Z,98628.84
2019-03-30T13:04:37.518Z,98629.92
2019-03-30T13:07:12.031Z,98617.26
2019-03-30T13:09:46.519Z,98621.91
2019-03-30T13:12:20.961Z,98603.70
2019-03-30T13:14:55.732Z,98604.23
2019-03-30T13:17:30.212Z,98610.02
2019-03-30T13:20:04.855Z,98617.16
2019-03-30T13:22:39.354Z,98627.09
2019-03-30T13:25:14.180Z,98644.74
2019-03-30T13:27:48.897Z,98654.97
2019-03-30T13:30:23.633Z,98662.11
2019-03-30T13:32:58.145Z,98658.24
2019-03-30T13:35:34.291Z,98664.34
2019-03-30T13:38:08.541Z,98666.80
2019-03-30T13:40:42.997Z,98658.78
2019-03-30T13:43:17.600Z,98662.39
2019-03-30T13:45:52.107Z,98662.39
2019-03-30T13:48:26.494Z,98659.05
2019-03-30T13:51:01.235Z,98670.10
2019-03-30T13:53:36.657Z,98675.89
2019-03-30T13:56:17.047Z,98683.06
2019-03-30T13:58:47.510Z,98681.92
2019-03-30T14:01:22.146Z,98685.52
2019-03-30T14:03:56.471Z,98691.31
2019-03-30T14:06:31.523Z,98695.40
2019-03-30T14:09:07.095Z,98692.91
2019-03-30T14:11:42.063Z,98681.86
2019-03-30T14:14:16.477Z,98682.44
2019-03-30T14:16:51.428Z,98680.48
2019-03-30T14:19:26.364Z,98684.63
2019-03-30T14:22:01.229Z,98680.19
2019-03-30T14:24:35.525Z,98678.27
2019-03-30T14:27:10.177Z,98682.41
2019-03-30T14:29:44.621Z,98690.39
2019-03-30T14:32:19.336Z,98698.67
2019-03-30T14:34:53.925Z,98704.20
2019-03-30T14:37:28.252Z,98702.81
2019-03-30T14:40:02.837Z,98705.52
2019-03-30T14:42:37.480Z,98712.42
2019-03-30T14:45:12.996Z,98712.42
2019-03-30T14:47:47.961Z,98711.31
2019-03-30T14:50:22.768Z,98706.63
2019-03-30T14:52:57.372Z,98712.97
2019-03-30T14:55:32.206Z,98744.99
2019-03-30T14:58:06.759Z,98813.47
2019-03-30T15:00:41.502Z,98947.92
2019-03-30T15:03:16.122Z,98991.85
2019-03-30T15:05:51.085Z,98993.77
2019-03-30T15:08:25.698Z,99018.91
2019-03-30T15:11:00.281Z,99022.17
2019-03-30T15:13:34.590Z,99036.82
2019-03-30T15:16:09.629Z,99023.25
2019-03-30T15:18:44.362Z,98997.58
2019-03-30T15:21:19.134Z,99030.16
2019-03-30T15:23:53.586Z,99008.63
2019-03-30T15:26:28.229Z,98972.72
2019-03-30T15:29:02.946Z,98947.86
2019-03-30T15:31:38.002Z,98963.03
2019-03-30T15:34:13.028Z,98959.98
2019-03-30T15:36:47.829Z,98961.38
2019-03-30T15:39:22.469Z,98976.84
2019-03-30T15:41:57.067Z,98971.05
2019-03-30T15:44:31.768Z,98937.58
2019-03-30T15:47:06.525Z,98900.31
2019-03-30T15:49:40.962Z,98885.09
2019-03-30T15:52:15.648Z,98870.20
2019-03-30T15:54:50.389Z,98856.31
2019-03-30T15:57:25.486Z,98847.51
2019-03-30T16:00:00.143Z,98819.61
2019-03-30T16:02:35.383Z,98802.71
2019-03-30T16:05:10.644Z,98793.28
2019-03-30T16:07:45.161Z,98786.20
2019-03-30T16:10:19.815Z,98810.19
2019-03-30T16:12:54.595Z,98819.88
2019-03-30T16:15:28.992Z,98829.85
2019-03-30T16:18:03.558Z,98832.91
2019-03-30T16:20:38.438Z,98842.87
2019-03-30T16:23:13.189Z,98872.42
2019-03-30T16:25:47.931Z,98871.61
2019-03-30T16:28:22.364Z,98854.44
2019-03-30T16:30:56.818Z,98872.97
2019-03-30T16:33:31.203Z,98906.65
2019-03-30T16:36:05.880Z,98911.64
2019-03-30T16:38:40.525Z,98904.95
2019-03-30T16:41:15.208Z,98906.03
2019-03-30T16:43:49.678Z,98897.23
2019-03-30T16:46:24.446Z,98880.69
2019-03-30T16:48:58.965Z,98860.21
2019-03-30T16:51:33.458Z,98854.98
2019-03-30T16:54:08.441Z,98855.25
2019-03-30T16:56:42.910Z,98862.73
2019-03-30T16:59:17.809Z,98871.28
2019-03-30T17:01:52.318Z,98858.83
2019-03-30T17:04:29.525Z,98856.06
2019-03-30T17:07:03.542Z,98861.84
2019-03-30T17:09:37.996Z,98863.52
2019-03-30T17:12:12.589Z,98878.41
2019-03-30T17:14:47.118Z,98892.28
2019-03-30T17:17:22.714Z,98898.30
2019-03-30T17:19:57.301Z,98909.94
2019-03-30T17:22:31.932Z,98916.00
2019-03-30T17:25:06.638Z,98922.86
2019-03-30T17:27:41.412Z,98911.52
2019-03-30T17:30:15.992Z,98915.98
2019-03-30T17:32:50.762Z,98913.21
2019-03-30T17:35:25.246Z,98914.57
2019-03-30T17:37:59.727Z,98916.77
2019-03-30T17:40:35.580Z,98912.38
2019-03-30T17:43:10.193Z,98909.34
2019-03-30T17:45:44.720Z,98904.09
2019-03-30T17:48:19.334Z,98901.25
2019-03-30T17:50:53.762Z,98888.28
2019-03-30T17:53:28.174Z,98889.41
2019-03-30T17:56:02.830Z,98892.45
2019-03-30T17:58:37.372Z,98882.20
2019-03-30T18:01:15.475Z,98884.40
2019-03-30T18:03:48.460Z,98874.73
2019-03-30T18:06:22.915Z,98869.20
2019-03-30T18:08:57.377Z,98871.13
2019-03-30T18:11:31.929Z,98871.97
2019-03-30T18:14:06.554Z,98870.07
2019-03-30T18:16:42.229Z,98870.80
2019-03-30T18:19:16.770Z,98879.94
2019-03-30T18:21:51.289Z,98881.59
2019-03-30T18:24:25.848Z,98876.03
2019-03-30T18:27:01.274Z,98863.90
2019-03-30T18:29:35.923Z,98867.45
2019-03-30T18:32:11.197Z,98862.27
2019-03-30T18:34:46.968Z,98872.97
2019-03-30T18:37:21.989Z,98879.07
2019-03-30T18:39:56.895Z,98883.22
2019-03-30T18:42:32.671Z,98879.37
2019-03-30T18:45:08.953Z,98876.30
2019-03-30T18:47:43.866Z,98858.88
2019-03-30T18:50:18.676Z,98854.20
2019-03-30T18:52:53.423Z,98857.77
2019-03-30T18:55:28.369Z,98850.89
2019-03-30T18:58:03.243Z,98849.19
2019-03-30T19:00:37.605Z,98844.23
2019-03-30T19:03:12.121Z,98840.92
2019-03-30T19:05:46.721Z,98850.08
2019-03-30T19:08:21.473Z,98849.75
2019-03-30T19:10:55.874Z,98842.28
2019-03-30T19:13:30.249Z,98839.54
2019-03-30T19:16:05.028Z,98844.53
2019-03-30T19:18:39.687Z,98856.72
2019-03-30T19:21:14.265Z,98855.03
2019-03-30T19:23:48.763Z,98861.41
2019-03-30T19:26:23.157Z,98866.12
2019-03-30T19:28:57.964Z,98856.13
2019-03-30T19:31:32.310Z,98864.41
2019-03-30T19:34:06.953Z,98866.66
2019-03-30T19:36:41.504Z,98865.79
2019-03-30T19:39:16.029Z,98867.47
2019-03-30T19:41:50.332Z,98860.29
2019-03-30T19:44:24.721Z,98855.34
2019-03-30T19:46:59.348Z,98857.02
2019-03-30T19:49:35.213Z,98845.66
2019-03-30T19:52:10.124Z,98841.01
2019-03-30T19:54:44.652Z,98831.28
2019-03-30T19:57:19.371Z,98830.77
2019-03-30T19:59:54.346Z,98827.73
2019-03-30T20:02:28.790Z,98826.35
2019-03-30T20:05:03.242Z,98828.81
2019-03-30T20:07:37.943Z,98823.29
2019-03-30T20:10:12.522Z,98827.44
2019-03-30T20:12:47.059Z,98830.20
2019-03-30T20:15:21.693Z,98828.58
2019-03-30T20:17:56.529Z,98822.51
2019-03-30T20:20:31.161Z,98829.69
2019-03-30T20:23:05.894Z,98824.16
2019-03-30T20:25:40.463Z,98835.21
2019-03-30T20:28:14.972Z,98842.95
2019-03-30T20:30:49.627Z,98836.89
2019-03-30T20:33:24.315Z,98826.95
2019-03-30T20:35:59.807Z,98830.28
2019-03-30T20:38:34.368Z,98833.34
2019-03-30T20:41:09.003Z,98839.17
2019-03-30T20:43:43.945Z,98838.88
2019-03-30T20:46:18.631Z,98841.36
2019-03-30T20:48:53.115Z,98833.08
2019-03-30T20:51:27.468Z,98827.84
2019-03-30T20:54:02.024Z,98831.14
2019-03-30T20:56:36.608Z,98819.86
2019-03-30T20:59:11.110Z,98825.11
2019-03-30T21:01:45.811Z,98827.30
2019-03-30T21:04:20.341Z,98830.06
2019-03-30T21:06:55.152Z,98835.08
2019-03-30T21:09:29.745Z,98838.41
2019-03-30T21:12:04.332Z,98835.34
2019-03-30T21:14:38.888Z,98833.42
2019-03-30T21:17:13.464Z,98828.77
2019-03-30T21:19:47.825Z,98834.53
2019-03-30T21:22:22.507Z,98835.91
2019-03-30T21:24:57.125Z,98828.20
2019-03-30T21:27:31.971Z,98816.64
2019-03-30T21:30:07.220Z,98819.64
2019-03-30T21:32:42.561Z,98821.08
2019-03-30T21:35:17.197Z,98816.09
2019-03-30T21:37:51.464Z,98813.09
2019-03-30T21:40:26.116Z,98817.23
2019-03-30T21:43:00.510Z,98818.85
2019-03-30T21:45:35.269Z,98813.90
2019-03-30T21:48:09.959Z,98821.38
2019-03-30T21:50:44.370Z,98816.39
2019-03-30T21:53:18.842Z,98815.61
2019-03-30T21:55:53.823Z,98820.53
2019-03-30T21:58:28.147Z,98820.53
2019-03-30T22:01:03.071Z,98820.27
2019-03-30T22:03:37.624Z,98822.78
2019-03-30T22:06:12.586Z,98828.01
2019-03-30T22:08:47.527Z,98827.73
2019-03-30T22:11:21.841Z,98824.70
2019-03-30T22:13:56.463Z,98825.78
2019-03-30T22:16:32.508Z,98811.73
2019-03-30T22:19:07.376Z,98816.71
2019-03-30T22:21:41.803Z,98822.23
2019-03-30T22:24:16.427Z,98825.55
2019-03-30T22:26:51.072Z,98820.02
2019-03-30T22:29:25.446Z,98824.75
2019-03-30T22:31:59.926Z,98833.88
2019-03-30T22:34:35.385Z,98832.23
2019-03-30T22:37:13.056Z,98833.88
2019-03-30T22:39:47.622Z,98837.75
2019-03-30T22:42:22.382Z,98847.69
2019-03-30T22:44:56.890Z,98846.30
2019-03-30T22:47:31.481Z,98847.17
2019-03-30T22:50:06.186Z,98846.90
2019-03-30T22:52:40.766Z,98859.33
2019-03-30T22:55:15.445Z,98861.55
2019-03-30T22:57:50.956Z,98860.44
2019-03-30T23:00:56.630Z,98856.29
2019-03-30T23:03:31.216Z,98857.45
2019-03-30T23:06:06.000Z,98857.67
2019-03-30T23:08:40.754Z,98869.29
2019-03-30T23:11:15.126Z,98859.08
2019-03-30T23:13:49.737Z,98859.38
2019-03-30T23:16:24.175Z,98862.13
2019-03-30T23:18:58.555Z,98867.14
2019-03-30T23:21:33.713Z,98860.52
2019-03-30T23:24:08.415Z,98861.89
2019-03-30T23:26:43.102Z,98859.97
2019-03-30T23:29:17.579Z,98862.73
2019-03-30T23:31:51.914Z,98865.78
2019-03-30T23:34:26.542Z,98870.49
2019-03-30T23:37:01.263Z,98869.66
2019-03-30T23:39:35.749Z,98867.73
2019-03-30T23:42:10.352Z,98863.31
2019-03-30T23:44:44.924Z,98869.95
2019-03-30T23:47:19.400Z,98861.66
2019-03-30T23:49:54.000Z,98856.14
2019-03-30T23:52:28.470Z,98867.19
2019-03-30T23:55:02.890Z,98860.88
2019-03-30T23:57:37.474Z,98862.77
