createdAt,value
2023-03-02T00:01:48.014Z,92.38
2023-03-02T00:04:20.983Z,93.02
2023-03-02T00:06:49.084Z,93.54
2023-03-02T00:09:16.015Z,93.73
2023-03-02T00:11:43.321Z,94.26
2023-03-02T00:14:09.869Z,94.76
2023-03-02T00:16:36.517Z,95.21
2023-03-02T00:19:03.302Z,95.28
2023-03-02T00:21:29.873Z,95.40
2023-03-02T00:23:56.402Z,95.77
2023-03-02T00:26:22.974Z,96.41
2023-03-02T00:28:50.065Z,96.77
2023-03-02T00:31:16.902Z,97.57
2023-03-02T00:33:43.783Z,97.95
2023-03-02T00:36:17.970Z,98.38
2023-03-02T00:38:44.794Z,98.93
2023-03-02T00:41:12.732Z,99.30
2023-03-02T00:43:39.608Z,99.39
2023-03-02T00:46:15.129Z,99.99
2023-03-02T00:48:41.806Z,100.00
2023-03-02T00:51:09.496Z,100.00
2023-03-02T00:53:36.872Z,100.00
2023-03-02T00:56:04.931Z,100.00
2023-03-02T00:58:31.827Z,100.00
2023-03-02T01:00:58.909Z,100.00
2023-03-02T01:03:25.799Z,100.00
2023-03-02T01:05:55.435Z,100.00
2023-03-02T01:08:25.215Z,100.00
2023-03-02T01:10:54.318Z,100.00
2023-03-02T01:13:21.232Z,100.00
2023-03-02T01:15:47.880Z,100.00
2023-03-02T01:18:14.849Z,100.00
2023-03-02T01:20:41.424Z,100.00
2023-03-02T01:23:08.160Z,100.00
2023-03-02T01:25:34.707Z,100.00
2023-03-02T01:28:01.125Z,100.00
2023-03-02T01:30:27.614Z,100.00
2023-03-02T01:32:54.290Z,100.00
2023-03-02T01:35:20.838Z,100.00
2023-03-02T01:37:47.437Z,100.00
2023-03-02T01:40:14.496Z,100.00
2023-03-02T01:42:47.662Z,100.00
2023-03-02T01:45:44.848Z,100.00
2023-03-02T01:48:13.829Z,100.00
2023-03-02T01:50:40.550Z,100.00
2023-03-02T01:53:07.861Z,100.00
2023-03-02T01:55:38.947Z,100.00
2023-03-02T01:58:06.654Z,100.00
2023-03-02T02:00:37.395Z,100.00
2023-03-02T02:03:09.138Z,100.00
2023-03-02T02:05:43.854Z,100.00
2023-03-02T02:08:10.631Z,100.00
2023-03-02T02:10:38.415Z,100.00
2023-03-02T02:13:08.964Z,100.00
2023-03-02T02:15:35.546Z,100.00
2023-03-02T02:18:02.113Z,100.00
2023-03-02T02:20:39.697Z,100.00
2023-03-02T02:23:26.449Z,100.00
2023-03-02T02:25:55.951Z,100.00
2023-03-02T02:28:30.249Z,100.00
2023-03-02T02:31:41.539Z,100.00
2023-03-02T02:34:22.567Z,100.00
2023-03-02T02:36:51.780Z,100.00
2023-03-02T02:39:25.624Z,100.00
2023-03-02T02:41:56.626Z,100.00
2023-03-02T02:44:23.150Z,100.00
2023-03-02T02:46:49.637Z,100.00
2023-03-02T02:49:35.259Z,100.00
2023-03-02T02:52:03.933Z,100.00
2023-03-02T02:54:31.942Z,100.00
2023-03-02T02:57:01.536Z,100.00
2023-03-02T02:59:39.892Z,100.00
2023-03-02T03:02:06.963Z,100.00
2023-03-02T03:04:33.555Z,100.00
2023-03-02T03:07:02.479Z,100.00
2023-03-02T03:09:29.419Z,100.00
2023-03-02T03:12:01.701Z,100.00
2023-03-02T03:14:36.595Z,100.00
2023-03-02T03:17:03.214Z,100.00
2023-03-02T03:19:32.770Z,100.00
2023-03-02T03:22:01.378Z,100.00
2023-03-02T03:24:30.382Z,100.00
2023-03-02T03:26:57.491Z,100.00
2023-03-02T03:29:26.556Z,100.00
2023-03-02T03:31:55.449Z,100.00
2023-03-02T03:34:22.562Z,100.00
2023-03-02T03:36:49.061Z,100.00
2023-03-02T03:39:16.844Z,100.00
2023-03-02T03:41:44.412Z,100.00
2023-03-02T03:44:11.925Z,100.00
2023-03-02T03:46:38.985Z,100.00
2023-03-02T03:49:05.965Z,100.00
2023-03-02T03:51:35.521Z,100.00
2023-03-02T03:54:08.124Z,100.00
2023-03-02T03:56:41.398Z,100.00
2023-03-02T03:59:10.229Z,100.00
2023-03-02T04:01:45.615Z,100.00
2023-03-02T04:04:22.412Z,100.00
2023-03-02T04:06:49.438Z,100.00
2023-03-02T04:09:18.108Z,100.00
2023-03-02T04:11:46.942Z,100.00
2023-03-02T04:14:14.081Z,100.00
2023-03-02T04:16:41.147Z,100.00
2023-03-02T04:19:11.063Z,100.00
2023-03-02T04:21:45.150Z,100.00
2023-03-02T04:24:12.668Z,100.00
2023-03-02T04:26:40.832Z,100.00
2023-03-02T04:29:07.739Z,100.00
2023-03-02T04:31:34.411Z,100.00
2023-03-02T04:34:04.193Z,100.00
2023-03-02T04:36:33.180Z,100.00
2023-03-02T04:38:59.763Z,100.00
2023-03-02T04:41:26.370Z,100.00
2023-03-02T04:43:52.867Z,100.00
2023-03-02T04:46:22.925Z,100.00
2023-03-02T04:48:49.633Z,100.00
2023-03-02T04:51:31.014Z,100.00
2023-03-02T04:54:01.646Z,100.00
2023-03-02T04:56:29.852Z,100.00
2023-03-02T04:58:56.628Z,100.00
2023-03-02T05:01:24.697Z,100.00
2023-03-02T05:03:51.629Z,100.00
2023-03-02T05:06:18.384Z,100.00
2023-03-02T05:08:45.461Z,100.00
2023-03-02T05:11:22.375Z,100.00
2023-03-02T05:13:50.964Z,100.00
2023-03-02T05:16:18.050Z,100.00
2023-03-02T05:18:44.665Z,100.00
2023-03-02T05:21:11.803Z,100.00
2023-03-02T05:23:38.403Z,100.00
2023-03-02T05:26:05.086Z,100.00
2023-03-02T05:28:31.735Z,100.00
2023-03-02T05:30:58.275Z,100.00
2023-03-02T05:33:24.910Z,100.00
2023-03-02T05:35:51.502Z,100.00
2023-03-02T05:38:18.202Z,100.00
2023-03-02T05:40:45.348Z,100.00
2023-03-02T05:43:16.540Z,100.00
2023-03-02T05:45:43.175Z,100.00
2023-03-02T05:48:12.177Z,100.00
2023-03-02T05:50:38.850Z,100.00
2023-03-02T05:53:05.473Z,100.00
2023-03-02T05:55:37.228Z,100.00
2023-03-02T05:58:09.211Z,100.00
2023-03-02T06:00:36.109Z,100.00
2023-03-02T06:03:02.810Z,100.00
2023-03-02T06:05:29.390Z,100.00
2023-03-02T06:07:56.204Z,100.00
2023-03-02T06:10:22.951Z,100.00
2023-03-02T06:12:49.429Z,100.00
2023-03-02T06:15:15.964Z,100.00
2023-03-02T06:17:42.800Z,100.00
2023-03-02T06:20:11.258Z,100.00
2023-03-02T06:22:45.156Z,100.00
2023-03-02T06:25:18.013Z,100.00
2023-03-02T06:27:45.345Z,100.00
2023-03-02T06:30:15.081Z,100.00
2023-03-02T06:32:42.474Z,100.00
2023-03-02T06:35:10.708Z,100.00
2023-03-02T06:37:37.720Z,100.00
2023-03-02T06:40:10.272Z,100.00
2023-03-02T06:42:38.800Z,100.00
2023-03-02T06:45:06.423Z,100.00
2023-03-02T06:47:33.480Z,100.00
2023-03-02T06:50:00.514Z,100.00
2023-03-02T06:52:29.790Z,100.00
2023-03-02T06:54:56.673Z,100.00
2023-03-02T06:57:23.494Z,100.00
2023-03-02T06:59:50.004Z,100.00
2023-03-02T07:02:16.554Z,100.00
2023-03-02T07:04:43.192Z,100.00
2023-03-02T07:07:09.789Z,100.00
2023-03-02T07:09:36.356Z,100.00
2023-03-02T07:12:02.851Z,100.00
2023-03-02T07:14:29.359Z,100.00
2023-03-02T07:16:57.484Z,100.00
2023-03-02T07:19:24.147Z,100.00
2023-03-02T07:21:50.745Z,100.00
2023-03-02T07:24:17.438Z,100.00
2023-03-02T07:26:43.972Z,100.00
2023-03-02T07:29:10.476Z,100.00
2023-03-02T07:31:37.014Z,100.00
2023-03-02T07:34:03.576Z,100.00
2023-03-02T07:36:30.237Z,100.00
2023-03-02T07:38:57.616Z,100.00
2023-03-02T07:41:24.211Z,100.00
2023-03-02T07:43:50.737Z,100.00
2023-03-02T07:46:17.316Z,100.00
2023-03-02T07:48:44.189Z,100.00
2023-03-02T07:51:10.824Z,100.00
2023-03-02T07:53:37.715Z,100.00
2023-03-02T07:56:09.561Z,100.00
2023-03-02T07:58:36.849Z,100.00
2023-03-02T08:01:04.418Z,100.00
2023-03-02T08:03:30.969Z,100.00
2023-03-02T08:05:57.445Z,100.00
2023-03-02T08:08:24.305Z,100.00
2023-03-02T08:10:50.883Z,100.00
2023-03-02T08:13:17.377Z,100.00
2023-03-02T08:15:44.003Z,100.00
2023-03-02T08:18:10.523Z,100.00
2023-03-02T08:20:37.534Z,100.00
2023-03-02T08:23:04.049Z,100.00
2023-03-02T08:25:30.597Z,100.00
2023-03-02T08:27:57.175Z,100.00
2023-03-02T08:30:23.735Z,100.00
2023-03-02T08:32:50.293Z,100.00
2023-03-02T08:35:17.467Z,100.00
2023-03-02T08:37:44.011Z,100.00
2023-03-02T08:40:11.166Z,100.00
2023-03-02T08:42:37.673Z,100.00
2023-03-02T08:45:04.605Z,100.00
2023-03-02T08:47:32.504Z,100.00
2023-03-02T08:49:59.034Z,100.00
2023-03-02T08:52:25.701Z,100.00
2023-03-02T08:54:52.327Z,100.00
2023-03-02T08:57:20.398Z,100.00
2023-03-02T08:59:47.890Z,100.00
2023-03-02T09:02:14.394Z,100.00
2023-03-02T09:04:41.260Z,100.00
2023-03-02T09:07:07.846Z,100.00
2023-03-02T09:09:34.413Z,100.00
2023-03-02T09:12:00.955Z,100.00
2023-03-02T09:14:27.973Z,100.00
2023-03-02T09:16:54.745Z,100.00
2023-03-02T09:19:21.432Z,100.00
2023-03-02T09:21:48.127Z,100.00
2023-03-02T09:24:14.674Z,100.00
2023-03-02T09:26:41.302Z,100.00
2023-03-02T09:29:07.917Z,100.00
2023-03-02T09:31:35.730Z,100.00
2023-03-02T09:34:02.596Z,100.00
2023-03-02T09:36:31.218Z,100.00
2023-03-02T09:38:57.752Z,100.00
2023-03-02T09:41:47.987Z,100.00
2023-03-02T09:44:37.403Z,100.00
2023-03-02T09:47:09.864Z,99.67
2023-03-02T09:49:57.972Z,99.70
2023-03-02T09:52:38.414Z,98.45
2023-03-02T09:55:22.343Z,98.60
2023-03-02T09:57:49.299Z,98.71
2023-03-02T10:00:28.997Z,97.87
2023-03-02T10:03:11.432Z,97.24
2023-03-02T10:05:44.197Z,97.49
2023-03-02T10:08:24.620Z,97.25
2023-03-02T10:11:18.768Z,95.74
2023-03-02T10:13:56.502Z,95.46
2023-03-02T10:16:38.715Z,95.09
2023-03-02T10:19:26.718Z,94.12
2023-03-02T10:22:13.188Z,93.56
2023-03-02T10:25:16.674Z,92.33
2023-03-02T10:27:50.394Z,91.42
2023-03-02T10:30:25.551Z,91.49
2023-03-02T10:32:52.938Z,90.50
2023-03-02T10:35:28.166Z,89.48
2023-03-02T10:38:10.408Z,88.44
2023-03-02T10:40:48.466Z,86.93
2023-03-02T10:43:27.596Z,85.13
2023-03-02T10:46:00.433Z,86.00
2023-03-02T10:48:27.435Z,84.77
2023-03-02T10:50:56.442Z,85.09
2023-03-02T10:53:22.943Z,82.08
2023-03-02T10:55:52.393Z,82.33
2023-03-02T10:58:26.150Z,82.33
2023-03-02T11:01:01.070Z,79.94
2023-03-02T11:03:29.053Z,80.77
2023-03-02T11:05:56.725Z,80.87
2023-03-02T11:08:26.856Z,79.90
2023-03-02T11:10:53.843Z,79.56
2023-03-02T11:13:35.065Z,79.71
2023-03-02T11:16:05.183Z,80.01
2023-03-02T11:18:39.730Z,77.87
2023-03-02T11:21:22.367Z,76.76
2023-03-02T11:24:02.224Z,77.77
2023-03-02T11:26:34.086Z,76.04
2023-03-02T11:29:25.603Z,75.09
2023-03-02T11:32:01.737Z,74.66
2023-03-02T11:34:42.746Z,74.30
2023-03-02T11:37:24.459Z,73.27
2023-03-02T11:39:59.604Z,73.82
2023-03-02T11:42:26.117Z,74.29
2023-03-02T11:44:52.870Z,71.81
2023-03-02T11:47:21.212Z,71.89
2023-03-02T11:50:01.987Z,70.28
2023-03-02T11:52:32.910Z,70.74
2023-03-02T11:55:24.901Z,71.40
2023-03-02T12:00:28.981Z,72.71
2023-03-02T12:03:06.829Z,71.36
2023-03-02T12:05:36.959Z,71.55
2023-03-02T12:08:28.308Z,69.46
2023-03-02T12:11:18.849Z,69.46
2023-03-02T12:13:49.699Z,67.09
2023-03-02T12:16:22.418Z,67.74
2023-03-02T12:18:53.074Z,67.58
2023-03-02T12:21:24.185Z,67.63
2023-03-02T12:23:50.936Z,68.40
2023-03-02T12:26:20.257Z,67.20
2023-03-02T12:29:13.881Z,66.10
2023-03-02T12:31:43.584Z,66.12
2023-03-02T12:34:39.823Z,65.95
2023-03-02T12:37:14.430Z,65.60
2023-03-02T12:39:50.089Z,65.58
2023-03-02T12:42:35.508Z,66.24
2023-03-02T12:45:11.215Z,66.50
2023-03-02T12:47:41.242Z,62.97
2023-03-02T12:50:20.031Z,60.61
2023-03-02T12:53:01.014Z,62.81
2023-03-02T12:55:27.602Z,61.35
2023-03-02T12:57:56.639Z,61.98
2023-03-02T13:00:26.973Z,61.74
2023-03-02T13:02:56.638Z,60.53
2023-03-02T13:05:29.600Z,60.10
2023-03-02T13:08:04.336Z,60.87
2023-03-02T13:10:43.788Z,60.48
2023-03-02T13:13:21.499Z,60.85
2023-03-02T13:15:55.234Z,58.80
2023-03-02T13:18:24.023Z,59.63
2023-03-02T13:20:51.912Z,59.21
2023-03-02T13:23:19.771Z,58.21
2023-03-02T13:25:56.665Z,57.49
2023-03-02T13:28:35.145Z,63.31
2023-03-02T13:31:16.592Z,64.76
2023-03-02T13:33:45.395Z,64.74
2023-03-02T13:36:23.593Z,64.64
2023-03-02T13:38:59.275Z,64.95
2023-03-02T13:41:31.658Z,66.71
2023-03-02T13:43:59.481Z,67.56
2023-03-02T13:46:35.665Z,68.00
2023-03-02T13:49:10.192Z,68.39
2023-03-02T13:51:46.270Z,68.66
2023-03-02T13:54:18.858Z,69.30
2023-03-02T13:56:45.365Z,68.77
2023-03-02T13:59:18.125Z,68.46
2023-03-02T14:01:44.924Z,69.23
2023-03-02T14:04:13.304Z,68.85
2023-03-02T14:06:39.961Z,68.97
2023-03-02T14:09:06.553Z,69.56
2023-03-02T14:11:37.504Z,69.10
2023-03-02T14:14:06.314Z,68.96
2023-03-02T14:16:36.089Z,69.55
2023-03-02T14:19:03.655Z,69.80
2023-03-02T14:21:30.421Z,69.01
2023-03-02T14:23:58.914Z,68.73
2023-03-02T14:26:31.592Z,68.57
2023-03-02T14:29:05.471Z,68.61
2023-03-02T14:31:32.961Z,68.85
2023-03-02T14:33:59.567Z,69.35
2023-03-02T14:36:33.141Z,69.46
2023-03-02T14:39:03.751Z,69.45
2023-03-02T14:41:31.498Z,69.16
2023-03-02T14:43:58.193Z,69.68
2023-03-02T14:46:24.718Z,70.17
2023-03-02T14:48:51.320Z,69.74
2023-03-02T14:51:25.774Z,69.40
2023-03-02T14:53:56.185Z,69.68
2023-03-02T14:56:23.585Z,69.75
2023-03-02T14:58:52.130Z,69.72
2023-03-02T15:01:20.122Z,69.88
2023-03-02T15:03:46.782Z,70.12
2023-03-02T15:06:26.184Z,69.66
2023-03-02T15:08:54.087Z,69.29
2023-03-02T15:11:20.578Z,69.12
2023-03-02T15:13:47.277Z,69.10
2023-03-02T15:16:14.592Z,69.26
2023-03-02T15:18:41.347Z,69.29
2023-03-02T15:21:14.622Z,69.98
2023-03-02T15:23:41.192Z,69.72
2023-03-02T15:26:07.837Z,69.78
2023-03-02T15:28:34.487Z,69.91
2023-03-02T15:31:12.519Z,70.48
2023-03-02T15:33:40.084Z,70.77
2023-03-02T15:36:07.304Z,70.75
2023-03-02T15:38:35.823Z,70.97
2023-03-02T15:41:13.477Z,71.38
2023-03-02T15:43:40.091Z,71.46
2023-03-02T15:46:09.421Z,71.21
2023-03-02T15:48:36.903Z,71.62
2023-03-02T15:51:06.284Z,71.87
2023-03-02T15:53:37.440Z,71.84
2023-03-02T15:56:11.151Z,72.03
2023-03-02T15:58:37.865Z,72.13
2023-03-02T16:01:08.607Z,72.04
2023-03-02T16:03:35.221Z,71.75
2023-03-02T16:06:01.999Z,71.79
2023-03-02T16:08:29.061Z,72.02
2023-03-02T16:11:03.974Z,72.39
2023-03-02T16:13:30.790Z,72.48
2023-03-02T16:16:00.226Z,72.74
2023-03-02T16:18:26.796Z,73.00
2023-03-02T16:20:53.242Z,73.95
2023-03-02T16:23:19.929Z,74.20
2023-03-02T16:25:50.014Z,74.44
2023-03-02T16:28:18.301Z,74.84
2023-03-02T16:30:46.167Z,75.23
2023-03-02T16:33:16.287Z,75.58
2023-03-02T16:35:43.165Z,75.70
2023-03-02T16:38:09.895Z,76.25
2023-03-02T16:40:38.715Z,76.66
2023-03-02T16:43:08.840Z,77.27
2023-03-02T16:45:35.687Z,77.49
2023-03-02T16:48:03.812Z,77.87
2023-03-02T16:50:30.877Z,78.28
2023-03-02T16:52:59.124Z,79.05
2023-03-02T16:55:25.966Z,79.49
2023-03-02T16:57:52.766Z,79.73
2023-03-02T17:00:21.460Z,79.80
2023-03-02T17:02:48.940Z,79.92
2023-03-02T17:05:19.120Z,80.61
2023-03-02T17:07:46.575Z,81.15
2023-03-02T17:10:21.456Z,80.95
2023-03-02T17:12:48.046Z,81.87
2023-03-02T17:15:14.947Z,81.88
2023-03-02T17:17:41.503Z,82.28
2023-03-02T17:20:10.166Z,83.17
2023-03-02T17:22:36.761Z,83.59
2023-03-02T17:25:04.810Z,83.84
2023-03-02T17:27:31.700Z,83.79
2023-03-02T17:29:58.246Z,84.38
2023-03-02T17:32:24.862Z,84.82
2023-03-02T17:34:51.397Z,84.98
2023-03-02T17:37:18.210Z,84.81
2023-03-02T17:39:44.801Z,85.08
2023-03-02T17:42:11.567Z,85.02
2023-03-02T17:44:40.139Z,85.20
2023-03-02T17:47:08.392Z,85.67
2023-03-02T17:49:42.686Z,85.70
2023-03-02T17:52:09.342Z,85.81
2023-03-02T17:54:36.445Z,86.19
2023-03-02T17:57:04.170Z,86.22
2023-03-02T17:59:30.821Z,86.91
2023-03-02T18:01:57.391Z,87.00
2023-03-02T18:04:24.029Z,87.17
2023-03-02T18:06:52.441Z,87.14
2023-03-02T18:09:20.652Z,87.55
2023-03-02T18:11:47.585Z,87.28
2023-03-02T18:14:16.918Z,87.82
2023-03-02T18:16:43.590Z,87.99
2023-03-02T18:19:10.243Z,87.60
2023-03-02T18:21:38.511Z,88.54
2023-03-02T18:24:05.355Z,88.44
2023-03-02T18:26:32.036Z,88.69
2023-03-02T18:28:58.635Z,88.43
2023-03-02T18:31:25.467Z,88.97
2023-03-02T18:33:52.195Z,88.79
2023-03-02T18:36:18.948Z,88.86
2023-03-02T18:38:45.749Z,88.99
2023-03-02T18:41:13.722Z,88.36
2023-03-02T18:43:42.220Z,88.38
2023-03-02T18:46:26.404Z,88.24
2023-03-02T18:48:54.419Z,88.25
2023-03-02T18:51:23.675Z,87.84
2023-03-02T18:53:51.192Z,88.23
2023-03-02T18:56:18.074Z,87.79
2023-03-02T18:58:45.217Z,87.90
2023-03-02T19:01:12.260Z,88.04
2023-03-02T19:03:41.819Z,88.39
2023-03-02T19:06:08.853Z,88.45
2023-03-02T19:08:35.846Z,88.21
2023-03-02T19:11:04.854Z,88.54
2023-03-02T19:13:31.616Z,89.34
2023-03-02T19:15:58.671Z,88.95
2023-03-02T19:18:25.541Z,89.28
2023-03-02T19:20:54.397Z,89.41
2023-03-02T19:23:21.486Z,89.62
2023-03-02T19:25:48.281Z,89.93
2023-03-02T19:28:14.966Z,89.92
2023-03-02T19:30:41.862Z,90.00
2023-03-02T19:33:09.815Z,90.00
2023-03-02T19:35:37.813Z,90.54
2023-03-02T19:38:05.844Z,90.64
2023-03-02T19:40:32.616Z,90.58
2023-03-02T19:42:59.151Z,90.75
2023-03-02T19:45:29.899Z,91.19
2023-03-02T19:47:57.938Z,91.82
2023-03-02T19:50:25.882Z,91.69
2023-03-02T19:52:54.928Z,92.06
2023-03-02T19:55:22.434Z,92.29
2023-03-02T19:57:51.489Z,92.51
2023-03-02T20:00:19.392Z,92.49
2023-03-02T20:02:47.300Z,93.11
2023-03-02T20:05:13.915Z,92.94
2023-03-02T20:07:41.844Z,93.49
2023-03-02T20:10:09.929Z,93.59
2023-03-02T20:12:37.036Z,93.70
2023-03-02T20:15:05.630Z,94.03
2023-03-02T20:17:32.221Z,94.47
2023-03-02T20:20:01.019Z,94.80
2023-03-02T20:22:27.564Z,95.54
2023-03-02T20:24:54.592Z,95.66
2023-03-02T20:27:21.262Z,96.08
2023-03-02T20:29:48.370Z,95.97
2023-03-02T20:32:15.115Z,96.23
2023-03-02T20:34:43.105Z,96.69
2023-03-02T20:37:12.086Z,96.88
2023-03-02T20:39:40.627Z,97.13
2023-03-02T20:42:07.952Z,97.32
2023-03-02T20:44:35.398Z,97.20
2023-03-02T20:47:08.185Z,97.54
2023-03-02T20:49:36.649Z,98.17
2023-03-02T20:52:04.759Z,98.09
2023-03-02T20:54:35.597Z,97.99
2023-03-02T20:57:02.183Z,98.58
2023-03-02T20:59:28.852Z,98.52
2023-03-02T21:01:55.544Z,98.46
2023-03-02T21:04:22.422Z,98.86
2023-03-02T21:06:49.694Z,98.94
2023-03-02T21:09:17.951Z,98.92
2023-03-02T21:11:45.761Z,99.36
2023-03-02T21:14:14.255Z,99.78
2023-03-02T21:16:43.512Z,99.73
2023-03-02T21:19:16.205Z,99.88
2023-03-02T21:21:43.046Z,100.00
2023-03-02T21:24:18.545Z,100.00
2023-03-02T21:26:46.820Z,99.88
2023-03-02T21:29:17.946Z,100.00
2023-03-02T21:31:46.165Z,100.00
2023-03-02T21:34:13.561Z,100.00
2023-03-02T21:36:40.617Z,100.00
2023-03-02T21:39:08.592Z,100.00
2023-03-02T21:41:36.311Z,100.00
2023-03-02T21:44:05.776Z,100.00
2023-03-02T21:46:35.793Z,100.00
2023-03-02T21:49:02.854Z,100.00
2023-03-02T21:51:32.482Z,100.00
2023-03-02T21:53:59.197Z,100.00
2023-03-02T21:56:26.646Z,100.00
2023-03-02T21:58:56.197Z,100.00
2023-03-02T22:01:24.609Z,100.00
2023-03-02T22:03:51.474Z,100.00
2023-03-02T22:06:20.830Z,100.00
2023-03-02T22:08:47.661Z,100.00
2023-03-02T22:11:26.100Z,100.00
2023-03-02T22:13:56.438Z,100.00
2023-03-02T22:16:25.533Z,100.00
2023-03-02T22:18:57.113Z,100.00
2023-03-02T22:21:26.666Z,100.00
2023-03-02T22:24:13.744Z,100.00
2023-03-02T22:26:46.613Z,100.00
2023-03-02T22:29:26.083Z,100.00
2023-03-02T22:31:55.278Z,100.00
2023-03-02T22:34:28.666Z,100.00
2023-03-02T22:37:17.571Z,100.00
2023-03-02T22:39:44.995Z,100.00
2023-03-02T22:42:17.833Z,100.00
2023-03-02T22:44:50.457Z,100.00
2023-03-02T22:47:19.875Z,100.00
2023-03-02T22:49:47.373Z,100.00
2023-03-02T22:52:17.693Z,100.00
2023-03-02T22:54:45.647Z,100.00
2023-03-02T22:57:35.242Z,100.00
2023-03-02T23:00:14.092Z,100.00
2023-03-02T23:02:43.937Z,100.00
2023-03-02T23:05:27.467Z,100.00
2023-03-02T23:08:12.339Z,100.00
2023-03-02T23:10:40.685Z,100.00
2023-03-02T23:13:09.794Z,100.00
2023-03-02T23:15:36.766Z,100.00
2023-03-02T23:18:15.875Z,100.00
2023-03-02T23:20:42.465Z,100.00
2023-03-02T23:23:09.164Z,100.00
2023-03-02T23:25:35.669Z,100.00
2023-03-02T23:28:02.228Z,100.00
2023-03-02T23:30:28.958Z,100.00
2023-03-02T23:32:55.494Z,100.00
2023-03-02T23:35:22.114Z,100.00
2023-03-02T23:37:48.798Z,100.00
2023-03-02T23:40:15.641Z,100.00
2023-03-02T23:42:42.267Z,100.00
2023-03-02T23:45:09.479Z,100.00
2023-03-02T23:47:35.951Z,100.00
2023-03-02T23:50:02.881Z,100.00
2023-03-02T23:52:29.907Z,100.00
2023-03-02T23:54:56.459Z,100.00
2023-03-02T23:57:23.077Z,100.00
2023-03-02T23:59:49.562Z,100.00
