createdAt,value
2022-10-11T00:01:26.571Z,12.2
2022-10-11T00:06:28.214Z,12.26
2022-10-11T00:11:29.791Z,12.27
2022-10-11T00:16:31.530Z,12.27
2022-10-11T00:21:33.379Z,12.3
2022-10-11T00:26:34.856Z,12.38
2022-10-11T00:31:36.174Z,12.44
2022-10-11T00:36:37.639Z,12.47
2022-10-11T00:41:39.224Z,12.47
2022-10-11T00:46:40.562Z,12.51
2022-10-11T00:51:42.653Z,12.51
2022-10-11T00:56:44.447Z,12.55
2022-10-11T01:01:46.015Z,12.61
2022-10-11T01:06:47.302Z,12.63
2022-10-11T01:11:49.362Z,12.64
2022-10-11T01:16:51.349Z,12.64
2022-10-11T01:21:52.529Z,12.62
2022-10-11T01:36:58.579Z,12.7
2022-10-11T02:17:11.061Z,13
2022-10-11T02:27:14.373Z,13.1
2022-10-11T02:37:16.848Z,13.14
2022-10-11T02:42:18.281Z,13.19
2022-10-11T02:47:20.004Z,13.19
2022-10-11T02:57:23.534Z,13.24
2022-10-11T03:02:24.801Z,13.27
2022-10-11T03:07:26.903Z,13.24
2022-10-11T03:12:28.830Z,13.25
2022-10-11T03:17:36.450Z,13.27
2022-10-11T03:22:32.017Z,13.24
2022-10-11T03:27:33.541Z,13.26
2022-10-11T03:32:35.471Z,13.3
2022-10-11T03:37:36.650Z,13.31
2022-10-11T03:42:37.934Z,13.32
2022-10-11T03:47:39.426Z,13.35
2022-10-11T03:52:41.162Z,13.39
2022-10-11T03:57:42.572Z,13.41
2022-10-11T04:02:44.036Z,13.46
2022-10-11T04:07:45.635Z,13.49
2022-10-11T04:12:46.801Z,13.48
2022-10-11T04:17:48.170Z,13.51
2022-10-11T04:22:49.800Z,13.55
2022-10-11T04:27:51.417Z,13.55
2022-10-11T04:32:53.225Z,13.56
2022-10-11T04:37:54.848Z,13.58
2022-10-11T04:42:56.478Z,13.59
2022-10-11T04:47:58.501Z,13.59
2022-10-11T04:52:59.939Z,13.62
2022-10-11T04:58:01.164Z,13.66
2022-10-11T05:03:03.328Z,13.65
2022-10-11T05:08:04.586Z,13.68
2022-10-11T05:13:06.055Z,13.69
2022-10-11T05:18:07.498Z,13.64
2022-10-11T05:23:08.789Z,13.65
2022-10-11T05:28:10.349Z,13.67
2022-10-11T05:33:12.341Z,13.66
2022-10-11T05:38:14.253Z,13.67
2022-10-11T05:43:16.305Z,13.69
2022-10-11T05:48:18.365Z,13.69
2022-10-11T05:53:20.231Z,13.67
2022-10-11T05:58:22.228Z,13.69
2022-10-11T06:03:23.972Z,13.7
2022-10-11T06:08:25.631Z,13.68
2022-10-11T06:13:26.830Z,13.71
2022-10-11T06:18:28.895Z,13.75
2022-10-11T06:23:30.902Z,13.77
2022-10-11T06:28:32.292Z,13.83
2022-10-11T06:33:33.710Z,13.91
2022-10-11T06:38:35.291Z,13.97
2022-10-11T06:43:37.061Z,14.02
2022-10-11T06:48:38.739Z,14.1
2022-10-11T06:53:39.866Z,14.16
2022-10-11T06:58:41.764Z,14.22
2022-10-11T07:03:43.391Z,14.29
2022-10-11T07:08:45.194Z,14.41
2022-10-11T07:13:47.281Z,14.53
2022-10-11T07:18:49.033Z,14.66
2022-10-11T07:23:50.914Z,14.78
2022-10-11T07:28:52.546Z,14.89
2022-10-11T07:33:54.637Z,14.99
2022-10-11T07:38:56.127Z,15.12
2022-10-11T07:43:57.389Z,15.23
2022-10-11T07:48:58.744Z,15.33
2022-10-11T07:54:04.764Z,15.44
2022-10-11T07:59:02.167Z,15.55
2022-10-11T08:04:03.676Z,15.62
2022-10-11T08:09:05.473Z,16.03
2022-10-11T08:14:07.276Z,16.24
2022-10-11T08:19:08.710Z,16.6
2022-10-11T08:24:09.988Z,16.81
2022-10-11T08:29:11.602Z,16.94
2022-10-11T08:34:13.599Z,17.09
2022-10-11T08:39:15.578Z,17.24
2022-10-11T08:44:16.998Z,17.34
2022-10-11T08:49:18.452Z,17.44
2022-10-11T08:54:20.076Z,17.46
2022-10-11T08:59:21.640Z,17.48
2022-10-11T09:04:23.118Z,17.42
2022-10-11T09:09:25.196Z,17.31
2022-10-11T09:14:26.492Z,17.28
2022-10-11T09:19:28.519Z,17.29
2022-10-11T09:24:30.311Z,17.32
2022-10-11T09:29:32.207Z,17.37
2022-10-11T09:34:33.984Z,17.36
2022-10-11T09:39:35.152Z,17.34
2022-10-11T09:44:36.616Z,17.34
2022-10-11T09:49:38.670Z,17.31
2022-10-11T09:54:40.654Z,17.29
2022-10-11T09:59:42.333Z,17.37
2022-10-11T10:04:43.932Z,17.4
2022-10-11T10:09:45.995Z,17.48
2022-10-11T10:14:47.634Z,17.5
2022-10-11T10:19:49.392Z,17.5
2022-10-11T10:24:50.807Z,17.6
2022-10-11T10:29:52.924Z,17.71
2022-10-11T10:34:54.874Z,17.78
2022-10-11T10:39:56.303Z,17.76
2022-10-11T10:44:57.640Z,18.5
2022-10-11T10:49:58.844Z,19.56
2022-10-11T10:55:00.952Z,20.79
2022-10-11T11:00:02.846Z,21.81
2022-10-11T11:05:04.243Z,22.12
2022-10-11T11:10:06.215Z,22.25
2022-10-11T11:15:07.783Z,21.82
2022-10-11T11:20:09.108Z,21.54
2022-10-11T11:25:11.147Z,21.32
2022-10-11T11:30:13.053Z,20.57
2022-10-11T11:35:14.228Z,20.28
2022-10-11T11:40:16.155Z,19.78
2022-10-11T11:45:17.871Z,19.32
2022-10-11T11:50:19.147Z,18.82
2022-10-11T11:55:20.843Z,18.85
2022-10-11T12:00:22.926Z,18.66
2022-10-11T12:05:25.062Z,18.61
2022-10-11T12:10:27.133Z,18.53
2022-10-11T12:15:35.292Z,18.45
2022-10-11T12:20:36.629Z,18.45
2022-10-11T12:25:38.121Z,18.44
2022-10-11T12:30:39.860Z,18.46
2022-10-11T12:35:41.563Z,18.52
2022-10-11T12:40:43.032Z,18.62
2022-10-11T12:45:44.882Z,18.78
2022-10-11T12:50:46.756Z,18.62
2022-10-11T12:55:48.901Z,18.61
2022-10-11T13:00:50.188Z,18.16
2022-10-11T13:05:53.800Z,18.24
2022-10-11T13:10:53.544Z,17.95
2022-10-11T13:15:54.883Z,17.92
2022-10-11T13:20:56.460Z,17.85
2022-10-11T13:25:58.518Z,17.76
2022-10-11T13:31:00.170Z,17.67
2022-10-11T13:36:01.422Z,17.6
2022-10-11T13:41:03.235Z,17.61
2022-10-11T13:46:04.913Z,17.65
2022-10-11T13:51:05.968Z,17.62
2022-10-11T13:56:07.635Z,17.68
2022-10-11T14:01:09.230Z,17.6
2022-10-11T14:06:10.437Z,17.44
2022-10-11T14:11:12.295Z,17.48
2022-10-11T14:16:14.266Z,17.46
2022-10-11T14:21:15.975Z,17.42
2022-10-11T14:26:18.825Z,17.42
2022-10-11T14:31:19.434Z,17.41
2022-10-11T14:36:21.383Z,17.32
2022-10-11T14:41:22.668Z,17.29
2022-10-11T14:46:24.340Z,17.28
2022-10-11T14:51:26.272Z,17.25
2022-10-11T14:56:28.107Z,17.17
2022-10-11T15:01:29.470Z,17.18
2022-10-11T15:06:31.563Z,17.11
2022-10-11T15:11:33.420Z,17.15
2022-10-11T15:16:34.960Z,17.04
2022-10-11T15:21:36.168Z,16.94
2022-10-11T15:26:38.239Z,16.94
2022-10-11T15:31:39.452Z,16.91
2022-10-11T15:36:40.730Z,16.82
2022-10-11T15:41:42.444Z,16.83
2022-10-11T15:46:44.675Z,16.84
2022-10-11T15:51:46.474Z,16.79
2022-10-11T15:56:47.819Z,16.78
2022-10-11T16:01:49.149Z,16.75
2022-10-11T16:06:50.419Z,16.68
2022-10-11T16:11:51.724Z,16.65
2022-10-11T16:16:53.534Z,16.62
2022-10-11T16:52:03.918Z,16.28
2022-10-11T16:57:06.104Z,16.24
2022-10-11T17:02:07.228Z,16.18
2022-10-11T17:07:09.099Z,15.99
2022-10-11T17:12:10.505Z,15.96
2022-10-11T17:22:13.290Z,15.8
2022-10-11T17:27:15.048Z,15.7
2022-10-11T17:47:22.073Z,15.43
2022-10-11T17:52:23.388Z,15.32
2022-10-11T17:57:25.454Z,15.23
2022-10-11T18:02:27.584Z,15.18
2022-10-11T18:07:29.211Z,15.08
2022-10-11T18:12:31.244Z,14.96
2022-10-11T18:17:33.010Z,14.94
2022-10-11T18:22:34.605Z,14.93
2022-10-11T18:27:36.571Z,14.8
2022-10-11T18:32:38.188Z,14.8
2022-10-11T18:37:39.667Z,14.8
2022-10-11T18:42:41.466Z,14.79
2022-10-11T18:47:43.602Z,14.79
2022-10-11T18:52:45.451Z,14.79
2022-10-11T18:57:47.127Z,14.77
2022-10-11T19:02:49.022Z,14.73
2022-10-11T19:07:51.118Z,14.73
2022-10-11T19:12:53.213Z,14.71
2022-10-11T19:17:55.272Z,14.66
2022-10-11T19:22:56.486Z,14.65
2022-10-11T19:27:58.229Z,14.63
2022-10-11T19:32:59.559Z,14.58
2022-10-11T19:38:00.956Z,14.59
2022-10-11T19:43:02.215Z,14.61
2022-10-11T19:48:04.431Z,14.57
2022-10-11T19:53:05.627Z,14.58
2022-10-11T19:58:08.427Z,14.6
2022-10-11T20:03:09.359Z,14.57
2022-10-11T20:08:10.788Z,14.57
2022-10-11T20:13:12.266Z,14.59
2022-10-11T20:18:14.071Z,14.57
2022-10-11T20:23:18.100Z,14.56
2022-10-11T20:28:17.030Z,14.57
2022-10-11T20:33:18.795Z,14.54
2022-10-11T20:38:20.892Z,14.44
2022-10-11T20:43:22.881Z,14.41
2022-10-11T20:48:24.539Z,14.38
2022-10-11T20:53:25.909Z,14.27
2022-10-11T20:58:27.434Z,14.26
2022-10-11T21:03:28.683Z,14.28
2022-10-11T21:08:30.828Z,14.23
2022-10-11T21:13:32.087Z,14.21
2022-10-11T21:18:34.067Z,14.15
2022-10-11T21:23:35.718Z,14.06
2022-10-11T21:28:37.629Z,13.97
2022-10-11T21:33:39.495Z,13.94
2022-10-11T21:38:40.894Z,13.91
2022-10-11T21:43:42.268Z,13.86
2022-10-11T21:48:44.010Z,13.86
2022-10-11T21:53:45.414Z,13.84
2022-10-11T21:58:47.542Z,13.79
2022-10-11T22:13:51.903Z,13.74
2022-10-11T22:18:53.454Z,13.72
2022-10-11T22:23:55.567Z,13.73
2022-10-11T22:28:57.613Z,13.68
2022-10-11T22:33:59.427Z,13.66
2022-10-11T22:39:00.742Z,13.66
2022-10-11T22:44:02.659Z,13.63
2022-10-11T22:49:04.461Z,13.59
2022-10-11T22:54:06.128Z,13.57
2022-10-11T22:59:07.977Z,13.52
2022-10-11T23:04:09.247Z,13.4
2022-10-11T23:09:11.028Z,13.38
2022-10-11T23:14:12.288Z,13.34
2022-10-11T23:19:13.642Z,13.26
2022-10-11T23:24:15.558Z,13.26
2022-10-11T23:29:17.455Z,13.28
2022-10-11T23:34:19.158Z,13.25
2022-10-11T23:39:21.277Z,13.25
2022-10-11T23:44:23.321Z,13.27
2022-10-11T23:49:24.596Z,13.25
2022-10-11T23:54:25.839Z,13.2
2022-10-11T23:59:27.270Z,13.2
