createdAt,value
2022-11-01T00:01:15.822Z,99179.50
2022-11-01T00:04:20.661Z,99178.58
2022-11-01T00:07:26.745Z,99175.36
2022-11-01T00:10:32.775Z,99170.44
2022-11-01T00:13:38.952Z,99168.29
2022-11-01T00:16:45.762Z,99165.90
2022-11-01T00:19:51.883Z,99162.73
2022-11-01T00:22:58.046Z,99165.88
2022-11-01T00:26:05.282Z,99165.11
2022-11-01T00:29:12.429Z,99165.98
2022-11-01T00:32:18.529Z,99162.37
2022-11-01T00:35:24.651Z,99159.94
2022-11-01T00:38:30.664Z,99153.21
2022-11-01T00:41:36.889Z,99148.85
2022-11-01T00:44:41.446Z,99151.66
2022-11-01T00:47:49.353Z,99144.79
2022-11-01T00:50:56.110Z,99143.70
2022-11-01T00:54:03.008Z,99146.75
2022-11-01T00:57:09.127Z,99138.20
2022-11-01T01:00:17.104Z,99135.15
2022-11-01T01:03:23.541Z,99133.32
2022-11-01T01:06:29.711Z,99127.81
2022-11-01T01:09:36.223Z,99128.83
2022-11-01T01:12:42.303Z,99121.31
2022-11-01T01:15:48.472Z,99118.14
2022-11-01T01:18:54.551Z,99118.39
2022-11-01T01:22:01.209Z,99122.27
2022-11-01T01:25:08.744Z,99125.64
2022-11-01T01:28:14.878Z,99118.82
2022-11-01T01:31:20.918Z,99115.74
2022-11-01T01:34:27.113Z,99111.64
2022-11-01T01:37:33.293Z,99105.91
2022-11-01T01:40:39.401Z,99101.98
2022-11-01T01:43:46.544Z,99101.46
2022-11-01T01:46:53.001Z,99096.55
2022-11-01T01:50:04.201Z,99094.06
2022-11-01T01:53:14.469Z,99090.12
2022-11-01T01:56:26.252Z,99090.69
2022-11-01T01:59:33.778Z,99086.98
2022-11-01T02:02:40.226Z,99085.91
2022-11-01T02:05:50.811Z,99080.81
2022-11-01T02:09:01.353Z,99072.58
2022-11-01T02:12:08.053Z,99075.89
2022-11-01T02:15:15.571Z,99073.08
2022-11-01T02:18:30.087Z,99072.40
2022-11-01T02:21:50.073Z,99076.21
2022-11-01T02:25:12.933Z,99076.30
2022-11-01T02:28:33.862Z,99078.86
2022-11-01T02:32:09.925Z,99082.92
2022-11-01T02:35:23.967Z,99080.73
2022-11-01T02:38:36.177Z,99082.67
2022-11-01T02:41:46.429Z,99076.98
2022-11-01T02:44:59.237Z,99080.02
2022-11-01T02:48:06.811Z,99077.64
2022-11-01T02:51:14.554Z,99073.20
2022-11-01T02:54:24.869Z,99065.23
2022-11-01T02:57:34.958Z,99065.29
2022-11-01T03:00:43.025Z,99066.48
2022-11-01T03:03:53.331Z,99065.68
2022-11-01T03:07:03.749Z,99059.41
2022-11-01T03:10:11.390Z,99061.86
2022-11-01T03:13:33.742Z,99064.86
2022-11-01T03:16:45.111Z,99072.60
2022-11-01T03:20:00.208Z,99074.90
2022-11-01T03:23:08.294Z,99069.57
2022-11-01T03:26:18.860Z,99067.67
2022-11-01T03:29:27.605Z,99068.70
2022-11-01T03:32:39.718Z,99073.90
2022-11-01T03:35:49.882Z,99071.61
2022-11-01T03:39:03.485Z,99071.80
2022-11-01T03:42:13.078Z,99066.52
2022-11-01T03:45:25.555Z,99067.70
2022-11-01T03:48:31.909Z,99064.79
2022-11-01T03:51:36.545Z,99061.58
2022-11-01T03:54:42.585Z,99059.93
2022-11-01T03:57:49.789Z,99056.34
2022-11-01T04:00:55.948Z,99052.64
2022-11-01T04:04:02.201Z,99050.12
2022-11-01T04:07:08.375Z,99051.67
2022-11-01T04:10:14.851Z,99056.10
2022-11-01T04:13:21.111Z,99057.04
2022-11-01T04:16:44.692Z,99049.10
2022-11-01T04:20:08.364Z,99045.48
2022-11-01T04:23:14.528Z,99043.38
2022-11-01T04:26:22.637Z,99037.08
2022-11-01T04:29:29.493Z,99042.23
2022-11-01T04:32:35.545Z,99045.71
2022-11-01T04:35:42.025Z,99045.86
2022-11-01T04:38:49.653Z,99040.64
2022-11-01T04:41:55.694Z,99041.45
2022-11-01T04:45:01.726Z,99042.67
2022-11-01T04:48:12.822Z,99041.34
2022-11-01T04:51:18.977Z,99043.20
2022-11-01T04:54:25.292Z,99045.79
2022-11-01T04:57:29.909Z,99044.29
2022-11-01T05:00:36.489Z,99044.13
2022-11-01T05:03:42.793Z,99038.80
2022-11-01T05:06:48.966Z,99042.78
2022-11-01T05:09:54.998Z,99041.81
2022-11-01T05:13:01.493Z,99038.34
2022-11-01T05:16:24.450Z,99042.08
2022-11-01T05:19:30.669Z,99045.24
2022-11-01T05:22:36.730Z,99039.91
2022-11-01T05:25:42.995Z,99037.48
2022-11-01T05:28:49.233Z,99031.77
2022-11-01T05:31:53.711Z,99031.61
2022-11-01T05:34:59.952Z,99032.80
2022-11-01T05:38:06.949Z,99039.39
2022-11-01T05:44:24.148Z,99042.25
2022-11-01T05:47:30.340Z,99043.44
2022-11-01T05:50:36.485Z,99043.01
2022-11-01T05:53:43.210Z,99044.63
2022-11-01T05:56:49.455Z,99047.02
2022-11-01T05:59:55.585Z,99047.81
2022-11-01T06:03:02.312Z,99052.25
2022-11-01T06:06:09.525Z,99052.16
2022-11-01T06:09:15.604Z,99048.48
2022-11-01T06:12:23.906Z,99056.02
2022-11-01T06:15:33.061Z,99056.67
2022-11-01T06:18:41.871Z,99052.66
2022-11-01T06:21:47.946Z,99052.66
2022-11-01T06:24:54.010Z,99056.66
2022-11-01T06:28:00.288Z,99056.55
2022-11-01T06:31:07.419Z,99055.52
2022-11-01T06:34:13.599Z,99051.04
2022-11-01T06:37:20.022Z,99045.46
2022-11-01T06:40:26.097Z,99045.00
2022-11-01T06:43:32.210Z,99043.17
2022-11-01T06:46:38.290Z,99041.38
2022-11-01T06:49:44.554Z,99036.63
2022-11-01T06:52:48.997Z,99045.59
2022-11-01T06:55:55.308Z,99054.11
2022-11-01T06:59:00.358Z,99053.29
2022-11-01T07:02:08.907Z,99046.18
2022-11-01T07:05:18.842Z,99051.02
2022-11-01T07:08:23.325Z,99053.79
2022-11-01T07:11:31.718Z,99057.48
2022-11-01T07:14:38.134Z,99057.52
2022-11-01T07:17:45.853Z,99059.70
2022-11-01T07:20:51.928Z,99062.68
2022-11-01T07:23:57.906Z,99062.52
2022-11-01T07:27:04.043Z,99059.48
2022-11-01T07:30:13.690Z,99060.41
2022-11-01T07:33:19.950Z,99066.09
2022-11-01T07:36:25.928Z,99064.20
2022-11-01T07:39:31.985Z,99060.02
2022-11-01T07:42:44.153Z,99062.02
2022-11-01T07:45:50.588Z,99059.89
2022-11-01T07:48:56.695Z,99051.95
2022-11-01T07:52:04.332Z,99050.84
2022-11-01T07:55:11.919Z,99049.76
2022-11-01T07:58:18.867Z,99047.70
2022-11-01T08:01:25.028Z,99050.32
2022-11-01T08:04:29.718Z,99053.41
2022-11-01T08:07:40.804Z,99049.42
2022-11-01T08:10:47.475Z,99047.81
2022-11-01T08:13:53.576Z,99052.48
2022-11-01T08:17:01.924Z,99052.42
2022-11-01T08:20:10.257Z,99048.77
2022-11-01T08:23:16.520Z,99049.39
2022-11-01T08:26:21.157Z,99050.10
2022-11-01T08:29:27.301Z,99044.23
2022-11-01T08:32:33.356Z,99042.91
2022-11-01T08:35:39.436Z,99053.92
2022-11-01T08:38:45.601Z,99064.16
2022-11-01T08:41:52.651Z,99062.52
2022-11-01T08:44:58.806Z,99058.33
2022-11-01T08:48:05.320Z,99061.09
2022-11-01T08:51:11.590Z,99058.56
2022-11-01T08:54:16.022Z,99063.45
2022-11-01T08:57:22.148Z,99062.67
2022-11-01T09:00:28.182Z,99070.55
2022-11-01T09:03:34.367Z,99064.83
2022-11-01T09:06:38.860Z,99063.29
2022-11-01T09:09:45.065Z,99059.89
2022-11-01T09:12:49.615Z,99060.27
2022-11-01T09:15:59.941Z,99054.25
2022-11-01T09:19:08.562Z,99052.60
2022-11-01T09:22:14.702Z,99054.89
2022-11-01T09:25:21.438Z,99051.77
2022-11-01T09:28:30.132Z,99056.86
2022-11-01T09:31:39.789Z,99060.42
2022-11-01T09:34:49.163Z,99065.42
2022-11-01T09:38:01.524Z,99073.30
2022-11-01T09:41:14.295Z,99070.39
2022-11-01T09:44:24.910Z,99069.29
2022-11-01T09:47:33.962Z,99069.80
2022-11-01T09:50:43.930Z,99068.55
2022-11-01T09:53:51.294Z,99066.05
2022-11-01T09:57:07.455Z,99070.86
2022-11-01T10:00:19.213Z,99067.73
2022-11-01T10:03:44.510Z,99064.36
2022-11-01T10:06:56.144Z,99064.11
2022-11-01T10:10:18.461Z,99073.05
2022-11-01T10:13:36.294Z,99080.19
2022-11-01T10:16:49.508Z,99082.41
2022-11-01T10:19:55.859Z,99075.73
2022-11-01T10:23:03.610Z,99065.02
2022-11-01T10:26:14.676Z,99062.59
2022-11-01T10:29:29.454Z,99063.45
2022-11-01T10:32:40.720Z,99063.48
2022-11-01T10:35:52.557Z,99065.60
2022-11-01T10:42:31.983Z,99071.23
2022-11-01T10:45:39.151Z,99089.11
2022-11-01T10:48:49.822Z,99090.95
2022-11-01T10:52:00.436Z,99079.11
2022-11-01T10:55:12.303Z,99077.06
2022-11-01T10:58:39.049Z,99086.39
2022-11-01T11:01:47.345Z,99090.10
2022-11-01T11:04:53.754Z,99092.15
2022-11-01T11:08:03.801Z,99093.52
2022-11-01T11:11:15.299Z,99087.40
2022-11-01T11:14:22.874Z,99091.10
2022-11-01T11:17:36.106Z,99083.48
2022-11-01T11:20:42.378Z,99080.41
2022-11-01T11:23:49.639Z,99083.08
2022-11-01T11:26:58.050Z,99079.91
2022-11-01T11:30:06.438Z,99082.52
2022-11-01T11:33:20.077Z,99081.55
2022-11-01T11:36:34.083Z,99077.79
2022-11-01T11:39:40.826Z,99082.59
2022-11-01T11:42:48.840Z,99076.39
2022-11-01T11:46:08.958Z,99070.83
2022-11-01T11:49:29.089Z,99069.42
2022-11-01T11:52:38.920Z,99069.45
2022-11-01T11:55:47.774Z,99068.45
2022-11-01T11:58:54.106Z,99067.16
2022-11-01T12:02:02.751Z,99065.30
2022-11-01T12:05:11.374Z,99063.74
2022-11-01T12:08:34.163Z,99058.67
2022-11-01T12:11:47.724Z,99054.10
2022-11-01T12:14:54.487Z,99050.52
2022-11-01T12:18:14.710Z,99045.27
2022-11-01T12:21:25.696Z,99052.96
2022-11-01T12:24:41.753Z,99053.98
2022-11-01T12:27:55.119Z,99054.67
2022-11-01T12:31:07.005Z,99053.23
2022-11-01T12:34:19.816Z,99051.39
2022-11-01T12:37:32.636Z,99048.83
2022-11-01T12:40:41.362Z,99040.86
2022-11-01T12:44:00.223Z,99032.94
2022-11-01T12:47:12.344Z,99031.28
2022-11-01T12:50:24.130Z,99020.91
2022-11-01T12:53:35.230Z,99014.46
2022-11-01T12:56:41.359Z,99022.40
2022-11-01T12:59:46.615Z,99020.05
2022-11-01T13:03:06.702Z,99023.73
2022-11-01T13:06:25.294Z,99027.31
2022-11-01T13:09:38.285Z,99025.14
2022-11-01T13:12:54.386Z,99024.89
2022-11-01T13:16:07.601Z,99027.87
2022-11-01T13:19:19.705Z,99033.02
2022-11-01T13:22:33.887Z,99037.48
2022-11-01T13:25:46.574Z,99043.44
2022-11-01T13:29:00.378Z,99043.83
2022-11-01T13:32:13.787Z,99049.63
2022-11-01T13:35:38.955Z,99042.71
2022-11-01T13:38:50.344Z,99045.63
2022-11-01T13:42:03.078Z,99045.92
2022-11-01T13:45:37.897Z,99043.48
2022-11-01T13:49:04.546Z,99043.96
2022-11-01T13:52:17.432Z,99045.46
2022-11-01T13:55:29.774Z,99047.10
2022-11-01T13:58:36.150Z,99045.15
2022-11-01T14:01:42.540Z,99041.29
2022-11-01T14:04:58.547Z,99042.02
2022-11-01T14:08:27.270Z,99040.65
2022-11-01T14:11:52.112Z,99039.91
2022-11-01T14:15:15.469Z,99045.73
2022-11-01T14:18:21.658Z,99049.75
2022-11-01T14:21:32.558Z,99045.83
2022-11-01T14:24:56.070Z,99048.41
2022-11-01T14:28:24.994Z,99047.51
2022-11-01T14:31:34.374Z,99047.02
2022-11-01T14:34:41.753Z,99050.21
2022-11-01T14:37:51.573Z,99049.30
2022-11-01T14:40:59.766Z,99047.04
2022-11-01T14:44:12.471Z,99056.23
2022-11-01T14:47:29.248Z,99061.36
2022-11-01T14:50:45.609Z,99059.53
2022-11-01T14:53:59.594Z,99061.41
2022-11-01T14:57:20.008Z,99064.38
2022-11-01T15:00:30.028Z,99068.02
2022-11-01T15:03:36.238Z,99071.42
2022-11-01T15:06:45.102Z,99071.69
2022-11-01T15:10:02.119Z,99072.39
2022-11-01T15:13:08.341Z,99076.20
2022-11-01T15:16:21.770Z,99081.57
2022-11-01T15:19:33.913Z,99086.06
2022-11-01T15:22:40.698Z,99091.25
2022-11-01T15:25:54.118Z,99096.92
2022-11-01T15:29:02.516Z,99097.93
2022-11-01T15:32:21.811Z,99094.66
2022-11-01T15:35:30.493Z,99093.95
2022-11-01T15:38:51.885Z,99099.45
2022-11-01T15:41:58.386Z,99102.16
2022-11-01T15:45:23.065Z,99106.55
2022-11-01T15:48:32.273Z,99107.13
2022-11-01T15:51:43.769Z,99115.02
2022-11-01T15:54:55.032Z,99115.77
2022-11-01T15:58:07.015Z,99114.61
2022-11-01T16:01:16.964Z,99117.86
2022-11-01T16:04:24.354Z,99126.08
2022-11-01T16:07:34.614Z,99135.58
2022-11-01T16:10:45.537Z,99130.73
2022-11-01T16:13:54.718Z,99131.98
2022-11-01T16:17:03.278Z,99132.45
2022-11-01T16:20:30.294Z,99134.28
2022-11-01T16:23:36.526Z,99137.86
2022-11-01T16:26:54.874Z,99140.34
2022-11-01T16:30:08.470Z,99141.16
2022-11-01T16:33:22.305Z,99141.80
2022-11-01T16:36:42.941Z,99139.42
2022-11-01T16:39:49.416Z,99135.74
2022-11-01T16:42:57.059Z,99137.67
2022-11-01T16:46:04.788Z,99141.06
2022-11-01T16:49:22.897Z,99146.75
2022-11-01T16:52:29.051Z,99146.73
2022-11-01T16:55:34.924Z,99151.48
2022-11-01T16:58:42.939Z,99156.40
2022-11-01T17:01:50.148Z,99164.45
2022-11-01T17:05:04.420Z,99163.61
2022-11-01T17:08:13.070Z,99168.67
2022-11-01T17:11:19.146Z,99166.56
2022-11-01T17:14:26.544Z,99164.48
2022-11-01T17:17:33.478Z,99165.45
2022-11-01T17:20:42.286Z,99173.54
2022-11-01T17:23:48.853Z,99177.58
2022-11-01T17:26:58.065Z,99180.27
2022-11-01T17:30:05.122Z,99180.72
2022-11-01T17:33:11.229Z,99183.14
2022-11-01T17:36:18.281Z,99187.52
2022-11-01T17:39:24.916Z,99183.45
2022-11-01T17:42:31.287Z,99179.72
2022-11-01T17:45:38.267Z,99182.77
2022-11-01T17:48:44.519Z,99180.67
2022-11-01T17:51:54.136Z,99186.14
2022-11-01T17:55:00.824Z,99186.63
2022-11-01T17:58:07.927Z,99190.26
2022-11-01T18:01:16.801Z,99193.67
2022-11-01T18:04:23.066Z,99198.73
2022-11-01T18:07:29.592Z,99195.67
2022-11-01T18:10:44.818Z,99194.48
2022-11-01T18:14:03.403Z,99198.33
2022-11-01T18:17:26.126Z,99196.41
2022-11-01T18:20:43.739Z,99196.85
2022-11-01T18:23:51.463Z,99202.36
2022-11-01T18:26:59.050Z,99202.56
2022-11-01T18:30:12.855Z,99205.46
2022-11-01T18:33:23.620Z,99209.59
2022-11-01T18:36:35.521Z,99213.65
2022-11-01T18:39:46.891Z,99215.72
2022-11-01T18:42:54.708Z,99214.64
2022-11-01T18:49:30.342Z,99210.38
2022-11-01T18:52:36.510Z,99213.42
2022-11-01T18:55:41.070Z,99214.45
2022-11-01T18:58:47.132Z,99220.11
2022-11-01T19:01:56.493Z,99222.66
2022-11-01T19:05:15.138Z,99228.61
2022-11-01T19:08:25.943Z,99227.48
2022-11-01T19:11:32.806Z,99228.33
2022-11-01T19:14:40.245Z,99231.35
2022-11-01T19:17:48.036Z,99237.86
2022-11-01T19:20:55.609Z,99242.48
2022-11-01T19:24:10.076Z,99240.51
2022-11-01T19:27:22.033Z,99238.41
2022-11-01T19:30:30.031Z,99239.27
2022-11-01T19:33:38.537Z,99243.58
2022-11-01T19:36:45.847Z,99249.31
2022-11-01T19:39:52.320Z,99247.83
2022-11-01T19:43:01.327Z,99249.71
2022-11-01T19:46:12.747Z,99250.21
2022-11-01T19:49:29.637Z,99256.21
2022-11-01T19:52:40.129Z,99260.16
2022-11-01T19:55:53.492Z,99262.31
2022-11-01T19:59:03.811Z,99266.09
2022-11-01T20:02:21.066Z,99269.30
2022-11-01T20:05:33.242Z,99269.83
2022-11-01T20:08:40.594Z,99273.40
2022-11-01T20:11:46.737Z,99275.03
2022-11-01T20:14:52.758Z,99274.86
2022-11-01T20:17:59.025Z,99275.58
2022-11-01T20:21:06.335Z,99279.60
2022-11-01T20:24:12.600Z,99284.67
2022-11-01T20:27:18.887Z,99280.59
2022-11-01T20:30:23.393Z,99276.67
2022-11-01T20:33:29.516Z,99274.44
2022-11-01T20:36:35.696Z,99277.61
2022-11-01T20:39:41.786Z,99281.82
2022-11-01T20:42:47.946Z,99284.76
2022-11-01T20:45:54.190Z,99291.46
2022-11-01T20:48:58.722Z,99291.48
2022-11-01T20:52:33.709Z,99292.19
2022-11-01T20:55:31.828Z,99297.75
2022-11-01T20:58:40.689Z,99296.75
2022-11-01T21:01:47.144Z,99298.72
2022-11-01T21:05:01.513Z,99304.27
2022-11-01T21:08:16.447Z,99305.70
2022-11-01T21:11:43.928Z,99306.27
2022-11-01T21:14:51.141Z,99304.16
2022-11-01T21:18:03.212Z,99309.23
2022-11-01T21:21:36.328Z,99308.98
2022-11-01T21:24:46.281Z,99309.64
2022-11-01T21:27:53.594Z,99306.64
2022-11-01T21:31:03.165Z,99305.78
2022-11-01T21:34:26.186Z,99303.78
2022-11-01T21:37:32.377Z,99302.60
2022-11-01T21:40:38.554Z,99303.45
2022-11-01T21:43:46.176Z,99302.84
2022-11-01T21:46:54.402Z,99299.59
2022-11-01T21:50:00.774Z,99301.62
2022-11-01T21:53:05.693Z,99304.55
2022-11-01T21:56:12.491Z,99304.05
2022-11-01T21:59:18.689Z,99308.85
2022-11-01T22:02:24.985Z,99305.55
2022-11-01T22:05:31.137Z,99308.46
2022-11-01T22:08:37.745Z,99305.46
2022-11-01T22:11:43.989Z,99308.55
2022-11-01T22:14:50.019Z,99315.80
2022-11-01T22:17:56.093Z,99311.55
2022-11-01T22:21:02.094Z,99309.36
2022-11-01T22:24:09.425Z,99309.09
2022-11-01T22:27:15.740Z,99312.59
2022-11-01T22:30:20.374Z,99310.16
2022-11-01T22:33:27.073Z,99313.05
2022-11-01T22:36:35.962Z,99313.02
2022-11-01T22:39:42.261Z,99313.17
2022-11-01T22:42:47.981Z,99314.36
2022-11-01T22:45:56.047Z,99312.02
2022-11-01T22:49:11.037Z,99314.66
2022-11-01T22:52:22.051Z,99308.76
2022-11-01T22:55:28.954Z,99311.56
2022-11-01T22:58:39.091Z,99311.73
2022-11-01T23:01:45.942Z,99313.31
2022-11-01T23:04:56.130Z,99313.39
2022-11-01T23:08:14.170Z,99312.85
2022-11-01T23:11:46.972Z,99313.36
2022-11-01T23:14:55.517Z,99312.50
2022-11-01T23:18:13.017Z,99315.91
2022-11-01T23:21:20.709Z,99315.13
2022-11-01T23:24:28.485Z,99316.17
2022-11-01T23:27:35.084Z,99312.14
2022-11-01T23:30:42.680Z,99309.65
2022-11-01T23:33:50.586Z,99309.27
2022-11-01T23:36:56.797Z,99307.89
2022-11-01T23:40:02.966Z,99301.08
2022-11-01T23:43:23.840Z,99297.87
2022-11-01T23:46:30.379Z,99296.11
2022-11-01T23:49:37.175Z,99298.55
2022-11-01T23:52:45.879Z,99298.67
2022-11-01T23:55:55.744Z,99296.44
2022-11-01T23:59:05.394Z,99296.09
