createdAt,value
2022-07-31T00:00:45.687Z,4.50
2022-07-31T00:03:13.430Z,5.00
2022-07-31T00:05:42.773Z,4.93
2022-07-31T00:08:17.462Z,5.23
2022-07-31T00:10:45.714Z,5.03
2022-07-31T00:13:13.490Z,5.33
2022-07-31T00:15:42.673Z,4.43
2022-07-31T00:18:10.763Z,4.90
2022-07-31T00:20:38.085Z,5.27
2022-07-31T00:23:05.737Z,5.30
2022-07-31T00:25:33.137Z,4.33
2022-07-31T00:28:01.226Z,4.73
2022-07-31T00:30:28.725Z,4.60
2022-07-31T00:32:55.799Z,5.40
2022-07-31T00:35:24.613Z,4.97
2022-07-31T00:37:54.804Z,5.47
2022-07-31T00:40:30.196Z,5.80
2022-07-31T00:42:58.860Z,6.57
2022-07-31T00:45:29.299Z,5.43
2022-07-31T00:47:58.847Z,5.43
2022-07-31T00:50:25.944Z,5.70
2022-07-31T00:52:53.001Z,7.13
2022-07-31T00:55:20.475Z,6.27
2022-07-31T00:57:47.845Z,5.90
2022-07-31T01:00:15.748Z,6.40
2022-07-31T01:02:46.504Z,5.97
2022-07-31T01:05:19.053Z,5.53
2022-07-31T01:07:48.321Z,5.20
2022-07-31T01:10:26.280Z,5.67
2022-07-31T01:12:59.055Z,5.40
2022-07-31T01:15:27.367Z,6.40
2022-07-31T01:17:56.229Z,5.97
2022-07-31T01:20:24.269Z,4.90
2022-07-31T01:22:57.787Z,5.53
2022-07-31T01:25:59.103Z,6.43
2022-07-31T01:29:00.284Z,7.10
2022-07-31T01:31:43.757Z,7.50
2022-07-31T01:34:13.958Z,6.57
2022-07-31T01:36:49.969Z,6.07
2022-07-31T01:39:18.572Z,7.77
2022-07-31T01:41:48.665Z,7.73
2022-07-31T01:44:18.002Z,7.67
2022-07-31T01:46:46.946Z,6.90
2022-07-31T01:49:19.297Z,7.53
2022-07-31T01:51:48.683Z,7.27
2022-07-31T01:54:20.813Z,8.20
2022-07-31T01:56:50.298Z,6.70
2022-07-31T01:59:20.342Z,6.73
2022-07-31T02:02:09.993Z,6.37
2022-07-31T02:04:39.890Z,7.17
2022-07-31T02:07:09.223Z,7.13
2022-07-31T02:09:37.867Z,7.60
2022-07-31T02:12:32.272Z,8.73
2022-07-31T02:15:06.971Z,8.37
2022-07-31T02:17:37.084Z,8.40
2022-07-31T02:20:27.217Z,9.80
2022-07-31T02:22:56.957Z,9.37
2022-07-31T02:25:24.123Z,8.97
2022-07-31T02:27:53.960Z,9.40
2022-07-31T02:30:39.528Z,9.47
2022-07-31T02:33:16.908Z,9.80
2022-07-31T02:35:48.145Z,8.63
2022-07-31T02:38:23.278Z,8.10
2022-07-31T02:40:56.714Z,8.10
2022-07-31T02:43:25.319Z,8.17
2022-07-31T02:45:54.667Z,7.87
2022-07-31T02:48:22.963Z,7.93
2022-07-31T02:50:52.399Z,8.73
2022-07-31T02:53:21.112Z,9.07
2022-07-31T02:55:52.408Z,9.33
2022-07-31T02:58:20.046Z,9.27
2022-07-31T03:00:47.788Z,9.00
2022-07-31T03:03:21.636Z,9.67
2022-07-31T03:05:50.109Z,9.00
2022-07-31T03:08:17.386Z,9.80
2022-07-31T03:10:47.774Z,8.90
2022-07-31T03:13:17.239Z,8.97
2022-07-31T03:15:50.872Z,9.90
2022-07-31T03:18:22.086Z,9.17
2022-07-31T03:20:53.240Z,10.00
2022-07-31T03:23:23.952Z,8.80
2022-07-31T03:25:58.289Z,9.47
2022-07-31T03:28:25.503Z,9.83
2022-07-31T03:30:56.201Z,11.17
2022-07-31T03:33:25.271Z,9.73
2022-07-31T03:35:53.345Z,8.37
2022-07-31T03:38:38.878Z,9.03
2022-07-31T03:41:09.054Z,8.70
2022-07-31T03:43:46.888Z,10.17
2022-07-31T03:46:18.655Z,9.63
2022-07-31T03:48:46.453Z,10.43
2022-07-31T03:51:14.820Z,10.50
2022-07-31T03:53:43.504Z,11.57
2022-07-31T03:56:20.294Z,9.87
2022-07-31T03:58:51.502Z,11.73
2022-07-31T04:01:21.879Z,10.17
2022-07-31T04:03:58.711Z,11.27
2022-07-31T04:06:35.024Z,12.10
2022-07-31T04:09:10.545Z,12.20
2022-07-31T04:11:47.734Z,11.70
2022-07-31T04:14:15.748Z,11.37
2022-07-31T04:16:42.884Z,12.20
2022-07-31T04:19:10.751Z,11.30
2022-07-31T04:21:37.924Z,11.57
2022-07-31T04:24:06.112Z,12.00
2022-07-31T04:26:58.043Z,12.97
2022-07-31T04:29:32.235Z,11.60
2022-07-31T04:31:59.336Z,10.90
2022-07-31T04:34:33.291Z,13.10
2022-07-31T04:37:00.526Z,13.53
2022-07-31T04:39:27.691Z,12.27
2022-07-31T04:41:56.212Z,11.97
2022-07-31T04:44:24.043Z,11.60
2022-07-31T04:47:04.614Z,12.40
2022-07-31T04:49:34.901Z,12.77
2022-07-31T04:52:04.771Z,12.50
2022-07-31T04:54:32.464Z,12.17
2022-07-31T04:57:00.330Z,13.23
2022-07-31T04:59:59.338Z,13.10
2022-07-31T05:02:14.636Z,11.27
2022-07-31T05:04:41.730Z,11.10
2022-07-31T05:07:08.752Z,10.43
2022-07-31T05:09:36.319Z,10.87
2022-07-31T05:12:06.333Z,9.43
2022-07-31T05:14:33.971Z,8.73
2022-07-31T05:17:01.049Z,6.87
2022-07-31T05:19:42.644Z,6.00
2022-07-31T05:22:32.717Z,5.20
2022-07-31T05:25:18.239Z,5.63
2022-07-31T05:27:45.374Z,5.60
2022-07-31T05:30:17.868Z,5.47
2022-07-31T05:32:58.613Z,5.20
2022-07-31T05:35:25.956Z,5.20
2022-07-31T05:37:53.479Z,4.80
2022-07-31T05:40:32.125Z,4.57
2022-07-31T05:43:25.142Z,4.53
2022-07-31T05:46:03.697Z,4.77
2022-07-31T05:48:30.839Z,4.43
2022-07-31T05:51:01.204Z,4.40
2022-07-31T05:53:30.682Z,5.10
2022-07-31T05:56:16.284Z,5.17
2022-07-31T05:58:48.916Z,4.90
2022-07-31T06:01:16.762Z,4.93
2022-07-31T06:03:51.481Z,6.47
2022-07-31T06:06:26.061Z,6.33
2022-07-31T06:08:53.328Z,5.80
2022-07-31T06:11:20.911Z,6.63
2022-07-31T06:13:48.267Z,7.10
2022-07-31T06:16:21.282Z,6.70
2022-07-31T06:18:48.927Z,6.63
2022-07-31T06:23:42.462Z,7.27
2022-07-31T06:26:33.242Z,8.33
2022-07-31T06:29:01.648Z,8.73
2022-07-31T06:31:28.795Z,9.27
2022-07-31T06:33:58.542Z,8.87
2022-07-31T06:36:33.167Z,9.87
2022-07-31T06:39:02.440Z,9.10
2022-07-31T06:41:44.483Z,9.30
2022-07-31T06:44:35.122Z,9.50
2022-07-31T06:47:31.610Z,10.30
2022-07-31T06:50:37.449Z,10.33
2022-07-31T06:53:21.846Z,9.13
2022-07-31T06:55:49.031Z,9.13
2022-07-31T06:58:16.254Z,9.83
2022-07-31T07:00:43.445Z,10.13
2022-07-31T07:03:10.492Z,10.30
2022-07-31T07:05:37.652Z,11.00
2022-07-31T07:08:05.080Z,8.93
2022-07-31T07:10:33.915Z,8.70
2022-07-31T07:13:01.120Z,9.73
2022-07-31T07:15:32.707Z,9.10
2022-07-31T07:17:59.854Z,9.10
2022-07-31T07:20:35.897Z,9.63
2022-07-31T07:23:03.272Z,8.10
2022-07-31T07:25:51.915Z,8.53
2022-07-31T07:28:30.730Z,8.17
2022-07-31T07:31:02.079Z,7.73
2022-07-31T07:33:39.738Z,8.50
2022-07-31T07:36:23.024Z,8.73
2022-07-31T07:39:17.845Z,8.90
2022-07-31T07:41:45.876Z,7.60
2022-07-31T07:44:13.832Z,7.10
2022-07-31T07:46:41.057Z,7.47
2022-07-31T07:49:11.353Z,8.53
2022-07-31T07:51:59.320Z,8.30
2022-07-31T07:54:40.132Z,9.33
2022-07-31T07:57:14.751Z,8.43
2022-07-31T08:00:01.509Z,6.53
2022-07-31T08:03:02.908Z,7.63
2022-07-31T08:05:35.486Z,7.57
2022-07-31T08:08:03.786Z,6.60
2022-07-31T08:10:44.305Z,6.50
2022-07-31T08:13:34.597Z,7.27
2022-07-31T08:16:23.064Z,7.93
2022-07-31T08:18:55.012Z,7.70
2022-07-31T08:21:22.749Z,5.53
2022-07-31T08:23:50.096Z,7.47
2022-07-31T08:26:18.621Z,6.83
2022-07-31T08:28:49.886Z,6.97
2022-07-31T08:31:21.760Z,6.43
2022-07-31T08:34:05.183Z,5.90
2022-07-31T08:36:34.575Z,6.23
2022-07-31T08:39:04.100Z,7.40
2022-07-31T08:41:46.546Z,6.80
2022-07-31T08:44:14.992Z,6.23
2022-07-31T08:46:42.104Z,5.83
2022-07-31T08:49:12.933Z,5.53
2022-07-31T08:51:50.999Z,5.17
2022-07-31T08:54:26.293Z,4.00
2022-07-31T08:56:54.564Z,5.50
2022-07-31T08:59:23.308Z,5.10
2022-07-31T09:01:51.588Z,3.93
2022-07-31T09:04:19.473Z,4.40
2022-07-31T09:06:47.203Z,4.70
2022-07-31T09:09:17.477Z,5.43
2022-07-31T09:11:54.888Z,4.70
2022-07-31T09:14:49.612Z,5.10
2022-07-31T09:17:17.269Z,4.37
2022-07-31T09:19:53.988Z,4.50
2022-07-31T09:22:30.789Z,4.87
2022-07-31T09:25:16.440Z,4.67
2022-07-31T09:27:44.327Z,3.37
2022-07-31T09:30:12.264Z,3.90
2022-07-31T09:32:54.972Z,3.93
2022-07-31T09:35:50.388Z,2.87
2022-07-31T09:38:20.156Z,2.73
2022-07-31T09:41:53.341Z,2.77
2022-07-31T09:44:10.276Z,3.23
2022-07-31T09:46:43.898Z,2.80
2022-07-31T09:49:11.490Z,2.73
2022-07-31T09:51:47.103Z,2.60
2022-07-31T09:54:22.094Z,2.63
2022-07-31T09:57:13.668Z,2.10
2022-07-31T09:59:44.359Z,2.60
2022-07-31T10:02:14.997Z,2.23
2022-07-31T10:04:46.986Z,2.60
2022-07-31T10:07:31.871Z,1.97
2022-07-31T10:10:13.351Z,2.53
2022-07-31T10:13:06.188Z,2.10
2022-07-31T10:15:36.276Z,2.13
2022-07-31T10:18:35.643Z,1.40
2022-07-31T10:21:17.137Z,1.97
2022-07-31T10:23:52.984Z,2.10
2022-07-31T10:26:20.632Z,2.53
2022-07-31T10:28:49.569Z,1.80
2022-07-31T10:31:17.090Z,1.90
2022-07-31T10:33:47.614Z,1.50
2022-07-31T10:36:37.731Z,1.80
2022-07-31T10:39:24.856Z,1.67
2022-07-31T10:42:31.689Z,1.63
2022-07-31T10:45:13.856Z,1.77
2022-07-31T10:48:12.155Z,1.60
2022-07-31T10:51:09.562Z,1.70
2022-07-31T10:54:01.607Z,1.60
2022-07-31T10:57:04.970Z,1.70
2022-07-31T11:00:17.444Z,1.30
2022-07-31T11:03:18.185Z,1.37
2022-07-31T11:06:04.094Z,1.60
2022-07-31T11:08:53.159Z,1.40
2022-07-31T11:11:38.561Z,1.20
2022-07-31T11:14:40.531Z,1.40
2022-07-31T11:18:21.889Z,1.33
2022-07-31T11:20:32.109Z,1.10
2022-07-31T11:23:02.019Z,1.53
2022-07-31T11:25:30.769Z,1.77
2022-07-31T11:28:09.643Z,1.30
2022-07-31T11:30:47.789Z,1.40
2022-07-31T11:33:14.950Z,1.50
2022-07-31T11:35:42.897Z,1.40
2022-07-31T11:38:10.000Z,1.50
2022-07-31T11:40:38.140Z,1.55
2022-07-31T11:43:25.717Z,1.35
2022-07-31T11:45:55.166Z,1.63
2022-07-31T11:48:27.340Z,1.77
2022-07-31T11:50:55.031Z,1.52
2022-07-31T11:53:22.357Z,1.40
2022-07-31T11:55:51.168Z,1.38
2022-07-31T11:58:19.991Z,1.50
2022-07-31T12:00:52.851Z,1.02
2022-07-31T12:03:23.757Z,1.33
2022-07-31T12:05:52.649Z,1.10
2022-07-31T12:08:21.224Z,0.88
2022-07-31T12:10:49.077Z,1.10
2022-07-31T12:13:19.396Z,1.10
2022-07-31T12:15:55.843Z,1.30
2022-07-31T12:18:23.131Z,1.17
2022-07-31T12:21:05.008Z,1.00
2022-07-31T12:23:42.236Z,1.00
2022-07-31T12:26:13.032Z,1.27
2022-07-31T12:28:40.751Z,1.38
2022-07-31T12:31:07.845Z,1.27
2022-07-31T12:33:43.123Z,1.40
2022-07-31T12:36:15.071Z,1.17
2022-07-31T12:38:45.881Z,1.20
2022-07-31T12:41:16.080Z,1.50
2022-07-31T12:43:51.616Z,1.00
2022-07-31T12:46:21.541Z,1.27
2022-07-31T12:48:49.199Z,1.30
2022-07-31T12:51:18.688Z,1.20
2022-07-31T12:53:47.239Z,1.27
2022-07-31T12:56:14.608Z,1.30
2022-07-31T12:58:41.643Z,1.85
2022-07-31T13:01:08.872Z,1.30
2022-07-31T13:03:45.566Z,0.90
2022-07-31T13:06:14.403Z,1.50
2022-07-31T13:08:43.912Z,1.03
2022-07-31T13:11:11.420Z,1.10
2022-07-31T13:13:38.485Z,1.10
2022-07-31T13:16:05.727Z,1.30
2022-07-31T13:18:34.043Z,0.98
2022-07-31T13:21:01.609Z,0.90
2022-07-31T13:23:28.655Z,1.00
2022-07-31T13:25:56.882Z,1.30
2022-07-31T13:28:24.456Z,1.33
2022-07-31T13:30:55.055Z,1.13
2022-07-31T13:33:22.571Z,1.30
2022-07-31T13:35:49.656Z,1.20
2022-07-31T13:38:17.477Z,1.10
2022-07-31T13:41:03.623Z,0.80
2022-07-31T13:43:30.718Z,1.20
2022-07-31T13:45:57.774Z,0.97
2022-07-31T13:48:24.954Z,1.00
2022-07-31T13:50:51.953Z,1.10
2022-07-31T13:53:19.030Z,1.03
2022-07-31T13:55:50.076Z,1.20
2022-07-31T13:58:21.145Z,1.30
2022-07-31T14:00:48.464Z,1.17
2022-07-31T14:03:21.136Z,0.97
2022-07-31T14:05:49.796Z,0.90
2022-07-31T14:08:33.199Z,1.20
2022-07-31T14:11:13.694Z,0.97
2022-07-31T14:13:42.635Z,1.07
2022-07-31T14:16:09.721Z,1.00
2022-07-31T14:18:36.819Z,1.10
2022-07-31T14:21:08.139Z,1.27
2022-07-31T14:23:40.188Z,1.00
2022-07-31T14:26:07.988Z,0.90
2022-07-31T14:28:35.617Z,1.20
2022-07-31T14:31:02.738Z,1.00
2022-07-31T14:33:29.817Z,0.93
2022-07-31T14:35:57.026Z,1.20
2022-07-31T14:38:27.484Z,1.03
2022-07-31T14:40:54.999Z,1.17
2022-07-31T14:43:22.198Z,0.90
2022-07-31T14:45:51.180Z,1.00
2022-07-31T14:48:19.175Z,1.13
2022-07-31T14:50:46.157Z,1.20
2022-07-31T14:53:13.275Z,1.03
2022-07-31T14:55:41.361Z,1.00
2022-07-31T14:58:08.464Z,1.45
2022-07-31T15:00:35.553Z,0.93
2022-07-31T15:03:02.615Z,1.00
2022-07-31T15:06:40.956Z,1.10
2022-07-31T15:08:16.641Z,1.00
2022-07-31T15:10:43.717Z,1.20
2022-07-31T15:13:10.854Z,0.93
2022-07-31T15:15:37.872Z,0.93
2022-07-31T15:18:05.074Z,1.20
2022-07-31T15:20:35.389Z,1.00
2022-07-31T15:23:03.154Z,1.00
2022-07-31T15:25:30.856Z,1.30
2022-07-31T15:27:57.914Z,1.00
2022-07-31T15:30:25.337Z,1.10
2022-07-31T15:32:52.733Z,0.90
2022-07-31T15:35:19.961Z,1.20
2022-07-31T15:37:47.127Z,0.90
2022-07-31T15:40:17.246Z,0.87
2022-07-31T15:42:46.370Z,1.00
2022-07-31T15:45:16.509Z,0.80
2022-07-31T15:47:44.653Z,0.93
2022-07-31T15:50:15.326Z,0.80
2022-07-31T15:52:42.781Z,0.80
2022-07-31T15:55:10.805Z,0.90
2022-07-31T15:57:38.111Z,1.00
2022-07-31T16:00:08.066Z,0.90
2022-07-31T16:02:38.112Z,0.90
2022-07-31T16:05:12.084Z,0.97
2022-07-31T16:08:30.115Z,0.93
2022-07-31T16:10:36.139Z,1.10
2022-07-31T16:13:03.709Z,0.83
2022-07-31T16:15:31.957Z,1.20
2022-07-31T16:17:59.037Z,1.00
2022-07-31T16:20:27.283Z,1.10
2022-07-31T16:23:01.522Z,1.00
2022-07-31T16:25:32.162Z,1.20
2022-07-31T16:28:03.846Z,0.70
2022-07-31T16:30:31.667Z,0.70
2022-07-31T16:32:58.898Z,0.97
2022-07-31T16:35:28.904Z,0.97
2022-07-31T16:37:56.203Z,0.93
2022-07-31T16:40:28.583Z,0.90
2022-07-31T16:42:56.690Z,1.13
2022-07-31T16:45:23.759Z,1.00
2022-07-31T16:47:52.007Z,1.10
2022-07-31T16:50:19.491Z,1.30
2022-07-31T16:52:48.298Z,1.00
2022-07-31T16:55:17.326Z,1.10
2022-07-31T16:57:44.334Z,1.00
2022-07-31T17:00:12.301Z,0.80
2022-07-31T17:02:39.834Z,1.10
2022-07-31T17:05:07.328Z,0.80
2022-07-31T17:07:34.391Z,1.07
2022-07-31T17:10:01.839Z,0.90
2022-07-31T17:12:29.015Z,1.10
2022-07-31T17:14:56.219Z,1.07
2022-07-31T17:17:23.524Z,1.00
2022-07-31T17:19:55.225Z,1.10
2022-07-31T17:22:22.573Z,1.10
2022-07-31T17:24:51.805Z,1.10
2022-07-31T17:27:20.459Z,1.00
2022-07-31T17:29:47.817Z,1.00
2022-07-31T17:32:15.077Z,1.00
2022-07-31T17:34:45.111Z,0.93
2022-07-31T17:37:12.955Z,0.90
2022-07-31T17:39:40.377Z,0.87
2022-07-31T17:42:09.345Z,1.00
2022-07-31T17:44:37.321Z,1.07
2022-07-31T17:47:09.488Z,0.93
2022-07-31T17:49:36.992Z,1.10
2022-07-31T17:52:04.543Z,1.37
2022-07-31T17:54:32.739Z,1.17
2022-07-31T17:57:00.416Z,1.43
2022-07-31T17:59:27.736Z,1.17
2022-07-31T18:02:03.150Z,1.10
2022-07-31T18:04:32.755Z,1.00
2022-07-31T18:07:01.852Z,1.20
2022-07-31T18:09:29.461Z,1.10
2022-07-31T18:11:57.750Z,0.90
2022-07-31T18:14:25.729Z,1.07
2022-07-31T18:16:53.211Z,1.20
2022-07-31T18:19:22.042Z,1.10
2022-07-31T18:21:50.698Z,1.00
2022-07-31T18:24:17.999Z,1.10
2022-07-31T18:26:45.308Z,1.23
2022-07-31T18:29:12.439Z,1.10
2022-07-31T18:31:39.601Z,1.50
2022-07-31T18:34:07.370Z,1.33
2022-07-31T18:36:35.356Z,1.27
2022-07-31T18:39:04.187Z,1.63
2022-07-31T18:41:34.070Z,1.00
2022-07-31T18:44:01.284Z,1.30
2022-07-31T18:46:28.661Z,1.10
2022-07-31T18:48:56.772Z,1.30
2022-07-31T18:51:25.731Z,1.10
2022-07-31T18:53:54.308Z,1.00
2022-07-31T18:56:23.658Z,1.40
2022-07-31T18:58:51.465Z,1.00
2022-07-31T19:01:18.578Z,1.20
2022-07-31T19:03:45.740Z,1.20
2022-07-31T19:06:12.914Z,1.70
2022-07-31T19:08:40.046Z,2.50
2022-07-31T19:11:07.180Z,3.10
2022-07-31T19:13:34.910Z,2.50
2022-07-31T19:16:02.067Z,2.07
2022-07-31T19:18:29.256Z,1.33
2022-07-31T19:21:17.660Z,1.77
2022-07-31T19:23:44.423Z,1.57
2022-07-31T19:26:11.985Z,1.30
2022-07-31T19:28:39.923Z,1.37
2022-07-31T19:31:07.394Z,1.43
2022-07-31T19:33:34.606Z,1.50
2022-07-31T19:36:03.096Z,1.57
2022-07-31T19:38:32.179Z,1.20
2022-07-31T19:41:00.005Z,1.40
2022-07-31T19:43:27.982Z,1.33
2022-07-31T19:46:10.575Z,1.10
2022-07-31T19:48:44.936Z,1.20
2022-07-31T19:51:14.264Z,1.20
2022-07-31T19:53:42.245Z,1.50
2022-07-31T19:56:10.543Z,1.40
2022-07-31T19:58:41.142Z,1.40
2022-07-31T20:01:10.081Z,1.20
2022-07-31T20:03:37.443Z,1.20
2022-07-31T20:06:05.009Z,1.80
2022-07-31T20:08:33.308Z,1.70
2022-07-31T20:11:03.880Z,1.60
2022-07-31T20:13:36.071Z,1.30
2022-07-31T20:16:03.186Z,1.90
2022-07-31T20:18:30.764Z,1.63
2022-07-31T20:21:07.442Z,1.33
2022-07-31T20:23:38.138Z,1.07
2022-07-31T20:26:07.001Z,1.20
2022-07-31T20:28:34.230Z,1.97
2022-07-31T20:31:01.433Z,1.97
2022-07-31T20:33:28.550Z,1.20
2022-07-31T20:35:55.726Z,1.27
2022-07-31T20:38:23.740Z,1.30
2022-07-31T20:40:55.636Z,1.50
2022-07-31T20:43:31.844Z,1.57
2022-07-31T20:45:59.655Z,3.20
2022-07-31T20:48:32.582Z,1.60
2022-07-31T20:51:01.787Z,1.13
2022-07-31T20:53:29.793Z,2.10
2022-07-31T20:55:57.088Z,1.50
2022-07-31T20:58:25.796Z,1.50
2022-07-31T21:00:53.542Z,1.33
2022-07-31T21:03:20.688Z,1.20
2022-07-31T21:05:48.765Z,1.40
2022-07-31T21:08:16.683Z,1.40
2022-07-31T21:10:45.190Z,1.90
2022-07-31T21:13:12.990Z,1.87
2022-07-31T21:15:43.999Z,1.63
2022-07-31T21:18:17.721Z,1.50
2022-07-31T21:20:53.518Z,1.53
2022-07-31T21:23:22.699Z,1.13
2022-07-31T21:25:54.983Z,1.80
2022-07-31T21:28:23.619Z,1.63
2022-07-31T21:30:53.735Z,1.40
2022-07-31T21:33:21.061Z,1.50
2022-07-31T21:35:48.320Z,1.50
2022-07-31T21:38:15.939Z,1.60
2022-07-31T21:40:44.255Z,1.33
2022-07-31T21:43:11.786Z,1.53
2022-07-31T21:45:55.673Z,1.33
2022-07-31T21:48:30.491Z,1.90
2022-07-31T21:50:58.839Z,1.53
2022-07-31T21:53:25.926Z,1.60
2022-07-31T21:55:53.072Z,1.80
2022-07-31T21:58:20.349Z,1.50
2022-07-31T22:00:48.046Z,1.20
2022-07-31T22:03:15.916Z,1.60
2022-07-31T22:06:01.366Z,1.20
2022-07-31T22:08:28.384Z,1.30
2022-07-31T22:10:56.226Z,1.43
2022-07-31T22:13:23.495Z,1.83
2022-07-31T22:15:58.988Z,1.33
2022-07-31T22:18:29.950Z,1.30
2022-07-31T22:20:58.491Z,1.77
2022-07-31T22:23:27.073Z,1.63
2022-07-31T22:25:54.536Z,1.40
2022-07-31T22:28:23.008Z,1.53
2022-07-31T22:30:51.038Z,1.40
2022-07-31T22:33:18.823Z,1.93
2022-07-31T22:35:59.729Z,1.37
2022-07-31T22:38:29.892Z,1.63
2022-07-31T22:40:58.486Z,1.20
2022-07-31T22:44:13.044Z,1.57
2022-07-31T22:46:15.239Z,1.60
2022-07-31T22:48:44.936Z,1.67
2022-07-31T22:51:15.184Z,1.40
2022-07-31T22:53:43.821Z,1.60
2022-07-31T22:56:11.050Z,1.50
2022-07-31T22:58:38.392Z,1.37
2022-07-31T23:01:05.594Z,1.60
2022-07-31T23:03:32.856Z,1.50
2022-07-31T23:06:28.197Z,1.80
2022-07-31T23:08:54.479Z,2.00
2022-07-31T23:11:23.573Z,1.60
2022-07-31T23:13:51.715Z,1.30
2022-07-31T23:16:20.376Z,1.90
2022-07-31T23:18:48.140Z,1.43
2022-07-31T23:21:15.408Z,1.80
2022-07-31T23:23:47.957Z,1.80
2022-07-31T23:26:16.809Z,1.80
2022-07-31T23:28:43.938Z,1.70
2022-07-31T23:31:11.008Z,1.90
2022-07-31T23:33:38.088Z,1.60
2022-07-31T23:36:05.822Z,1.70
2022-07-31T23:38:33.288Z,2.50
2022-07-31T23:41:00.469Z,1.70
2022-07-31T23:43:27.683Z,1.70
2022-07-31T23:45:54.823Z,1.60
2022-07-31T23:48:21.874Z,1.90
2022-07-31T23:50:56.492Z,1.70
2022-07-31T23:53:23.744Z,1.77
2022-07-31T23:55:51.047Z,1.87
2022-07-31T23:58:18.174Z,1.80
