createdAt,value
2019-04-27T00:00:39.838Z,1005.97
2019-04-27T00:01:40.611Z,1005.96
2019-04-27T00:02:39.835Z,1005.94
2019-04-27T00:03:41.483Z,1005.95
2019-04-27T00:04:40.636Z,1006.00
2019-04-27T00:05:40.874Z,1005.93
2019-04-27T00:06:42.994Z,1005.93
2019-04-27T00:07:40.877Z,1005.92
2019-04-27T00:08:43.028Z,1005.93
2019-04-27T00:09:50.008Z,1005.93
2019-04-27T00:10:43.633Z,1005.93
2019-04-27T00:11:45.364Z,1005.92
2019-04-27T00:12:42.928Z,1005.97
2019-04-27T00:13:43.989Z,1005.85
2019-04-27T00:14:43.951Z,1005.91
2019-04-27T00:15:43.953Z,1005.86
2019-04-27T00:16:46.968Z,1005.83
2019-04-27T00:17:48.660Z,1005.80
2019-04-27T00:18:45.534Z,1005.88
2019-04-27T00:19:44.647Z,1005.83
2019-04-27T00:20:44.976Z,1005.81
2019-04-27T00:21:44.968Z,1005.80
2019-04-27T00:22:45.538Z,1005.73
2019-04-27T00:23:45.684Z,1005.77
2019-04-27T00:24:45.937Z,1005.72
2019-04-27T00:25:46.263Z,1005.80
2019-04-27T00:26:46.630Z,1005.74
2019-04-27T00:27:46.999Z,1005.73
2019-04-27T00:28:47.394Z,1005.71
2019-04-27T00:29:47.675Z,1005.70
2019-04-27T00:30:47.943Z,1005.69
2019-04-27T00:31:48.441Z,1005.61
2019-04-27T00:32:48.476Z,1005.61
2019-04-27T00:33:48.280Z,1005.60
2019-04-27T00:34:48.665Z,1005.57
2019-04-27T00:35:49.048Z,1005.70
2019-04-27T00:36:48.678Z,1005.60
2019-04-27T00:37:49.347Z,1005.69
2019-04-27T00:38:49.108Z,1005.63
2019-04-27T00:39:49.590Z,1005.66
2019-04-27T00:40:50.030Z,1005.74
2019-04-27T00:41:50.538Z,1005.62
2019-04-27T00:42:50.287Z,1005.63
2019-04-27T00:43:50.696Z,1005.68
2019-04-27T00:44:50.986Z,1005.67
2019-04-27T00:45:51.434Z,1005.62
2019-04-27T00:46:53.304Z,1005.63
2019-04-27T00:47:57.437Z,1005.67
2019-04-27T00:48:53.342Z,1005.61
2019-04-27T00:49:52.608Z,1005.58
2019-04-27T00:50:52.908Z,1005.63
2019-04-27T00:51:53.567Z,1005.62
2019-04-27T00:52:53.160Z,1005.60
2019-04-27T00:53:53.560Z,1005.55
2019-04-27T00:54:53.938Z,1005.54
2019-04-27T00:55:53.685Z,1005.56
2019-04-27T00:56:54.174Z,1005.50
2019-04-27T00:57:54.538Z,1005.46
2019-04-27T00:58:54.476Z,1005.51
2019-04-27T00:59:54.568Z,1005.49
2019-04-27T01:00:54.982Z,1005.55
2019-04-27T01:01:55.300Z,1005.54
2019-04-27T01:02:55.217Z,1005.56
2019-04-27T01:03:55.581Z,1005.65
2019-04-27T01:04:55.763Z,1005.51
2019-04-27T01:05:55.988Z,1005.53
2019-04-27T01:06:59.436Z,1005.51
2019-04-27T01:07:56.974Z,1005.50
2019-04-27T01:08:57.014Z,1005.57
2019-04-27T01:09:57.023Z,1005.48
2019-04-27T01:10:56.824Z,1005.56
2019-04-27T01:11:57.067Z,1005.49
2019-04-27T01:12:57.924Z,1005.48
2019-04-27T01:13:57.857Z,1005.49
2019-04-27T01:14:58.092Z,1005.49
2019-04-27T01:15:58.325Z,1005.49
2019-04-27T01:16:59.882Z,1005.47
2019-04-27T01:18:11.680Z,1005.50
2019-04-27T01:18:59.103Z,1005.46
2019-04-27T01:19:59.634Z,1005.48
2019-04-27T01:21:00.002Z,1005.41
2019-04-27T01:21:59.763Z,1005.37
2019-04-27T01:23:00.186Z,1005.45
2019-04-27T01:24:00.523Z,1005.53
2019-04-27T01:25:00.927Z,1005.44
2019-04-27T01:26:01.009Z,1005.41
2019-04-27T01:27:01.467Z,1005.41
2019-04-27T01:28:02.017Z,1005.46
2019-04-27T01:29:02.026Z,1005.41
2019-04-27T01:30:02.019Z,1005.35
2019-04-27T01:31:02.391Z,1005.37
2019-04-27T01:32:02.805Z,1005.39
2019-04-27T01:33:03.059Z,1005.38
2019-04-27T01:34:03.164Z,1005.36
2019-04-27T01:35:03.218Z,1005.31
2019-04-27T01:36:03.273Z,1005.35
2019-04-27T01:37:03.323Z,1005.32
2019-04-27T01:38:03.414Z,1005.34
2019-04-27T01:39:03.701Z,1005.39
2019-04-27T01:40:03.949Z,1005.38
2019-04-27T01:41:04.023Z,1005.41
2019-04-27T01:42:04.079Z,1005.40
2019-04-27T01:43:03.824Z,1005.35
2019-04-27T01:44:04.069Z,1005.36
2019-04-27T01:45:04.415Z,1005.37
2019-04-27T01:46:04.703Z,1005.36
2019-04-27T01:47:04.952Z,1005.34
2019-04-27T01:48:05.346Z,1005.29
2019-04-27T01:49:05.359Z,1005.35
2019-04-27T01:50:05.695Z,1005.32
2019-04-27T01:51:06.160Z,1005.41
2019-04-27T01:52:06.486Z,1005.32
2019-04-27T01:53:08.836Z,1005.41
2019-04-27T01:54:07.125Z,1005.35
2019-04-27T01:55:08.420Z,1005.33
2019-04-27T01:56:09.072Z,1005.29
2019-04-27T01:57:07.303Z,1005.35
2019-04-27T01:58:08.819Z,1005.35
2019-04-27T01:59:08.654Z,1005.35
2019-04-27T02:00:09.154Z,1005.34
2019-04-27T02:01:09.630Z,1005.28
2019-04-27T02:02:10.511Z,1005.30
2019-04-27T02:03:08.988Z,1005.27
2019-04-27T02:04:09.454Z,1005.26
2019-04-27T02:05:09.372Z,1005.17
2019-04-27T02:06:09.638Z,1005.21
2019-04-27T02:07:09.900Z,1005.31
2019-04-27T02:08:10.143Z,1005.23
2019-04-27T02:09:10.470Z,1005.27
2019-04-27T02:10:10.992Z,1005.27
2019-04-27T02:11:11.118Z,1005.23
2019-04-27T02:12:11.426Z,1005.22
2019-04-27T02:13:11.681Z,1005.27
2019-04-27T02:14:11.926Z,1005.17
2019-04-27T02:15:12.478Z,1005.26
2019-04-27T02:16:12.241Z,1005.26
2019-04-27T02:17:12.497Z,1005.19
2019-04-27T02:18:12.720Z,1005.30
2019-04-27T02:19:13.016Z,1005.25
2019-04-27T02:20:13.565Z,1005.26
2019-04-27T02:21:13.480Z,1005.23
2019-04-27T02:22:18.536Z,1005.24
2019-04-27T02:23:13.947Z,1005.21
2019-04-27T02:24:14.406Z,1005.12
2019-04-27T02:25:15.013Z,1005.19
2019-04-27T02:26:14.899Z,1005.09
2019-04-27T02:27:15.143Z,1005.12
2019-04-27T02:28:15.802Z,1005.14
2019-04-27T02:29:15.951Z,1005.17
2019-04-27T02:30:16.511Z,1005.10
2019-04-27T02:31:16.388Z,1005.05
2019-04-27T02:32:16.829Z,1005.06
2019-04-27T02:33:20.057Z,1005.08
2019-04-27T02:35:19.260Z,1005.01
2019-04-27T02:36:17.045Z,1005.08
2019-04-27T02:37:19.987Z,1005.04
2019-04-27T02:38:20.167Z,1005.04
2019-04-27T02:39:19.562Z,1005.00
2019-04-27T02:40:20.491Z,1005.06
2019-04-27T02:41:19.901Z,1005.06
2019-04-27T02:42:20.025Z,1005.07
2019-04-27T02:43:19.531Z,1005.01
2019-04-27T02:44:20.033Z,1004.97
2019-04-27T02:45:22.193Z,1004.96
2019-04-27T02:46:20.375Z,1005.05
2019-04-27T02:47:21.109Z,1005.04
2019-04-27T02:48:21.040Z,1005.02
2019-04-27T02:49:21.265Z,1005.07
2019-04-27T02:50:21.532Z,1005.00
2019-04-27T02:51:21.815Z,1004.99
2019-04-27T02:52:21.738Z,1005.02
2019-04-27T02:53:22.047Z,1005.02
2019-04-27T02:54:22.515Z,1005.07
2019-04-27T02:55:23.056Z,1005.12
2019-04-27T02:56:23.091Z,1005.09
2019-04-27T02:57:22.850Z,1005.08
2019-04-27T02:58:23.349Z,1005.08
2019-04-27T02:59:23.596Z,1005.12
2019-04-27T03:00:24.042Z,1005.12
2019-04-27T03:01:24.460Z,1005.09
2019-04-27T03:02:24.428Z,1005.14
2019-04-27T03:03:25.011Z,1005.10
2019-04-27T03:04:24.923Z,1005.18
2019-04-27T03:05:25.216Z,1005.14
2019-04-27T03:06:25.584Z,1005.15
2019-04-27T03:07:25.821Z,1005.15
2019-04-27T03:08:26.043Z,1005.09
2019-04-27T03:09:26.346Z,1005.16
2019-04-27T03:10:26.695Z,1005.14
2019-04-27T03:11:26.839Z,1005.07
2019-04-27T03:12:29.405Z,1005.13
2019-04-27T03:13:30.197Z,1005.08
2019-04-27T03:14:32.612Z,1005.17
2019-04-27T03:15:30.560Z,1005.11
2019-04-27T03:16:29.654Z,1005.10
2019-04-27T03:17:31.056Z,1005.02
2019-04-27T03:18:32.150Z,1005.06
2019-04-27T03:19:29.997Z,1005.05
2019-04-27T03:20:30.233Z,1005.07
2019-04-27T03:21:30.227Z,1005.02
2019-04-27T03:22:30.406Z,1005.00
2019-04-27T03:23:30.571Z,1005.02
2019-04-27T03:24:30.751Z,1005.06
2019-04-27T03:25:32.513Z,1005.16
2019-04-27T03:26:31.716Z,1005.09
2019-04-27T03:27:31.784Z,1005.01
2019-04-27T03:28:32.269Z,1005.12
2019-04-27T03:29:32.375Z,1005.00
2019-04-27T03:30:36.145Z,1004.99
2019-04-27T03:31:33.284Z,1005.01
2019-04-27T03:32:33.550Z,1005.01
2019-04-27T03:33:33.541Z,1005.09
2019-04-27T03:34:34.037Z,1005.11
2019-04-27T03:35:36.815Z,1005.05
2019-04-27T03:36:34.883Z,1005.02
2019-04-27T03:37:34.863Z,1005.07
2019-04-27T03:38:35.112Z,1005.01
2019-04-27T03:39:35.395Z,1005.01
2019-04-27T03:40:35.662Z,1005.08
2019-04-27T03:41:35.983Z,1005.08
2019-04-27T03:42:37.949Z,1005.12
2019-04-27T03:43:36.816Z,1005.10
2019-04-27T03:44:36.638Z,1005.09
2019-04-27T03:45:39.774Z,1005.14
2019-04-27T03:46:39.615Z,1005.11
2019-04-27T03:47:40.292Z,1005.13
2019-04-27T03:48:40.454Z,1005.02
2019-04-27T03:49:41.604Z,1005.12
2019-04-27T03:50:40.326Z,1005.17
2019-04-27T03:51:40.278Z,1005.07
2019-04-27T03:52:39.757Z,1005.10
2019-04-27T03:53:39.819Z,1005.06
2019-04-27T03:54:40.136Z,1005.12
2019-04-27T03:55:42.873Z,1005.01
2019-04-27T03:56:40.167Z,1005.05
2019-04-27T03:57:40.491Z,1005.03
2019-04-27T03:58:40.967Z,1005.07
2019-04-27T03:59:41.085Z,1004.97
2019-04-27T04:00:41.537Z,1005.07
2019-04-27T04:01:41.781Z,1005.14
2019-04-27T04:02:42.039Z,1005.04
2019-04-27T04:03:42.332Z,1005.05
2019-04-27T04:04:42.746Z,1005.04
2019-04-27T04:05:43.368Z,1004.96
2019-04-27T04:06:43.168Z,1004.99
2019-04-27T04:07:43.531Z,1005.00
2019-04-27T04:08:43.797Z,1005.03
2019-04-27T04:09:44.063Z,1004.98
2019-04-27T04:10:44.448Z,1005.06
2019-04-27T04:11:44.831Z,1004.92
2019-04-27T04:12:45.096Z,1005.00
2019-04-27T04:13:45.222Z,1005.02
2019-04-27T04:14:45.239Z,1005.07
2019-04-27T04:15:45.676Z,1004.98
2019-04-27T04:16:45.705Z,1005.01
2019-04-27T04:17:45.935Z,1004.96
2019-04-27T04:18:46.179Z,1005.07
2019-04-27T04:19:54.329Z,1005.01
2019-04-27T04:21:47.275Z,1005.04
2019-04-27T04:22:47.057Z,1004.95
2019-04-27T04:23:49.343Z,1004.95
2019-04-27T04:24:47.791Z,1004.96
2019-04-27T04:25:49.923Z,1004.86
2019-04-27T04:26:50.221Z,1004.86
2019-04-27T04:27:50.682Z,1004.90
2019-04-27T04:28:50.023Z,1004.95
2019-04-27T04:29:49.398Z,1004.84
2019-04-27T04:30:50.289Z,1004.88
2019-04-27T04:31:50.558Z,1004.85
2019-04-27T04:32:52.014Z,1004.88
2019-04-27T04:33:50.628Z,1004.84
2019-04-27T04:34:50.923Z,1004.81
2019-04-27T04:35:51.185Z,1004.86
2019-04-27T04:36:51.413Z,1004.69
2019-04-27T04:37:52.987Z,1004.78
2019-04-27T04:38:52.467Z,1004.85
2019-04-27T04:39:53.528Z,1004.85
2019-04-27T04:40:52.834Z,1004.84
2019-04-27T04:41:52.740Z,1004.80
2019-04-27T04:42:52.826Z,1004.78
2019-04-27T04:43:52.777Z,1004.78
2019-04-27T04:44:53.326Z,1004.77
2019-04-27T04:45:53.331Z,1004.80
2019-04-27T04:46:53.418Z,1004.78
2019-04-27T04:47:53.667Z,1004.72
2019-04-27T04:48:54.076Z,1004.63
2019-04-27T04:50:07.371Z,1004.66
2019-04-27T04:50:54.366Z,1004.67
2019-04-27T04:51:54.770Z,1004.72
2019-04-27T04:52:54.987Z,1004.75
2019-04-27T04:53:55.242Z,1004.77
2019-04-27T04:54:55.663Z,1004.77
2019-04-27T04:55:55.908Z,1004.77
2019-04-27T04:56:56.161Z,1004.80
2019-04-27T04:57:56.631Z,1004.79
2019-04-27T04:58:56.942Z,1004.82
2019-04-27T04:59:59.215Z,1004.70
2019-04-27T05:00:59.627Z,1004.81
2019-04-27T05:02:59.546Z,1004.75
2019-04-27T05:03:59.072Z,1004.75
2019-04-27T05:04:59.151Z,1004.80
2019-04-27T05:05:59.440Z,1004.74
2019-04-27T05:06:59.671Z,1004.75
2019-04-27T05:08:00.703Z,1004.85
2019-04-27T05:09:00.479Z,1004.80
2019-04-27T05:10:00.760Z,1004.84
2019-04-27T05:11:01.138Z,1004.75
2019-04-27T05:12:01.692Z,1004.77
2019-04-27T05:13:01.805Z,1004.78
2019-04-27T05:14:01.907Z,1004.81
2019-04-27T05:15:01.675Z,1004.81
2019-04-27T05:16:02.185Z,1004.79
2019-04-27T05:17:02.753Z,1004.84
2019-04-27T05:18:02.800Z,1004.81
2019-04-27T05:19:02.867Z,1004.81
2019-04-27T05:20:02.969Z,1004.81
2019-04-27T05:21:03.211Z,1004.83
2019-04-27T05:22:03.289Z,1004.83
2019-04-27T05:23:03.870Z,1004.87
2019-04-27T05:24:03.936Z,1004.88
2019-04-27T05:25:03.801Z,1004.83
2019-04-27T05:26:04.370Z,1004.84
2019-04-27T05:27:04.442Z,1004.90
2019-04-27T05:28:04.543Z,1004.91
2019-04-27T05:29:04.312Z,1004.92
2019-04-27T05:30:04.909Z,1005.01
2019-04-27T05:31:04.978Z,1005.00
2019-04-27T05:32:04.899Z,1004.96
2019-04-27T05:33:05.284Z,1004.96
2019-04-27T05:34:06.854Z,1004.93
2019-04-27T05:35:05.922Z,1005.01
2019-04-27T05:36:06.807Z,1004.98
2019-04-27T05:37:06.785Z,1004.93
2019-04-27T05:38:10.513Z,1004.93
2019-04-27T05:39:07.399Z,1004.89
2019-04-27T05:40:09.143Z,1004.91
2019-04-27T05:41:08.545Z,1004.94
2019-04-27T05:42:12.462Z,1004.91
2019-04-27T05:43:09.223Z,1004.93
2019-04-27T05:44:12.760Z,1004.91
2019-04-27T05:45:09.420Z,1004.88
2019-04-27T05:46:12.313Z,1004.88
2019-04-27T05:47:13.113Z,1004.88
2019-04-27T05:48:10.890Z,1004.85
2019-04-27T05:49:10.786Z,1004.85
2019-04-27T05:50:13.409Z,1004.85
2019-04-27T05:51:11.279Z,1004.74
2019-04-27T05:52:14.677Z,1004.87
2019-04-27T05:53:11.827Z,1004.85
2019-04-27T05:54:12.330Z,1004.87
2019-04-27T05:55:12.736Z,1004.86
2019-04-27T05:56:13.078Z,1004.86
2019-04-27T05:57:13.359Z,1004.86
2019-04-27T05:58:13.796Z,1004.77
2019-04-27T05:59:14.912Z,1004.85
2019-04-27T06:00:13.869Z,1004.72
2019-04-27T06:01:14.175Z,1004.77
2019-04-27T06:02:14.451Z,1004.73
2019-04-27T06:03:14.735Z,1004.72
2019-04-27T06:04:14.755Z,1004.72
2019-04-27T06:05:15.338Z,1004.70
2019-04-27T06:06:15.082Z,1004.71
2019-04-27T06:07:15.303Z,1004.75
2019-04-27T06:08:15.711Z,1004.78
2019-04-27T06:09:16.165Z,1004.68
2019-04-27T06:10:16.750Z,1004.66
2019-04-27T06:11:16.737Z,1004.66
2019-04-27T06:12:17.008Z,1004.75
2019-04-27T06:13:18.971Z,1004.66
2019-04-27T06:14:19.214Z,1004.65
2019-04-27T06:15:19.699Z,1004.64
2019-04-27T06:16:19.484Z,1004.65
2019-04-27T06:17:19.521Z,1004.62
2019-04-27T06:18:19.041Z,1004.66
2019-04-27T06:19:19.431Z,1004.61
2019-04-27T06:20:19.109Z,1004.64
2019-04-27T06:21:19.863Z,1004.70
2019-04-27T06:22:19.984Z,1004.69
2019-04-27T06:23:21.048Z,1004.72
2019-04-27T06:24:19.756Z,1004.61
2019-04-27T06:25:21.459Z,1004.63
2019-04-27T06:26:20.589Z,1004.67
2019-04-27T06:27:21.162Z,1004.61
2019-04-27T06:28:21.309Z,1004.61
2019-04-27T06:29:22.015Z,1004.53
2019-04-27T06:30:21.987Z,1004.47
2019-04-27T06:31:22.258Z,1004.47
2019-04-27T06:32:22.655Z,1004.49
2019-04-27T06:33:32.058Z,1004.54
2019-04-27T06:34:22.836Z,1004.42
2019-04-27T06:35:23.455Z,1004.43
2019-04-27T06:36:23.251Z,1004.48
2019-04-27T06:37:23.643Z,1004.45
2019-04-27T06:38:23.891Z,1004.44
2019-04-27T06:39:23.900Z,1004.44
2019-04-27T06:40:23.883Z,1004.46
2019-04-27T06:41:24.232Z,1004.41
2019-04-27T06:42:24.322Z,1004.48
2019-04-27T06:43:24.315Z,1004.48
2019-04-27T06:44:24.879Z,1004.58
2019-04-27T06:45:25.123Z,1004.41
2019-04-27T06:46:25.502Z,1004.42
2019-04-27T06:47:25.804Z,1004.48
2019-04-27T06:48:26.054Z,1004.50
2019-04-27T06:49:26.550Z,1004.48
2019-04-27T06:50:26.496Z,1004.45
2019-04-27T06:51:28.532Z,1004.51
2019-04-27T06:52:28.901Z,1004.48
2019-04-27T06:53:29.077Z,1004.49
2019-04-27T06:54:28.861Z,1004.43
2019-04-27T06:55:29.108Z,1004.44
2019-04-27T06:56:28.835Z,1004.42
2019-04-27T06:57:29.219Z,1004.38
2019-04-27T06:58:29.294Z,1004.44
2019-04-27T06:59:29.468Z,1004.46
2019-04-27T07:00:29.754Z,1004.47
2019-04-27T07:01:30.112Z,1004.42
2019-04-27T07:02:30.336Z,1004.37
2019-04-27T07:04:30.948Z,1004.45
2019-04-27T07:05:30.705Z,1004.41
2019-04-27T07:06:31.155Z,1004.45
2019-04-27T07:07:31.587Z,1004.44
2019-04-27T07:08:31.864Z,1004.39
2019-04-27T07:09:32.122Z,1004.51
2019-04-27T07:10:32.685Z,1004.39
2019-04-27T07:11:32.953Z,1004.38
2019-04-27T07:12:33.238Z,1004.39
2019-04-27T07:13:33.647Z,1004.44
2019-04-27T07:14:33.967Z,1004.31
2019-04-27T07:15:34.236Z,1004.30
2019-04-27T07:16:34.599Z,1004.39
2019-04-27T07:17:34.890Z,1004.42
2019-04-27T07:18:35.196Z,1004.32
2019-04-27T07:19:35.496Z,1004.39
2019-04-27T07:20:36.047Z,1004.31
2019-04-27T07:21:39.995Z,1004.38
2019-04-27T07:22:35.886Z,1004.32
2019-04-27T07:23:36.225Z,1004.33
2019-04-27T07:24:36.168Z,1004.40
2019-04-27T07:25:36.721Z,1004.28
2019-04-27T07:26:36.699Z,1004.33
2019-04-27T07:27:36.953Z,1004.27
2019-04-27T07:28:37.206Z,1004.29
2019-04-27T07:29:40.315Z,1004.27
2019-04-27T07:30:38.790Z,1004.35
2019-04-27T07:31:40.081Z,1004.18
2019-04-27T07:32:39.161Z,1004.21
2019-04-27T07:33:39.602Z,1004.16
2019-04-27T07:34:39.310Z,1004.14
2019-04-27T07:35:39.764Z,1004.11
2019-04-27T07:36:40.069Z,1004.05
2019-04-27T07:37:40.364Z,1004.13
2019-04-27T07:38:40.357Z,1004.06
2019-04-27T07:39:40.879Z,1004.08
2019-04-27T07:40:42.046Z,1004.10
2019-04-27T07:41:41.107Z,1004.11
2019-04-27T07:42:41.499Z,1004.08
2019-04-27T07:43:41.447Z,1004.16
2019-04-27T07:44:41.891Z,1004.16
2019-04-27T07:45:41.768Z,1004.10
2019-04-27T07:46:42.139Z,1004.08
2019-04-27T07:47:42.464Z,1004.14
2019-04-27T07:48:42.808Z,1004.12
2019-04-27T07:49:43.201Z,1004.03
2019-04-27T07:50:43.484Z,1004.06
2019-04-27T07:51:43.874Z,1004.13
2019-04-27T07:52:43.858Z,1004.17
2019-04-27T07:53:44.190Z,1004.11
2019-04-27T07:54:44.546Z,1004.12
2019-04-27T07:55:44.927Z,1004.17
2019-04-27T07:56:45.082Z,1004.20
2019-04-27T07:57:45.394Z,1004.22
2019-04-27T07:58:45.896Z,1004.24
2019-04-27T07:59:45.896Z,1004.10
2019-04-27T08:00:46.163Z,1004.22
2019-04-27T08:01:46.488Z,1004.25
2019-04-27T08:02:48.536Z,1004.26
2019-04-27T08:03:48.932Z,1004.19
2019-04-27T08:04:48.487Z,1004.18
2019-04-27T08:05:49.150Z,1004.22
2019-04-27T08:06:49.625Z,1004.27
2019-04-27T08:07:49.223Z,1004.21
2019-04-27T08:08:49.313Z,1004.18
2019-04-27T08:09:49.821Z,1004.24
2019-04-27T08:10:50.254Z,1004.20
2019-04-27T08:11:49.753Z,1004.25
2019-04-27T08:12:50.012Z,1004.20
2019-04-27T08:13:50.341Z,1004.06
2019-04-27T08:14:50.786Z,1004.10
2019-04-27T08:15:51.052Z,1004.12
2019-04-27T08:16:51.312Z,1004.24
2019-04-27T08:17:51.709Z,1004.19
2019-04-27T08:18:52.156Z,1004.12
2019-04-27T08:19:52.566Z,1004.11
2019-04-27T08:20:53.105Z,1004.07
2019-04-27T08:21:52.923Z,1004.12
2019-04-27T08:22:53.421Z,1004.05
2019-04-27T08:23:53.178Z,1004.13
2019-04-27T08:24:53.737Z,1004.10
2019-04-27T08:25:53.986Z,1004.14
2019-04-27T08:26:54.366Z,1004.15
2019-04-27T08:27:54.470Z,1004.03
2019-04-27T08:28:55.073Z,1004.12
2019-04-27T08:29:55.099Z,1004.12
2019-04-27T08:30:55.290Z,1004.01
2019-04-27T08:31:55.726Z,1004.06
2019-04-27T08:32:55.886Z,1004.05
2019-04-27T08:33:56.203Z,1004.06
2019-04-27T08:34:56.482Z,1004.03
2019-04-27T08:35:56.723Z,1004.09
2019-04-27T08:36:58.456Z,1003.99
2019-04-27T08:37:59.199Z,1004.03
2019-04-27T08:38:58.863Z,1004.04
2019-04-27T08:39:59.208Z,1003.96
2019-04-27T08:40:59.233Z,1004.06
2019-04-27T08:42:59.263Z,1004.03
2019-04-27T08:43:58.906Z,1004.08
2019-04-27T08:44:59.515Z,1004.03
2019-04-27T08:46:00.352Z,1003.98
2019-04-27T08:46:59.873Z,1004.12
2019-04-27T08:48:00.247Z,1004.03
2019-04-27T08:49:00.554Z,1004.03
2019-04-27T08:50:01.181Z,1004.15
2019-04-27T08:51:01.289Z,1004.08
2019-04-27T08:52:01.929Z,1003.97
2019-04-27T08:53:01.539Z,1004.06
2019-04-27T08:54:02.088Z,1004.05
2019-04-27T08:55:02.171Z,1004.07
2019-04-27T08:56:02.546Z,1004.01
2019-04-27T08:57:02.639Z,1003.95
2019-04-27T08:58:02.762Z,1004.02
2019-04-27T08:59:02.851Z,1004.01
2019-04-27T09:00:02.847Z,1003.96
2019-04-27T09:01:03.220Z,1003.97
2019-04-27T09:02:03.371Z,1003.99
2019-04-27T09:03:03.380Z,1004.03
2019-04-27T09:04:03.428Z,1003.97
2019-04-27T09:05:03.470Z,1004.00
2019-04-27T09:06:04.047Z,1004.07
2019-04-27T09:07:04.518Z,1004.01
2019-04-27T09:08:04.871Z,1004.04
2019-04-27T09:09:05.031Z,1003.94
2019-04-27T09:10:04.987Z,1003.96
2019-04-27T09:11:05.513Z,1003.96
2019-04-27T09:12:05.449Z,1003.94
2019-04-27T09:13:05.877Z,1004.02
2019-04-27T09:14:06.313Z,1003.98
2019-04-27T09:15:07.105Z,1003.97
2019-04-27T09:16:07.165Z,1004.00
2019-04-27T09:17:07.172Z,1003.94
2019-04-27T09:18:08.996Z,1003.96
2019-04-27T09:19:08.806Z,1003.99
2019-04-27T09:20:09.547Z,1004.00
2019-04-27T09:21:10.474Z,1003.93
2019-04-27T09:22:15.988Z,1003.96
2019-04-27T09:23:09.865Z,1003.93
2019-04-27T09:24:09.491Z,1003.98
2019-04-27T09:25:10.587Z,1003.93
2019-04-27T09:26:11.118Z,1003.93
2019-04-27T09:27:10.061Z,1003.98
2019-04-27T09:28:09.812Z,1003.88
2019-04-27T09:29:10.048Z,1003.93
2019-04-27T09:30:10.429Z,1003.85
2019-04-27T09:31:10.800Z,1003.83
2019-04-27T09:32:11.225Z,1003.95
2019-04-27T09:33:11.656Z,1003.80
2019-04-27T09:34:12.765Z,1003.83
2019-04-27T09:35:12.149Z,1003.80
2019-04-27T09:36:12.174Z,1003.82
2019-04-27T09:37:11.983Z,1003.81
2019-04-27T09:38:12.248Z,1003.80
2019-04-27T09:39:12.570Z,1003.83
2019-04-27T09:40:13.158Z,1003.81
2019-04-27T09:41:12.910Z,1003.81
2019-04-27T09:42:13.220Z,1003.73
2019-04-27T09:43:13.713Z,1003.65
2019-04-27T09:44:15.986Z,1003.70
2019-04-27T09:45:15.902Z,1003.74
2019-04-27T09:46:15.709Z,1003.75
2019-04-27T09:47:16.417Z,1003.70
2019-04-27T09:48:15.938Z,1003.70
2019-04-27T09:49:15.789Z,1003.67
2019-04-27T09:50:16.213Z,1003.74
2019-04-27T09:51:16.235Z,1003.78
2019-04-27T09:52:24.304Z,1003.68
2019-04-27T09:53:16.164Z,1003.76
2019-04-27T09:54:16.908Z,1003.63
2019-04-27T09:55:17.175Z,1003.72
2019-04-27T09:56:17.609Z,1003.68
2019-04-27T09:57:17.931Z,1003.72
2019-04-27T09:58:18.729Z,1003.70
2019-04-27T09:59:18.754Z,1003.70
2019-04-27T10:00:19.000Z,1003.62
2019-04-27T10:01:19.250Z,1003.57
2019-04-27T10:02:19.876Z,1003.68
2019-04-27T10:03:19.618Z,1003.68
2019-04-27T10:04:19.945Z,1003.61
2019-04-27T10:05:20.562Z,1003.60
2019-04-27T10:06:20.569Z,1003.61
2019-04-27T10:07:20.362Z,1003.61
2019-04-27T10:08:20.635Z,1003.51
2019-04-27T10:09:20.898Z,1003.51
2019-04-27T10:10:21.371Z,1003.49
2019-04-27T10:11:21.725Z,1003.46
2019-04-27T10:12:21.983Z,1003.42
2019-04-27T10:13:22.237Z,1003.45
2019-04-27T10:14:22.667Z,1003.44
2019-04-27T10:15:22.983Z,1003.52
2019-04-27T10:16:23.334Z,1003.48
2019-04-27T10:17:23.773Z,1003.39
2019-04-27T10:18:24.028Z,1003.36
2019-04-27T10:19:30.740Z,1003.28
2019-04-27T10:20:25.016Z,1003.34
2019-04-27T10:21:26.409Z,1003.33
2019-04-27T10:22:39.936Z,1003.24
2019-04-27T10:23:25.225Z,1003.25
2019-04-27T10:24:25.876Z,1003.32
2019-04-27T10:25:25.678Z,1003.26
2019-04-27T10:26:26.024Z,1003.30
2019-04-27T10:27:26.236Z,1003.17
2019-04-27T10:28:26.626Z,1003.28
2019-04-27T10:29:26.977Z,1003.27
2019-04-27T10:30:27.212Z,1003.26
2019-04-27T10:31:27.565Z,1003.31
2019-04-27T10:32:28.069Z,1003.32
2019-04-27T10:33:28.075Z,1003.27
2019-04-27T10:34:28.483Z,1003.27
2019-04-27T10:35:28.741Z,1003.18
2019-04-27T10:36:29.074Z,1003.25
2019-04-27T10:37:29.435Z,1003.30
2019-04-27T10:38:30.010Z,1003.25
2019-04-27T10:39:30.082Z,1003.23
2019-04-27T10:40:30.342Z,1003.19
2019-04-27T10:41:30.762Z,1003.25
2019-04-27T10:42:31.000Z,1003.26
2019-04-27T10:43:31.235Z,1003.23
2019-04-27T10:44:31.607Z,1003.13
2019-04-27T10:45:32.057Z,1003.24
2019-04-27T10:46:32.295Z,1003.19
2019-04-27T10:47:32.744Z,1003.32
2019-04-27T10:48:32.971Z,1003.25
2019-04-27T10:49:33.445Z,1003.23
2019-04-27T10:50:33.963Z,1003.06
2019-04-27T10:51:33.721Z,1003.25
2019-04-27T10:52:33.994Z,1003.20
2019-04-27T10:53:35.626Z,1003.28
2019-04-27T10:54:34.679Z,1003.20
2019-04-27T10:55:36.322Z,1003.20
2019-04-27T10:56:36.156Z,1003.36
2019-04-27T10:57:35.701Z,1003.30
2019-04-27T10:58:35.960Z,1003.24
2019-04-27T10:59:36.222Z,1003.26
2019-04-27T11:00:36.855Z,1003.25
2019-04-27T11:01:36.766Z,1003.18
2019-04-27T11:02:37.113Z,1003.21
2019-04-27T11:03:37.394Z,1003.14
2019-04-27T11:04:37.802Z,1003.19
2019-04-27T11:05:38.248Z,1003.21
2019-04-27T11:06:38.594Z,1003.18
2019-04-27T11:07:38.528Z,1003.19
2019-04-27T11:08:38.894Z,1003.24
2019-04-27T11:09:39.328Z,1003.18
2019-04-27T11:10:39.572Z,1003.20
2019-04-27T11:11:39.451Z,1003.20
2019-04-27T11:12:39.885Z,1003.17
2019-04-27T11:13:40.144Z,1003.19
2019-04-27T11:14:40.581Z,1003.25
2019-04-27T11:15:40.818Z,1003.23
2019-04-27T11:16:41.051Z,1003.19
2019-04-27T11:17:41.308Z,1003.21
2019-04-27T11:18:41.319Z,1003.25
2019-04-27T11:19:41.762Z,1003.19
2019-04-27T11:20:42.047Z,1003.22
2019-04-27T11:21:42.383Z,1003.23
2019-04-27T11:22:42.899Z,1003.34
2019-04-27T11:23:43.150Z,1003.27
2019-04-27T11:24:43.605Z,1003.21
2019-04-27T11:25:43.851Z,1003.21
2019-04-27T11:26:44.416Z,1003.25
2019-04-27T11:27:44.973Z,1003.22
2019-04-27T11:28:46.334Z,1003.29
2019-04-27T11:29:46.230Z,1003.30
2019-04-27T11:30:45.046Z,1003.16
2019-04-27T11:31:46.557Z,1003.32
2019-04-27T11:32:45.878Z,1003.18
2019-04-27T11:33:46.498Z,1003.24
2019-04-27T11:34:46.564Z,1003.10
2019-04-27T11:35:47.002Z,1003.20
2019-04-27T11:36:46.889Z,1003.21
2019-04-27T11:37:46.921Z,1003.27
2019-04-27T11:38:47.296Z,1003.25
2019-04-27T11:39:47.715Z,1003.24
2019-04-27T11:40:48.229Z,1003.12
2019-04-27T11:41:48.330Z,1003.12
2019-04-27T11:42:48.361Z,1003.12
2019-04-27T11:43:48.623Z,1003.08
2019-04-27T11:44:48.848Z,1003.07
2019-04-27T11:45:49.153Z,1003.00
2019-04-27T11:46:49.421Z,1003.05
2019-04-27T11:47:49.686Z,1003.05
2019-04-27T11:48:50.018Z,1002.92
2019-04-27T11:49:50.465Z,1003.00
2019-04-27T11:50:50.945Z,1002.97
2019-04-27T11:51:51.233Z,1002.94
2019-04-27T11:52:51.529Z,1002.98
2019-04-27T11:53:51.432Z,1003.01
2019-04-27T11:54:51.674Z,1002.88
2019-04-27T11:55:51.978Z,1002.98
2019-04-27T11:56:52.436Z,1002.98
2019-04-27T11:57:52.781Z,1002.90
2019-04-27T11:58:53.287Z,1002.91
2019-04-27T11:59:53.321Z,1002.90
2019-04-27T12:00:53.156Z,1002.84
2019-04-27T12:01:53.585Z,1002.84
2019-04-27T12:02:53.827Z,1002.95
2019-04-27T12:03:55.621Z,1002.91
2019-04-27T12:04:54.326Z,1002.90
2019-04-27T12:05:58.118Z,1002.75
2019-04-27T12:06:56.483Z,1002.81
2019-04-27T12:07:56.131Z,1002.74
2019-04-27T12:08:55.846Z,1002.79
2019-04-27T12:09:56.087Z,1002.79
2019-04-27T12:10:56.337Z,1002.69
2019-04-27T12:12:06.784Z,1002.72
2019-04-27T12:12:57.251Z,1002.71
2019-04-27T12:13:57.728Z,1002.74