createdAt,value
2022-12-23T00:01:45.757Z,97402.60
2022-12-23T00:04:18.259Z,97398.34
2022-12-23T00:06:50.817Z,97396.52
2022-12-23T00:09:23.499Z,97400.94
2022-12-23T00:12:09.734Z,97405.27
2022-12-23T00:15:00.275Z,97409.66
2022-12-23T00:17:31.078Z,97411.83
2022-12-23T00:20:07.316Z,97410.77
2022-12-23T00:22:57.987Z,97419.39
2022-12-23T00:25:41.901Z,97420.23
2022-12-23T00:28:20.245Z,97410.92
2022-12-23T00:30:54.864Z,97411.11
2022-12-23T00:33:29.746Z,97419.42
2022-12-23T00:36:02.302Z,97420.45
2022-12-23T00:39:03.729Z,97421.14
2022-12-23T00:42:05.528Z,97423.35
2022-12-23T00:44:40.683Z,97424.35
2022-12-23T00:47:33.434Z,97427.02
2022-12-23T00:50:06.424Z,97430.77
2022-12-23T00:52:38.954Z,97438.73
2022-12-23T00:55:12.301Z,97438.86
2022-12-23T00:57:44.936Z,97447.69
2022-12-23T01:00:18.871Z,97446.21
2022-12-23T01:03:05.320Z,97448.90
2022-12-23T01:05:39.752Z,97446.44
2022-12-23T01:08:15.057Z,97439.27
2022-12-23T01:10:48.851Z,97432.19
2022-12-23T01:13:24.940Z,97430.93
2022-12-23T01:16:03.310Z,97429.73
2022-12-23T01:18:37.868Z,97434.58
2022-12-23T01:21:14.832Z,97431.50
2022-12-23T01:23:47.440Z,97429.44
2022-12-23T01:26:20.438Z,97435.26
2022-12-23T01:28:56.476Z,97440.93
2022-12-23T01:31:30.374Z,97436.83
2022-12-23T01:34:03.252Z,97433.09
2022-12-23T01:36:36.288Z,97435.52
2022-12-23T01:39:11.892Z,97439.20
2022-12-23T01:42:05.676Z,97441.39
2022-12-23T01:44:55.846Z,97446.33
2022-12-23T01:47:36.472Z,97445.54
2022-12-23T01:50:18.758Z,97437.39
2022-12-23T01:53:06.939Z,97435.62
2022-12-23T01:55:47.024Z,97436.69
2022-12-23T01:58:24.343Z,97437.89
2022-12-23T02:01:16.679Z,97440.27
2022-12-23T02:03:52.903Z,97436.95
2022-12-23T02:06:46.495Z,97439.70
2022-12-23T02:09:21.343Z,97436.63
2022-12-23T02:12:10.463Z,97441.41
2022-12-23T02:15:18.265Z,97447.66
2022-12-23T02:17:57.553Z,97452.47
2022-12-23T02:21:05.857Z,97455.84
2022-12-23T02:24:09.281Z,97458.70
2022-12-23T02:27:03.820Z,97457.70
2022-12-23T02:30:04.867Z,97451.70
2022-12-23T02:32:51.835Z,97445.85
2022-12-23T02:35:30.868Z,97446.86
2022-12-23T02:38:14.588Z,97456.36
2022-12-23T02:40:58.155Z,97459.33
2022-12-23T02:43:42.047Z,97461.30
2022-12-23T02:46:23.956Z,97459.60
2022-12-23T02:49:04.788Z,97463.66
2022-12-23T02:51:43.971Z,97466.20
2022-12-23T02:54:20.061Z,97467.83
2022-12-23T02:56:58.547Z,97460.16
2022-12-23T02:59:38.847Z,97453.92
2022-12-23T03:02:12.057Z,97455.95
2022-12-23T03:04:47.182Z,97455.91
2022-12-23T03:07:23.923Z,97456.85
2022-12-23T03:10:05.532Z,97455.06
2022-12-23T03:12:53.064Z,97449.19
2022-12-23T03:15:37.115Z,97449.21
2022-12-23T03:18:24.392Z,97448.86
2022-12-23T03:21:04.299Z,97451.52
2022-12-23T03:23:50.409Z,97450.27
2022-12-23T03:26:33.656Z,97448.04
2022-12-23T03:29:14.479Z,97441.61
2022-12-23T03:31:48.870Z,97448.83
2022-12-23T03:34:27.321Z,97446.67
2022-12-23T03:37:04.889Z,97443.27
2022-12-23T03:39:42.814Z,97444.46
2022-12-23T03:42:22.951Z,97446.66
2022-12-23T03:45:36.549Z,97448.16
2022-12-23T03:47:57.908Z,97446.86
2022-12-23T03:50:33.864Z,97448.52
2022-12-23T03:53:11.669Z,97445.45
2022-12-23T03:55:52.919Z,97445.04
2022-12-23T03:58:34.848Z,97440.30
2022-12-23T04:01:25.425Z,97437.02
2022-12-23T04:04:01.003Z,97439.54
2022-12-23T04:06:40.523Z,97443.14
2022-12-23T04:09:21.680Z,97443.34
2022-12-23T04:11:54.914Z,97441.98
2022-12-23T04:14:27.527Z,97440.61
2022-12-23T04:17:00.945Z,97438.05
2022-12-23T04:19:38.027Z,97443.72
2022-12-23T04:22:11.885Z,97440.42
2022-12-23T04:24:47.904Z,97436.60
2022-12-23T04:27:20.602Z,97437.58
2022-12-23T04:29:53.292Z,97436.23
2022-12-23T04:32:26.929Z,97430.94
2022-12-23T04:34:59.481Z,97426.38
2022-12-23T04:37:31.874Z,97425.36
2022-12-23T04:40:21.298Z,97420.15
2022-12-23T04:42:54.217Z,97420.50
2022-12-23T04:45:26.687Z,97425.10
2022-12-23T04:48:01.496Z,97423.80
2022-12-23T04:50:33.895Z,97425.85
2022-12-23T04:53:06.331Z,97424.11
2022-12-23T04:55:44.933Z,97423.14
2022-12-23T04:58:17.398Z,97427.56
2022-12-23T05:00:49.895Z,97429.16
2022-12-23T05:03:25.059Z,97426.91
2022-12-23T05:05:57.565Z,97426.46
2022-12-23T05:08:30.246Z,97425.45
2022-12-23T05:11:02.697Z,97426.80
2022-12-23T05:13:35.142Z,97432.84
2022-12-23T05:16:08.888Z,97441.08
2022-12-23T05:18:41.288Z,97435.30
2022-12-23T05:21:16.364Z,97434.31
2022-12-23T05:23:48.812Z,97437.95
2022-12-23T05:26:21.270Z,97435.39
2022-12-23T05:28:56.085Z,97433.68
2022-12-23T05:31:28.647Z,97429.24
2022-12-23T05:34:06.411Z,97424.96
2022-12-23T05:36:39.831Z,97421.70
2022-12-23T05:39:14.413Z,97419.63
2022-12-23T05:41:47.119Z,97420.35
2022-12-23T05:44:19.531Z,97418.99
2022-12-23T05:46:54.903Z,97422.77
2022-12-23T05:49:27.457Z,97426.73
2022-12-23T05:52:00.023Z,97423.23
2022-12-23T05:54:32.835Z,97420.52
2022-12-23T05:57:07.363Z,97417.87
2022-12-23T05:59:39.943Z,97424.09
2022-12-23T06:02:12.685Z,97423.49
2022-12-23T06:04:45.263Z,97419.56
2022-12-23T06:07:18.110Z,97419.96
2022-12-23T06:09:50.849Z,97416.64
2022-12-23T06:12:23.394Z,97418.05
2022-12-23T06:14:56.082Z,97419.80
2022-12-23T06:17:28.597Z,97417.41
2022-12-23T06:20:01.988Z,97417.95
2022-12-23T06:22:34.649Z,97416.64
2022-12-23T06:25:08.073Z,97413.70
2022-12-23T06:27:40.640Z,97411.73
2022-12-23T06:30:14.541Z,97407.35
2022-12-23T06:32:47.131Z,97408.79
2022-12-23T06:35:19.668Z,97412.27
2022-12-23T06:37:53.830Z,97410.29
2022-12-23T06:40:26.225Z,97416.56
2022-12-23T06:42:58.689Z,97419.31
2022-12-23T06:45:31.423Z,97418.89
2022-12-23T06:48:03.860Z,97415.98
2022-12-23T06:50:37.550Z,97414.82
2022-12-23T06:53:10.400Z,97413.33
2022-12-23T06:55:43.215Z,97413.13
2022-12-23T06:58:19.586Z,97409.75
2022-12-23T07:00:52.554Z,97407.70
2022-12-23T07:03:27.919Z,97415.19
2022-12-23T07:06:00.627Z,97412.19
2022-12-23T07:08:33.064Z,97408.01
2022-12-23T07:11:06.816Z,97408.35
2022-12-23T07:13:44.070Z,97410.86
2022-12-23T07:16:18.505Z,97413.55
2022-12-23T07:18:54.660Z,97414.23
2022-12-23T07:21:30.138Z,97413.45
2022-12-23T07:24:06.126Z,97411.41
2022-12-23T07:26:38.509Z,97416.94
2022-12-23T07:29:12.285Z,97415.23
2022-12-23T07:31:44.845Z,97416.66
2022-12-23T07:34:17.464Z,97414.71
2022-12-23T07:36:52.233Z,97408.52
2022-12-23T07:39:27.556Z,97407.27
2022-12-23T07:42:25.461Z,97406.45
2022-12-23T07:44:56.429Z,97402.09
2022-12-23T07:47:34.583Z,97398.67
2022-12-23T07:50:08.241Z,97391.05
2022-12-23T07:52:40.674Z,97388.29
2022-12-23T07:55:13.267Z,97388.73
2022-12-23T07:57:48.760Z,97381.56
2022-12-23T08:00:22.367Z,97382.02
2022-12-23T08:02:54.983Z,97375.08
2022-12-23T08:05:27.668Z,97368.89
2022-12-23T08:08:00.610Z,97365.99
2022-12-23T08:10:33.032Z,97365.04
2022-12-23T08:13:05.656Z,97364.59
2022-12-23T08:15:40.471Z,97367.80
2022-12-23T08:18:15.185Z,97362.48
2022-12-23T08:20:54.566Z,97373.59
2022-12-23T08:23:28.442Z,97369.17
2022-12-23T08:26:06.669Z,97373.06
2022-12-23T08:28:40.761Z,97373.21
2022-12-23T08:31:16.189Z,97368.95
2022-12-23T08:33:51.108Z,97371.31
2022-12-23T08:36:26.368Z,97373.33
2022-12-23T08:39:00.942Z,97374.73
2022-12-23T08:41:39.360Z,97370.11
2022-12-23T08:44:12.338Z,97368.80
2022-12-23T08:46:45.132Z,97365.00
2022-12-23T08:49:17.602Z,97363.39
2022-12-23T08:51:50.444Z,97366.39
2022-12-23T08:54:27.237Z,97360.67
2022-12-23T08:57:00.158Z,97355.17
2022-12-23T08:59:32.631Z,97351.73
2022-12-23T09:02:05.444Z,97348.23
2022-12-23T09:04:41.596Z,97350.82
2022-12-23T09:07:14.065Z,97347.84
2022-12-23T09:09:46.721Z,97347.23
2022-12-23T09:12:22.302Z,97343.27
2022-12-23T09:14:55.117Z,97344.73
2022-12-23T09:17:28.288Z,97340.99
2022-12-23T09:20:00.634Z,97337.21
2022-12-23T09:22:37.285Z,97335.74
2022-12-23T09:25:11.391Z,97333.09
2022-12-23T09:27:46.308Z,97331.64
2022-12-23T09:30:19.203Z,97329.36
2022-12-23T09:32:52.059Z,97326.34
2022-12-23T09:35:24.712Z,97318.42
2022-12-23T09:37:57.383Z,97315.98
2022-12-23T09:40:37.507Z,97314.39
2022-12-23T09:43:22.278Z,97310.71
2022-12-23T09:46:08.331Z,97305.66
2022-12-23T09:48:48.534Z,97306.86
2022-12-23T09:51:29.067Z,97297.98
2022-12-23T09:54:07.926Z,97296.67
2022-12-23T09:56:53.219Z,97300.27
2022-12-23T09:59:47.778Z,97297.95
2022-12-23T10:02:28.611Z,97300.38
2022-12-23T10:05:19.126Z,97293.88
2022-12-23T10:07:57.213Z,97290.80
2022-12-23T10:10:37.564Z,97292.71
2022-12-23T10:13:25.654Z,97298.33
2022-12-23T10:16:03.591Z,97298.02
2022-12-23T10:18:46.373Z,97296.66
2022-12-23T10:21:25.690Z,97294.33
2022-12-23T10:24:01.468Z,97293.24
2022-12-23T10:26:39.517Z,97289.53
2022-12-23T10:29:19.817Z,97288.02
2022-12-23T10:32:00.445Z,97286.66
2022-12-23T10:34:43.170Z,97281.16
2022-12-23T10:37:23.906Z,97282.66
2022-12-23T10:40:02.253Z,97280.91
2022-12-23T10:42:40.719Z,97279.54
2022-12-23T10:45:39.154Z,97277.85
2022-12-23T10:48:28.793Z,97276.03
2022-12-23T10:51:06.678Z,97279.02
2022-12-23T10:53:48.421Z,97278.27
2022-12-23T10:56:21.993Z,97272.87
2022-12-23T10:58:58.724Z,97273.46
2022-12-23T11:01:36.292Z,97272.91
2022-12-23T11:04:15.293Z,97275.93
2022-12-23T11:07:10.706Z,97276.05
2022-12-23T11:09:46.857Z,97271.79
2022-12-23T11:12:23.507Z,97272.75
2022-12-23T11:14:58.087Z,97277.04
2022-12-23T11:17:35.207Z,97275.48
2022-12-23T11:20:21.779Z,97276.73
2022-12-23T11:22:58.363Z,97277.43
2022-12-23T11:25:37.036Z,97279.02
2022-12-23T11:28:16.764Z,97278.48
2022-12-23T11:30:57.890Z,97277.21
2022-12-23T11:33:33.260Z,97270.89
2022-12-23T11:36:10.433Z,97270.54
2022-12-23T11:38:54.003Z,97269.51
2022-12-23T11:41:29.810Z,97271.22
2022-12-23T11:44:06.713Z,97272.29
2022-12-23T11:46:39.114Z,97272.26
2022-12-23T11:49:20.846Z,97272.40
2022-12-23T11:52:11.961Z,97270.88
2022-12-23T11:54:54.365Z,97273.50
2022-12-23T11:57:34.147Z,97277.49
2022-12-23T12:00:20.593Z,97277.27
2022-12-23T12:02:56.327Z,97277.88
2022-12-23T12:05:34.181Z,97278.09
2022-12-23T12:08:11.575Z,97280.11
2022-12-23T12:10:45.429Z,97283.61
2022-12-23T12:13:29.953Z,97282.89
2022-12-23T12:16:17.710Z,97281.82
2022-12-23T12:18:55.711Z,97286.50
2022-12-23T12:21:33.023Z,97285.05
2022-12-23T12:24:19.020Z,97285.23
2022-12-23T12:26:55.659Z,97287.02
2022-12-23T12:29:34.457Z,97287.10
2022-12-23T12:32:13.353Z,97288.17
2022-12-23T12:34:54.734Z,97286.98
2022-12-23T12:37:39.644Z,97290.60
2022-12-23T12:40:26.121Z,97288.91
2022-12-23T12:43:05.009Z,97286.59
2022-12-23T12:45:44.142Z,97289.72
2022-12-23T12:48:36.128Z,97293.75
2022-12-23T12:51:26.019Z,97291.80
2022-12-23T12:54:06.641Z,97293.73
2022-12-23T12:56:45.980Z,97295.17
2022-12-23T12:59:22.405Z,97291.52
2022-12-23T13:02:08.759Z,97288.87
2022-12-23T13:05:05.420Z,97293.06
2022-12-23T13:07:48.343Z,97290.79
2022-12-23T13:10:31.040Z,97292.05
2022-12-23T13:13:17.315Z,97296.45
2022-12-23T13:15:55.935Z,97296.15
2022-12-23T13:18:38.238Z,97300.73
2022-12-23T13:21:17.293Z,97305.52
2022-12-23T13:24:04.056Z,97308.14
2022-12-23T13:26:41.022Z,97305.41
2022-12-23T13:29:41.158Z,97309.70
2022-12-23T13:32:26.010Z,97311.25
2022-12-23T13:35:13.902Z,97310.09
2022-12-23T13:37:52.484Z,97308.67
2022-12-23T13:40:38.385Z,97308.73
2022-12-23T13:43:17.421Z,97309.55
2022-12-23T13:45:51.690Z,97312.30
2022-12-23T13:48:44.531Z,97310.17
2022-12-23T13:51:25.827Z,97310.89
2022-12-23T13:54:05.689Z,97312.44
2022-12-23T13:56:44.620Z,97315.35
2022-12-23T13:59:18.483Z,97319.41
2022-12-23T14:01:52.911Z,97317.61
2022-12-23T14:04:57.727Z,97321.39
2022-12-23T14:07:33.304Z,97323.92
2022-12-23T14:10:21.754Z,97330.84
2022-12-23T14:13:00.229Z,97334.58
2022-12-23T14:15:52.393Z,97335.61
2022-12-23T14:18:43.049Z,97331.25
2022-12-23T14:21:24.625Z,97332.67
2022-12-23T14:24:15.862Z,97335.35
2022-12-23T14:27:15.836Z,97338.20
2022-12-23T14:30:06.556Z,97339.36
2022-12-23T14:32:47.467Z,97340.84
2022-12-23T14:35:48.961Z,97340.64
2022-12-23T14:38:27.475Z,97345.89
2022-12-23T14:41:17.337Z,97354.23
2022-12-23T14:44:18.857Z,97355.64
2022-12-23T14:46:59.558Z,97356.98
2022-12-23T14:49:44.570Z,97360.22
2022-12-23T14:52:48.232Z,97362.51
2022-12-23T14:55:45.233Z,97362.64
2022-12-23T14:58:35.594Z,97359.86
2022-12-23T15:01:14.258Z,97359.65
2022-12-23T15:03:55.947Z,97355.67
2022-12-23T15:06:37.819Z,97359.20
2022-12-23T15:09:20.001Z,97357.30
2022-12-23T15:11:53.203Z,97351.65
2022-12-23T15:14:35.094Z,97346.98
2022-12-23T15:17:26.966Z,97342.92
2022-12-23T15:20:15.730Z,97343.25
2022-12-23T15:22:49.082Z,97342.23
2022-12-23T15:25:30.115Z,97345.95
2022-12-23T15:28:04.429Z,97348.09
2022-12-23T15:30:47.428Z,97350.47
2022-12-23T15:34:00.518Z,97351.52
2022-12-23T15:36:23.328Z,97355.03
2022-12-23T15:38:55.891Z,97354.23
2022-12-23T15:41:28.245Z,97352.06
2022-12-23T15:44:01.877Z,97348.23
2022-12-23T15:46:35.539Z,97348.96
2022-12-23T15:49:08.437Z,97342.77
2022-12-23T15:54:45.765Z,97350.98
2022-12-23T15:57:21.495Z,97360.00
2022-12-23T15:59:54.616Z,97363.60
2022-12-23T16:05:31.129Z,97363.17
2022-12-23T16:08:29.083Z,97359.23
2022-12-23T16:11:14.459Z,97354.85
2022-12-23T16:14:01.832Z,97355.08
2022-12-23T16:16:39.187Z,97356.69
2022-12-23T16:19:44.109Z,97359.01
2022-12-23T16:22:24.002Z,97363.16
2022-12-23T16:25:03.010Z,97363.96
2022-12-23T16:27:42.307Z,97361.23
2022-12-23T16:30:19.379Z,97360.86
2022-12-23T16:32:55.307Z,97357.77
2022-12-23T16:35:35.187Z,97359.05
2022-12-23T16:38:19.074Z,97357.34
2022-12-23T16:40:53.393Z,97354.94
2022-12-23T16:44:02.267Z,97357.30
2022-12-23T16:46:38.395Z,97352.83
2022-12-23T16:49:17.389Z,97347.26
2022-12-23T16:51:50.186Z,97349.89
2022-12-23T16:54:23.196Z,97352.34
2022-12-23T16:56:55.681Z,97348.84
2022-12-23T16:59:28.159Z,97347.15
2022-12-23T17:02:03.824Z,97346.20
2022-12-23T17:04:36.504Z,97351.59
2022-12-23T17:07:12.958Z,97350.89
2022-12-23T17:09:45.527Z,97348.91
2022-12-23T17:12:18.049Z,97344.51
2022-12-23T17:14:50.512Z,97339.96
2022-12-23T17:17:25.947Z,97337.52
2022-12-23T17:19:59.204Z,97344.15
2022-12-23T17:22:35.038Z,97348.02
2022-12-23T17:25:08.889Z,97351.98
2022-12-23T17:27:41.723Z,97350.94
2022-12-23T17:30:20.826Z,97351.78
2022-12-23T17:32:56.786Z,97355.89
2022-12-23T17:35:29.334Z,97356.71
2022-12-23T17:38:10.625Z,97357.03
2022-12-23T17:40:46.785Z,97360.08
2022-12-23T17:43:20.028Z,97366.80
2022-12-23T17:45:58.860Z,97367.98
2022-12-23T17:48:32.244Z,97361.23
2022-12-23T17:51:15.177Z,97363.93
2022-12-23T17:53:53.169Z,97366.81
2022-12-23T17:56:38.025Z,97372.80
2022-12-23T17:59:12.013Z,97374.15
2022-12-23T18:01:49.042Z,97376.27
2022-12-23T18:04:24.455Z,97371.67
2022-12-23T18:06:58.566Z,97371.73
2022-12-23T18:09:31.082Z,97365.44
2022-12-23T18:12:03.554Z,97371.21
2022-12-23T18:14:36.073Z,97375.45
2022-12-23T18:17:11.468Z,97381.22
2022-12-23T18:19:43.936Z,97381.20
2022-12-23T18:22:21.043Z,97382.33
2022-12-23T18:24:59.252Z,97378.88
2022-12-23T18:27:32.035Z,97381.46
2022-12-23T18:30:04.925Z,97378.55
2022-12-23T18:32:40.183Z,97377.56
2022-12-23T18:35:28.970Z,97377.90
2022-12-23T18:38:02.502Z,97377.03
2022-12-23T18:40:37.528Z,97382.14
2022-12-23T18:43:18.267Z,97381.50
2022-12-23T18:45:53.197Z,97375.09
2022-12-23T18:48:26.390Z,97377.51
2022-12-23T18:50:58.709Z,97381.84
2022-12-23T18:53:31.144Z,97380.46
2022-12-23T18:56:05.903Z,97372.30
2022-12-23T18:58:38.517Z,97374.38
2022-12-23T19:01:15.473Z,97375.59
2022-12-23T19:03:48.555Z,97375.86
2022-12-23T19:06:21.637Z,97378.65
2022-12-23T19:08:54.062Z,97376.14
2022-12-23T19:11:26.684Z,97375.39
2022-12-23T19:13:59.738Z,97376.26
2022-12-23T19:16:32.291Z,97378.86
2022-12-23T19:19:06.278Z,97377.79
2022-12-23T19:21:38.674Z,97371.30
2022-12-23T19:24:14.163Z,97375.23
2022-12-23T19:26:46.569Z,97372.59
2022-12-23T19:29:19.020Z,97369.30
2022-12-23T19:31:53.551Z,97375.59
2022-12-23T19:34:26.613Z,97379.71
2022-12-23T19:36:59.120Z,97382.77
2022-12-23T19:39:31.576Z,97386.27
2022-12-23T19:42:04.229Z,97389.11
2022-12-23T19:44:39.915Z,97392.19
2022-12-23T19:47:12.431Z,97389.72
2022-12-23T19:49:45.089Z,97387.14
2022-12-23T19:52:17.603Z,97383.07
2022-12-23T19:54:53.392Z,97377.42
2022-12-23T19:57:25.967Z,97376.26
2022-12-23T20:00:02.767Z,97375.77
2022-12-23T20:02:47.270Z,97376.21
2022-12-23T20:05:19.962Z,97366.91
2022-12-23T20:07:52.419Z,97357.97
2022-12-23T20:10:26.842Z,97352.61
2022-12-23T20:12:59.220Z,97351.98
2022-12-23T20:15:31.735Z,97347.30
2022-12-23T20:18:04.256Z,97342.02
2022-12-23T20:20:44.528Z,97340.48
2022-12-23T20:23:17.096Z,97338.58
2022-12-23T20:25:49.590Z,97333.92
2022-12-23T20:28:22.317Z,97327.27
2022-12-23T20:31:04.609Z,97321.41
2022-12-23T20:33:37.667Z,97321.40
2022-12-23T20:36:14.409Z,97320.73
2022-12-23T20:38:48.089Z,97317.89
2022-12-23T20:41:22.908Z,97319.23
2022-12-23T20:46:48.439Z,97321.70
2022-12-23T20:49:21.677Z,97325.15
2022-12-23T20:51:54.140Z,97331.38
2022-12-23T20:54:32.822Z,97328.32
2022-12-23T20:57:07.760Z,97323.81
2022-12-23T20:59:40.613Z,97324.60
2022-12-23T21:02:15.681Z,97327.63
2022-12-23T21:04:48.563Z,97324.50
2022-12-23T21:07:23.442Z,97326.51
2022-12-23T21:09:55.873Z,97326.82
2022-12-23T21:12:31.138Z,97328.87
2022-12-23T21:15:04.184Z,97323.97
2022-12-23T21:17:41.201Z,97331.08
2022-12-23T21:20:14.364Z,97329.14
2022-12-23T21:22:49.463Z,97325.20
2022-12-23T21:25:21.898Z,97323.15
2022-12-23T21:27:55.424Z,97316.08
2022-12-23T21:30:31.409Z,97319.74
2022-12-23T21:33:07.377Z,97315.95
2022-12-23T21:35:50.200Z,97323.84
2022-12-23T21:38:22.822Z,97332.86
2022-12-23T21:41:01.981Z,97332.80
2022-12-23T21:43:37.368Z,97332.64
2022-12-23T21:46:13.617Z,97329.59
2022-12-23T21:48:46.347Z,97331.30
2022-12-23T21:51:24.313Z,97328.30
2022-12-23T21:54:00.547Z,97329.60
2022-12-23T21:56:38.495Z,97326.65
2022-12-23T21:59:14.732Z,97322.23
2022-12-23T22:01:47.847Z,97321.11
2022-12-23T22:04:22.803Z,97321.85
2022-12-23T22:06:55.223Z,97314.45
2022-12-23T22:09:28.119Z,97313.61
2022-12-23T22:12:05.637Z,97311.73
2022-12-23T22:14:40.707Z,97309.99
2022-12-23T22:17:14.329Z,97305.24
2022-12-23T22:19:46.694Z,97302.79
2022-12-23T22:22:19.133Z,97304.14
2022-12-23T22:24:51.625Z,97303.77
2022-12-23T22:27:25.913Z,97304.02
2022-12-23T22:29:58.406Z,97303.59
2022-12-23T22:32:30.892Z,97304.24
2022-12-23T22:35:04.671Z,97303.55
2022-12-23T22:37:37.291Z,97302.77
2022-12-23T22:40:13.739Z,97300.54
2022-12-23T22:42:46.001Z,97297.45
2022-12-23T22:45:20.356Z,97289.90
2022-12-23T22:47:53.772Z,97291.88
2022-12-23T22:50:26.404Z,97289.61
2022-12-23T22:52:58.789Z,97290.62
2022-12-23T22:55:31.186Z,97287.55
2022-12-23T22:58:05.504Z,97283.24
2022-12-23T23:00:38.419Z,97281.73
2022-12-23T23:03:14.587Z,97277.83
2022-12-23T23:05:56.016Z,97278.23
2022-12-23T23:08:28.881Z,97273.48
2022-12-23T23:11:03.999Z,97266.52
2022-12-23T23:13:37.683Z,97262.17
2022-12-23T23:16:12.751Z,97262.52
2022-12-23T23:18:48.980Z,97258.80
2022-12-23T23:21:22.573Z,97252.05
2022-12-23T23:23:57.982Z,97250.17
2022-12-23T23:26:30.399Z,97255.13
2022-12-23T23:29:02.952Z,97263.93
2022-12-23T23:31:43.995Z,97263.17
2022-12-23T23:34:19.945Z,97261.31
2022-12-23T23:36:57.947Z,97262.35
2022-12-23T23:39:30.382Z,97257.21
2022-12-23T23:42:05.347Z,97254.41
2022-12-23T23:44:37.834Z,97249.73
2022-12-23T23:47:13.155Z,97247.08
2022-12-23T23:49:46.412Z,97241.24
2022-12-23T23:52:18.796Z,97241.77
2022-12-23T23:54:51.198Z,97229.99
2022-12-23T23:57:23.824Z,97230.67
2022-12-23T23:59:56.748Z,97231.23
