createdAt,value
2019-01-05T00:00:00.506Z,9.57
2019-01-05T00:03:05.417Z,9.47
2019-01-05T00:05:50.641Z,10.57
2019-01-05T00:08:40.394Z,9.97
2019-01-05T00:11:25.956Z,9.43
2019-01-05T00:14:31.187Z,10.63
2019-01-05T00:17:17.018Z,8.63
2019-01-05T00:20:18.742Z,9.47
2019-01-05T00:22:59.517Z,9.63
2019-01-05T00:25:47.936Z,9.80
2019-01-05T00:28:34.042Z,10.27
2019-01-05T00:31:24.578Z,10.40
2019-01-05T00:34:18.828Z,10.60
2019-01-05T00:37:08.510Z,9.33
2019-01-05T00:39:56.046Z,10.70
2019-01-05T00:42:37.566Z,9.30
2019-01-05T00:45:23.812Z,9.73
2019-01-05T00:48:10.858Z,10.07
2019-01-05T00:51:13.120Z,9.30
2019-01-05T00:53:59.432Z,9.33
2019-01-05T00:56:45.242Z,8.37
2019-01-05T00:59:47.466Z,9.70
2019-01-05T01:02:34.620Z,9.20
2019-01-05T01:05:29.518Z,9.10
2019-01-05T01:08:16.454Z,9.77
2019-01-05T01:11:02.072Z,8.57
2019-01-05T01:13:47.875Z,8.27
2019-01-05T01:16:41.010Z,9.47
2019-01-05T01:19:36.305Z,9.37
2019-01-05T01:22:41.347Z,9.40
2019-01-05T01:25:25.860Z,9.43
2019-01-05T01:28:12.909Z,9.43
2019-01-05T01:31:05.086Z,9.23
2019-01-05T01:33:53.459Z,8.13
2019-01-05T01:36:40.484Z,9.43
2019-01-05T01:39:41.508Z,9.50
2019-01-05T01:42:39.422Z,9.10
2019-01-05T01:45:24.817Z,7.97
2019-01-05T01:48:24.992Z,8.13
2019-01-05T01:51:01.688Z,10.90
2019-01-05T01:53:58.413Z,10.20
2019-01-05T01:57:06.486Z,9.47
2019-01-05T02:00:17.235Z,9.27
2019-01-05T02:03:11.677Z,9.27
2019-01-05T02:06:03.299Z,9.33
2019-01-05T02:09:14.584Z,9.33
2019-01-05T02:12:29.664Z,9.13
2019-01-05T02:15:24.724Z,9.70
2019-01-05T02:18:24.602Z,8.27
2019-01-05T02:21:57.201Z,8.63
2019-01-05T02:25:22.394Z,8.57
2019-01-05T02:28:37.198Z,8.20
2019-01-05T02:31:33.157Z,8.87
2019-01-05T02:35:09.235Z,8.83
2019-01-05T02:38:35.474Z,8.77
2019-01-05T02:41:54.710Z,9.33
2019-01-05T02:45:42.515Z,7.40
2019-01-05T02:49:09.172Z,9.43
2019-01-05T02:52:31.693Z,9.70
2019-01-05T02:55:52.026Z,9.27
2019-01-05T02:59:27.483Z,8.93
2019-01-05T03:03:06.810Z,10.10
2019-01-05T03:06:27.194Z,8.77
2019-01-05T03:09:58.077Z,9.27
2019-01-05T03:13:33.321Z,9.27
2019-01-05T03:16:57.504Z,9.57
2019-01-05T03:20:28.392Z,9.30
2019-01-05T03:24:05.595Z,8.73
2019-01-05T03:27:20.153Z,7.93
2019-01-05T03:30:32.827Z,10.67
2019-01-05T03:33:51.005Z,10.00
2019-01-05T03:37:28.503Z,9.53
2019-01-05T03:41:07.865Z,9.10
2019-01-05T03:44:39.113Z,9.10
2019-01-05T03:48:16.286Z,9.27
2019-01-05T03:51:48.105Z,10.20
2019-01-05T03:55:02.173Z,9.17
2019-01-05T03:58:35.946Z,10.17
2019-01-05T04:02:08.443Z,8.60
2019-01-05T04:05:27.175Z,8.70
2019-01-05T04:08:50.508Z,9.70
2019-01-05T04:12:07.953Z,10.07
2019-01-05T04:15:31.370Z,9.13
2019-01-05T04:19:16.961Z,8.93
2019-01-05T04:22:27.868Z,9.93
2019-01-05T04:25:33.789Z,8.87
2019-01-05T04:29:28.829Z,9.77
2019-01-05T04:33:13.055Z,10.83
2019-01-05T04:36:52.215Z,9.87
2019-01-05T04:40:17.438Z,9.97
2019-01-05T04:43:31.306Z,9.10
2019-01-05T04:46:45.370Z,8.10
2019-01-05T04:50:43.530Z,9.00
2019-01-05T04:54:08.598Z,8.53
2019-01-05T04:57:48.386Z,9.60
2019-01-05T05:01:28.755Z,9.03
2019-01-05T05:05:08.207Z,10.10
2019-01-05T05:08:42.087Z,8.43
2019-01-05T05:12:14.842Z,7.20
2019-01-05T05:15:31.765Z,7.90
2019-01-05T05:18:42.011Z,7.40
2019-01-05T05:22:25.624Z,7.87
2019-01-05T05:26:05.812Z,7.40
2019-01-05T05:29:37.529Z,7.73
2019-01-05T05:32:57.260Z,6.83
2019-01-05T05:36:43.343Z,6.17
2019-01-05T05:40:11.364Z,5.67
2019-01-05T05:43:46.590Z,5.87
2019-01-05T05:47:33.870Z,6.00
2019-01-05T05:50:55.717Z,5.40
2019-01-05T05:54:24.601Z,4.67
2019-01-05T05:58:10.888Z,5.63
2019-01-05T06:01:30.052Z,4.47
2019-01-05T06:04:45.062Z,5.17
2019-01-05T06:08:33.668Z,5.17
2019-01-05T06:11:59.327Z,4.47
2019-01-05T06:15:09.334Z,4.90
2019-01-05T06:18:34.321Z,5.13
2019-01-05T06:22:27.319Z,4.93
2019-01-05T06:25:49.690Z,5.17
2019-01-05T06:29:28.517Z,4.80
2019-01-05T06:32:50.840Z,4.43
2019-01-05T06:36:21.326Z,3.60
2019-01-05T06:39:52.414Z,2.57
2019-01-05T06:43:25.090Z,3.10
2019-01-05T06:47:01.139Z,2.50
2019-01-05T06:50:30.212Z,2.83
2019-01-05T06:54:28.593Z,2.90
2019-01-05T06:58:05.164Z,3.17
2019-01-05T07:01:49.980Z,2.40
2019-01-05T07:05:26.431Z,1.93
2019-01-05T07:08:48.964Z,2.17
2019-01-05T07:12:19.019Z,2.03
2019-01-05T07:16:01.706Z,1.90
2019-01-05T07:19:44.659Z,1.80
2019-01-05T07:23:11.983Z,1.90
2019-01-05T07:26:50.018Z,2.27
2019-01-05T07:30:12.231Z,1.77
2019-01-05T07:33:30.081Z,1.53
2019-01-05T07:36:57.041Z,2.07
2019-01-05T07:40:29.064Z,2.17
2019-01-05T07:43:54.842Z,2.47
2019-01-05T07:47:44.540Z,2.57
2019-01-05T07:51:07.727Z,1.80
2019-01-05T07:54:37.459Z,1.57
2019-01-05T07:58:09.818Z,1.87
2019-01-05T08:01:42.283Z,2.07
2019-01-05T08:05:23.399Z,1.37
2019-01-05T08:08:55.027Z,1.77
2019-01-05T08:12:42.145Z,2.17
2019-01-05T08:16:28.049Z,1.77
2019-01-05T08:19:59.721Z,1.40
2019-01-05T08:23:22.265Z,1.20
2019-01-05T08:26:51.715Z,1.20
2019-01-05T08:30:12.949Z,0.90
2019-01-05T08:33:35.501Z,1.33
2019-01-05T08:36:58.924Z,0.97
2019-01-05T08:40:30.745Z,0.70
2019-01-05T08:43:57.239Z,3.53
2019-01-05T08:47:20.050Z,0.70
2019-01-05T08:50:39.625Z,1.27
2019-01-05T08:54:10.232Z,1.00
2019-01-05T08:57:39.594Z,2.07
2019-01-05T09:01:18.325Z,0.70
2019-01-05T09:04:45.627Z,0.80
2019-01-05T09:07:57.234Z,0.70
2019-01-05T09:11:24.014Z,1.37
2019-01-05T09:15:06.168Z,1.60
2019-01-05T09:18:27.940Z,1.80
2019-01-05T09:22:15.640Z,1.30
2019-01-05T09:25:57.003Z,1.40
2019-01-05T09:29:45.396Z,1.70
2019-01-05T09:33:32.622Z,2.73
2019-01-05T09:37:09.134Z,3.17
2019-01-05T09:41:05.014Z,2.20
2019-01-05T09:44:57.881Z,2.83
2019-01-05T09:48:27.245Z,4.07
2019-01-05T09:51:47.694Z,4.03
2019-01-05T09:55:14.830Z,4.67
2019-01-05T09:58:37.766Z,4.83
2019-01-05T10:02:20.893Z,5.60
2019-01-05T10:05:40.754Z,5.13
2019-01-05T10:08:58.690Z,5.63
2019-01-05T10:12:22.894Z,5.70
2019-01-05T10:15:37.266Z,6.10
2019-01-05T10:18:54.559Z,5.17
2019-01-05T10:22:17.891Z,5.90
2019-01-05T10:25:44.138Z,5.67
2019-01-05T10:29:01.243Z,6.10
2019-01-05T10:32:28.840Z,5.90
2019-01-05T10:35:57.640Z,6.47
2019-01-05T10:39:35.744Z,5.90
2019-01-05T10:43:10.488Z,5.73
2019-01-05T10:46:23.713Z,6.50
2019-01-05T10:49:47.955Z,6.23
2019-01-05T10:53:15.762Z,6.80
2019-01-05T10:56:44.461Z,5.97
2019-01-05T11:00:14.854Z,6.13
2019-01-05T11:03:44.295Z,7.40
2019-01-05T11:07:40.116Z,6.83
2019-01-05T11:11:34.543Z,7.50
2019-01-05T11:15:06.877Z,5.50
2019-01-05T11:18:40.421Z,5.03
2019-01-05T11:22:03.879Z,6.90
2019-01-05T11:25:38.549Z,5.47
2019-01-05T11:29:28.232Z,5.47
2019-01-05T11:32:58.684Z,5.97
2019-01-05T11:36:41.334Z,6.23
2019-01-05T11:40:02.162Z,6.33
2019-01-05T11:43:37.911Z,6.13
2019-01-05T11:46:51.101Z,6.23
2019-01-05T11:50:21.638Z,6.43
2019-01-05T11:53:54.177Z,6.30
2019-01-05T11:57:08.030Z,5.63
2019-01-05T12:00:32.129Z,5.17
2019-01-05T12:04:11.117Z,4.83
2019-01-05T12:07:31.040Z,6.57
2019-01-05T12:11:16.241Z,4.57
2019-01-05T12:14:37.357Z,4.73
2019-01-05T12:18:07.439Z,4.93
2019-01-05T12:21:26.916Z,6.77
2019-01-05T12:24:52.371Z,5.27
2019-01-05T12:28:38.514Z,4.80
2019-01-05T12:32:36.292Z,5.00
2019-01-05T12:35:53.190Z,4.27
2019-01-05T12:39:21.745Z,5.13
2019-01-05T12:42:46.934Z,5.00
2019-01-05T12:46:26.361Z,5.80
2019-01-05T12:49:55.802Z,5.10
2019-01-05T12:53:54.700Z,4.57
2019-01-05T12:57:14.128Z,6.83
2019-01-05T13:00:35.946Z,4.73
2019-01-05T13:03:58.867Z,5.77
2019-01-05T13:07:40.886Z,5.60
2019-01-05T13:11:18.432Z,4.53
2019-01-05T13:14:59.451Z,5.00
2019-01-05T13:18:25.727Z,5.53
2019-01-05T13:21:55.652Z,5.73
2019-01-05T13:25:32.561Z,6.17
2019-01-05T13:29:00.248Z,4.73
2019-01-05T13:33:02.419Z,5.10
2019-01-05T13:36:35.782Z,5.87
2019-01-05T13:40:12.900Z,5.10
2019-01-05T13:43:43.767Z,4.87
2019-01-05T13:47:00.989Z,5.43
2019-01-05T13:50:37.362Z,5.23
2019-01-05T13:53:34.391Z,6.13
2019-01-05T13:56:26.243Z,6.43
2019-01-05T13:59:11.796Z,4.93
2019-01-05T14:01:57.146Z,5.37
2019-01-05T14:04:47.162Z,6.63
2019-01-05T14:07:42.515Z,6.70
2019-01-05T14:10:27.671Z,6.83
2019-01-05T14:13:13.392Z,6.87
2019-01-05T14:16:15.644Z,6.27
2019-01-05T14:19:05.519Z,6.83
2019-01-05T14:22:04.578Z,5.70
2019-01-05T14:24:54.547Z,6.33
2019-01-05T14:27:39.122Z,7.13
2019-01-05T14:30:41.898Z,6.97
2019-01-05T14:33:37.624Z,6.17
2019-01-05T14:36:36.406Z,7.63
2019-01-05T14:39:41.027Z,6.30
2019-01-05T14:42:26.410Z,6.00
2019-01-05T14:45:16.529Z,6.10
2019-01-05T14:48:02.051Z,6.07
2019-01-05T14:50:49.031Z,6.00
2019-01-05T14:53:36.003Z,7.00
2019-01-05T14:56:21.935Z,6.30
2019-01-05T14:59:15.082Z,6.53
2019-01-05T15:02:02.061Z,6.57
2019-01-05T15:04:47.540Z,6.97
2019-01-05T15:07:40.524Z,7.10
2019-01-05T15:10:27.528Z,5.60
2019-01-05T15:13:11.308Z,6.97
2019-01-05T15:16:10.487Z,5.73
2019-01-05T15:18:55.947Z,6.93
2019-01-05T15:21:37.169Z,6.63
2019-01-05T15:24:30.315Z,6.60
2019-01-05T15:27:20.042Z,5.43
2019-01-05T15:30:05.584Z,5.93
2019-01-05T15:33:01.566Z,5.63
2019-01-05T15:35:52.620Z,6.33
2019-01-05T15:38:38.060Z,6.17
2019-01-05T15:41:21.463Z,6.13
2019-01-05T15:44:06.774Z,5.07
2019-01-05T15:47:12.182Z,5.47
2019-01-05T15:49:59.656Z,6.50
2019-01-05T15:52:47.875Z,7.57
2019-01-05T15:55:33.481Z,8.07
2019-01-05T15:58:23.668Z,7.00
2019-01-05T16:01:13.391Z,5.73
2019-01-05T16:03:55.419Z,7.07
2019-01-05T16:06:57.436Z,5.97
2019-01-05T16:09:56.363Z,6.07
2019-01-05T16:12:46.285Z,6.47
2019-01-05T16:15:36.095Z,7.13
2019-01-05T16:18:21.714Z,7.83
2019-01-05T16:21:12.270Z,7.37
2019-01-05T16:23:57.879Z,6.43
2019-01-05T16:26:43.411Z,7.53
2019-01-05T16:29:29.205Z,7.03
2019-01-05T16:32:14.993Z,7.10
2019-01-05T16:35:10.847Z,7.27
2019-01-05T16:38:10.833Z,7.57
2019-01-05T16:40:53.972Z,7.53
2019-01-05T16:43:39.406Z,6.27
2019-01-05T16:46:36.226Z,6.77
2019-01-05T16:49:26.078Z,5.97
2019-01-05T16:52:11.781Z,7.07
2019-01-05T16:54:58.803Z,6.77
2019-01-05T16:57:54.606Z,6.97
2019-01-05T17:00:44.336Z,7.13
2019-01-05T17:03:30.103Z,6.27
2019-01-05T17:06:38.558Z,6.73
2019-01-05T17:09:25.255Z,7.03
2019-01-05T17:12:16.861Z,6.40
2019-01-05T17:15:07.333Z,7.00
2019-01-05T17:18:06.629Z,6.67
2019-01-05T17:20:57.248Z,6.43
2019-01-05T17:23:42.601Z,6.57
2019-01-05T17:26:25.923Z,7.23
2019-01-05T17:29:11.676Z,5.93
2019-01-05T17:31:57.539Z,5.63
2019-01-05T17:34:47.516Z,6.43
2019-01-05T17:40:29.544Z,5.77
2019-01-05T17:43:19.472Z,6.70
2019-01-05T17:46:01.211Z,6.40
2019-01-05T17:48:49.749Z,5.50
2019-01-05T17:51:36.737Z,5.90
2019-01-05T17:54:41.720Z,5.50
2019-01-05T17:57:27.291Z,5.97
2019-01-05T18:00:20.408Z,5.37
2019-01-05T18:03:04.624Z,5.90
2019-01-05T18:05:47.285Z,5.37
2019-01-05T18:08:37.114Z,5.80
2019-01-05T18:11:22.733Z,5.73
2019-01-05T18:14:18.994Z,5.50
2019-01-05T18:17:01.104Z,5.63
2019-01-05T18:19:43.052Z,4.93
2019-01-05T18:22:36.770Z,5.57
2019-01-05T18:25:22.466Z,5.97
2019-01-05T18:28:15.544Z,6.67
2019-01-05T18:31:01.097Z,6.97
2019-01-05T18:33:57.333Z,5.70
2019-01-05T18:36:51.637Z,6.87
2019-01-05T18:39:38.920Z,6.60
2019-01-05T18:42:24.862Z,5.77
2019-01-05T18:45:11.832Z,7.27
2019-01-05T18:47:51.120Z,6.30
2019-01-05T18:50:53.050Z,5.07
2019-01-05T18:53:38.782Z,5.53
2019-01-05T18:56:24.398Z,5.77
2019-01-05T18:59:23.301Z,5.63
2019-01-05T19:02:09.156Z,7.57
2019-01-05T19:04:56.243Z,6.40
2019-01-05T19:07:46.087Z,5.80
2019-01-05T19:10:33.846Z,6.40
2019-01-05T19:13:17.224Z,6.43
2019-01-05T19:16:02.790Z,7.30
2019-01-05T19:18:48.243Z,6.07
2019-01-05T19:21:47.339Z,7.07
2019-01-05T19:24:52.773Z,6.00
2019-01-05T19:27:33.275Z,7.33
2019-01-05T19:30:26.531Z,7.53
2019-01-05T19:33:11.631Z,7.33
2019-01-05T19:35:58.587Z,7.70
2019-01-05T19:38:57.587Z,7.67
2019-01-05T19:41:43.123Z,8.00
2019-01-05T19:44:39.318Z,6.70
2019-01-05T19:47:38.481Z,6.80
2019-01-05T19:50:28.090Z,8.23
2019-01-05T19:53:30.194Z,7.73
2019-01-05T19:56:26.244Z,8.60
2019-01-05T19:59:11.860Z,6.53
2019-01-05T20:02:08.226Z,7.23
2019-01-05T20:04:53.991Z,7.53
2019-01-05T20:07:50.151Z,7.47
2019-01-05T20:10:40.042Z,7.63
2019-01-05T20:13:32.754Z,7.93
2019-01-05T20:16:28.710Z,7.37
2019-01-05T20:19:11.784Z,7.97
2019-01-05T20:22:01.795Z,7.87
2019-01-05T20:24:42.188Z,6.30
2019-01-05T20:27:28.037Z,7.00
2019-01-05T20:30:15.329Z,6.70
2019-01-05T20:32:56.915Z,7.77
2019-01-05T20:35:58.905Z,8.63
2019-01-05T20:39:01.049Z,6.93
2019-01-05T20:41:47.928Z,7.17
2019-01-05T20:44:33.891Z,7.17
2019-01-05T20:47:20.882Z,7.83
2019-01-05T20:50:06.546Z,8.10
2019-01-05T20:52:53.403Z,7.47
2019-01-05T20:55:46.337Z,6.90
2019-01-05T20:58:51.785Z,9.07
2019-01-05T21:01:41.487Z,7.37
2019-01-05T21:04:19.737Z,7.67
2019-01-05T21:07:05.287Z,7.73
2019-01-05T21:09:51.041Z,8.13
2019-01-05T21:12:36.910Z,7.27
2019-01-05T21:15:27.871Z,6.87
2019-01-05T21:18:33.199Z,7.27
2019-01-05T21:21:38.475Z,8.80
2019-01-05T21:24:24.177Z,6.80
2019-01-05T21:27:06.197Z,8.80
2019-01-05T21:30:11.814Z,8.23
2019-01-05T21:33:07.550Z,10.37
2019-01-05T21:36:00.169Z,9.30
2019-01-05T21:39:02.229Z,9.07
2019-01-05T21:41:44.760Z,7.03
2019-01-05T21:44:37.587Z,7.70
2019-01-05T21:47:32.029Z,9.60
2019-01-05T21:50:37.300Z,8.60
2019-01-05T21:53:24.198Z,9.20
2019-01-05T21:56:14.204Z,8.10
2019-01-05T21:59:07.017Z,9.17
2019-01-05T22:01:52.672Z,8.77
2019-01-05T22:04:54.938Z,8.97
2019-01-05T22:07:53.990Z,8.70
2019-01-05T22:10:39.697Z,8.17
2019-01-05T22:13:25.512Z,9.13
2019-01-05T22:16:12.497Z,10.00
2019-01-05T22:19:02.494Z,7.63
2019-01-05T22:21:49.393Z,9.33
2019-01-05T22:24:39.148Z,9.23
2019-01-05T22:27:26.828Z,8.90
2019-01-05T22:30:21.472Z,10.17
2019-01-05T22:33:07.006Z,9.13
2019-01-05T22:35:57.015Z,8.57
2019-01-05T22:38:44.485Z,8.30
2019-01-05T22:41:34.429Z,9.17
2019-01-05T22:44:27.217Z,9.40
2019-01-05T22:47:17.234Z,8.73
2019-01-05T22:50:07.064Z,11.10
2019-01-05T22:52:53.220Z,9.47
2019-01-05T22:55:39.104Z,10.23
2019-01-05T22:58:38.246Z,9.80
2019-01-05T23:01:25.795Z,8.70
2019-01-05T23:04:14.095Z,9.03
2019-01-05T23:07:21.454Z,10.10
2019-01-05T23:10:23.782Z,9.70
2019-01-05T23:13:09.261Z,9.00
2019-01-05T23:15:55.076Z,7.83
2019-01-05T23:18:41.074Z,10.73
2019-01-05T23:21:37.339Z,10.30
2019-01-05T23:24:28.192Z,9.23
2019-01-05T23:27:24.227Z,9.20
2019-01-05T23:30:23.061Z,10.30
2019-01-05T23:33:22.188Z,9.43
2019-01-05T23:36:15.106Z,10.37
2019-01-05T23:39:04.466Z,10.90
2019-01-05T23:41:50.495Z,9.60
2019-01-05T23:44:46.756Z,10.20
2019-01-05T23:47:46.453Z,10.53
2019-01-05T23:50:32.264Z,10.03
2019-01-05T23:53:25.362Z,10.33
2019-01-05T23:56:11.269Z,9.97
2019-01-05T23:59:07.564Z,9.07
