createdAt,value
2022-08-26T00:00:47.151Z,22.65
2022-08-26T00:03:14.325Z,19.67
2022-08-26T00:05:41.541Z,23.27
2022-08-26T00:08:08.349Z,14.55
2022-08-26T00:10:39.715Z,22.38
2022-08-26T00:13:06.514Z,25.73
2022-08-26T00:15:33.071Z,21.58
2022-08-26T00:17:59.367Z,24.77
2022-08-26T00:20:27.594Z,22.02
2022-08-26T00:22:54.342Z,24.83
2022-08-26T00:25:20.745Z,17.10
2022-08-26T00:27:47.731Z,24.50
2022-08-26T00:30:16.685Z,20.17
2022-08-26T00:32:49.096Z,23.35
2022-08-26T00:35:16.047Z,20.98
2022-08-26T00:37:42.381Z,20.58
2022-08-26T00:40:10.680Z,18.40
2022-08-26T00:42:37.891Z,21.33
2022-08-26T00:45:04.685Z,24.38
2022-08-26T00:47:49.174Z,31.30
2022-08-26T00:50:18.515Z,19.05
2022-08-26T00:52:45.909Z,21.70
2022-08-26T00:55:20.549Z,18.17
2022-08-26T00:57:49.261Z,21.02
2022-08-26T01:00:18.333Z,19.90
2022-08-26T01:02:46.870Z,34.72
2022-08-26T01:05:14.302Z,24.48
2022-08-26T01:07:40.725Z,25.35
2022-08-26T01:10:09.322Z,19.58
2022-08-26T01:12:41.768Z,22.23
2022-08-26T01:15:10.134Z,26.55
2022-08-26T01:17:38.411Z,23.55
2022-08-26T01:20:31.367Z,16.67
2022-08-26T01:22:59.414Z,31.63
2022-08-26T01:25:29.176Z,26.20
2022-08-26T01:27:57.856Z,23.80
2022-08-26T01:30:25.772Z,32.88
2022-08-26T01:32:52.680Z,25.80
2022-08-26T01:35:19.355Z,21.95
2022-08-26T01:37:47.839Z,21.40
2022-08-26T01:40:18.904Z,25.95
2022-08-26T01:42:46.604Z,27.08
2022-08-26T01:45:18.466Z,22.42
2022-08-26T01:47:47.443Z,25.98
2022-08-26T01:50:20.075Z,20.58
2022-08-26T01:52:55.566Z,24.05
2022-08-26T01:55:32.281Z,24.98
2022-08-26T01:58:00.148Z,29.23
2022-08-26T02:00:27.228Z,24.73
2022-08-26T02:03:13.737Z,27.48
2022-08-26T02:05:40.339Z,38.75
2022-08-26T02:08:10.047Z,37.47
2022-08-26T02:10:36.581Z,29.05
2022-08-26T02:13:02.961Z,24.23
2022-08-26T02:15:29.639Z,31.92
2022-08-26T02:17:56.039Z,25.67
2022-08-26T02:20:24.707Z,20.33
2022-08-26T02:22:52.709Z,26.00
2022-08-26T02:25:18.989Z,18.40
2022-08-26T02:27:46.051Z,25.35
2022-08-26T02:30:17.885Z,22.40
2022-08-26T02:32:44.212Z,27.85
2022-08-26T02:35:11.698Z,25.13
2022-08-26T02:37:38.435Z,17.63
2022-08-26T02:40:09.378Z,20.98
2022-08-26T02:42:35.685Z,19.42
2022-08-26T02:45:01.990Z,25.65
2022-08-26T02:47:29.098Z,19.15
2022-08-26T02:49:55.588Z,21.98
2022-08-26T02:52:21.913Z,31.60
2022-08-26T02:54:48.197Z,24.42
2022-08-26T02:57:15.935Z,21.85
2022-08-26T02:59:42.263Z,23.23
2022-08-26T03:02:10.880Z,21.10
2022-08-26T03:04:38.158Z,17.77
2022-08-26T03:07:05.957Z,23.45
2022-08-26T03:09:32.908Z,22.95
2022-08-26T03:11:59.236Z,18.05
2022-08-26T03:14:26.451Z,23.77
2022-08-26T03:16:54.317Z,18.20
2022-08-26T03:19:21.683Z,23.50
2022-08-26T03:21:49.050Z,19.10
2022-08-26T03:24:15.549Z,22.30
2022-08-26T03:26:52.076Z,19.60
2022-08-26T03:29:38.144Z,19.67
2022-08-26T03:32:06.107Z,20.20
2022-08-26T03:34:32.433Z,19.38
2022-08-26T03:36:58.875Z,23.02
2022-08-26T03:39:25.506Z,16.55
2022-08-26T03:41:52.389Z,22.75
2022-08-26T03:44:19.680Z,26.48
2022-08-26T03:46:47.053Z,23.40
2022-08-26T03:49:15.175Z,15.77
2022-08-26T03:51:42.089Z,16.35
2022-08-26T03:54:08.575Z,16.65
2022-08-26T03:56:35.490Z,21.85
2022-08-26T03:59:02.297Z,17.42
2022-08-26T04:01:29.368Z,23.67
2022-08-26T04:04:00.898Z,26.52
2022-08-26T04:06:29.539Z,24.23
2022-08-26T04:08:57.317Z,26.58
2022-08-26T04:11:24.597Z,16.05
2022-08-26T04:13:51.232Z,20.52
2022-08-26T04:16:17.893Z,21.35
2022-08-26T04:18:46.872Z,17.52
2022-08-26T04:21:15.373Z,18.67
2022-08-26T04:23:47.704Z,24.00
2022-08-26T04:26:15.152Z,22.40
2022-08-26T04:28:41.491Z,20.60
2022-08-26T04:31:10.601Z,21.00
2022-08-26T04:33:37.279Z,15.98
2022-08-26T04:36:08.243Z,24.30
2022-08-26T04:38:34.939Z,18.30
2022-08-26T04:41:01.607Z,23.95
2022-08-26T04:43:30.447Z,22.40
2022-08-26T04:45:59.480Z,18.38
2022-08-26T04:48:27.464Z,18.80
2022-08-26T04:50:53.773Z,17.08
2022-08-26T04:53:20.878Z,20.02
2022-08-26T04:55:48.406Z,19.23
2022-08-26T04:58:18.699Z,19.50
2022-08-26T05:00:45.886Z,29.33
2022-08-26T05:03:12.392Z,28.45
2022-08-26T05:05:42.573Z,29.55
2022-08-26T05:08:11.350Z,19.20
2022-08-26T05:10:45.093Z,25.63
2022-08-26T05:13:15.831Z,21.33
2022-08-26T05:15:42.849Z,30.50
2022-08-26T05:18:10.604Z,18.27
2022-08-26T05:20:42.501Z,22.30
2022-08-26T05:23:09.346Z,22.20
2022-08-26T05:25:43.056Z,22.40
2022-08-26T05:28:10.511Z,19.30
2022-08-26T05:30:37.529Z,20.70
2022-08-26T05:33:04.110Z,26.52
2022-08-26T05:35:34.207Z,30.55
2022-08-26T05:38:06.535Z,29.80
2022-08-26T05:40:36.032Z,25.30
2022-08-26T05:43:03.333Z,22.15
2022-08-26T05:45:32.171Z,26.55
2022-08-26T05:47:58.465Z,18.23
2022-08-26T05:50:25.577Z,25.35
2022-08-26T05:52:51.904Z,27.70
2022-08-26T05:55:18.452Z,29.02
2022-08-26T05:57:45.244Z,25.98
2022-08-26T06:00:12.646Z,29.30
2022-08-26T06:02:39.546Z,28.70
2022-08-26T06:05:07.761Z,26.38
2022-08-26T06:07:53.999Z,27.20
2022-08-26T06:10:32.229Z,28.70
2022-08-26T06:13:04.599Z,25.67
2022-08-26T06:15:42.443Z,31.88
2022-08-26T06:18:09.348Z,29.33
2022-08-26T06:20:36.868Z,25.25
2022-08-26T06:23:22.278Z,30.73
2022-08-26T06:25:50.417Z,29.63
2022-08-26T06:28:17.269Z,21.45
2022-08-26T06:30:44.431Z,29.38
2022-08-26T06:33:11.388Z,29.30
2022-08-26T06:35:38.563Z,24.35
2022-08-26T06:38:05.427Z,28.92
2022-08-26T06:40:32.063Z,24.50
2022-08-26T06:42:58.411Z,28.38
2022-08-26T06:45:24.743Z,27.58
2022-08-26T06:47:52.793Z,27.70
2022-08-26T06:50:19.081Z,25.42
2022-08-26T06:52:45.373Z,25.85
2022-08-26T06:55:11.755Z,25.58
2022-08-26T06:57:39.729Z,22.48
2022-08-26T07:00:11.369Z,30.25
2022-08-26T07:02:39.193Z,24.92
2022-08-26T07:05:05.811Z,30.88
2022-08-26T07:07:34.057Z,25.88
2022-08-26T07:10:00.929Z,33.78
2022-08-26T07:12:27.952Z,28.00
2022-08-26T07:14:54.338Z,24.70
2022-08-26T07:17:22.099Z,32.60
2022-08-26T07:19:51.551Z,22.15
2022-08-26T07:22:19.009Z,24.63
2022-08-26T07:24:45.647Z,33.38
2022-08-26T07:27:13.679Z,27.20
2022-08-26T07:29:40.823Z,25.35
2022-08-26T07:32:07.919Z,28.02
2022-08-26T07:34:34.253Z,31.42
2022-08-26T07:37:01.036Z,18.95
2022-08-26T07:39:27.849Z,28.30
2022-08-26T07:41:54.715Z,24.45
2022-08-26T07:44:21.261Z,22.38
2022-08-26T07:46:52.418Z,29.40
2022-08-26T07:49:20.280Z,25.17
2022-08-26T07:51:46.679Z,26.83
2022-08-26T07:54:13.026Z,21.10
2022-08-26T07:56:39.354Z,23.23
2022-08-26T07:59:13.801Z,36.22
2022-08-26T08:01:45.191Z,28.55
2022-08-26T08:04:15.435Z,18.98
2022-08-26T08:06:43.848Z,29.33
2022-08-26T08:09:10.700Z,27.83
2022-08-26T08:11:37.077Z,25.83
2022-08-26T08:14:03.422Z,26.13
2022-08-26T08:16:36.384Z,23.27
2022-08-26T08:21:30.769Z,39.35
2022-08-26T08:23:57.853Z,34.15
2022-08-26T08:26:25.485Z,32.60
2022-08-26T08:28:55.607Z,21.20
2022-08-26T08:31:52.102Z,33.42
2022-08-26T08:34:09.290Z,45.15
2022-08-26T08:36:36.191Z,27.45
2022-08-26T08:39:02.709Z,35.92
2022-08-26T08:41:41.175Z,24.70
2022-08-26T08:44:09.801Z,44.70
2022-08-26T08:46:36.424Z,25.02
2022-08-26T08:49:04.199Z,24.75
2022-08-26T08:51:38.640Z,21.90
2022-08-26T08:54:05.405Z,24.27
2022-08-26T08:56:33.659Z,27.42
2022-08-26T08:59:03.022Z,19.38
2022-08-26T09:01:42.088Z,28.02
2022-08-26T09:04:19.510Z,35.83
2022-08-26T09:06:48.628Z,24.75
2022-08-26T09:09:18.901Z,24.93
2022-08-26T09:11:45.394Z,30.88
2022-08-26T09:14:11.715Z,27.08
2022-08-26T09:16:43.837Z,24.95
2022-08-26T09:19:28.130Z,28.65
2022-08-26T09:22:15.728Z,19.50
2022-08-26T09:24:48.512Z,24.83
2022-08-26T09:27:36.131Z,31.25
2022-08-26T09:30:04.561Z,25.50
2022-08-26T09:32:32.137Z,20.85
2022-08-26T09:35:01.004Z,24.35
2022-08-26T09:37:42.091Z,25.40
2022-08-26T09:40:34.983Z,25.73
2022-08-26T09:43:09.876Z,29.00
2022-08-26T09:45:37.074Z,23.25
2022-08-26T09:48:03.550Z,22.00
2022-08-26T09:50:31.269Z,25.23
2022-08-26T09:53:09.711Z,25.45
2022-08-26T09:55:41.857Z,33.33
2022-08-26T09:58:12.311Z,20.17
2022-08-26T10:00:40.319Z,27.00
2022-08-26T10:03:09.647Z,28.85
2022-08-26T10:05:39.347Z,30.13
2022-08-26T10:08:29.327Z,18.33
2022-08-26T10:10:57.653Z,22.05
2022-08-26T10:13:31.303Z,17.58
2022-08-26T10:16:23.930Z,20.73
2022-08-26T10:19:04.592Z,52.97
2022-08-26T10:21:35.187Z,33.60
2022-08-26T10:24:02.999Z,21.48
2022-08-26T10:26:46.259Z,22.60
2022-08-26T10:29:15.567Z,18.35
2022-08-26T10:31:48.845Z,21.90
2022-08-26T10:34:18.474Z,23.02
2022-08-26T10:37:15.862Z,28.55
2022-08-26T10:39:58.766Z,16.90
2022-08-26T10:42:35.162Z,25.92
2022-08-26T10:45:22.171Z,23.73
2022-08-26T10:47:51.758Z,24.38
2022-08-26T10:50:18.900Z,15.10
2022-08-26T10:52:46.282Z,11.15
2022-08-26T10:55:19.878Z,14.77
2022-08-26T10:58:05.959Z,21.30
2022-08-26T11:00:55.668Z,18.33
2022-08-26T11:03:28.027Z,25.08
2022-08-26T11:06:23.677Z,12.60
2022-08-26T11:08:51.262Z,10.10
2022-08-26T11:11:51.009Z,13.82
2022-08-26T11:14:28.645Z,12.50
2022-08-26T11:16:59.770Z,17.67
2022-08-26T11:19:58.953Z,16.95
2022-08-26T11:22:29.178Z,26.13
2022-08-26T11:24:55.518Z,17.98
2022-08-26T11:27:25.938Z,14.05
2022-08-26T11:30:07.737Z,13.55
2022-08-26T11:32:34.049Z,17.30
2022-08-26T11:35:04.868Z,12.90
2022-08-26T11:37:52.426Z,11.02
2022-08-26T11:40:27.767Z,13.77
2022-08-26T11:42:56.987Z,8.15
2022-08-26T11:45:40.127Z,6.72
2022-08-26T11:48:18.990Z,10.57
2022-08-26T11:53:19.219Z,10.82
2022-08-26T11:55:45.969Z,9.27
2022-08-26T11:58:14.817Z,11.65
2022-08-26T12:00:45.752Z,8.65
2022-08-26T12:03:19.246Z,9.27
2022-08-26T12:05:47.110Z,8.27
2022-08-26T12:08:16.316Z,16.37
2022-08-26T12:10:42.744Z,13.85
2022-08-26T12:13:17.725Z,14.48
2022-08-26T12:15:51.527Z,9.50
2022-08-26T12:18:29.471Z,17.03
2022-08-26T12:20:57.863Z,10.93
2022-08-26T12:23:36.370Z,10.07
2022-08-26T12:26:20.970Z,10.88
2022-08-26T12:28:49.470Z,9.00
2022-08-26T12:31:26.992Z,5.13
2022-08-26T12:33:54.074Z,6.93
2022-08-26T12:36:22.386Z,5.22
2022-08-26T12:41:34.981Z,5.53
2022-08-26T12:44:01.319Z,8.63
2022-08-26T12:46:28.790Z,6.57
2022-08-26T12:49:00.933Z,5.45
2022-08-26T12:51:29.029Z,9.00
2022-08-26T12:56:32.372Z,6.68
2022-08-26T12:59:03.207Z,4.53
2022-08-26T13:01:36.474Z,5.32
2022-08-26T13:04:02.973Z,4.13
2022-08-26T13:06:29.906Z,6.72
2022-08-26T13:08:57.949Z,5.38
2022-08-26T13:13:56.983Z,10.75
2022-08-26T13:16:24.005Z,5.32
2022-08-26T13:18:52.136Z,5.60
2022-08-26T13:21:40.574Z,6.38
2022-08-26T13:24:17.561Z,7.20
2022-08-26T13:26:45.299Z,6.55
2022-08-26T13:29:12.399Z,5.57
2022-08-26T13:31:40.058Z,8.13
2022-08-26T13:34:07.587Z,6.78
2022-08-26T13:36:34.010Z,9.27
2022-08-26T13:39:00.645Z,10.02
2022-08-26T13:41:29.313Z,6.00
2022-08-26T13:43:55.958Z,10.18
2022-08-26T13:46:22.353Z,11.15
2022-08-26T13:48:48.756Z,10.30
2022-08-26T13:51:16.451Z,10.93
2022-08-26T13:53:42.749Z,10.13
2022-08-26T13:56:11.056Z,11.52
2022-08-26T13:58:37.605Z,21.33
2022-08-26T14:01:04.021Z,8.20
2022-08-26T14:03:30.542Z,16.85
2022-08-26T14:05:57.009Z,13.55
2022-08-26T14:08:23.456Z,14.30
2022-08-26T14:10:50.321Z,11.85
2022-08-26T14:13:17.122Z,13.00
2022-08-26T14:15:43.406Z,11.35
2022-08-26T14:18:11.998Z,21.88
2022-08-26T14:20:38.315Z,7.32
2022-08-26T14:23:13.791Z,7.78
2022-08-26T14:25:40.629Z,12.40
2022-08-26T14:28:06.981Z,7.57
2022-08-26T14:30:33.455Z,8.52
2022-08-26T14:32:59.771Z,4.80
2022-08-26T14:35:27.694Z,11.73
2022-08-26T14:37:54.373Z,9.73
2022-08-26T14:40:22.121Z,10.90
2022-08-26T14:42:52.824Z,8.88
2022-08-26T14:45:21.920Z,12.15
2022-08-26T14:47:48.780Z,8.63
2022-08-26T14:50:17.227Z,6.82
2022-08-26T14:53:02.011Z,13.37
2022-08-26T14:55:29.196Z,6.78
2022-08-26T14:57:55.512Z,7.60
2022-08-26T15:00:21.903Z,8.43
2022-08-26T15:02:48.332Z,6.40
2022-08-26T15:05:15.136Z,4.85
2022-08-26T15:07:41.763Z,8.98
2022-08-26T15:10:08.834Z,4.15
2022-08-26T15:12:35.160Z,3.95
2022-08-26T15:15:01.629Z,6.93
2022-08-26T15:17:28.452Z,4.13
2022-08-26T15:19:55.089Z,5.18
2022-08-26T15:22:21.395Z,5.63
2022-08-26T15:24:47.710Z,4.72
2022-08-26T15:27:18.211Z,5.47
2022-08-26T15:29:45.193Z,4.15
2022-08-26T15:32:11.779Z,8.63
2022-08-26T15:34:38.271Z,4.30
2022-08-26T15:37:05.541Z,3.72
2022-08-26T15:39:32.463Z,13.50
2022-08-26T15:41:59.733Z,6.68
2022-08-26T15:44:26.220Z,15.88
2022-08-26T15:46:58.264Z,6.88
2022-08-26T15:49:25.018Z,11.27
2022-08-26T15:51:51.343Z,6.18
2022-08-26T15:54:19.485Z,11.13
2022-08-26T15:56:47.935Z,12.63
2022-08-26T15:59:14.359Z,10.45
2022-08-26T16:01:42.876Z,7.30
2022-08-26T16:04:09.225Z,11.07
2022-08-26T16:06:37.127Z,10.88
2022-08-26T16:09:04.199Z,7.32
2022-08-26T16:11:30.587Z,6.00
2022-08-26T16:13:57.361Z,6.38
2022-08-26T16:16:24.621Z,7.57
2022-08-26T16:18:51.021Z,11.15
2022-08-26T16:21:19.327Z,9.73
2022-08-26T16:23:46.251Z,8.10
2022-08-26T16:26:14.707Z,13.65
2022-08-26T16:28:41.046Z,11.13
2022-08-26T16:31:10.306Z,9.82
2022-08-26T16:33:37.797Z,6.07
2022-08-26T16:36:04.986Z,9.65
2022-08-26T16:38:31.480Z,8.93
2022-08-26T16:40:58.746Z,9.13
2022-08-26T16:43:25.115Z,12.93
2022-08-26T16:45:51.511Z,14.07
2022-08-26T16:48:18.103Z,9.23
2022-08-26T16:50:44.403Z,10.88
2022-08-26T16:55:45.824Z,9.13
2022-08-26T16:58:12.243Z,14.15
2022-08-26T17:00:38.878Z,10.55
2022-08-26T17:03:05.247Z,8.30
2022-08-26T17:05:31.581Z,6.75
2022-08-26T17:07:58.429Z,8.15
2022-08-26T17:10:25.539Z,13.32
2022-08-26T17:12:51.863Z,8.50
2022-08-26T17:15:18.683Z,13.95
2022-08-26T17:17:44.987Z,19.35
2022-08-26T17:20:13.307Z,9.85
2022-08-26T17:22:41.034Z,9.38
2022-08-26T17:25:11.610Z,11.32
2022-08-26T17:27:37.981Z,10.35
2022-08-26T17:30:05.143Z,9.75
2022-08-26T17:32:31.445Z,11.20
2022-08-26T17:34:57.919Z,15.23
2022-08-26T17:37:24.254Z,8.73
2022-08-26T17:39:50.632Z,10.63
2022-08-26T17:42:16.975Z,17.45
2022-08-26T17:44:44.625Z,9.00
2022-08-26T17:47:10.928Z,8.98
2022-08-26T17:49:37.257Z,10.30
2022-08-26T17:52:05.220Z,9.68
2022-08-26T17:54:33.007Z,13.15
2022-08-26T17:56:59.343Z,10.88
2022-08-26T17:59:30.559Z,9.52
2022-08-26T18:01:58.811Z,9.90
2022-08-26T18:04:25.264Z,9.15
2022-08-26T18:06:51.623Z,9.07
2022-08-26T18:09:17.953Z,14.85
2022-08-26T18:11:44.295Z,10.77
2022-08-26T18:14:10.589Z,8.90
2022-08-26T18:16:39.429Z,7.38
2022-08-26T18:19:05.901Z,24.95
2022-08-26T18:21:32.182Z,10.32
2022-08-26T18:23:58.668Z,17.05
2022-08-26T18:26:29.423Z,14.73
2022-08-26T18:28:55.753Z,12.27
2022-08-26T18:31:22.486Z,13.48
2022-08-26T18:33:48.881Z,10.75
2022-08-26T18:36:16.238Z,16.20
2022-08-26T18:38:42.766Z,16.95
2022-08-26T18:41:09.165Z,15.90
2022-08-26T18:43:35.659Z,13.68
2022-08-26T18:46:06.055Z,11.10
2022-08-26T18:48:32.509Z,21.75
2022-08-26T18:51:02.054Z,15.27
2022-08-26T18:55:54.941Z,9.63
2022-08-26T18:58:21.611Z,10.77
2022-08-26T19:00:48.071Z,14.15
2022-08-26T19:03:18.492Z,15.90
2022-08-26T19:05:45.750Z,16.63
2022-08-26T19:08:12.050Z,13.20
2022-08-26T19:10:38.998Z,6.97
2022-08-26T19:13:06.443Z,12.93
2022-08-26T19:15:37.071Z,10.07
2022-08-26T19:18:03.546Z,7.72
2022-08-26T19:20:29.838Z,6.07
2022-08-26T19:22:59.681Z,11.32
2022-08-26T19:25:28.890Z,7.40
2022-08-26T19:27:55.186Z,7.35
2022-08-26T19:30:21.535Z,10.85
2022-08-26T19:32:47.853Z,6.15
2022-08-26T19:35:14.920Z,7.35
2022-08-26T19:37:41.519Z,6.82
2022-08-26T19:40:08.203Z,4.80
2022-08-26T19:42:34.532Z,5.85
2022-08-26T19:45:24.577Z,6.57
2022-08-26T19:47:52.882Z,6.80
2022-08-26T19:50:19.407Z,11.18
2022-08-26T19:52:45.721Z,9.18
2022-08-26T19:55:12.707Z,6.68
2022-08-26T19:57:40.078Z,8.00
2022-08-26T20:00:11.617Z,7.55
2022-08-26T20:02:38.520Z,9.23
2022-08-26T20:05:06.707Z,5.47
2022-08-26T20:07:33.026Z,13.18
2022-08-26T20:09:59.535Z,9.18
2022-08-26T20:12:27.507Z,9.18
2022-08-26T20:14:54.250Z,9.23
2022-08-26T20:17:20.556Z,6.68
2022-08-26T20:20:05.363Z,7.40
2022-08-26T20:22:32.703Z,5.65
2022-08-26T20:24:59.118Z,6.53
2022-08-26T20:27:37.872Z,7.80
2022-08-26T20:30:05.697Z,11.18
2022-08-26T20:32:35.472Z,6.65
2022-08-26T20:35:02.157Z,7.93
2022-08-26T20:37:29.228Z,5.75
2022-08-26T20:39:55.905Z,6.53
2022-08-26T20:42:22.306Z,7.18
2022-08-26T20:44:54.231Z,6.90
2022-08-26T20:47:21.384Z,9.88
2022-08-26T20:49:47.663Z,7.90
2022-08-26T20:52:18.698Z,11.07
2022-08-26T20:54:44.969Z,7.55
2022-08-26T20:57:11.318Z,12.38
2022-08-26T20:59:37.647Z,10.57
2022-08-26T21:02:03.948Z,8.45
2022-08-26T21:04:30.272Z,9.15
2022-08-26T21:06:56.624Z,6.90
2022-08-26T21:09:23.946Z,9.68
2022-08-26T21:11:51.042Z,11.25
2022-08-26T21:14:18.695Z,8.65
2022-08-26T21:16:45.516Z,7.88
2022-08-26T21:19:13.774Z,11.07
2022-08-26T21:21:40.879Z,15.05
2022-08-26T21:24:07.286Z,10.30
2022-08-26T21:26:33.639Z,13.82
2022-08-26T21:29:00.575Z,11.15
2022-08-26T21:31:26.968Z,14.68
2022-08-26T21:33:53.313Z,19.58
2022-08-26T21:36:19.819Z,18.27
2022-08-26T21:38:46.111Z,19.13
2022-08-26T21:41:14.278Z,19.27
2022-08-26T21:43:42.474Z,22.48
2022-08-26T21:46:14.576Z,20.77
2022-08-26T21:48:42.881Z,20.52
2022-08-26T21:51:10.373Z,17.63
2022-08-26T21:53:36.986Z,21.33
2022-08-26T21:56:05.465Z,19.50
2022-08-26T21:58:32.148Z,19.42
2022-08-26T22:00:59.111Z,20.08
2022-08-26T22:03:25.449Z,19.90
2022-08-26T22:05:51.867Z,16.05
2022-08-26T22:08:20.066Z,15.05
2022-08-26T22:10:51.719Z,13.88
2022-08-26T22:13:19.219Z,13.80
2022-08-26T22:15:46.054Z,14.32
2022-08-26T22:18:12.434Z,15.30
2022-08-26T22:20:39.094Z,19.52
2022-08-26T22:23:05.457Z,9.40
2022-08-26T22:25:32.011Z,10.05
2022-08-26T22:27:58.753Z,7.43
2022-08-26T22:30:25.077Z,6.82
2022-08-26T22:32:51.429Z,7.63
2022-08-26T22:35:29.292Z,4.60
2022-08-26T22:38:02.153Z,6.72
2022-08-26T22:40:28.567Z,14.80
2022-08-26T22:42:58.150Z,7.30
2022-08-26T22:45:27.340Z,5.88
2022-08-26T22:47:53.724Z,11.40
2022-08-26T22:50:20.030Z,9.32
2022-08-26T22:52:46.317Z,14.85
2022-08-26T22:55:12.635Z,6.50
2022-08-26T22:57:39.063Z,9.20
2022-08-26T23:00:05.921Z,13.05
2022-08-26T23:02:32.827Z,10.32
2022-08-26T23:04:59.116Z,7.75
2022-08-26T23:07:25.445Z,9.52
2022-08-26T23:09:51.759Z,10.00
2022-08-26T23:12:18.198Z,13.80
2022-08-26T23:14:44.515Z,15.60
2022-08-26T23:17:11.656Z,13.35
2022-08-26T23:19:37.948Z,9.95
2022-08-26T23:22:04.287Z,15.77
2022-08-26T23:24:30.571Z,10.10
2022-08-26T23:26:56.890Z,10.48
2022-08-26T23:29:23.186Z,13.13
2022-08-26T23:31:49.570Z,13.68
2022-08-26T23:34:34.625Z,10.35
2022-08-26T23:37:01.083Z,11.27
2022-08-26T23:39:27.566Z,9.77
2022-08-26T23:41:53.891Z,7.80
2022-08-26T23:44:20.719Z,6.82
2022-08-26T23:46:47.023Z,6.97
2022-08-26T23:49:13.339Z,10.68
2022-08-26T23:51:58.508Z,5.15
2022-08-26T23:54:24.802Z,8.57
2022-08-26T23:56:51.114Z,6.57
2022-08-26T23:59:17.495Z,5.45
