createdAt,value
2023-03-08T04:41:12.307Z,13.43
2023-03-08T04:43:15.908Z,13.43
2023-03-08T04:45:19.412Z,13.73
2023-03-08T04:47:22.793Z,14.27
2023-03-08T04:49:26.704Z,16.50
2023-03-08T04:51:30.977Z,15.32
2023-03-08T04:53:34.855Z,14.50
2023-03-08T04:55:39.158Z,16.35
2023-03-08T04:57:44.225Z,16.30
2023-03-08T04:59:47.917Z,15.00
2023-03-08T05:01:51.310Z,16.20
2023-03-08T05:03:55.346Z,15.32
2023-03-08T05:05:58.651Z,15.40
2023-03-08T05:08:04.260Z,12.25
2023-03-08T05:10:08.399Z,13.68
2023-03-08T05:12:11.912Z,13.20
2023-03-08T05:14:16.691Z,15.25
2023-03-08T05:16:20.046Z,14.35
2023-03-08T05:18:23.424Z,14.65
2023-03-08T05:20:26.926Z,13.43
2023-03-08T05:22:30.197Z,14.70
2023-03-08T05:24:33.709Z,13.73
2023-03-08T05:26:37.148Z,14.88
2023-03-08T05:28:41.978Z,14.32
2023-03-08T05:30:46.894Z,14.70
2023-03-08T05:32:50.362Z,13.38
2023-03-08T05:34:53.961Z,13.52
2023-03-08T05:36:57.582Z,15.18
2023-03-08T05:39:00.913Z,14.52
2023-03-08T05:41:05.903Z,14.73
2023-03-08T05:43:09.353Z,15.75
2023-03-08T05:45:13.497Z,12.55
2023-03-08T05:47:18.236Z,12.52
2023-03-08T05:49:21.592Z,13.45
2023-03-08T05:51:25.159Z,13.20
2023-03-08T05:53:28.670Z,11.18
2023-03-08T05:55:32.056Z,13.80
2023-03-08T05:57:36.585Z,13.05
2023-03-08T05:59:39.973Z,12.50
2023-03-08T06:01:43.569Z,14.15
2023-03-08T06:03:50.679Z,13.48
2023-03-08T06:05:54.084Z,11.23
2023-03-08T06:07:57.846Z,13.98
2023-03-08T06:10:01.275Z,13.35
2023-03-08T06:12:04.980Z,12.52
2023-03-08T06:14:08.738Z,13.20
2023-03-08T06:16:12.820Z,13.65
2023-03-08T06:18:16.310Z,14.82
2023-03-08T06:20:21.678Z,13.77
2023-03-08T06:22:25.235Z,12.80
2023-03-08T06:24:28.658Z,13.45
2023-03-08T06:26:32.164Z,11.98
2023-03-08T06:28:36.176Z,14.65
2023-03-08T06:30:39.799Z,13.05
2023-03-08T06:32:43.440Z,13.68
2023-03-08T06:34:48.091Z,13.10
2023-03-08T06:36:53.729Z,12.02
2023-03-08T06:38:59.906Z,13.65
2023-03-08T06:41:03.706Z,12.38
2023-03-08T06:43:07.731Z,12.40
2023-03-08T06:45:12.940Z,12.95
2023-03-08T06:47:17.818Z,11.65
2023-03-08T06:49:21.928Z,12.48
2023-03-08T06:51:26.545Z,12.63
2023-03-08T06:53:31.579Z,13.00
2023-03-08T06:55:37.017Z,12.30
2023-03-08T06:57:40.893Z,13.13
2023-03-08T06:59:44.628Z,12.02
2023-03-08T07:01:48.738Z,10.85
2023-03-08T07:03:54.022Z,10.85
2023-03-08T07:06:00.949Z,13.13
2023-03-08T07:08:05.310Z,11.18
2023-03-08T07:10:12.855Z,12.25
2023-03-08T07:12:16.792Z,12.13
2023-03-08T07:14:20.449Z,11.40
2023-03-08T07:16:24.038Z,12.38
2023-03-08T07:18:27.965Z,13.95
2023-03-08T07:20:32.061Z,11.57
2023-03-08T07:22:36.010Z,12.00
2023-03-08T07:24:39.930Z,12.23
2023-03-08T07:26:45.202Z,11.23
2023-03-08T07:28:51.618Z,10.82
2023-03-08T07:30:55.547Z,12.33
2023-03-08T07:32:59.225Z,12.90
2023-03-08T07:35:05.052Z,11.47
2023-03-08T07:37:14.097Z,10.90
2023-03-08T07:39:19.070Z,12.20
2023-03-08T07:41:23.231Z,11.70
2023-03-08T07:43:28.781Z,11.63
2023-03-08T07:45:33.052Z,10.73
2023-03-08T07:47:37.050Z,12.20
2023-03-08T07:49:41.096Z,10.77
2023-03-08T07:51:45.013Z,11.37
2023-03-08T07:53:49.222Z,10.80
2023-03-08T07:55:53.196Z,11.10
2023-03-08T07:57:57.441Z,10.90
2023-03-08T08:00:07.787Z,14.13
2023-03-08T08:02:14.396Z,12.40
2023-03-08T08:04:19.143Z,12.03
2023-03-08T08:06:23.931Z,12.77
2023-03-08T08:08:31.327Z,13.20
2023-03-08T08:10:36.221Z,12.10
2023-03-08T08:12:46.473Z,12.20
2023-03-08T08:15:02.315Z,12.13
2023-03-08T08:17:09.665Z,13.47
2023-03-08T08:21:22.067Z,10.93
2023-03-08T08:23:25.558Z,12.67
2023-03-08T08:25:29.004Z,12.37
2023-03-08T08:27:32.782Z,12.23
2023-03-08T08:29:36.453Z,11.03
2023-03-08T08:31:40.077Z,11.20
2023-03-08T08:33:45.523Z,10.33
2023-03-08T08:35:49.069Z,10.57
2023-03-08T08:37:52.814Z,10.60
2023-03-08T08:39:56.532Z,11.20
2023-03-08T08:42:00.053Z,9.90
2023-03-08T08:44:03.669Z,11.67
2023-03-08T08:46:07.634Z,10.80
2023-03-08T08:48:11.172Z,11.37
2023-03-08T08:50:16.312Z,10.87
2023-03-08T08:52:20.931Z,12.50
2023-03-08T08:54:24.524Z,11.87
2023-03-08T08:56:30.487Z,11.30
2023-03-08T08:58:33.941Z,10.33
2023-03-08T09:00:38.081Z,11.27
2023-03-08T09:02:41.498Z,11.70
2023-03-08T09:04:45.369Z,11.00
2023-03-08T09:06:50.603Z,11.77
2023-03-08T09:08:56.363Z,9.80
2023-03-08T09:11:04.426Z,10.97
2023-03-08T09:13:08.436Z,11.93
2023-03-08T09:15:12.564Z,11.73
2023-03-08T09:17:16.284Z,10.20
2023-03-08T09:19:19.935Z,11.83
2023-03-08T09:21:23.676Z,11.00
2023-03-08T09:23:29.944Z,9.77
2023-03-08T09:25:33.614Z,10.87
2023-03-08T09:27:38.461Z,10.03
2023-03-08T09:29:41.958Z,9.97
2023-03-08T09:31:45.754Z,11.00
2023-03-08T09:33:52.132Z,11.30
2023-03-08T09:35:59.017Z,11.20
2023-03-08T09:38:02.561Z,10.63
2023-03-08T09:40:09.866Z,10.40
2023-03-08T09:42:21.739Z,11.43
2023-03-08T09:44:51.782Z,10.97
2023-03-08T09:46:58.255Z,10.07
2023-03-08T09:49:05.141Z,9.40
2023-03-08T09:51:12.824Z,11.90
2023-03-08T09:53:25.588Z,11.17
2023-03-08T09:55:33.289Z,10.70
2023-03-08T09:57:41.806Z,10.60
2023-03-08T09:59:50.860Z,12.93
2023-03-08T10:02:01.685Z,10.73
2023-03-08T10:04:28.792Z,11.87
2023-03-08T10:06:37.599Z,11.37
2023-03-08T10:08:49.971Z,10.03
2023-03-08T10:11:00.311Z,11.90
2023-03-08T10:13:27.842Z,11.93
2023-03-08T10:15:35.196Z,11.53
2023-03-08T10:17:45.925Z,10.60
2023-03-08T10:19:55.623Z,12.37
2023-03-08T10:22:02.299Z,11.30
2023-03-08T10:24:16.282Z,10.60
2023-03-08T10:26:21.100Z,11.53
2023-03-08T10:28:26.555Z,11.90
2023-03-08T10:30:34.563Z,10.60
2023-03-08T10:32:44.538Z,11.40
2023-03-08T10:34:48.186Z,12.10
2023-03-08T10:36:55.304Z,12.70
2023-03-08T10:39:07.871Z,10.47
2023-03-08T10:41:15.807Z,10.30
2023-03-08T10:43:28.613Z,12.47
2023-03-08T10:45:32.946Z,12.07
2023-03-08T10:47:37.522Z,12.87
2023-03-08T10:49:41.028Z,10.90
2023-03-08T10:51:55.401Z,13.37
2023-03-08T10:54:02.689Z,12.50
2023-03-08T10:56:24.288Z,11.90
2023-03-08T10:58:35.372Z,11.20
2023-03-08T11:00:40.271Z,13.47
2023-03-08T11:02:43.875Z,12.27
2023-03-08T11:04:53.154Z,11.70
2023-03-08T11:06:56.830Z,11.40
2023-03-08T11:09:01.325Z,12.17
2023-03-08T11:11:11.611Z,11.97
2023-03-08T11:13:25.190Z,11.63
2023-03-08T11:15:32.829Z,10.87
2023-03-08T11:17:40.476Z,12.33
2023-03-08T11:20:06.464Z,11.20
2023-03-08T11:22:25.290Z,12.13
2023-03-08T11:24:42.257Z,11.90
2023-03-08T11:26:54.392Z,10.87
2023-03-08T11:29:12.934Z,13.50
2023-03-08T11:31:27.796Z,11.90
2023-03-08T11:33:59.440Z,13.40
2023-03-08T11:36:07.631Z,12.53
2023-03-08T11:38:19.127Z,13.10
2023-03-08T11:40:26.915Z,11.77
2023-03-08T11:42:43.002Z,12.57
2023-03-08T11:45:04.453Z,13.20
2023-03-08T11:47:53.512Z,11.67
2023-03-08T11:50:08.780Z,12.40
2023-03-08T11:52:20.818Z,12.67
2023-03-08T11:54:42.807Z,12.70
2023-03-08T11:56:48.937Z,13.03
2023-03-08T11:58:56.961Z,12.70
2023-03-08T12:01:03.804Z,11.77
2023-03-08T12:03:16.046Z,11.10
2023-03-08T12:05:28.435Z,11.90
2023-03-08T12:07:36.708Z,13.00
2023-03-08T12:09:47.017Z,12.90
2023-03-08T12:11:56.040Z,12.87
2023-03-08T12:14:05.430Z,11.47
2023-03-08T12:16:16.745Z,12.33
2023-03-08T12:18:29.737Z,11.93
2023-03-08T12:20:37.893Z,12.87
2023-03-08T12:22:47.985Z,12.33
2023-03-08T12:24:57.101Z,12.93
2023-03-08T12:27:06.012Z,11.63
2023-03-08T12:29:15.298Z,13.33
2023-03-08T12:31:28.490Z,14.50
2023-03-08T12:33:34.342Z,12.10
2023-03-08T12:35:39.442Z,12.50
2023-03-08T12:37:43.098Z,13.07
2023-03-08T12:39:57.745Z,13.20
2023-03-08T12:42:03.812Z,12.70
2023-03-08T12:44:23.231Z,12.53
2023-03-08T12:46:26.967Z,12.67
2023-03-08T12:48:35.725Z,12.50
2023-03-08T12:50:42.952Z,12.70
2023-03-08T12:52:46.722Z,13.60
2023-03-08T12:54:59.304Z,13.17
2023-03-08T12:57:05.021Z,12.33
2023-03-08T12:59:28.593Z,11.33
2023-03-08T13:01:35.849Z,11.53
2023-03-08T13:03:42.406Z,12.10
2023-03-08T13:05:49.751Z,10.90
2023-03-08T13:08:14.005Z,11.57
2023-03-08T13:10:21.932Z,11.73
2023-03-08T13:12:38.062Z,11.60
2023-03-08T13:14:43.730Z,11.10
2023-03-08T13:16:47.291Z,11.63
2023-03-08T13:19:01.979Z,9.80
2023-03-08T13:21:18.306Z,10.47
2023-03-08T13:23:29.791Z,11.13
2023-03-08T13:25:51.328Z,12.20
2023-03-08T13:28:00.319Z,10.83
2023-03-08T13:30:19.651Z,11.10
2023-03-08T13:32:25.545Z,10.27
2023-03-08T13:34:33.688Z,10.57
2023-03-08T13:36:39.422Z,10.40
2023-03-08T13:38:42.955Z,11.20
2023-03-08T13:40:52.540Z,10.00
2023-03-08T13:42:57.467Z,10.53
2023-03-08T13:45:11.905Z,11.20
2023-03-08T13:47:22.529Z,10.93
2023-03-08T13:49:28.271Z,11.50
2023-03-08T13:51:33.306Z,10.70
2023-03-08T13:53:40.366Z,9.97
2023-03-08T13:55:46.745Z,9.53
2023-03-08T13:57:53.876Z,8.60
2023-03-08T13:59:59.147Z,7.80
2023-03-08T14:02:02.569Z,9.30
2023-03-08T14:04:13.134Z,9.97
2023-03-08T14:06:20.070Z,9.27
2023-03-08T14:08:26.823Z,9.30
2023-03-08T14:10:38.108Z,7.77
2023-03-08T14:12:41.708Z,8.37
2023-03-08T14:14:48.103Z,9.40
2023-03-08T14:16:54.990Z,9.53
2023-03-08T14:18:59.247Z,7.80
2023-03-08T14:21:08.793Z,7.03
2023-03-08T14:23:24.166Z,6.50
2023-03-08T14:25:32.056Z,6.20
2023-03-08T14:27:41.088Z,6.53
2023-03-08T14:29:45.914Z,5.90
2023-03-08T14:32:05.771Z,7.90
2023-03-08T14:34:20.956Z,7.20
2023-03-08T14:36:24.646Z,5.77
2023-03-08T14:38:30.417Z,6.13
2023-03-08T14:40:37.076Z,6.67
2023-03-08T14:42:44.580Z,5.97
2023-03-08T14:44:53.803Z,6.57
2023-03-08T14:46:59.830Z,5.93
2023-03-08T14:49:06.071Z,5.57
2023-03-08T14:51:28.675Z,5.40
2023-03-08T14:53:34.964Z,5.97
2023-03-08T14:55:42.471Z,5.27
2023-03-08T14:57:46.061Z,4.97
2023-03-08T14:59:50.536Z,4.63
2023-03-08T15:01:54.440Z,6.20
2023-03-08T15:03:58.741Z,4.27
2023-03-08T15:06:08.952Z,4.30
2023-03-08T15:08:14.592Z,4.93
2023-03-08T15:10:26.363Z,5.00
2023-03-08T15:12:31.115Z,4.10
2023-03-08T15:14:35.023Z,5.17
2023-03-08T15:16:38.727Z,4.47
2023-03-08T15:18:42.089Z,3.90
2023-03-08T15:20:49.440Z,3.90
2023-03-08T15:22:58.202Z,6.90
2023-03-08T15:25:01.594Z,3.87
2023-03-08T15:27:05.252Z,4.37
2023-03-08T15:29:20.904Z,3.60
2023-03-08T15:31:24.271Z,3.77
2023-03-08T15:33:27.879Z,3.70
2023-03-08T15:35:31.817Z,4.30
2023-03-08T15:37:35.234Z,3.37
2023-03-08T15:39:38.856Z,4.30
2023-03-08T15:41:42.377Z,3.30
2023-03-08T15:43:46.795Z,3.23
2023-03-08T15:45:51.692Z,2.97
2023-03-08T15:47:59.797Z,3.77
2023-03-08T15:50:03.455Z,3.67
2023-03-08T15:52:08.728Z,3.30
2023-03-08T15:54:12.839Z,3.60
2023-03-08T15:56:16.996Z,3.40
2023-03-08T15:58:20.453Z,3.27
2023-03-08T16:00:25.913Z,3.47
2023-03-08T16:02:30.915Z,4.03
2023-03-08T16:04:34.462Z,3.37
2023-03-08T16:06:38.007Z,4.37
2023-03-08T16:08:42.531Z,3.40
2023-03-08T16:10:46.121Z,3.93
2023-03-08T16:12:49.945Z,3.00
2023-03-08T16:14:54.900Z,3.23
2023-03-08T16:16:58.614Z,3.13
2023-03-08T16:19:03.651Z,3.20
2023-03-08T16:21:11.408Z,3.83
2023-03-08T16:23:14.922Z,3.50
2023-03-08T16:25:18.914Z,3.70
2023-03-08T16:27:22.435Z,3.83
2023-03-08T16:29:26.120Z,3.23
2023-03-08T16:31:33.394Z,3.10
2023-03-08T16:33:37.810Z,3.67
2023-03-08T16:35:49.117Z,3.83
2023-03-08T16:37:54.910Z,3.53
2023-03-08T16:40:02.162Z,3.40
2023-03-08T16:42:06.125Z,2.90
2023-03-08T16:44:19.507Z,3.43
2023-03-08T16:46:24.523Z,3.00
2023-03-08T16:48:28.986Z,2.83
2023-03-08T16:50:32.492Z,3.47
2023-03-08T16:52:37.503Z,3.17
2023-03-08T16:54:40.953Z,3.40
2023-03-08T16:56:45.186Z,3.30
2023-03-08T16:58:49.122Z,4.50
2023-03-08T17:00:52.649Z,3.20
2023-03-08T17:02:56.481Z,3.50
2023-03-08T17:05:00.106Z,2.87
2023-03-08T17:07:06.675Z,4.23
2023-03-08T17:09:12.494Z,4.30
2023-03-08T17:11:17.423Z,3.63
2023-03-08T17:13:21.116Z,3.20
2023-03-08T17:15:24.755Z,3.30
2023-03-08T17:17:28.518Z,4.80
2023-03-08T17:19:31.945Z,3.83
2023-03-08T17:21:38.568Z,3.43
2023-03-08T17:23:42.041Z,4.00
2023-03-08T17:25:47.730Z,3.75
2023-03-08T17:27:52.472Z,3.22
2023-03-08T17:29:56.481Z,2.53
2023-03-08T17:31:59.885Z,3.55
2023-03-08T17:34:03.338Z,3.60
2023-03-08T17:36:08.537Z,2.87
2023-03-08T17:38:11.970Z,2.80
2023-03-08T17:40:15.696Z,3.37
2023-03-08T17:42:20.693Z,3.50
2023-03-08T17:44:24.143Z,3.30
2023-03-08T17:46:28.761Z,2.80
2023-03-08T17:48:33.238Z,2.90
2023-03-08T17:50:36.765Z,3.53
2023-03-08T17:52:40.351Z,3.40
2023-03-08T17:54:43.840Z,3.17
2023-03-08T17:56:47.942Z,3.20
2023-03-08T17:58:53.260Z,2.80
2023-03-08T18:00:56.881Z,3.27
2023-03-08T18:03:00.465Z,3.23
2023-03-08T18:05:03.876Z,3.17
2023-03-08T18:07:07.379Z,3.60
2023-03-08T18:09:12.402Z,3.57
2023-03-08T18:11:15.911Z,2.93
2023-03-08T18:13:19.361Z,2.90
2023-03-08T18:15:24.334Z,3.60
2023-03-08T18:17:27.692Z,3.70
2023-03-08T18:19:31.515Z,3.90
2023-03-08T18:21:36.651Z,3.70
2023-03-08T18:23:40.209Z,3.60
2023-03-08T18:25:43.569Z,3.60
2023-03-08T18:27:47.233Z,3.30
2023-03-08T18:29:50.702Z,3.10
2023-03-08T18:31:55.422Z,3.03
2023-03-08T18:33:59.320Z,3.13
2023-03-08T18:36:02.977Z,2.83
2023-03-08T18:38:06.412Z,4.28
2023-03-08T18:40:12.640Z,3.30
2023-03-08T18:42:16.138Z,3.92
2023-03-08T18:44:19.451Z,3.73
2023-03-08T18:46:28.699Z,3.70
2023-03-08T18:48:33.745Z,2.80
2023-03-08T18:50:38.227Z,3.00
2023-03-08T18:52:41.658Z,2.70
2023-03-08T18:54:45.218Z,2.88
2023-03-08T18:56:50.001Z,4.00
2023-03-08T18:58:53.541Z,4.22
2023-03-08T19:01:03.001Z,4.13
2023-03-08T19:03:06.607Z,3.80
2023-03-08T19:05:12.218Z,3.33
2023-03-08T19:07:15.603Z,3.28
2023-03-08T19:09:22.496Z,3.25
2023-03-08T19:11:28.476Z,4.70
2023-03-08T19:13:31.947Z,3.25
2023-03-08T19:15:38.306Z,3.17
2023-03-08T19:17:41.721Z,3.25
2023-03-08T19:19:45.080Z,3.70
2023-03-08T19:21:50.565Z,4.30
2023-03-08T19:23:54.867Z,3.92
2023-03-08T19:26:16.211Z,3.78
2023-03-08T19:28:19.643Z,4.20
2023-03-08T19:30:24.563Z,3.53
2023-03-08T19:32:28.031Z,3.70
2023-03-08T19:34:34.610Z,2.75
2023-03-08T19:36:39.141Z,3.17
2023-03-08T19:38:44.027Z,3.00
2023-03-08T19:40:47.619Z,4.65
2023-03-08T19:42:53.020Z,7.60
2023-03-08T19:44:56.443Z,4.15
2023-03-08T19:47:00.324Z,4.35
2023-03-08T19:49:04.606Z,2.80
2023-03-08T19:51:08.062Z,2.60
2023-03-08T19:53:11.435Z,3.15
2023-03-08T19:55:16.252Z,1.80
2023-03-08T19:57:19.734Z,2.42
2023-03-08T19:59:23.507Z,2.60
2023-03-08T20:01:27.858Z,2.20
2023-03-08T20:03:31.438Z,2.15
2023-03-08T20:05:38.400Z,3.20
2023-03-08T20:07:41.692Z,3.22
2023-03-08T20:09:45.103Z,2.58
2023-03-08T20:11:53.091Z,2.30
2023-03-08T20:13:56.612Z,2.00
2023-03-08T20:16:00.176Z,2.30
2023-03-08T20:18:03.698Z,1.70
2023-03-08T20:20:08.465Z,2.30
2023-03-08T20:22:12.118Z,2.00
2023-03-08T20:24:18.274Z,2.00
2023-03-08T20:26:21.560Z,2.90
2023-03-08T20:28:26.416Z,2.60
2023-03-08T20:30:30.256Z,2.83
2023-03-08T20:32:33.714Z,1.70
2023-03-08T20:34:38.757Z,2.10
2023-03-08T20:36:42.042Z,2.27
2023-03-08T20:38:45.498Z,2.57
2023-03-08T20:40:59.413Z,3.43
2023-03-08T20:43:02.655Z,2.40
2023-03-08T20:45:09.051Z,2.30
2023-03-08T20:47:12.357Z,2.80
2023-03-08T20:49:16.857Z,3.20
2023-03-08T20:51:21.904Z,2.40
2023-03-08T20:53:25.291Z,2.90
2023-03-08T20:55:28.832Z,2.70
2023-03-08T20:57:32.140Z,2.83
2023-03-08T20:59:35.604Z,2.53
2023-03-08T21:01:42.065Z,2.43
2023-03-08T21:03:46.098Z,2.43
2023-03-08T21:05:49.608Z,3.13
2023-03-08T21:07:52.924Z,2.90
2023-03-08T21:09:56.357Z,2.77
2023-03-08T21:11:59.658Z,2.93
2023-03-08T21:14:02.930Z,3.10
2023-03-08T21:16:12.366Z,3.30
2023-03-08T21:18:17.571Z,3.30
2023-03-08T21:20:21.063Z,3.57
2023-03-08T21:22:24.490Z,3.67
2023-03-08T21:24:27.818Z,3.27
2023-03-08T21:26:31.514Z,3.97
2023-03-08T21:28:34.965Z,3.33
2023-03-08T21:30:38.278Z,2.90
2023-03-08T21:32:41.554Z,3.30
2023-03-08T21:34:46.484Z,2.83
2023-03-08T21:36:49.899Z,3.00
2023-03-08T21:38:53.957Z,3.30
2023-03-08T21:40:57.504Z,3.03
2023-03-08T21:43:00.895Z,3.00
2023-03-08T21:45:04.319Z,2.50
2023-03-08T21:47:07.867Z,2.50
2023-03-08T21:49:28.582Z,2.77
2023-03-08T21:51:34.045Z,2.90
2023-03-08T21:53:38.753Z,2.60
2023-03-08T21:55:42.911Z,2.90
2023-03-08T21:57:46.220Z,3.23
2023-03-08T21:59:50.099Z,3.47
2023-03-08T22:01:55.736Z,2.80
2023-03-08T22:04:00.770Z,3.50
2023-03-08T22:06:04.159Z,2.57
2023-03-08T22:08:09.015Z,3.80
2023-03-08T22:10:14.800Z,3.83
2023-03-08T22:12:19.627Z,3.97
2023-03-08T22:14:22.931Z,4.20
2023-03-08T22:16:27.024Z,4.00
2023-03-08T22:18:31.669Z,4.50
2023-03-08T22:20:35.050Z,3.80
2023-03-08T22:22:38.761Z,4.73
2023-03-08T22:24:43.438Z,4.00
2023-03-08T22:26:46.907Z,3.90
2023-03-08T22:28:50.905Z,3.80
2023-03-08T22:30:54.248Z,3.80
2023-03-08T22:32:58.102Z,4.10
2023-03-08T22:35:01.461Z,4.33
2023-03-08T22:37:06.349Z,4.07
2023-03-08T22:39:09.884Z,3.90
2023-03-08T22:41:16.515Z,4.10
2023-03-08T22:43:20.077Z,4.13
2023-03-08T22:45:23.541Z,4.20
2023-03-08T22:47:27.888Z,4.60
2023-03-08T22:49:31.245Z,4.40
2023-03-08T22:51:36.648Z,4.00
2023-03-08T22:53:40.605Z,4.70
2023-03-08T22:55:48.598Z,3.77
2023-03-08T22:57:53.337Z,4.10
2023-03-08T22:59:57.265Z,3.70
2023-03-08T23:02:00.562Z,4.07
2023-03-08T23:04:05.545Z,4.90
2023-03-08T23:06:09.241Z,4.27
2023-03-08T23:08:12.645Z,5.17
2023-03-08T23:10:18.042Z,4.50
2023-03-08T23:12:21.419Z,6.07
2023-03-08T23:14:26.077Z,5.55
2023-03-08T23:16:29.813Z,6.15
2023-03-08T23:18:33.169Z,5.72
2023-03-08T23:20:36.659Z,5.40
2023-03-08T23:22:40.164Z,6.65
2023-03-08T23:24:43.558Z,4.88
2023-03-08T23:26:47.216Z,5.22
2023-03-08T23:28:50.547Z,4.88
2023-03-08T23:30:55.404Z,5.13
2023-03-08T23:32:58.894Z,5.32
2023-03-08T23:35:02.511Z,5.13
2023-03-08T23:37:05.927Z,5.30
2023-03-08T23:39:09.456Z,5.53
2023-03-08T23:41:14.491Z,4.97
2023-03-08T23:43:17.881Z,5.10
2023-03-08T23:45:21.274Z,4.65
2023-03-08T23:47:26.095Z,4.28
2023-03-08T23:49:29.798Z,4.22
2023-03-08T23:51:34.327Z,5.00
2023-03-08T23:53:38.321Z,5.45
2023-03-08T23:55:42.543Z,5.30
2023-03-08T23:57:45.926Z,4.97
2023-03-08T23:59:49.379Z,5.57
