createdAt,value
2017-10-18T00:00:16.052Z,12.6
2017-10-18T00:01:15.130Z,12.6
2017-10-18T00:02:14.330Z,12.5
2017-10-18T00:03:13.793Z,12.5
2017-10-18T00:04:13.002Z,12.5
2017-10-18T00:05:12.593Z,12.5
2017-10-18T00:06:11.427Z,12.5
2017-10-18T00:07:10.633Z,12.5
2017-10-18T00:08:10.100Z,12.5
2017-10-18T00:08:40.608Z,12.5
2017-10-18T00:10:08.133Z,12.4
2017-10-18T00:11:07.602Z,12.4
2017-10-18T00:12:06.811Z,12.4
2017-10-18T00:13:05.628Z,12.4
2017-10-18T00:14:04.975Z,12.4
2017-10-18T00:15:04.030Z,12.4
2017-10-18T00:16:03.213Z,12.4
2017-10-18T00:17:02.818Z,12.3
2017-10-18T00:18:01.645Z,12.3
2017-10-18T00:19:01.116Z,12.3
2017-10-18T00:19:31.762Z,12.3
2017-10-18T00:20:59.790Z,12.2
2017-10-18T00:21:58.723Z,12.2
2017-10-18T00:22:57.693Z,12.2
2017-10-18T00:23:56.754Z,12.2
2017-10-18T00:24:56.091Z,12.2
2017-10-18T00:25:55.293Z,12.2
2017-10-18T00:26:54.753Z,12.2
2017-10-18T00:27:53.956Z,12.2
2017-10-18T00:28:53.162Z,12.2
2017-10-18T00:29:51.997Z,12.1
2017-10-18T00:30:51.205Z,12.1
2017-10-18T00:31:50.807Z,12.1
2017-10-18T00:32:50.010Z,12.1
2017-10-18T00:33:48.712Z,12.1
2017-10-18T00:34:48.051Z,12.1
2017-10-18T00:35:47.517Z,12
2017-10-18T00:36:46.477Z,12
2017-10-18T00:37:45.811Z,12
2017-10-18T00:38:45.141Z,12
2017-10-18T00:39:44.232Z,12
2017-10-18T00:40:43.203Z,11.9
2017-10-18T00:41:42.405Z,11.9
2017-10-18T00:42:41.735Z,11.9
2017-10-18T00:43:41.203Z,11.9
2017-10-18T00:44:40.168Z,11.9
2017-10-18T00:45:39.124Z,11.8
2017-10-18T00:46:38.590Z,11.8
2017-10-18T00:47:37.557Z,11.8
2017-10-18T00:48:36.505Z,11.8
2017-10-18T00:49:35.981Z,11.7
2017-10-18T00:50:35.308Z,11.7
2017-10-18T00:51:34.512Z,11.7
2017-10-18T00:52:33.474Z,11.7
2017-10-18T00:53:32.686Z,11.7
2017-10-18T00:54:31.881Z,11.7
2017-10-18T00:55:31.210Z,11.6
2017-10-18T00:56:30.544Z,11.6
2017-10-18T00:57:29.258Z,11.6
2017-10-18T00:58:28.461Z,11.6
2017-10-18T00:59:27.661Z,11.6
2017-10-18T01:00:26.739Z,11.6
2017-10-18T01:01:26.183Z,11.5
2017-10-18T02:51:26.496Z,10.6
2017-10-18T02:51:57.167Z,10.4
2017-10-18T02:52:52.622Z,10.4
2017-10-18T02:53:52.096Z,10.4
2017-10-18T02:54:51.203Z,10.4
2017-10-18T02:55:50.542Z,10.4
2017-10-18T02:56:49.512Z,10.4
2017-10-18T02:57:48.623Z,10.4
2017-10-18T02:58:47.718Z,10.4
2017-10-18T02:59:46.925Z,10.4
2017-10-18T03:00:46.020Z,10.4
2017-10-18T03:01:45.230Z,10.4
2017-10-18T03:02:44.474Z,10.4
2017-10-18T03:03:43.819Z,10.4
2017-10-18T03:04:42.799Z,10.3
2017-10-18T03:05:41.791Z,10.3
2017-10-18T03:06:41.263Z,10.3
2017-10-18T03:07:40.367Z,10.3
2017-10-18T03:08:39.331Z,10.3
2017-10-18T03:10:37.919Z,10.3
2017-10-18T03:11:37.125Z,10.3
2017-10-18T03:12:36.068Z,10.3
2017-10-18T03:13:35.421Z,10.3
2017-10-18T03:14:34.135Z,10.3
2017-10-18T03:15:33.483Z,10.3
2017-10-18T03:16:32.318Z,10.3
2017-10-18T03:17:02.841Z,10.3
2017-10-18T03:17:33.231Z,10.3
2017-10-18T03:18:31.202Z,10.3
2017-10-18T03:19:29.906Z,10.3
2017-10-18T03:20:29.373Z,10.3
2017-10-18T03:21:28.345Z,10.3
2017-10-18T03:22:27.416Z,10.2
2017-10-18T03:23:26.892Z,10.2
2017-10-18T03:24:25.734Z,10.2
2017-10-18T03:26:24.337Z,10.3
2017-10-18T03:27:23.044Z,10.3
2017-10-18T03:28:22.406Z,10.3
2017-10-18T03:29:21.881Z,10.3
2017-10-18T03:30:20.726Z,10.3
2017-10-18T03:31:19.841Z,10.3
2017-10-18T03:32:19.185Z,10.3
2017-10-18T03:33:18.662Z,10.3
2017-10-18T03:34:17.757Z,10.3
2017-10-18T03:36:16.003Z,10.3
2017-10-18T03:37:14.842Z,10.3
2017-10-18T03:38:14.178Z,10.3
2017-10-18T03:39:13.649Z,10.3
2017-10-18T03:40:12.480Z,10.3
2017-10-18T03:41:11.556Z,10.3
2017-10-18T03:42:11.035Z,10.3
2017-10-18T03:43:10.010Z,10.3
2017-10-18T03:44:08.851Z,10.4
2017-10-18T03:45:08.467Z,10.4
2017-10-18T03:46:07.309Z,10.4
2017-10-18T03:47:06.541Z,10.4
2017-10-18T03:48:05.748Z,10.4
2017-10-18T03:49:04.953Z,10.4
2017-10-18T03:50:03.920Z,10.5
2017-10-18T03:51:03.263Z,10.5
2017-10-18T03:52:02.616Z,10.5
2017-10-18T03:53:01.199Z,10.5
2017-10-18T03:54:00.710Z,10.5
2017-10-18T03:54:59.915Z,10.5
2017-10-18T03:55:58.623Z,10.5
2017-10-18T03:56:58.092Z,10.5
2017-10-18T03:57:57.433Z,10.5
2017-10-18T03:58:56.771Z,10.5
2017-10-18T03:59:55.747Z,10.6
2017-10-18T04:00:55.000Z,10.6
2017-10-18T04:01:53.704Z,10.7
2017-10-18T04:02:53.176Z,10.7
2017-10-18T04:03:52.383Z,10.7
2017-10-18T04:04:51.225Z,10.7
2017-10-18T04:05:50.570Z,10.7
2017-10-18T04:06:49.504Z,10.7
2017-10-18T04:07:49.030Z,10.7
2017-10-18T04:08:47.872Z,10.8
2017-10-18T04:09:47.340Z,10.8
2017-10-18T04:10:46.541Z,10.8
2017-10-18T04:11:45.783Z,10.8
2017-10-18T04:12:44.630Z,10.8
2017-10-18T04:13:43.974Z,10.8
2017-10-18T04:14:42.940Z,10.8
2017-10-18T04:15:42.420Z,10.8
2017-10-18T04:16:41.382Z,10.8
2017-10-18T04:17:40.857Z,10.8
2017-10-18T04:18:39.567Z,10.8
2017-10-18T04:19:38.768Z,10.8
2017-10-18T04:20:37.970Z,10.8
2017-10-18T04:21:37.308Z,10.8
2017-10-18T04:22:36.382Z,10.8
2017-10-18T04:23:35.229Z,10.8
2017-10-18T04:24:34.695Z,10.8
2017-10-18T04:25:33.668Z,10.8
2017-10-18T04:26:32.607Z,10.8
2017-10-18T04:27:32.324Z,10.8
2017-10-18T04:28:31.174Z,10.8
2017-10-18T04:29:30.382Z,10.8
2017-10-18T04:30:29.720Z,10.8
2017-10-18T04:31:28.985Z,10.8
2017-10-18T04:32:27.690Z,10.8
2017-10-18T04:33:27.032Z,10.7
2017-10-18T04:34:26.105Z,10.7
2017-10-18T04:35:25.714Z,10.7
2017-10-18T04:36:24.461Z,10.7
2017-10-18T04:37:23.802Z,10.7
2017-10-18T04:38:22.878Z,10.7
2017-10-18T04:39:22.084Z,10.7
2017-10-18T04:40:21.293Z,10.7
2017-10-18T04:41:20.504Z,10.7
2017-10-18T04:42:19.345Z,10.7
2017-10-18T04:43:18.554Z,10.7
2017-10-18T04:44:18.031Z,10.7
2017-10-18T04:45:16.735Z,10.7
2017-10-18T04:46:16.075Z,10.7
2017-10-18T04:47:15.419Z,10.7
2017-10-18T04:48:14.586Z,10.7
2017-10-18T04:49:13.684Z,10.6
2017-10-18T04:50:12.912Z,10.6
2017-10-18T04:51:12.120Z,10.6
2017-10-18T04:52:11.199Z,10.6
2017-10-18T04:53:09.904Z,10.6
2017-10-18T04:54:09.255Z,10.6
2017-10-18T04:55:08.608Z,10.6
2017-10-18T04:56:07.688Z,10.6
2017-10-18T04:57:06.666Z,10.6
2017-10-18T04:58:05.999Z,10.6
2017-10-18T04:59:05.205Z,10.6
2017-10-18T05:00:04.279Z,10.6
2017-10-18T05:01:03.621Z,10.6
2017-10-18T05:02:02.460Z,10.6
2017-10-18T05:03:01.946Z,10.6
2017-10-18T05:04:00.941Z,10.6
2017-10-18T05:04:31.134Z,10.6
2017-10-18T05:05:01.656Z,10.6
2017-10-18T05:05:32.308Z,10.6
2017-10-18T05:06:58.548Z,10.5
2017-10-18T05:07:57.902Z,10.6
2017-10-18T05:08:56.869Z,10.5
2017-10-18T05:09:56.080Z,10.5
2017-10-18T05:10:54.915Z,10.5
2017-10-18T05:12:53.637Z,10.6
2017-10-18T05:13:52.611Z,10.6
2017-10-18T05:14:52.099Z,10.5
2017-10-18T05:15:51.071Z,10.5
2017-10-18T05:16:50.283Z,10.5
2017-10-18T05:17:49.124Z,10.5
2017-10-18T05:18:48.471Z,10.5
2017-10-18T05:19:47.304Z,10.4
2017-10-18T05:20:46.382Z,10.4
2017-10-18T05:21:45.861Z,10.4
2017-10-18T05:22:45.065Z,10.4
2017-10-18T05:23:44.135Z,10.4
2017-10-18T05:24:43.337Z,10.4
2017-10-18T05:25:42.316Z,10.4
2017-10-18T05:26:41.543Z,10.4
2017-10-18T05:27:40.900Z,10.4
2017-10-18T05:28:39.871Z,10.4
2017-10-18T05:29:39.343Z,10.4
2017-10-18T05:30:38.431Z,10.4
2017-10-18T05:31:37.536Z,10.4
2017-10-18T05:32:36.612Z,10.4
2017-10-18T05:33:36.089Z,10.3
2017-10-18T05:34:34.914Z,10.3
2017-10-18T05:35:34.249Z,10.3
2017-10-18T05:36:33.086Z,10.3
2017-10-18T05:37:32.438Z,10.3
2017-10-18T05:38:31.514Z,10.3
2017-10-18T05:39:30.589Z,10.3
2017-10-18T05:40:29.546Z,10.3
2017-10-18T05:41:29.262Z,10.3
2017-10-18T05:42:28.373Z,10.3
2017-10-18T05:43:27.716Z,10.3
2017-10-18T05:44:26.685Z,10.3
2017-10-18T05:45:25.803Z,10.3
2017-10-18T05:47:23.911Z,10.3
2017-10-18T05:48:23.380Z,10.3
2017-10-18T05:49:22.080Z,10.3
2017-10-18T05:50:21.413Z,10.3
2017-10-18T05:51:20.515Z,10.3
2017-10-18T05:52:20.117Z,10.3
2017-10-18T05:53:19.096Z,10.3
2017-10-18T05:54:18.092Z,10.3
2017-10-18T05:55:17.446Z,10.3
2017-10-18T05:56:16.517Z,10.3
2017-10-18T05:57:15.487Z,10.3
2017-10-18T05:58:14.815Z,10.2
2017-10-18T05:59:13.656Z,10.3
2017-10-18T06:00:12.729Z,10.3
2017-10-18T06:01:11.952Z,10.3
2017-10-18T06:02:11.418Z,10.3
2017-10-18T06:03:10.122Z,10.3
2017-10-18T06:04:09.611Z,10.3
2017-10-18T06:05:09.084Z,10.2
2017-10-18T06:06:07.805Z,10.2
2017-10-18T06:07:07.186Z,10.3
2017-10-18T06:08:06.260Z,10.3
2017-10-18T06:09:05.608Z,10.2
2017-10-18T06:10:04.681Z,10.3
2017-10-18T06:11:03.781Z,10.3
2017-10-18T06:12:03.118Z,10.2
2017-10-18T06:13:01.960Z,10.3
2017-10-18T06:14:01.041Z,10.3
2017-10-18T06:15:00.374Z,10.3
2017-10-18T06:15:59.334Z,10.3
2017-10-18T06:16:58.300Z,10.3
2017-10-18T06:17:58.162Z,10.3
2017-10-18T06:18:56.912Z,10.3
2017-10-18T06:19:56.124Z,10.3
2017-10-18T06:20:55.226Z,10.3
2017-10-18T06:21:54.824Z,10.3
2017-10-18T06:22:53.921Z,10.3
2017-10-18T06:23:52.623Z,10.3
2017-10-18T06:24:51.957Z,10.3
2017-10-18T06:25:50.933Z,10.3
2017-10-18T06:27:49.419Z,10.3
2017-10-18T06:28:48.393Z,10.3
2017-10-18T06:29:47.600Z,10.3
2017-10-18T06:30:46.944Z,10.3
2017-10-18T06:31:46.159Z,10.3
2017-10-18T06:32:45.374Z,10.3
2017-10-18T06:33:44.080Z,10.3
2017-10-18T06:34:43.683Z,10.3
2017-10-18T06:35:42.645Z,10.3
2017-10-18T06:36:41.607Z,10.3
2017-10-18T06:37:41.229Z,10.3
2017-10-18T06:38:40.067Z,10.3
2017-10-18T06:39:39.419Z,10.4
2017-10-18T06:40:38.757Z,10.4
2017-10-18T06:41:37.334Z,10.4
2017-10-18T06:42:36.667Z,10.4
2017-10-18T06:44:34.761Z,10.4
2017-10-18T06:45:34.376Z,10.4
2017-10-18T06:46:33.201Z,10.4
2017-10-18T06:47:32.403Z,10.4
2017-10-18T06:48:31.609Z,10.4
2017-10-18T06:49:30.951Z,10.4
2017-10-18T06:50:29.656Z,10.4
2017-10-18T06:51:29.145Z,10.5
2017-10-18T06:52:28.225Z,10.5
2017-10-18T06:53:27.474Z,10.5
2017-10-18T06:54:26.545Z,10.5
2017-10-18T06:55:25.626Z,10.5
2017-10-18T06:56:24.825Z,10.5
2017-10-18T06:57:24.169Z,10.6
2017-10-18T07:00:41.551Z,10.6
2017-10-18T07:00:43.450Z,10.6
2017-10-18T07:01:20.702Z,10.6
2017-10-18T07:02:19.585Z,10.6
2017-10-18T07:03:18.836Z,10.6
2017-10-18T07:04:18.122Z,10.7
2017-10-18T07:05:17.005Z,10.7
2017-10-18T07:06:16.515Z,10.7
2017-10-18T07:07:15.397Z,10.7
2017-10-18T07:08:14.802Z,10.7
2017-10-18T07:09:14.078Z,10.7
2017-10-18T07:10:12.987Z,10.7
2017-10-18T07:11:12.139Z,10.7
2017-10-18T07:12:11.559Z,10.8
2017-10-18T07:13:10.829Z,10.8
2017-10-18T07:14:09.852Z,10.8
2017-10-18T07:15:08.732Z,10.8
2017-10-18T07:16:07.884Z,10.8
2017-10-18T07:17:07.161Z,10.8
2017-10-18T07:18:06.305Z,10.9
2017-10-18T07:19:05.449Z,10.9
2017-10-18T07:20:04.452Z,10.9
2017-10-18T07:21:03.734Z,10.9
2017-10-18T07:22:02.611Z,10.9
2017-10-18T07:23:02.195Z,10.9
2017-10-18T07:24:01.334Z,10.9
2017-10-18T07:25:00.350Z,10.9
2017-10-18T07:25:59.500Z,10.9
2017-10-18T07:26:58.782Z,11
2017-10-18T07:27:57.691Z,11
2017-10-18T07:28:28.138Z,11
2017-10-18T07:28:58.725Z,11
2017-10-18T07:29:28.813Z,11
2017-10-18T07:29:59.409Z,11
2017-10-18T07:30:55.401Z,11
2017-10-18T07:31:54.277Z,11
2017-10-18T07:32:53.798Z,11
2017-10-18T07:33:52.805Z,11.1
2017-10-18T07:34:51.949Z,11.1
2017-10-18T07:35:51.095Z,11.1
2017-10-18T07:36:50.474Z,11.1
2017-10-18T07:37:49.480Z,11.2
2017-10-18T07:38:48.363Z,11.2
2017-10-18T07:39:47.899Z,11.2
2017-10-18T07:40:47.277Z,11.2
2017-10-18T07:41:46.285Z,11.3
2017-10-18T07:42:45.422Z,11.3
2017-10-18T07:43:44.574Z,11.3
2017-10-18T07:44:43.852Z,11.3
2017-10-18T07:45:42.622Z,11.4
2017-10-18T07:46:41.894Z,11.4
2017-10-18T07:49:31.487Z,11.4
2017-10-18T07:51:59.457Z,11.5
2017-10-18T07:52:36.959Z,11.6
2017-10-18T07:53:35.966Z,11.6
2017-10-18T07:54:35.611Z,11.7
2017-10-18T07:55:34.517Z,11.7
2017-10-18T07:56:33.662Z,11.7
2017-10-18T07:57:32.674Z,11.7
2017-10-18T07:58:31.677Z,11.8
2017-10-18T07:59:31.183Z,11.8
2017-10-18T08:00:01.882Z,11.8
2017-10-18T08:00:32.708Z,11.8
2017-10-18T08:02:56.008Z,11.8
2017-10-18T08:03:27.844Z,11.9
2017-10-18T08:04:27.225Z,12
2017-10-18T08:05:26.384Z,12.1
2017-10-18T08:06:25.391Z,12.1
2017-10-18T08:07:24.408Z,12.2
2017-10-18T08:08:23.927Z,12.2
2017-10-18T08:10:22.316Z,12.3
2017-10-18T08:10:52.784Z,12.3
2017-10-18T08:11:23.371Z,12.3
2017-10-18T08:11:53.585Z,12.3
2017-10-18T08:12:23.909Z,12.4
2017-10-18T08:13:19.396Z,12.4
2017-10-18T08:14:19.174Z,12.5
2017-10-18T08:15:18.305Z,12.5
2017-10-18T08:16:17.448Z,12.6
2017-10-18T08:17:16.594Z,12.6
2017-10-18T08:18:15.473Z,12.6
2017-10-18T08:19:14.747Z,12.6
2017-10-18T08:20:14.022Z,12.7
2017-10-18T08:21:13.306Z,12.7
2017-10-18T08:22:12.198Z,12.8
2017-10-18T08:22:42.524Z,12.8
2017-10-18T08:24:10.848Z,12.8
2017-10-18T08:25:10.121Z,12.9
2017-10-18T08:26:08.908Z,12.9
2017-10-18T08:27:08.186Z,12.9
2017-10-18T08:28:07.433Z,13
2017-10-18T08:29:06.579Z,13
2017-10-18T08:31:56.611Z,13
2017-10-18T08:33:03.433Z,13.1
2017-10-18T08:34:02.759Z,13.1
2017-10-18T08:35:01.423Z,13.1
2017-10-18T08:36:00.943Z,13.1
2017-10-18T08:37:00.093Z,13.2
2017-10-18T08:38:58.396Z,13.2
2017-10-18T08:39:57.545Z,13.3
2017-10-18T08:40:56.823Z,13.4
2017-10-18T08:41:55.987Z,13.4
2017-10-18T08:42:55.135Z,13.5
2017-10-18T08:43:54.156Z,13.5
2017-10-18T08:44:53.678Z,13.6
2017-10-18T08:45:52.693Z,13.6
2017-10-18T08:46:51.838Z,13.6
2017-10-18T08:47:50.989Z,13.6
2017-10-18T08:48:50.283Z,13.7
2017-10-18T08:49:49.701Z,13.7
2017-10-18T08:50:48.849Z,13.7
2017-10-18T08:51:47.999Z,13.7
2017-10-18T08:52:46.885Z,13.8
2017-10-18T08:53:46.400Z,13.8
2017-10-18T08:54:45.573Z,13.8
2017-10-18T08:56:43.971Z,13.8
2017-10-18T08:57:43.263Z,13.8
2017-10-18T08:58:42.407Z,13.9
2017-10-18T08:59:41.425Z,13.9
2017-10-18T09:00:41.096Z,14
2017-10-18T09:01:39.748Z,14
2017-10-18T09:02:39.168Z,14.1
2017-10-18T09:03:38.311Z,14.1
2017-10-18T09:04:37.191Z,14.1
2017-10-18T09:05:36.840Z,14.1
2017-10-18T09:06:35.995Z,14.1
2017-10-18T09:07:35.146Z,14.1
2017-10-18T09:08:34.574Z,14.2
2017-10-18T09:09:33.350Z,14.2
2017-10-18T09:11:31.883Z,14.2
2017-10-18T09:12:31.026Z,14.2
2017-10-18T09:13:30.454Z,14.2
2017-10-18T09:14:29.337Z,14.2
2017-10-18T09:15:28.818Z,14.2
2017-10-18T09:16:27.992Z,14.2
2017-10-18T09:17:27.143Z,14.2
2017-10-18T09:18:26.164Z,14.3
2017-10-18T09:19:25.813Z,14.3
2017-10-18T09:20:24.961Z,14.3
2017-10-18T09:21:24.379Z,14.3
2017-10-18T09:22:23.258Z,14.3
2017-10-18T09:23:22.279Z,14.3
2017-10-18T09:24:21.944Z,14.3
2017-10-18T09:25:20.960Z,14.3
2017-10-18T09:26:20.120Z,14.3
2017-10-18T09:27:19.286Z,14.3
2017-10-18T09:28:18.202Z,14.3
2017-10-18T09:29:17.373Z,14.3
2017-10-18T09:30:16.893Z,14.4
2017-10-18T09:31:16.174Z,14.4
2017-10-18T09:33:14.601Z,14.4
2017-10-18T09:34:13.613Z,14.5
2017-10-18T09:35:13.275Z,14.5
2017-10-18T09:36:12.198Z,14.5
2017-10-18T09:37:11.503Z,14.5
2017-10-18T09:38:10.515Z,14.5
2017-10-18T09:40:08.949Z,14.5
2017-10-18T09:41:08.345Z,14.6
2017-10-18T09:42:07.497Z,14.6
2017-10-18T09:43:07.146Z,14.6
2017-10-18T09:44:05.653Z,14.6
2017-10-18T09:45:05.043Z,14.6
2017-10-18T09:46:04.564Z,14.6
2017-10-18T09:47:03.579Z,14.7
2017-10-18T09:48:02.865Z,14.7
2017-10-18T09:49:02.020Z,14.7
2017-10-18T09:50:01.166Z,14.7
2017-10-18T09:51:00.457Z,14.7
2017-10-18T09:51:59.977Z,14.8
2017-10-18T09:52:59.122Z,14.8
2017-10-18T09:53:58.143Z,14.9
2017-10-18T09:54:57.154Z,14.9
2017-10-18T09:55:56.677Z,14.9
2017-10-18T09:56:55.965Z,14.9
2017-10-18T09:57:55.255Z,14.9
2017-10-18T09:58:54.409Z,14.9
2017-10-18T09:59:53.304Z,14.9
2017-10-18T10:00:53.086Z,14.9
2017-10-18T10:01:51.598Z,15
2017-10-18T10:02:51.124Z,15
2017-10-18T10:03:50.143Z,15
2017-10-18T10:04:49.805Z,15
2017-10-18T10:05:48.950Z,15
2017-10-18T10:06:48.106Z,15.1
2017-10-18T10:07:47.119Z,15.1
2017-10-18T10:08:46.897Z,15.1
2017-10-18T10:09:45.679Z,15.2
2017-10-18T10:10:44.935Z,15.2
2017-10-18T10:11:44.452Z,15.2
2017-10-18T10:12:43.728Z,15.2
2017-10-18T10:13:42.611Z,15.2
2017-10-18T10:14:41.755Z,15.3
2017-10-18T10:15:41.534Z,15.3
2017-10-18T10:17:39.435Z,15.3
2017-10-18T10:18:39.100Z,15.3
2017-10-18T10:19:37.874Z,15.3
2017-10-18T10:20:37.166Z,15.4
2017-10-18T10:21:36.320Z,15.4
2017-10-18T10:22:35.708Z,15.4
2017-10-18T10:23:35.224Z,15.4
2017-10-18T10:24:34.243Z,15.5
2017-10-18T10:25:33.392Z,15.5
2017-10-18T10:26:32.782Z,15.5
2017-10-18T10:27:03.347Z,15.5
2017-10-18T10:27:33.809Z,15.6
2017-10-18T10:28:04.265Z,15.6
2017-10-18T10:28:34.735Z,15.6
2017-10-18T10:29:05.186Z,15.6
2017-10-18T10:29:35.285Z,15.7
2017-10-18T10:30:05.741Z,15.7
2017-10-18T10:30:35.836Z,15.7
2017-10-18T10:31:06.559Z,15.7
2017-10-18T10:32:28.476Z,15.8
2017-10-18T10:33:27.628Z,15.8
2017-10-18T10:34:26.644Z,15.8
2017-10-18T10:35:25.920Z,15.8
2017-10-18T10:36:25.076Z,15.8
2017-10-18T10:37:24.221Z,15.9
2017-10-18T10:38:23.238Z,15.9
2017-10-18T10:38:53.822Z,15.9
2017-10-18T10:39:24.152Z,15.9
2017-10-18T10:39:54.351Z,15.9
2017-10-18T10:40:24.949Z,15.9
2017-10-18T10:40:55.282Z,15.9
2017-10-18T10:41:25.485Z,16
2017-10-18T10:41:55.824Z,16
2017-10-18T10:43:19.869Z,16
2017-10-18T10:44:18.886Z,16
2017-10-18T10:45:18.408Z,16
2017-10-18T10:46:17.829Z,16
2017-10-18T10:47:16.705Z,16
2017-10-18T10:48:15.994Z,16.1
2017-10-18T10:49:15.276Z,16
2017-10-18T10:50:14.428Z,16.1
2017-10-18T10:51:13.437Z,16.1
2017-10-18T10:52:13.236Z,16.1
2017-10-18T10:53:11.876Z,16.1
2017-10-18T10:54:11.786Z,16.1
2017-10-18T10:55:10.674Z,16.1
2017-10-18T10:56:10.188Z,16.2
2017-10-18T10:57:09.340Z,16.2
2017-10-18T10:58:08.357Z,16.2
2017-10-18T10:59:07.380Z,16.3
2017-10-18T11:00:06.634Z,16.3
2017-10-18T11:01:06.289Z,16.3
2017-10-18T11:02:05.320Z,16.4
2017-10-18T11:03:04.731Z,16.4
2017-10-18T11:04:03.885Z,16.4
2017-10-18T11:05:03.168Z,16.5
2017-10-18T11:06:02.356Z,16.6
2017-10-18T11:07:01.639Z,16.6
2017-10-18T11:08:00.918Z,16.6
2017-10-18T11:09:00.072Z,16.7
2017-10-18T11:09:59.228Z,16.7
2017-10-18T11:10:58.890Z,16.7
2017-10-18T11:11:58.170Z,16.8
2017-10-18T11:12:57.044Z,16.8
2017-10-18T11:13:56.335Z,16.8
2017-10-18T11:14:55.855Z,16.9
2017-10-18T11:15:55.260Z,17
2017-10-18T11:16:54.179Z,17
2017-10-18T11:17:53.325Z,17
2017-10-18T11:18:52.710Z,17
2017-10-18T11:19:51.998Z,17
2017-10-18T11:20:51.290Z,17
2017-10-18T11:21:21.623Z,17
2017-10-18T11:21:52.229Z,17
2017-10-18T11:22:22.687Z,17
2017-10-18T11:22:53.166Z,17
2017-10-18T11:23:49.164Z,17
2017-10-18T11:24:48.177Z,17.1
2017-10-18T11:25:47.735Z,17.1
2017-10-18T11:26:46.626Z,17.2
2017-10-18T11:27:46.284Z,17.3
2017-10-18T11:28:45.166Z,17.3
2017-10-18T11:29:44.580Z,17.3
2017-10-18T11:30:43.967Z,17.3
2017-10-18T11:31:43.243Z,17.4
2017-10-18T11:32:42.522Z,17.4
2017-10-18T11:35:38.606Z,17.4
2017-10-18T11:38:38.286Z,17.6
2017-10-18T11:39:37.707Z,17.7
2017-10-18T11:41:35.604Z,17.7
2017-10-18T11:42:35.269Z,17.7
2017-10-18T11:43:34.413Z,17.7
2017-10-18T11:44:33.964Z,17.7
2017-10-18T11:45:33.374Z,17.7
2017-10-18T11:47:31.543Z,17.7
2017-10-18T11:48:30.814Z,17.8
2017-10-18T11:49:29.841Z,17.8
2017-10-18T11:50:29.351Z,17.8
2017-10-18T11:52:27.748Z,17.8
2017-10-18T11:55:24.960Z,17.8
2017-10-18T11:56:25.265Z,17.8
2017-10-18T11:57:28.438Z,17.8
2017-10-18T12:15:31.501Z,17.8
2017-10-18T12:18:08.592Z,17.9
2017-10-18T12:19:08.377Z,18.1
2017-10-18T12:20:08.019Z,18.1
2017-10-18T12:21:07.324Z,18.1
2017-10-18T12:22:06.199Z,18.1
2017-10-18T12:23:05.842Z,18.1
2017-10-18T12:24:04.856Z,18.2
2017-10-18T12:25:04.397Z,18.2
2017-10-18T12:26:03.906Z,18.2
2017-10-18T12:27:02.788Z,18.3
2017-10-18T12:28:02.292Z,18.3
2017-10-18T12:29:01.432Z,18.3
2017-10-18T12:30:00.725Z,18.3
2017-10-18T12:31:00.005Z,18.3
2017-10-18T12:32:58.543Z,18.3
2017-10-18T12:33:58.187Z,18.3
2017-10-18T12:34:57.330Z,18.3
2017-10-18T12:35:56.466Z,18.3
2017-10-18T12:36:55.477Z,18.3
2017-10-18T12:37:55.248Z,18.3
2017-10-18T12:38:54.520Z,18.3
2017-10-18T12:39:53.924Z,18.3
2017-10-18T12:40:53.065Z,18.3
2017-10-18T12:43:21.767Z,18.3
2017-10-18T12:43:23.678Z,18.3
2017-10-18T12:43:53.866Z,18.3
2017-10-18T12:46:00.188Z,18.4
2017-10-18T12:46:01.955Z,18.4
2017-10-18T12:48:17.268Z,18.4
2017-10-18T12:48:19.046Z,18.4
2017-10-18T12:48:49.242Z,18.4
2017-10-18T12:49:46.882Z,18.4
2017-10-18T12:50:52.075Z,18.4
2017-10-18T12:53:35.038Z,18.4
2017-10-18T12:54:43.506Z,18.4
2017-10-18T12:55:42.518Z,18.4
2017-10-18T12:56:41.534Z,18.4
2017-10-18T12:57:40.830Z,18.4
2017-10-18T12:58:40.380Z,18.4
2017-10-18T12:59:39.666Z,18.4
2017-10-18T13:00:38.950Z,18.5
2017-10-18T13:01:38.341Z,18.5
2017-10-18T13:02:37.495Z,18.5
2017-10-18T13:05:00.203Z,18.5
2017-10-18T13:05:01.838Z,18.5
2017-10-18T13:05:35.183Z,18.5
2017-10-18T13:06:34.692Z,18.6
2017-10-18T13:07:33.959Z,18.6
2017-10-18T13:08:33.596Z,18.6
2017-10-18T13:09:32.736Z,18.6
2017-10-18T13:10:31.739Z,18.6
2017-10-18T13:11:31.655Z,18.7
2017-10-18T13:12:30.663Z,18.7
2017-10-18T13:13:29.668Z,18.7
2017-10-18T13:14:29.043Z,18.7
2017-10-18T13:15:28.333Z,18.7
2017-10-18T13:16:27.842Z,18.8
2017-10-18T13:17:27.115Z,18.8
2017-10-18T13:18:26.488Z,18.8
2017-10-18T13:19:25.370Z,18.8
2017-10-18T13:20:24.886Z,18.8
2017-10-18T13:21:24.291Z,18.9
2017-10-18T13:22:23.850Z,18.9
2017-10-18T13:23:22.847Z,18.9
2017-10-18T13:24:21.978Z,18.9
2017-10-18T13:25:21.886Z,18.9
2017-10-18T13:26:20.884Z,18.9
2017-10-18T13:27:20.554Z,18.9
2017-10-18T13:28:19.833Z,18.9
2017-10-18T13:29:18.605Z,19
2017-10-18T13:30:17.944Z,19
2017-10-18T13:31:17.459Z,19.1
2017-10-18T13:32:16.601Z,19
2017-10-18T13:33:15.837Z,19.1
2017-10-18T13:34:15.609Z,19.1
2017-10-18T13:35:14.487Z,19.1
2017-10-18T13:36:14.125Z,19.1
2017-10-18T13:37:13.401Z,19.1
2017-10-18T13:38:12.549Z,19.1
2017-10-18T13:39:12.057Z,19.1
2017-10-18T13:40:11.196Z,19.1
2017-10-18T13:41:10.470Z,19.1
2017-10-18T13:42:10.238Z,19.2
2017-10-18T13:43:09.116Z,19.1
2017-10-18T13:44:08.489Z,19.1
2017-10-18T13:45:08.007Z,19.1
2017-10-18T13:47:06.537Z,19.1
2017-10-18T13:48:05.803Z,19.1
2017-10-18T13:49:05.307Z,19.2
2017-10-18T13:50:04.187Z,19.2
2017-10-18T13:51:03.959Z,19.2
2017-10-18T13:52:02.834Z,19.3
2017-10-18T13:53:02.226Z,19.3
2017-10-18T13:54:01.371Z,19.3
2017-10-18T13:55:00.751Z,19.3
2017-10-18T13:56:00.155Z,19.2
2017-10-18T13:56:59.674Z,19.2
2017-10-18T13:57:59.050Z,19.2
2017-10-18T13:58:58.187Z,19.2
2017-10-18T13:59:57.564Z,19.1
2017-10-18T14:00:56.969Z,19.1
2017-10-18T14:01:55.983Z,19.1
2017-10-18T14:02:55.773Z,19
2017-10-18T14:03:55.058Z,19
2017-10-18T14:04:54.067Z,19
2017-10-18T14:05:53.375Z,19.1
2017-10-18T14:06:52.759Z,19.1
2017-10-18T14:07:52.137Z,19.1
2017-10-18T14:08:51.778Z,19.2
2017-10-18T14:09:50.668Z,19.2
2017-10-18T14:10:49.942Z,19.2
2017-10-18T14:11:49.450Z,19.3
2017-10-18T14:12:48.586Z,19.3
2017-10-18T14:13:48.373Z,19.3
2017-10-18T14:14:47.377Z,19.4
2017-10-18T14:15:47.022Z,19.4
2017-10-18T14:17:45.413Z,19.5
2017-10-18T14:18:44.789Z,19.6
2017-10-18T14:19:44.292Z,19.6
2017-10-18T14:20:43.310Z,19.6
2017-10-18T14:21:42.827Z,19.6
2017-10-18T14:23:41.223Z,19.6
2017-10-18T14:24:40.731Z,19.6
2017-10-18T14:25:40.110Z,19.7
2017-10-18T14:26:39.380Z,19.7
2017-10-18T14:27:38.645Z,19.7
2017-10-18T14:28:38.162Z,19.8
2017-10-18T14:29:37.170Z,19.8
2017-10-18T14:30:36.821Z,19.8
2017-10-18T14:31:35.968Z,19.8
2017-10-18T14:32:35.339Z,19.8
2017-10-18T14:33:34.445Z,19.9
2017-10-18T14:34:34.096Z,20
2017-10-18T14:35:33.117Z,20
2017-10-18T14:36:32.530Z,20.1
2017-10-18T14:37:32.054Z,20.1
2017-10-18T14:38:31.328Z,20.2
2017-10-18T14:39:30.607Z,20.2
2017-10-18T14:40:29.882Z,20.2
2017-10-18T14:41:29.523Z,20.3
2017-10-18T14:42:28.263Z,20.4
2017-10-18T14:43:27.767Z,20.5
2017-10-18T14:44:27.148Z,20.5
2017-10-18T14:45:26.919Z,20.5
2017-10-18T14:46:26.149Z,20.4
2017-10-18T14:47:25.297Z,20.4
2017-10-18T14:48:24.435Z,20.3
2017-10-18T14:50:23.095Z,20.2
2017-10-18T14:51:22.469Z,20.2
2017-10-18T14:52:21.987Z,20.2
2017-10-18T14:53:21.360Z,20.2
2017-10-18T14:54:20.228Z,20.3
2017-10-18T14:55:19.871Z,20.4
2017-10-18T14:56:19.040Z,20.4
2017-10-18T14:57:18.290Z,20.4
2017-10-18T14:58:18.304Z,20.3
2017-10-18T14:59:17.310Z,20.2
2017-10-18T15:00:16.445Z,20.1
2017-10-18T15:01:16.088Z,20
2017-10-18T15:02:15.225Z,19.9
2017-10-18T15:04:14.017Z,19.7
2017-10-18T15:05:13.157Z,19.6
2017-10-18T15:06:12.935Z,19.5
2017-10-18T15:07:11.704Z,19.4
2017-10-18T15:08:11.351Z,19.4
2017-10-18T15:09:10.627Z,19.3
2017-10-18T15:10:09.632Z,19.3
2017-10-18T15:11:09.012Z,19.2
2017-10-18T15:12:08.648Z,19.2
2017-10-18T15:13:07.781Z,19.1
2017-10-18T15:14:07.052Z,19
2017-10-18T15:15:06.702Z,19
2017-10-18T15:16:05.570Z,18.9
2017-10-18T15:17:05.354Z,18.9
2017-10-18T15:18:04.228Z,18.8
2017-10-18T15:19:03.614Z,18.7
2017-10-18T15:20:03.124Z,18.7
2017-10-18T15:21:02.131Z,18.7
2017-10-18T15:22:01.641Z,18.6
2017-10-18T15:23:00.779Z,18.6
2017-10-18T15:24:00.549Z,18.5
2017-10-18T15:24:59.861Z,18.4
2017-10-18T15:25:59.195Z,18.4
2017-10-18T15:26:58.497Z,18.3
2017-10-18T15:27:57.763Z,18.3
2017-10-18T15:28:57.173Z,18.2
2017-10-18T15:29:56.444Z,18.2
2017-10-18T15:30:55.718Z,18.2
2017-10-18T15:31:54.722Z,18.1
2017-10-18T15:32:54.099Z,18.1
2017-10-18T15:33:53.378Z,18
2017-10-18T15:34:53.025Z,18
2017-10-18T15:35:52.161Z,17.9
2017-10-18T15:36:51.817Z,17.9
2017-10-18T15:37:50.698Z,17.8
2017-10-18T15:38:50.344Z,17.8
2017-10-18T15:39:49.361Z,17.7
2017-10-18T15:40:48.768Z,17.7