createdAt,value
2019-01-18T00:00:48.712Z,7.9
2019-01-18T00:01:50.105Z,7.1
2019-01-18T00:02:51.627Z,7.3
2019-01-18T00:03:53.019Z,7.3
2019-01-18T00:04:54.564Z,7.4
2019-01-18T00:05:55.940Z,7.4
2019-01-18T00:06:57.322Z,7.4
2019-01-18T00:07:58.714Z,7.4
2019-01-18T00:09:00.252Z,7.5
2019-01-18T00:10:01.711Z,7.5
2019-01-18T00:11:03.265Z,7.5
2019-01-18T00:12:04.795Z,7.5
2019-01-18T00:13:06.184Z,7.5
2019-01-18T00:14:07.726Z,7.5
2019-01-18T00:15:09.310Z,7.6
2019-01-18T00:16:10.686Z,7.6
2019-01-18T00:17:12.057Z,7.7
2019-01-18T00:18:13.624Z,7.7
2019-01-18T00:19:15.150Z,7.7
2019-01-18T00:20:16.693Z,7.7
2019-01-18T00:21:18.270Z,7.7
2019-01-18T00:22:19.801Z,7.7
2019-01-18T00:23:21.345Z,7.7
2019-01-18T00:24:22.756Z,7.7
2019-01-18T00:25:23.996Z,7.7
2019-01-18T00:26:25.547Z,7.7
2019-01-18T00:27:27.105Z,7.7
2019-01-18T00:28:28.653Z,7.8
2019-01-18T00:29:31.226Z,7.8
2019-01-18T00:30:32.607Z,7.8
2019-01-18T00:31:33.987Z,7.8
2019-01-18T00:32:35.355Z,7.8
2019-01-18T00:33:36.879Z,7.8
2019-01-18T00:34:38.394Z,7.8
2019-01-18T00:35:39.904Z,7.8
2019-01-18T00:36:41.277Z,7.8
2019-01-18T00:37:42.868Z,7.8
2019-01-18T00:38:44.214Z,7.8
2019-01-18T00:39:45.734Z,7.8
2019-01-18T00:40:47.142Z,7.8
2019-01-18T00:41:48.658Z,7.8
2019-01-18T00:42:50.055Z,7.8
2019-01-18T00:43:51.439Z,7.8
2019-01-18T00:44:52.811Z,7.8
2019-01-18T00:45:54.023Z,7.8
2019-01-18T00:46:55.403Z,7.8
2019-01-18T00:47:56.636Z,7.8
2019-01-18T00:48:57.868Z,7.8
2019-01-18T00:49:59.225Z,7.8
2019-01-18T00:51:00.585Z,7.8
2019-01-18T00:52:01.946Z,7.8
2019-01-18T00:53:03.467Z,7.8
2019-01-18T00:54:05.045Z,7.8
2019-01-18T00:55:06.574Z,7.8
2019-01-18T00:56:07.772Z,7.8
2019-01-18T00:57:09.305Z,7.9
2019-01-18T00:58:10.679Z,7.9
2019-01-18T00:59:12.059Z,7.9
2019-01-18T01:00:13.437Z,7.9
2019-01-18T01:01:14.973Z,7.9
2019-01-18T01:02:16.516Z,7.9
2019-01-18T01:03:17.717Z,7.9
2019-01-18T01:04:19.257Z,7.9
2019-01-18T01:05:20.622Z,7.9
2019-01-18T01:06:22.149Z,7.9
2019-01-18T01:07:23.363Z,7.9
2019-01-18T01:08:24.951Z,7.9
2019-01-18T01:09:26.496Z,7.9
2019-01-18T01:10:27.716Z,7.9
2019-01-18T01:11:29.295Z,7.4
2019-01-18T01:12:30.520Z,7.6
2019-01-18T01:13:32.053Z,7.8
2019-01-18T01:14:33.273Z,7.9
2019-01-18T01:15:34.675Z,7.9
2019-01-18T01:16:36.041Z,7.9
2019-01-18T01:17:37.575Z,7.9
2019-01-18T01:18:39.100Z,7.7
2019-01-18T01:19:40.659Z,7.8
2019-01-18T01:20:42.025Z,7.9
2019-01-18T01:21:43.388Z,7.9
2019-01-18T01:22:44.929Z,7.9
2019-01-18T01:23:46.314Z,7.9
2019-01-18T01:24:47.690Z,7.9
2019-01-18T01:25:49.068Z,7.9
2019-01-18T01:26:50.461Z,7.9
2019-01-18T01:27:51.677Z,7.9
2019-01-18T01:28:53.212Z,7.9
2019-01-18T01:29:54.579Z,7.9
2019-01-18T01:30:56.115Z,7.9
2019-01-18T01:31:57.623Z,7.9
2019-01-18T01:32:59.005Z,7.9
2019-01-18T01:34:00.224Z,7.9
2019-01-18T01:35:01.759Z,7.9
2019-01-18T01:36:03.145Z,7.8
2019-01-18T01:37:19.361Z,7.8
2019-01-18T01:38:20.885Z,7.8
2019-01-18T01:39:22.259Z,7.7
2019-01-18T01:40:23.629Z,7.7
2019-01-18T01:41:24.999Z,7.6
2019-01-18T01:42:26.378Z,7.5
2019-01-18T01:43:27.748Z,7.5
2019-01-18T01:44:29.262Z,7.5
2019-01-18T01:45:30.783Z,7.4
2019-01-18T01:46:32.284Z,7.4
2019-01-18T01:47:33.647Z,7.4
2019-01-18T01:48:35.161Z,7.3
2019-01-18T01:49:36.389Z,7.3
2019-01-18T01:50:37.900Z,7.2
2019-01-18T01:51:38.969Z,7.2
2019-01-18T01:52:40.484Z,7.2
2019-01-18T01:53:41.867Z,7.2
2019-01-18T01:54:43.223Z,7.2
2019-01-18T01:55:44.751Z,7.2
2019-01-18T01:56:46.110Z,7.2
2019-01-18T01:57:47.485Z,7.2
2019-01-18T01:58:49.004Z,7.3
2019-01-18T01:59:51.475Z,7.2
2019-01-18T02:00:52.985Z,7.2
2019-01-18T02:01:54.337Z,7.2
2019-01-18T02:02:55.882Z,7.2
2019-01-18T02:03:57.405Z,7.2
2019-01-18T02:04:58.921Z,7.2
2019-01-18T02:06:00.448Z,7.2
2019-01-18T02:07:01.984Z,7.2
2019-01-18T02:08:03.190Z,7.2
2019-01-18T02:09:04.585Z,7.2
2019-01-18T02:10:05.948Z,7.2
2019-01-18T02:11:07.331Z,7.2
2019-01-18T02:12:08.689Z,7.1
2019-01-18T02:13:10.227Z,7.2
2019-01-18T02:14:11.744Z,7.2
2019-01-18T02:15:13.117Z,7.2
2019-01-18T02:16:14.653Z,7.2
2019-01-18T02:17:16.077Z,7.2
2019-01-18T02:18:17.309Z,7.2
2019-01-18T02:19:18.842Z,7.2
2019-01-18T02:20:20.367Z,7.2
2019-01-18T02:21:21.737Z,7.2
2019-01-18T02:22:23.275Z,7.2
2019-01-18T02:23:24.799Z,7.1
2019-01-18T02:24:26.334Z,7.1
2019-01-18T02:25:27.703Z,7.1
2019-01-18T02:26:29.245Z,7.1
2019-01-18T02:27:30.817Z,7.1
2019-01-18T02:28:32.184Z,7.1
2019-01-18T02:29:33.548Z,7.1
2019-01-18T02:30:34.939Z,7.1
2019-01-18T02:31:36.490Z,7.1
2019-01-18T02:32:37.918Z,7.1
2019-01-18T02:33:39.457Z,7.1
2019-01-18T02:34:41.025Z,7.1
2019-01-18T02:35:42.562Z,7.1
2019-01-18T02:36:43.786Z,7.1
2019-01-18T02:37:45.315Z,7.1
2019-01-18T02:38:46.869Z,7.1
2019-01-18T02:39:48.076Z,7.1
2019-01-18T02:40:49.449Z,7.1
2019-01-18T02:41:50.665Z,7.1
2019-01-18T02:42:52.200Z,7.1
2019-01-18T02:43:53.430Z,7.1
2019-01-18T02:44:54.833Z,7.1
2019-01-18T02:45:56.203Z,7.1
2019-01-18T02:46:57.595Z,7.1
2019-01-18T02:47:58.830Z,7.2
2019-01-18T02:49:00.055Z,7.2
2019-01-18T02:50:01.677Z,7.2
2019-01-18T02:51:03.055Z,7.2
2019-01-18T02:52:04.446Z,7.2
2019-01-18T02:53:05.855Z,7.2
2019-01-18T02:54:07.383Z,7.2
2019-01-18T02:55:08.921Z,7.2
2019-01-18T02:56:10.461Z,7.2
2019-01-18T02:57:11.833Z,7.2
2019-01-18T02:58:13.359Z,7.2
2019-01-18T02:59:14.909Z,7.2
2019-01-18T03:00:16.263Z,7.2
2019-01-18T03:01:17.784Z,7.2
2019-01-18T03:02:19.315Z,7.2
2019-01-18T03:03:20.841Z,7.2
2019-01-18T03:04:22.355Z,7.2
2019-01-18T03:05:23.709Z,7.2
2019-01-18T03:06:25.255Z,7.2
2019-01-18T03:07:26.795Z,7.2
2019-01-18T03:08:28.343Z,7.3
2019-01-18T03:09:29.883Z,7.3
2019-01-18T03:10:31.451Z,7.3
2019-01-18T03:11:32.828Z,7.4
2019-01-18T03:12:33.879Z,7.4
2019-01-18T03:13:35.256Z,7.5
2019-01-18T03:14:36.323Z,7.5
2019-01-18T03:15:37.874Z,7.6
2019-01-18T03:16:39.415Z,7.6
2019-01-18T03:17:40.791Z,7.6
2019-01-18T03:18:42.179Z,7.7
2019-01-18T03:19:43.706Z,7.7
2019-01-18T03:20:45.247Z,7.7
2019-01-18T03:21:46.775Z,7.7
2019-01-18T03:22:48.307Z,7.8
2019-01-18T03:23:49.681Z,7.8
2019-01-18T03:24:50.771Z,7.8
2019-01-18T03:25:51.983Z,7.8
2019-01-18T03:26:53.213Z,7.9
2019-01-18T03:27:54.756Z,7.8
2019-01-18T03:28:56.128Z,7.8
2019-01-18T03:29:57.335Z,7.8
2019-01-18T03:30:58.587Z,7.8
2019-01-18T03:31:59.839Z,7.8
2019-01-18T03:33:01.462Z,7.8
2019-01-18T03:34:02.998Z,7.8
2019-01-18T03:35:04.556Z,7.8
2019-01-18T03:36:06.103Z,7.8
2019-01-18T03:37:07.493Z,7.9
2019-01-18T03:38:08.866Z,7.9
2019-01-18T03:39:10.405Z,7.9
2019-01-18T03:40:11.943Z,7.9
2019-01-18T03:41:13.505Z,7.8
2019-01-18T03:42:15.037Z,7.8
2019-01-18T03:43:16.566Z,7.8
2019-01-18T03:44:18.122Z,7.8
2019-01-18T03:45:19.728Z,7.8
2019-01-18T03:46:21.107Z,7.8
2019-01-18T03:47:22.618Z,7.8
2019-01-18T03:48:23.833Z,7.8
2019-01-18T03:49:25.227Z,7.8
2019-01-18T03:50:26.766Z,7.9
2019-01-18T03:51:28.304Z,7.9
2019-01-18T03:52:29.827Z,7.9
2019-01-18T03:53:31.234Z,7.9
2019-01-18T03:54:32.766Z,7.9
2019-01-18T03:55:34.325Z,7.9
2019-01-18T03:56:35.856Z,7.8
2019-01-18T03:57:37.076Z,7.8
2019-01-18T03:58:38.445Z,7.8
2019-01-18T03:59:39.833Z,7.8
2019-01-18T04:00:41.368Z,7.7
2019-01-18T04:01:42.735Z,7.8
2019-01-18T04:02:44.247Z,7.8
2019-01-18T04:03:45.607Z,7.8
2019-01-18T04:04:47.151Z,7.9
2019-01-18T04:05:48.666Z,7.9
2019-01-18T04:06:50.196Z,7.9
2019-01-18T04:07:51.721Z,7.9
2019-01-18T04:08:53.105Z,7.8
2019-01-18T04:09:54.635Z,7.8
2019-01-18T04:10:56.162Z,7.8
2019-01-18T04:11:57.685Z,7.7
2019-01-18T04:12:59.136Z,7.6
2019-01-18T04:14:00.665Z,7.4
2019-01-18T04:15:01.894Z,7.3
2019-01-18T04:16:03.277Z,7.2
2019-01-18T04:17:04.667Z,7.1
2019-01-18T04:18:06.238Z,7.1
2019-01-18T04:19:07.765Z,7.1
2019-01-18T04:20:09.285Z,7.1
2019-01-18T04:21:10.830Z,7.1
2019-01-18T04:22:12.355Z,7.1
2019-01-18T04:23:13.595Z,7.1
2019-01-18T04:24:14.815Z,7.2
2019-01-18T04:25:16.195Z,7.1
2019-01-18T04:26:17.730Z,7.2
2019-01-18T04:27:19.096Z,7.1
2019-01-18T04:28:20.626Z,7.2
2019-01-18T04:29:22.165Z,7.2
2019-01-18T04:30:23.726Z,7.2
2019-01-18T04:31:24.974Z,7.2
2019-01-18T04:32:26.364Z,7.2
2019-01-18T04:33:27.433Z,7.2
2019-01-18T04:34:29.142Z,7.2
2019-01-18T04:35:30.591Z,7.3
2019-01-18T04:36:31.888Z,7.3
2019-01-18T04:37:33.332Z,7.4
2019-01-18T04:38:34.726Z,7.5
2019-01-18T04:39:36.124Z,7.6
2019-01-18T04:40:37.696Z,7.7
2019-01-18T04:41:39.256Z,7.9
2019-01-18T04:42:40.812Z,7.9
2019-01-18T04:43:42.360Z,7.9
2019-01-18T04:44:43.934Z,7.9
2019-01-18T04:45:45.388Z,7.9
2019-01-18T04:46:46.958Z,7.9
2019-01-18T04:47:48.438Z,7.9
2019-01-18T04:48:50.008Z,7.9
2019-01-18T04:49:51.450Z,7.2
2019-01-18T04:50:52.869Z,7.4
2019-01-18T04:51:54.416Z,7.5
2019-01-18T04:52:55.834Z,7.6
2019-01-18T04:53:57.269Z,7.7
2019-01-18T04:54:58.714Z,7.8
2019-01-18T04:56:00.249Z,7.9
2019-01-18T04:57:01.326Z,7.9
2019-01-18T04:58:02.864Z,7.9
2019-01-18T04:59:04.239Z,7.3
2019-01-18T05:00:05.770Z,7.4
2019-01-18T05:01:07.204Z,7.6
2019-01-18T05:02:08.737Z,7.7
2019-01-18T05:03:10.100Z,7.8
2019-01-18T05:04:11.624Z,7.9
2019-01-18T05:05:12.855Z,7.9
2019-01-18T05:06:14.404Z,7.2
2019-01-18T05:07:15.941Z,7.3
2019-01-18T05:08:17.674Z,7.4
2019-01-18T05:09:19.070Z,7.4
2019-01-18T05:10:20.677Z,7.5
2019-01-18T05:11:22.238Z,7.5
2019-01-18T05:12:23.780Z,7.6
2019-01-18T05:13:25.174Z,7.6
2019-01-18T05:14:26.559Z,7.7
2019-01-18T05:15:28.137Z,7.7
2019-01-18T05:16:29.502Z,7.7
2019-01-18T05:17:31.022Z,7.7
2019-01-18T05:18:32.534Z,7.7
2019-01-18T05:19:34.076Z,7.7
2019-01-18T05:20:35.646Z,7.7
2019-01-18T05:21:37.172Z,7.7
2019-01-18T05:22:38.564Z,7.7
2019-01-18T05:23:40.014Z,7.7
2019-01-18T05:24:49.054Z,7.7
2019-01-18T05:25:50.746Z,7.7
2019-01-18T05:26:52.117Z,7.7
2019-01-18T05:27:53.494Z,7.7
2019-01-18T05:28:55.026Z,7.7
2019-01-18T05:29:56.266Z,7.7
2019-01-18T05:30:57.794Z,7.7
2019-01-18T05:31:59.022Z,7.7
2019-01-18T05:33:00.553Z,7.7
2019-01-18T05:34:01.781Z,7.7
2019-01-18T05:35:03.381Z,7.7
2019-01-18T05:36:04.607Z,7.7
2019-01-18T05:37:06.163Z,7.7
2019-01-18T05:38:07.534Z,7.7
2019-01-18T05:39:09.136Z,7.7
2019-01-18T05:40:10.711Z,7.6
2019-01-18T05:41:12.239Z,7.6
2019-01-18T05:42:13.765Z,7.6
2019-01-18T05:43:15.294Z,7.6
2019-01-18T05:44:16.656Z,7.5
2019-01-18T05:45:18.071Z,7.5
2019-01-18T05:46:19.512Z,7.5
2019-01-18T05:47:21.045Z,7.4
2019-01-18T05:48:22.402Z,7.4
2019-01-18T05:49:23.928Z,7.4
2019-01-18T05:50:25.162Z,7.4
2019-01-18T05:51:26.559Z,7.4
2019-01-18T05:52:27.928Z,7.4
2019-01-18T05:53:29.304Z,7.4
2019-01-18T05:54:30.838Z,7.4
2019-01-18T05:55:31.754Z,7.4
2019-01-18T05:56:33.292Z,7.3
2019-01-18T05:57:34.843Z,7.2
2019-01-18T05:58:36.384Z,7.2
2019-01-18T05:59:37.783Z,7.2
2019-01-18T06:00:39.324Z,7.2
2019-01-18T06:01:40.707Z,7.2
2019-01-18T06:02:42.071Z,7.1
2019-01-18T06:03:43.463Z,7.2
2019-01-18T06:04:44.979Z,7.1
2019-01-18T06:05:46.529Z,7.1
2019-01-18T06:06:47.900Z,7.1
2019-01-18T06:07:49.455Z,7.1
2019-01-18T06:08:51.019Z,7.1
2019-01-18T06:09:52.459Z,7.1
2019-01-18T06:10:54.010Z,7.2
2019-01-18T06:11:55.578Z,7.1
2019-01-18T06:12:57.115Z,7.1
2019-01-18T06:13:58.489Z,7.1
2019-01-18T06:14:59.855Z,7.1
2019-01-18T06:16:01.250Z,7.2
2019-01-18T06:17:02.457Z,7.2
2019-01-18T06:18:03.838Z,7.2
2019-01-18T06:19:05.348Z,7.2
2019-01-18T06:20:06.626Z,7.2
2019-01-18T06:21:08.164Z,7.2
2019-01-18T06:22:09.545Z,7.2
2019-01-18T06:23:11.074Z,7.3
2019-01-18T06:24:12.462Z,7.4
2019-01-18T06:25:14.076Z,7.4
2019-01-18T06:26:15.619Z,7.5
2019-01-18T06:27:17.022Z,7.5
2019-01-18T06:28:18.453Z,7.6
2019-01-18T06:29:19.676Z,7.6
2019-01-18T06:30:21.216Z,7.7
2019-01-18T06:31:22.584Z,7.8
2019-01-18T06:32:23.968Z,7.9
2019-01-18T06:33:25.535Z,7.9
2019-01-18T06:34:26.951Z,7.9
2019-01-18T06:35:28.545Z,7.9
2019-01-18T06:36:30.076Z,7.9
2019-01-18T06:37:31.452Z,7.9
2019-01-18T06:38:32.985Z,7.9
2019-01-18T06:39:34.726Z,7.9
2019-01-18T06:40:36.272Z,7.9
2019-01-18T06:41:37.828Z,7.9
2019-01-18T06:42:39.204Z,7.9
2019-01-18T06:43:40.757Z,7.9
2019-01-18T06:44:42.145Z,7.9
2019-01-18T06:45:43.357Z,7.9
2019-01-18T06:46:44.879Z,7.8
2019-01-18T06:47:46.424Z,7.8
2019-01-18T06:48:47.774Z,7.8
2019-01-18T06:49:49.000Z,7.7
2019-01-18T06:50:50.535Z,7.7
2019-01-18T06:51:52.153Z,7.7
2019-01-18T06:52:53.678Z,7.7
2019-01-18T06:53:55.048Z,7.7
2019-01-18T06:54:56.586Z,7.7
2019-01-18T06:55:57.822Z,7.8
2019-01-18T06:56:59.348Z,7.8
2019-01-18T06:58:00.886Z,7.8
2019-01-18T06:59:02.264Z,7.8
2019-01-18T07:00:03.807Z,7.8
2019-01-18T07:01:09.997Z,7.8
2019-01-18T07:02:11.206Z,7.8
2019-01-18T07:03:12.744Z,7.8
2019-01-18T07:04:14.147Z,7.9
2019-01-18T07:05:15.522Z,7.9
2019-01-18T07:06:17.054Z,7.9
2019-01-18T07:07:18.614Z,7.9
2019-01-18T07:08:19.995Z,7.9
2019-01-18T07:09:21.235Z,7.9
2019-01-18T07:10:22.635Z,7.9
2019-01-18T07:11:24.166Z,7.9
2019-01-18T07:12:25.768Z,7.9
2019-01-18T07:13:26.985Z,7.9
2019-01-18T07:14:28.523Z,7.9
2019-01-18T07:15:30.110Z,7.9
2019-01-18T07:16:31.634Z,7.9
2019-01-18T07:17:33.159Z,7.9
2019-01-18T07:18:34.520Z,7.9
2019-01-18T07:19:35.737Z,7.9
2019-01-18T07:20:37.120Z,7.9
2019-01-18T07:21:38.491Z,7.9
2019-01-18T07:22:40.023Z,7.9
2019-01-18T07:23:41.554Z,7.9
2019-01-18T07:24:42.920Z,7.9
2019-01-18T07:25:44.446Z,7.8
2019-01-18T07:26:45.987Z,7.8
2019-01-18T07:27:47.523Z,7.9
2019-01-18T07:28:49.081Z,7.9
2019-01-18T07:29:50.643Z,7.9
2019-01-18T07:30:52.017Z,7.3
2019-01-18T07:31:53.552Z,7.4
2019-01-18T07:32:54.767Z,7.5
2019-01-18T07:33:56.162Z,7.6
2019-01-18T07:34:57.382Z,7.6
2019-01-18T07:35:58.912Z,7.6
2019-01-18T07:37:00.160Z,7.7
2019-01-18T07:38:01.855Z,7.7
2019-01-18T07:39:03.450Z,7.7
2019-01-18T07:40:04.809Z,7.7
2019-01-18T07:41:06.345Z,7.6
2019-01-18T07:42:07.864Z,7.6
2019-01-18T07:43:09.091Z,7.5
2019-01-18T07:44:10.625Z,7.4
2019-01-18T07:45:12.160Z,7.3
2019-01-18T07:46:13.212Z,7.2
2019-01-18T07:47:14.724Z,7.2
2019-01-18T07:48:15.936Z,7.1
2019-01-18T07:49:17.471Z,7.1
2019-01-18T07:50:21.575Z,7.2
2019-01-18T07:51:22.939Z,7.1
2019-01-18T07:52:24.467Z,7.2
2019-01-18T07:53:25.998Z,7.2
2019-01-18T07:54:27.387Z,7.1
2019-01-18T07:55:28.586Z,7.1
2019-01-18T07:56:30.107Z,7.2
2019-01-18T07:57:31.474Z,7.2
2019-01-18T07:58:32.988Z,7.2
2019-01-18T07:59:34.527Z,7.2
2019-01-18T08:00:35.897Z,7.2
2019-01-18T08:01:37.285Z,7.2
2019-01-18T08:02:38.701Z,7.2
2019-01-18T08:03:40.242Z,7.2
2019-01-18T08:04:56.477Z,7.2
2019-01-18T08:05:58.021Z,7.3
2019-01-18T08:06:59.579Z,7.4
2019-01-18T08:08:00.983Z,7.5
2019-01-18T08:09:02.555Z,7.6
2019-01-18T08:10:04.086Z,7.7
2019-01-18T08:11:05.635Z,7.8
2019-01-18T08:12:07.179Z,7.8
2019-01-18T08:13:08.569Z,7.9
2019-01-18T08:14:10.085Z,7.9
2019-01-18T08:15:11.625Z,7.9
2019-01-18T08:16:13.005Z,7.9
2019-01-18T08:17:14.595Z,7.9
2019-01-18T08:18:15.971Z,7.9
2019-01-18T08:19:17.502Z,7.9
2019-01-18T08:20:19.030Z,7.9
2019-01-18T08:21:20.469Z,7.9
2019-01-18T08:22:21.843Z,7.9
2019-01-18T08:23:23.372Z,7.9
2019-01-18T08:24:24.786Z,7.9
2019-01-18T08:25:26.143Z,7.9
2019-01-18T08:26:27.559Z,7.9
2019-01-18T08:27:29.101Z,7.9
2019-01-18T08:28:30.471Z,7.8
2019-01-18T08:29:31.851Z,7.8
2019-01-18T08:30:33.245Z,7.8
2019-01-18T08:31:34.815Z,7.8
2019-01-18T08:32:36.208Z,7.8
2019-01-18T08:33:37.616Z,7.8
2019-01-18T08:34:39.154Z,7.8
2019-01-18T08:35:40.720Z,7.8
2019-01-18T08:36:42.287Z,7.8
2019-01-18T08:37:43.817Z,7.8
2019-01-18T08:38:45.042Z,7.8
2019-01-18T08:39:46.285Z,7.8
2019-01-18T08:40:48.436Z,7.8
2019-01-18T08:41:49.976Z,7.8
2019-01-18T08:42:51.078Z,7.8
2019-01-18T08:43:52.457Z,7.8
2019-01-18T08:44:53.835Z,7.8
2019-01-18T08:45:55.214Z,7.8
2019-01-18T08:46:56.783Z,7.8
2019-01-18T08:47:58.323Z,7.8
2019-01-18T08:48:59.687Z,7.8
2019-01-18T08:50:01.170Z,7.8
2019-01-18T08:51:03.862Z,7.8
2019-01-18T08:52:05.466Z,7.8
2019-01-18T08:53:07.022Z,7.8
2019-01-18T08:54:08.567Z,7.8
2019-01-18T08:55:09.979Z,7.8
2019-01-18T08:56:11.205Z,7.9
2019-01-18T08:57:12.413Z,7.9
2019-01-18T08:58:13.863Z,7.9
2019-01-18T08:59:15.269Z,7.9
2019-01-18T09:00:16.821Z,7.8
2019-01-18T09:01:18.184Z,7.8
2019-01-18T09:02:19.592Z,7.8
2019-01-18T09:03:20.985Z,7.7
2019-01-18T09:04:22.521Z,7.7
2019-01-18T09:05:23.919Z,7.7
2019-01-18T09:06:25.483Z,7.8
2019-01-18T09:07:27.009Z,7.8
2019-01-18T09:08:28.572Z,7.8
2019-01-18T09:09:30.117Z,7.9
2019-01-18T09:10:31.337Z,7.9
2019-01-18T09:11:32.708Z,7.9
2019-01-18T09:12:34.075Z,7.8
2019-01-18T09:13:35.486Z,7.8
2019-01-18T09:14:37.026Z,7.8
2019-01-18T09:15:38.556Z,7.7
2019-01-18T09:16:40.069Z,7.6
2019-01-18T09:17:41.614Z,7.5
2019-01-18T09:18:42.998Z,7.3
2019-01-18T09:19:44.550Z,7.2
2019-01-18T09:20:46.105Z,7.1
2019-01-18T09:21:47.641Z,7.1
2019-01-18T09:22:49.168Z,7.1
2019-01-18T09:23:50.566Z,7.1
2019-01-18T09:24:52.099Z,7.1
2019-01-18T09:25:53.641Z,7.1
2019-01-18T09:26:55.184Z,7.2
2019-01-18T09:27:56.735Z,7.1
2019-01-18T09:28:57.844Z,7.2
2019-01-18T09:29:59.213Z,7.2
2019-01-18T09:31:00.776Z,7.2
2019-01-18T09:32:02.316Z,7.2
2019-01-18T09:33:03.563Z,7.2
2019-01-18T09:34:05.145Z,7.2
2019-01-18T09:35:06.668Z,7.2
2019-01-18T09:36:08.050Z,7.2
2019-01-18T09:37:09.418Z,7.2
2019-01-18T09:38:17.550Z,7.2
2019-01-18T09:39:19.113Z,7.2
2019-01-18T09:40:20.537Z,7.3
2019-01-18T09:41:22.076Z,7.4
2019-01-18T09:42:23.462Z,7.5
2019-01-18T09:43:24.827Z,7.6
2019-01-18T09:44:26.197Z,7.7
2019-01-18T09:45:27.725Z,7.8
2019-01-18T09:46:29.101Z,7.8
2019-01-18T09:47:30.629Z,7.9
2019-01-18T09:48:31.862Z,7.9
2019-01-18T09:49:33.239Z,7.9
2019-01-18T09:50:34.774Z,7.9
2019-01-18T09:51:35.993Z,7.9
2019-01-18T09:52:37.369Z,7.9
2019-01-18T09:53:38.907Z,7.9
2019-01-18T09:54:40.456Z,7.9
2019-01-18T09:55:41.680Z,7.9
2019-01-18T09:56:43.224Z,7.9
2019-01-18T09:57:44.783Z,7.9
2019-01-18T09:58:46.299Z,7.9
2019-01-18T09:59:47.877Z,7.8
2019-01-18T10:00:49.406Z,7.8
2019-01-18T10:01:51.140Z,7.8
2019-01-18T10:02:52.534Z,7.8
2019-01-18T10:03:53.911Z,7.9
2019-01-18T10:04:55.317Z,7.8
2019-01-18T10:05:56.869Z,7.9
2019-01-18T10:06:57.927Z,7.9
2019-01-18T10:07:59.486Z,7.8
2019-01-18T10:09:01.055Z,7.8
2019-01-18T10:10:02.497Z,7.8
2019-01-18T10:11:03.896Z,7.8
2019-01-18T10:12:05.427Z,7.8
2019-01-18T10:13:06.966Z,7.8
2019-01-18T10:14:08.524Z,7.8
2019-01-18T10:15:10.055Z,7.8
2019-01-18T10:16:11.444Z,7.8
2019-01-18T10:17:12.837Z,7.8
2019-01-18T10:18:14.386Z,7.8
2019-01-18T10:19:15.919Z,7.9
2019-01-18T10:20:17.294Z,7.9
2019-01-18T10:21:18.679Z,7.9
2019-01-18T10:22:19.908Z,7.9
2019-01-18T10:23:21.139Z,7.9
2019-01-18T10:24:22.524Z,7.9
2019-01-18T10:25:23.745Z,7.9
2019-01-18T10:26:24.974Z,7.9
2019-01-18T10:27:26.343Z,7.9
2019-01-18T10:28:27.915Z,7.9
2019-01-18T10:29:29.808Z,7.9
2019-01-18T10:30:31.370Z,7.9
2019-01-18T10:31:32.605Z,7.9
2019-01-18T10:32:33.991Z,7.8
2019-01-18T10:33:35.517Z,7.8
2019-01-18T10:34:37.063Z,7.8
2019-01-18T10:35:38.608Z,7.8
2019-01-18T10:36:39.672Z,7.8
2019-01-18T10:37:41.231Z,7.9
2019-01-18T10:38:42.678Z,7.8
2019-01-18T10:39:44.219Z,7.9
2019-01-18T10:40:45.617Z,7.9
2019-01-18T10:41:47.162Z,7.9
2019-01-18T10:42:48.688Z,7.9
2019-01-18T10:43:50.417Z,7.8
2019-01-18T10:44:51.643Z,7.9
2019-01-18T10:45:53.026Z,7.9
2019-01-18T10:46:54.395Z,7.8
2019-01-18T10:47:55.940Z,7.9
2019-01-18T10:48:57.496Z,7.9
2019-01-18T10:49:58.907Z,7.9
2019-01-18T10:51:00.450Z,7.8
2019-01-18T10:52:02.005Z,7.8
2019-01-18T10:53:03.396Z,7.8
2019-01-18T10:54:04.926Z,7.7
2019-01-18T10:55:06.452Z,7.7
2019-01-18T10:56:07.980Z,7.5
2019-01-18T10:57:09.373Z,7.4
2019-01-18T10:58:10.741Z,7.2
2019-01-18T10:59:12.258Z,7.2
2019-01-18T11:00:13.805Z,7.1
2019-01-18T11:01:15.030Z,7.1
2019-01-18T11:02:16.553Z,7.2
2019-01-18T11:03:18.088Z,7.1
2019-01-18T11:04:19.630Z,7.1
2019-01-18T11:05:21.181Z,7.1
2019-01-18T11:06:22.714Z,7.1
2019-01-18T11:07:24.256Z,7.1
2019-01-18T11:08:25.778Z,7.1
2019-01-18T11:09:26.877Z,7.2
2019-01-18T11:10:28.416Z,7.2
2019-01-18T11:11:29.502Z,7.1
2019-01-18T11:12:31.037Z,7.2
2019-01-18T11:13:32.417Z,7.2
2019-01-18T11:14:33.852Z,7.2
2019-01-18T11:15:37.632Z,7.2
2019-01-18T11:16:39.005Z,7.2
2019-01-18T11:17:40.548Z,7.2
2019-01-18T11:18:42.108Z,7.3
2019-01-18T11:19:43.485Z,7.3
2019-01-18T11:20:44.844Z,7.4
2019-01-18T11:21:46.254Z,7.5
2019-01-18T11:22:47.634Z,7.6
2019-01-18T11:23:48.844Z,7.7
2019-01-18T11:24:49.918Z,7.8
2019-01-18T11:25:51.469Z,7.9
2019-01-18T11:26:52.994Z,7.9
2019-01-18T11:27:54.520Z,7.9
2019-01-18T11:28:55.591Z,7.9
2019-01-18T11:29:57.115Z,7.9
2019-01-18T11:30:58.655Z,7.9
2019-01-18T11:32:00.192Z,7.9
2019-01-18T11:33:01.740Z,7.9
2019-01-18T11:34:03.133Z,7.9
2019-01-18T11:35:04.506Z,7.9
2019-01-18T11:36:05.906Z,7.9
2019-01-18T11:37:07.301Z,7.9
2019-01-18T11:38:08.716Z,7.9
2019-01-18T11:39:10.098Z,7.9
2019-01-18T11:40:11.530Z,7.9
2019-01-18T11:41:13.077Z,7.9
2019-01-18T11:42:14.652Z,7.9
2019-01-18T11:43:16.205Z,7.9
2019-01-18T11:44:17.758Z,7.9
2019-01-18T11:45:19.326Z,7.9
2019-01-18T11:46:20.902Z,7.9
2019-01-18T11:47:22.286Z,7.9
2019-01-18T11:48:23.818Z,7.9
2019-01-18T11:49:25.378Z,7.9
2019-01-18T11:50:26.764Z,7.9
2019-01-18T11:51:28.284Z,7.9
2019-01-18T11:52:29.784Z,7.9
2019-01-18T11:53:31.344Z,7.9
2019-01-18T11:54:32.925Z,7.8
2019-01-18T11:55:34.177Z,7.8
2019-01-18T11:56:35.726Z,7.9
2019-01-18T11:57:37.579Z,7.9
2019-01-18T11:58:38.827Z,7.9
2019-01-18T11:59:40.354Z,7.9
2019-01-18T12:00:41.908Z,7.9
2019-01-18T12:01:43.292Z,7.9
2019-01-18T12:02:44.716Z,7.9
2019-01-18T12:03:46.253Z,7.9
2019-01-18T12:04:47.652Z,7.9
2019-01-18T12:05:49.204Z,7.9
2019-01-18T12:06:50.742Z,7.9
2019-01-18T12:07:52.293Z,7.9
2019-01-18T12:08:53.879Z,7.9
2019-01-18T12:09:55.263Z,7.9
2019-01-18T12:10:56.652Z,7.9
2019-01-18T12:11:58.199Z,7.9
2019-01-18T12:12:59.758Z,7.9
2019-01-18T12:14:01.145Z,7.8
2019-01-18T12:15:02.739Z,7.8
2019-01-18T12:16:04.115Z,7.8
2019-01-18T12:17:05.494Z,7.8
2019-01-18T12:18:07.040Z,7.8
2019-01-18T12:19:08.594Z,7.7
2019-01-18T12:20:09.958Z,7.7
2019-01-18T12:21:11.550Z,7.7
2019-01-18T12:22:13.096Z,7.7
2019-01-18T12:23:14.639Z,7.6
2019-01-18T12:24:16.170Z,7.5
2019-01-18T12:25:17.734Z,7.5
2019-01-18T12:26:19.276Z,7.4
2019-01-18T12:27:20.818Z,7.4
2019-01-18T12:28:23.742Z,7.4
2019-01-18T12:29:25.573Z,7.4
2019-01-18T12:30:26.974Z,7.4
2019-01-18T12:31:28.535Z,7.5
2019-01-18T12:32:30.427Z,7.5
2019-01-18T12:33:31.948Z,7.4
2019-01-18T12:34:33.489Z,7.4
2019-01-18T12:35:35.025Z,7.3
2019-01-18T12:36:36.594Z,7.2
2019-01-18T12:37:38.127Z,7.2
2019-01-18T12:38:39.649Z,7.2
2019-01-18T12:39:41.168Z,7.2
2019-01-18T12:40:42.715Z,7.2
2019-01-18T12:41:44.298Z,7.2
2019-01-18T12:42:45.842Z,7.1
2019-01-18T12:43:47.245Z,7.1
2019-01-18T12:44:48.780Z,7.2
2019-01-18T12:45:50.017Z,7.1
2019-01-18T12:46:51.572Z,7.1
2019-01-18T12:47:53.104Z,7.1
2019-01-18T12:48:54.627Z,7.2
2019-01-18T12:49:56.175Z,7.1
2019-01-18T12:50:57.715Z,7.1
2019-01-18T12:51:59.246Z,7.2
2019-01-18T12:53:00.785Z,7.1
2019-01-18T12:54:02.314Z,7.1
2019-01-18T12:55:03.697Z,7.2
2019-01-18T12:56:05.257Z,7.2
2019-01-18T12:57:06.804Z,7.2
2019-01-18T12:58:08.335Z,7.2
2019-01-18T12:59:09.714Z,7.2
2019-01-18T13:00:11.267Z,7.2
2019-01-18T13:01:12.824Z,7.2
2019-01-18T13:02:14.357Z,7.2
2019-01-18T13:03:15.885Z,7.3
2019-01-18T13:04:17.114Z,7.3
2019-01-18T13:05:18.689Z,7.3
2019-01-18T13:06:20.071Z,7.3
2019-01-18T13:07:21.594Z,7.4
2019-01-18T13:08:23.135Z,7.4
2019-01-18T13:09:24.524Z,7.5
2019-01-18T13:10:25.933Z,7.5
2019-01-18T13:11:27.473Z,7.5
2019-01-18T13:12:29.025Z,7.5
2019-01-18T13:13:30.575Z,7.5
2019-01-18T13:14:31.984Z,7.5
2019-01-18T13:15:33.541Z,7.4
2019-01-18T13:16:34.944Z,7.4
2019-01-18T13:17:36.333Z,7.5
2019-01-18T13:18:37.906Z,7.5
2019-01-18T13:19:39.297Z,7.5
2019-01-18T13:20:40.689Z,7.5
2019-01-18T13:21:42.225Z,7.5
2019-01-18T13:22:44.009Z,7.5
2019-01-18T13:23:45.386Z,7.5
2019-01-18T13:24:46.848Z,7.5
2019-01-18T13:25:48.247Z,7.5
2019-01-18T13:26:49.628Z,7.5
2019-01-18T13:27:51.002Z,7.5
2019-01-18T13:28:52.570Z,7.4
2019-01-18T13:29:53.960Z,7.4
2019-01-18T13:30:55.495Z,7.3
2019-01-18T13:33:06.440Z,7.2
2019-01-18T13:34:07.977Z,7.3
2019-01-18T13:35:09.365Z,7.4
2019-01-18T13:36:10.774Z,7.8
2019-01-18T13:37:12.317Z,7.9
2019-01-18T13:38:13.864Z,7.4
2019-01-18T13:39:15.411Z,7.8
2019-01-18T13:40:17.016Z,7.9
2019-01-18T13:41:18.573Z,7.5
2019-01-18T13:42:20.115Z,7.8
2019-01-18T13:43:21.664Z,7.9
2019-01-18T13:44:23.225Z,7.9
2019-01-18T13:45:25.848Z,7.9
2019-01-18T13:46:27.277Z,7.9
2019-01-18T13:47:28.678Z,7.9
2019-01-18T13:48:30.225Z,7.9
2019-01-18T13:49:31.764Z,7.9
2019-01-18T13:50:33.319Z,7.9
2019-01-18T13:51:34.678Z,7.3
2019-01-18T13:52:36.224Z,7.4
2019-01-18T13:53:37.759Z,7.6
2019-01-18T13:54:39.152Z,7.7
2019-01-18T13:55:40.542Z,7.8
2019-01-18T13:56:42.092Z,7.9
2019-01-18T13:57:43.464Z,7.9
2019-01-18T13:58:45.036Z,7.9
2019-01-18T13:59:46.427Z,7.9
2019-01-18T14:00:47.652Z,7.9
2019-01-18T14:01:49.210Z,7.9
2019-01-18T14:02:50.574Z,7.8
2019-01-18T14:03:52.131Z,7.8
2019-01-18T14:04:53.677Z,7.7
2019-01-18T14:05:55.056Z,7.6
2019-01-18T14:06:56.447Z,7.5
2019-01-18T14:07:57.995Z,7.4
2019-01-18T14:08:59.372Z,7.3