createdAt,value
2022-10-23T00:01:14.918Z,64.34
2022-10-23T00:03:42.369Z,64.06
2022-10-23T00:06:09.912Z,63.91
2022-10-23T00:08:37.383Z,64.15
2022-10-23T00:11:08.680Z,64.12
2022-10-23T00:13:36.108Z,63.99
2022-10-23T00:16:03.546Z,64.06
2022-10-23T00:18:30.988Z,63.95
2022-10-23T00:20:58.432Z,64.10
2022-10-23T00:23:25.909Z,63.94
2022-10-23T00:25:53.357Z,63.78
2022-10-23T00:28:22.106Z,63.97
2022-10-23T00:30:49.596Z,64.08
2022-10-23T00:33:17.057Z,64.00
2022-10-23T00:35:44.733Z,63.88
2022-10-23T00:38:12.962Z,63.80
2022-10-23T00:40:42.099Z,64.04
2022-10-23T00:43:17.036Z,64.10
2022-10-23T00:45:45.805Z,64.04
2022-10-23T00:48:13.286Z,63.89
2022-10-23T00:50:40.755Z,64.11
2022-10-23T00:53:08.168Z,63.89
2022-10-23T00:55:35.605Z,63.61
2022-10-23T00:58:03.090Z,63.85
2022-10-23T01:00:31.878Z,63.86
2022-10-23T01:03:00.651Z,63.85
2022-10-23T01:05:35.557Z,63.92
2022-10-23T01:08:03.919Z,64.00
2022-10-23T01:10:33.127Z,64.00
2022-10-23T01:13:03.547Z,63.82
2022-10-23T01:15:32.828Z,63.81
2022-10-23T01:18:03.500Z,63.89
2022-10-23T01:20:35.646Z,63.91
2022-10-23T01:23:24.219Z,63.73
2022-10-23T01:26:00.388Z,64.01
2022-10-23T01:28:30.433Z,63.59
2022-10-23T01:30:58.263Z,63.68
2022-10-23T01:33:26.756Z,63.87
2022-10-23T01:35:55.666Z,63.94
2022-10-23T01:38:25.551Z,63.78
2022-10-23T01:40:55.768Z,63.56
2022-10-23T01:43:24.301Z,63.81
2022-10-23T01:45:54.367Z,63.83
2022-10-23T01:48:24.612Z,63.77
2022-10-23T01:50:51.881Z,63.54
2022-10-23T01:53:19.591Z,63.72
2022-10-23T01:55:47.137Z,63.75
2022-10-23T01:58:14.585Z,63.63
2022-10-23T02:00:42.094Z,63.63
2022-10-23T02:03:10.854Z,63.61
2022-10-23T02:05:39.212Z,63.60
2022-10-23T02:08:06.700Z,63.61
2022-10-23T02:10:41.490Z,63.53
2022-10-23T02:13:11.553Z,63.66
2022-10-23T02:15:40.709Z,63.69
2022-10-23T02:18:09.688Z,63.48
2022-10-23T02:20:41.015Z,63.45
2022-10-23T02:23:15.185Z,63.55
2022-10-23T02:25:47.165Z,63.40
2022-10-23T02:28:16.459Z,63.36
2022-10-23T02:30:43.969Z,63.27
2022-10-23T02:33:11.447Z,63.19
2022-10-23T02:35:40.201Z,63.43
2022-10-23T02:38:30.155Z,63.32
2022-10-23T02:40:58.384Z,63.41
2022-10-23T02:43:27.996Z,63.57
2022-10-23T02:45:58.491Z,63.27
2022-10-23T02:48:28.346Z,63.28
2022-10-23T02:50:59.610Z,63.48
2022-10-23T02:53:28.792Z,63.26
2022-10-23T02:56:00.322Z,63.37
2022-10-23T02:58:28.950Z,63.14
2022-10-23T03:00:58.519Z,63.37
2022-10-23T03:03:28.346Z,63.39
2022-10-23T03:05:57.101Z,63.42
2022-10-23T03:08:25.003Z,63.22
2022-10-23T03:10:52.481Z,63.21
2022-10-23T03:13:19.932Z,63.17
2022-10-23T03:15:47.417Z,63.41
2022-10-23T03:18:14.897Z,63.11
2022-10-23T03:20:42.360Z,63.02
2022-10-23T03:23:12.706Z,63.16
2022-10-23T03:25:40.148Z,63.14
2022-10-23T03:28:07.595Z,63.11
2022-10-23T03:30:35.078Z,63.04
2022-10-23T03:33:02.510Z,62.98
2022-10-23T03:35:29.932Z,63.05
2022-10-23T03:37:57.408Z,62.89
2022-10-23T03:40:26.174Z,63.14
2022-10-23T03:42:53.629Z,62.88
2022-10-23T03:45:21.063Z,62.99
2022-10-23T03:47:48.646Z,62.83
2022-10-23T03:50:16.238Z,63.03
2022-10-23T03:52:44.044Z,62.79
2022-10-23T03:55:12.000Z,62.78
2022-10-23T03:57:40.802Z,62.88
2022-10-23T04:00:09.058Z,62.89
2022-10-23T04:02:36.550Z,62.80
2022-10-23T04:05:04.146Z,62.71
2022-10-23T04:07:31.604Z,62.99
2022-10-23T04:09:59.024Z,62.76
2022-10-23T04:12:26.489Z,62.78
2022-10-23T04:14:55.230Z,62.98
2022-10-23T04:17:22.734Z,62.83
2022-10-23T04:19:50.215Z,62.94
2022-10-23T04:22:17.664Z,62.97
2022-10-23T04:24:46.652Z,62.73
2022-10-23T04:27:14.078Z,62.78
2022-10-23T04:29:41.514Z,62.71
2022-10-23T04:32:10.273Z,62.70
2022-10-23T04:34:37.693Z,62.83
2022-10-23T04:37:05.104Z,62.99
2022-10-23T04:39:32.539Z,62.54
2022-10-23T04:41:59.956Z,62.55
2022-10-23T04:44:27.379Z,62.53
2022-10-23T04:46:54.818Z,62.87
2022-10-23T04:49:23.725Z,62.48
2022-10-23T04:51:51.188Z,62.75
2022-10-23T04:54:18.616Z,62.63
2022-10-23T04:56:46.037Z,62.59
2022-10-23T04:59:13.518Z,62.61
2022-10-23T05:01:40.957Z,62.65
2022-10-23T05:04:08.405Z,62.63
2022-10-23T05:06:37.171Z,62.59
2022-10-23T05:09:04.933Z,62.52
2022-10-23T05:11:32.378Z,62.60
2022-10-23T05:13:59.815Z,62.58
2022-10-23T05:16:32.561Z,62.64
2022-10-23T05:19:00.117Z,62.36
2022-10-23T05:21:28.234Z,62.42
2022-10-23T05:23:57.317Z,62.44
2022-10-23T05:26:24.973Z,62.47
2022-10-23T05:28:52.402Z,62.48
2022-10-23T05:31:19.830Z,62.26
2022-10-23T05:33:47.274Z,62.46
2022-10-23T05:36:14.701Z,62.36
2022-10-23T05:38:42.178Z,62.22
2022-10-23T05:41:10.944Z,62.33
2022-10-23T05:43:38.358Z,62.17
2022-10-23T05:46:06.520Z,62.33
2022-10-23T05:48:35.042Z,62.17
2022-10-23T05:51:06.670Z,62.33
2022-10-23T05:53:36.118Z,62.16
2022-10-23T05:56:06.812Z,62.27
2022-10-23T05:58:35.753Z,62.20
2022-10-23T06:01:06.254Z,62.24
2022-10-23T06:03:34.020Z,62.08
2022-10-23T06:06:01.525Z,62.26
2022-10-23T06:08:29.121Z,62.26
2022-10-23T06:10:56.558Z,62.37
2022-10-23T06:13:23.989Z,62.24
2022-10-23T06:15:52.741Z,62.25
2022-10-23T06:18:20.151Z,62.20
2022-10-23T06:20:47.565Z,62.21
2022-10-23T06:23:14.982Z,62.16
2022-10-23T06:25:42.425Z,62.18
2022-10-23T06:28:09.858Z,62.28
2022-10-23T06:30:39.870Z,62.13
2022-10-23T06:33:08.663Z,62.29
2022-10-23T06:35:36.096Z,62.00
2022-10-23T06:38:03.529Z,62.09
2022-10-23T06:40:31.000Z,62.05
2022-10-23T06:42:58.441Z,62.02
2022-10-23T06:45:25.921Z,61.96
2022-10-23T06:47:53.369Z,61.93
2022-10-23T06:50:22.139Z,62.21
2022-10-23T06:52:49.631Z,62.12
2022-10-23T06:55:17.072Z,62.26
2022-10-23T06:57:44.838Z,62.05
2022-10-23T07:00:13.834Z,62.33
2022-10-23T07:02:41.564Z,62.06
2022-10-23T07:05:12.790Z,62.31
2022-10-23T07:07:42.682Z,62.24
2022-10-23T07:10:10.482Z,62.24
2022-10-23T07:12:38.005Z,62.11
2022-10-23T07:15:06.505Z,62.20
2022-10-23T07:17:33.961Z,62.10
2022-10-23T07:20:01.383Z,62.06
2022-10-23T07:22:28.833Z,62.29
2022-10-23T07:24:57.603Z,62.17
2022-10-23T07:27:25.481Z,62.05
2022-10-23T07:29:53.001Z,62.18
2022-10-23T07:32:20.512Z,62.15
2022-10-23T07:34:47.934Z,61.98
2022-10-23T07:37:15.383Z,61.92
2022-10-23T07:39:42.882Z,62.33
2022-10-23T07:42:11.906Z,62.16
2022-10-23T07:44:39.344Z,62.15
2022-10-23T07:47:06.790Z,62.10
2022-10-23T07:49:34.329Z,62.25
2022-10-23T07:54:34.187Z,62.37
2022-10-23T07:57:01.646Z,62.21
2022-10-23T07:59:33.384Z,62.23
2022-10-23T08:02:03.213Z,62.03
2022-10-23T08:04:30.715Z,62.43
2022-10-23T08:06:58.335Z,62.12
2022-10-23T08:09:25.843Z,62.22
2022-10-23T08:11:53.288Z,62.42
2022-10-23T08:14:20.714Z,62.23
2022-10-23T08:16:49.620Z,62.22
2022-10-23T08:19:17.092Z,62.03
2022-10-23T08:21:44.525Z,61.96
2022-10-23T08:24:13.626Z,61.95
2022-10-23T08:26:41.091Z,61.99
2022-10-23T08:29:08.614Z,62.10
2022-10-23T08:31:36.069Z,62.00
2022-10-23T08:34:04.845Z,62.05
2022-10-23T08:36:33.342Z,62.11
2022-10-23T08:39:00.799Z,62.12
2022-10-23T08:41:29.890Z,62.05
2022-10-23T08:44:01.293Z,62.06
2022-10-23T08:46:30.037Z,61.93
2022-10-23T08:48:59.562Z,62.12
2022-10-23T08:51:32.775Z,61.97
2022-10-23T08:54:03.934Z,62.02
2022-10-23T08:56:33.688Z,61.98
2022-10-23T08:59:05.227Z,61.85
2022-10-23T09:01:37.323Z,62.01
2022-10-23T09:04:04.865Z,61.96
2022-10-23T09:06:37.837Z,61.95
2022-10-23T09:09:15.336Z,61.56
2022-10-23T09:11:46.750Z,61.78
2022-10-23T09:14:31.302Z,61.91
2022-10-23T09:17:05.748Z,62.02
2022-10-23T09:19:33.216Z,61.91
2022-10-23T09:22:01.973Z,61.86
2022-10-23T09:24:31.578Z,61.83
2022-10-23T09:27:00.353Z,61.76
2022-10-23T09:29:28.642Z,62.06
2022-10-23T09:31:57.062Z,61.78
2022-10-23T09:34:25.806Z,61.94
2022-10-23T09:39:27.182Z,61.84
2022-10-23T09:41:56.921Z,61.77
2022-10-23T09:44:25.059Z,61.73
2022-10-23T09:46:54.016Z,61.77
2022-10-23T09:49:22.798Z,61.92
2022-10-23T09:51:54.299Z,61.79
2022-10-23T09:54:23.920Z,61.89
2022-10-23T09:56:52.690Z,61.79
2022-10-23T09:59:22.745Z,61.77
2022-10-23T10:01:51.190Z,61.47
2022-10-23T10:04:18.835Z,62.01
2022-10-23T10:06:46.355Z,61.74
2022-10-23T10:09:14.675Z,61.65
2022-10-23T10:11:44.294Z,61.54
2022-10-23T10:14:36.938Z,61.76
2022-10-23T10:17:06.597Z,61.56
2022-10-23T10:19:45.116Z,61.66
2022-10-23T10:22:16.975Z,61.64
2022-10-23T10:24:47.868Z,61.70
2022-10-23T10:27:21.836Z,61.60
2022-10-23T10:29:58.407Z,61.57
2022-10-23T10:32:32.698Z,61.80
2022-10-23T10:35:06.042Z,61.69
2022-10-23T10:37:37.864Z,61.65
2022-10-23T10:40:09.398Z,61.74
2022-10-23T10:42:43.313Z,61.79
2022-10-23T10:45:29.829Z,61.59
2022-10-23T10:48:20.366Z,61.80
2022-10-23T10:50:49.402Z,61.92
2022-10-23T10:53:21.573Z,61.99
2022-10-23T10:55:50.360Z,61.84
2022-10-23T10:58:19.665Z,61.85
2022-10-23T11:00:50.032Z,61.96
2022-10-23T11:03:26.974Z,61.98
2022-10-23T11:05:54.591Z,61.72
2022-10-23T11:08:27.843Z,62.08
2022-10-23T11:10:57.304Z,61.83
2022-10-23T11:13:27.214Z,62.28
2022-10-23T11:15:58.896Z,62.01
2022-10-23T11:18:27.647Z,62.22
2022-10-23T11:21:01.491Z,62.13
2022-10-23T11:23:58.134Z,62.29
2022-10-23T11:26:32.166Z,62.25
2022-10-23T11:29:10.446Z,62.06
2022-10-23T11:31:40.776Z,61.89
2022-10-23T11:34:32.404Z,62.53
2022-10-23T11:37:01.291Z,62.50
2022-10-23T11:39:29.896Z,62.35
2022-10-23T11:41:59.021Z,62.70
2022-10-23T11:44:29.030Z,62.67
2022-10-23T11:47:04.753Z,62.75
2022-10-23T11:49:32.197Z,62.70
2022-10-23T11:52:03.090Z,62.63
2022-10-23T11:54:30.610Z,62.59
2022-10-23T11:57:11.055Z,62.84
2022-10-23T11:59:43.857Z,62.62
2022-10-23T12:02:22.711Z,62.69
2022-10-23T12:04:50.986Z,62.68
2022-10-23T12:07:22.159Z,62.82
2022-10-23T12:09:53.533Z,62.74
2022-10-23T12:12:31.969Z,62.46
2022-10-23T12:15:21.097Z,62.72
2022-10-23T12:17:50.129Z,62.50
2022-10-23T12:20:25.155Z,63.11
2022-10-23T12:23:02.870Z,63.04
2022-10-23T12:25:34.319Z,62.99
2022-10-23T12:28:04.845Z,62.93
2022-10-23T12:30:35.013Z,63.00
2022-10-23T12:33:09.394Z,63.26
2022-10-23T12:35:55.122Z,63.14
2022-10-23T12:38:23.118Z,63.07
2022-10-23T12:40:52.348Z,62.94
2022-10-23T12:43:25.807Z,62.81
2022-10-23T12:45:53.245Z,63.32
2022-10-23T12:48:22.580Z,63.21
2022-10-23T12:50:51.268Z,63.38
2022-10-23T12:53:19.073Z,63.42
2022-10-23T12:55:50.829Z,63.40
2022-10-23T12:58:22.003Z,63.45
2022-10-23T13:00:53.457Z,63.58
2022-10-23T13:03:23.206Z,63.38
2022-10-23T13:05:51.378Z,63.25
2022-10-23T13:08:18.923Z,63.40
2022-10-23T13:10:46.813Z,63.27
2022-10-23T13:13:14.306Z,63.27
2022-10-23T13:15:42.484Z,63.05
2022-10-23T13:18:10.622Z,63.34
2022-10-23T13:20:41.967Z,63.25
2022-10-23T13:23:11.267Z,63.17
2022-10-23T13:25:39.254Z,63.38
2022-10-23T13:28:14.443Z,63.19
2022-10-23T13:30:42.977Z,63.29
2022-10-23T13:33:22.770Z,63.40
2022-10-23T13:35:57.917Z,63.45
2022-10-23T13:38:32.470Z,63.37
2022-10-23T13:41:00.722Z,63.26
2022-10-23T13:43:28.826Z,63.34
2022-10-23T13:45:56.357Z,63.58
2022-10-23T13:48:23.829Z,63.37
2022-10-23T13:50:51.266Z,63.48
2022-10-23T13:53:20.094Z,63.57
2022-10-23T13:55:49.662Z,63.25
2022-10-23T13:58:18.210Z,63.45
2022-10-23T14:00:45.703Z,63.40
2022-10-23T14:03:13.150Z,63.26
2022-10-23T14:05:40.614Z,63.42
2022-10-23T14:08:08.051Z,63.46
2022-10-23T14:10:36.842Z,63.28
2022-10-23T14:13:04.644Z,63.29
2022-10-23T14:15:32.103Z,63.53
2022-10-23T14:18:00.809Z,63.32
2022-10-23T14:20:29.952Z,63.45
2022-10-23T14:22:57.424Z,63.51
2022-10-23T14:25:24.924Z,63.45
2022-10-23T14:30:26.046Z,63.46
2022-10-23T14:32:53.520Z,63.27
2022-10-23T14:35:20.954Z,63.52
2022-10-23T14:37:48.410Z,63.45
2022-10-23T14:40:15.865Z,63.31
2022-10-23T14:42:43.425Z,63.35
2022-10-23T14:45:12.489Z,63.42
2022-10-23T14:47:39.919Z,63.47
2022-10-23T14:50:08.621Z,63.21
2022-10-23T14:52:36.078Z,63.29
2022-10-23T14:55:03.590Z,63.21
2022-10-23T14:57:31.038Z,63.20
2022-10-23T14:59:58.492Z,63.23
2022-10-23T15:02:27.395Z,63.35
2022-10-23T15:04:54.833Z,63.18
2022-10-23T15:07:22.307Z,63.21
2022-10-23T15:09:51.740Z,63.25
2022-10-23T15:12:19.234Z,63.15
2022-10-23T15:14:46.678Z,63.09
2022-10-23T15:17:15.642Z,63.08
2022-10-23T15:19:44.705Z,63.29
2022-10-23T15:22:12.160Z,63.42
2022-10-23T15:24:39.589Z,63.50
2022-10-23T15:27:07.080Z,63.26
2022-10-23T15:29:34.542Z,63.36
2022-10-23T15:32:01.995Z,63.40
2022-10-23T15:34:29.992Z,63.44
2022-10-23T15:36:59.102Z,63.37
2022-10-23T15:39:27.778Z,63.30
2022-10-23T15:41:56.150Z,63.49
2022-10-23T15:44:24.740Z,63.59
2022-10-23T15:46:52.471Z,63.33
2022-10-23T15:49:20.163Z,63.68
2022-10-23T15:51:47.664Z,63.51
2022-10-23T15:54:18.799Z,63.78
2022-10-23T15:56:46.581Z,63.55
2022-10-23T15:59:14.446Z,63.59
2022-10-23T16:01:41.996Z,63.61
2022-10-23T16:04:09.494Z,63.49
2022-10-23T16:06:36.958Z,63.59
2022-10-23T16:09:04.454Z,63.72
2022-10-23T16:11:35.171Z,63.57
2022-10-23T16:14:03.066Z,63.46
2022-10-23T16:16:30.969Z,63.60
2022-10-23T16:19:00.411Z,63.80
2022-10-23T16:21:28.863Z,63.60
2022-10-23T16:23:57.649Z,63.56
2022-10-23T16:26:25.556Z,63.62
2022-10-23T16:28:54.984Z,63.63
2022-10-23T16:31:23.186Z,63.55
2022-10-23T16:33:51.009Z,63.87
2022-10-23T16:36:18.551Z,63.67
2022-10-23T16:38:46.018Z,63.80
2022-10-23T16:41:13.465Z,63.64
2022-10-23T16:43:40.976Z,63.67
2022-10-23T16:46:12.547Z,63.69
2022-10-23T16:48:40.138Z,63.72
2022-10-23T16:51:08.318Z,63.84
2022-10-23T16:53:35.772Z,63.79
2022-10-23T16:56:04.345Z,63.85
2022-10-23T16:58:31.809Z,63.74
2022-10-23T17:01:00.368Z,64.08
2022-10-23T17:03:29.300Z,63.71
2022-10-23T17:06:01.602Z,63.68
2022-10-23T17:08:29.701Z,63.89
2022-10-23T17:11:07.473Z,63.78
2022-10-23T17:13:35.142Z,63.71
2022-10-23T17:16:07.163Z,63.93
2022-10-23T17:18:39.906Z,63.94
2022-10-23T17:21:11.234Z,64.10
2022-10-23T17:23:38.718Z,63.83
2022-10-23T17:26:07.659Z,63.99
2022-10-23T17:28:39.685Z,64.21
2022-10-23T17:31:12.729Z,63.89
2022-10-23T17:33:41.644Z,63.92
2022-10-23T17:36:09.637Z,64.31
2022-10-23T17:38:37.408Z,64.01
2022-10-23T17:41:05.088Z,64.35
2022-10-23T17:43:33.550Z,64.14
2022-10-23T17:46:01.066Z,64.37
2022-10-23T17:48:28.541Z,64.21
2022-10-23T17:51:04.355Z,64.19
2022-10-23T17:53:31.818Z,64.02
2022-10-23T17:56:01.985Z,64.09
2022-10-23T17:58:29.241Z,64.09
2022-10-23T18:00:56.902Z,64.12
2022-10-23T18:03:24.463Z,64.07
2022-10-23T18:05:51.934Z,64.32
2022-10-23T18:08:20.705Z,64.38
2022-10-23T18:10:48.133Z,63.96
2022-10-23T18:13:15.602Z,64.15
2022-10-23T18:15:43.060Z,64.42
2022-10-23T18:18:10.512Z,64.02
2022-10-23T18:20:40.970Z,64.00
2022-10-23T18:23:08.605Z,63.99
2022-10-23T18:25:42.575Z,64.40
2022-10-23T18:28:10.052Z,64.15
2022-10-23T18:33:05.906Z,64.37
2022-10-23T18:35:34.694Z,64.22
2022-10-23T18:38:03.445Z,64.31
2022-10-23T18:40:31.130Z,64.46
2022-10-23T18:42:59.969Z,64.00
2022-10-23T18:45:27.399Z,64.11
2022-10-23T18:47:54.845Z,64.58
2022-10-23T18:50:22.279Z,64.42
2022-10-23T18:52:49.712Z,64.55
2022-10-23T18:55:17.190Z,64.39
2022-10-23T18:57:44.840Z,64.09
2022-10-23T19:00:15.074Z,64.44
2022-10-23T19:02:42.385Z,64.36
2022-10-23T19:05:10.029Z,64.62
2022-10-23T19:07:37.473Z,64.49
2022-10-23T19:10:06.594Z,64.38
2022-10-23T19:12:34.061Z,64.68
2022-10-23T19:15:01.496Z,64.72
2022-10-23T19:17:30.974Z,64.63
2022-10-23T19:20:00.781Z,64.60
2022-10-23T19:22:28.600Z,64.66
2022-10-23T19:24:57.997Z,64.64
2022-10-23T19:27:25.590Z,64.36
2022-10-23T19:29:53.139Z,64.40
2022-10-23T19:32:22.260Z,64.52
2022-10-23T19:34:51.079Z,64.59
2022-10-23T19:37:18.525Z,64.44
2022-10-23T19:39:45.962Z,64.57
2022-10-23T19:42:13.470Z,64.60
2022-10-23T19:44:40.897Z,64.57
2022-10-23T19:47:08.438Z,64.37
2022-10-23T19:49:35.894Z,64.61
2022-10-23T19:52:05.016Z,64.72
2022-10-23T19:54:32.442Z,64.40
2022-10-23T19:57:02.263Z,64.68
2022-10-23T19:59:29.988Z,64.61
2022-10-23T20:01:57.625Z,64.72
2022-10-23T20:04:25.258Z,64.65
2022-10-23T20:06:52.703Z,64.50
2022-10-23T20:09:21.557Z,64.63
2022-10-23T20:11:49.509Z,64.79
2022-10-23T20:14:17.338Z,64.78
2022-10-23T20:16:45.964Z,64.65
2022-10-23T20:19:14.501Z,64.60
2022-10-23T20:21:43.584Z,64.56
2022-10-23T20:24:11.194Z,64.44
2022-10-23T20:26:41.430Z,64.56
2022-10-23T20:29:08.859Z,64.47
2022-10-23T20:31:36.729Z,64.82
2022-10-23T20:34:04.226Z,64.58
2022-10-23T20:36:32.513Z,64.85
2022-10-23T20:39:00.561Z,64.43
2022-10-23T20:41:28.890Z,64.65
2022-10-23T20:43:57.662Z,64.94
2022-10-23T20:46:25.117Z,64.74
2022-10-23T20:48:52.798Z,64.69
2022-10-23T20:51:21.090Z,64.88
2022-10-23T20:53:48.663Z,65.13
2022-10-23T20:56:17.186Z,65.22
2022-10-23T20:58:44.613Z,64.75
2022-10-23T21:01:14.634Z,64.81
2022-10-23T21:03:41.963Z,65.00
2022-10-23T21:06:10.277Z,65.00
2022-10-23T21:08:37.775Z,65.04
2022-10-23T21:11:05.357Z,64.81
2022-10-23T21:13:32.814Z,65.18
2022-10-23T21:16:00.266Z,65.42
2022-10-23T21:18:45.101Z,65.09
2022-10-23T21:21:13.993Z,65.27
2022-10-23T21:23:41.480Z,65.20
2022-10-23T21:26:09.022Z,64.94
2022-10-23T21:28:36.598Z,65.19
2022-10-23T21:31:04.529Z,65.13
2022-10-23T21:33:33.424Z,65.13
2022-10-23T21:36:11.826Z,65.37
2022-10-23T21:38:41.240Z,65.29
2022-10-23T21:41:08.873Z,65.35
2022-10-23T21:43:36.377Z,65.24
2022-10-23T21:46:04.629Z,65.11
2022-10-23T21:48:33.390Z,65.16
2022-10-23T21:51:00.936Z,65.17
2022-10-23T21:53:28.585Z,65.13
2022-10-23T21:55:56.213Z,65.05
2022-10-23T21:58:23.674Z,65.17
2022-10-23T22:00:51.133Z,65.18
2022-10-23T22:03:18.573Z,65.19
2022-10-23T22:05:47.607Z,65.16
2022-10-23T22:08:15.059Z,65.05
2022-10-23T22:10:42.492Z,65.17
2022-10-23T22:13:10.086Z,65.39
2022-10-23T22:15:37.548Z,65.04
2022-10-23T22:18:05.056Z,65.24
2022-10-23T22:20:32.473Z,65.26
2022-10-23T22:23:01.327Z,65.41
2022-10-23T22:25:28.797Z,65.06
2022-10-23T22:27:56.289Z,65.50
2022-10-23T22:30:23.720Z,65.20
2022-10-23T22:32:51.209Z,65.59
2022-10-23T22:35:18.652Z,65.43
2022-10-23T22:37:46.113Z,65.30
2022-10-23T22:40:15.188Z,65.27
2022-10-23T22:42:42.902Z,65.57
2022-10-23T22:45:11.022Z,65.28
2022-10-23T22:47:38.490Z,65.47
2022-10-23T22:50:06.976Z,65.32
2022-10-23T22:52:34.445Z,65.18
2022-10-23T22:55:01.893Z,65.41
2022-10-23T22:57:31.483Z,65.56
2022-10-23T22:59:58.941Z,65.52
2022-10-23T23:02:26.404Z,65.48
2022-10-23T23:04:53.880Z,65.57
2022-10-23T23:07:21.376Z,65.67
2022-10-23T23:09:48.956Z,65.84
2022-10-23T23:12:16.435Z,65.63
2022-10-23T23:14:45.215Z,65.65
2022-10-23T23:17:12.728Z,65.70
2022-10-23T23:19:40.202Z,65.65
2022-10-23T23:22:07.693Z,65.69
2022-10-23T23:24:35.191Z,65.77
2022-10-23T23:27:02.674Z,65.73
2022-10-23T23:29:30.137Z,65.51
2022-10-23T23:31:58.946Z,65.65
2022-10-23T23:34:26.517Z,65.75
2022-10-23T23:36:53.999Z,65.56
2022-10-23T23:39:21.440Z,65.63
2022-10-23T23:41:48.892Z,65.49
2022-10-23T23:44:16.341Z,65.44
2022-10-23T23:46:43.805Z,65.53
2022-10-23T23:49:12.595Z,65.72
2022-10-23T23:51:40.110Z,65.71
2022-10-23T23:54:07.537Z,65.46
2022-10-23T23:56:34.984Z,65.60
2022-10-23T23:59:02.425Z,65.47
