createdAt,value
2018-11-07T00:00:00.071Z,14.01
2018-11-07T00:01:00.100Z,13.96
2018-11-07T00:02:00.135Z,13.98
2018-11-07T00:03:00.248Z,13.90
2018-11-07T00:04:00.246Z,13.90
2018-11-07T00:05:00.241Z,13.94
2018-11-07T00:06:00.276Z,13.83
2018-11-07T00:07:00.313Z,13.96
2018-11-07T00:08:00.458Z,13.91
2018-11-07T00:09:00.391Z,13.90
2018-11-07T00:10:00.418Z,13.88
2018-11-07T00:11:00.454Z,13.87
2018-11-07T00:12:00.490Z,13.88
2018-11-07T00:13:00.524Z,13.91
2018-11-07T00:14:00.566Z,13.90
2018-11-07T00:15:00.596Z,13.80
2018-11-07T00:16:00.631Z,13.88
2018-11-07T00:17:00.666Z,13.79
2018-11-07T00:18:00.704Z,13.83
2018-11-07T00:19:00.741Z,13.79
2018-11-07T00:20:00.775Z,13.79
2018-11-07T00:21:00.808Z,13.86
2018-11-07T00:22:00.843Z,13.84
2018-11-07T00:23:00.879Z,13.81
2018-11-07T00:24:00.919Z,13.83
2018-11-07T00:25:00.949Z,13.84
2018-11-07T00:26:00.984Z,13.81
2018-11-07T00:27:01.022Z,13.80
2018-11-07T00:28:01.056Z,13.83
2018-11-07T00:29:01.092Z,13.79
2018-11-07T00:30:01.129Z,13.79
2018-11-07T00:31:01.161Z,13.76
2018-11-07T00:32:01.199Z,13.73
2018-11-07T00:33:01.231Z,13.75
2018-11-07T00:34:01.269Z,13.75
2018-11-07T00:35:01.434Z,13.76
2018-11-07T00:36:01.343Z,13.79
2018-11-07T00:37:01.373Z,13.80
2018-11-07T00:38:01.413Z,13.80
2018-11-07T00:39:01.446Z,13.76
2018-11-07T00:40:01.479Z,13.80
2018-11-07T00:41:01.515Z,13.72
2018-11-07T00:42:01.550Z,13.72
2018-11-07T00:43:01.591Z,13.69
2018-11-07T00:44:01.622Z,13.71
2018-11-07T00:45:01.657Z,13.76
2018-11-07T00:46:01.696Z,13.73
2018-11-07T00:47:01.730Z,13.71
2018-11-07T00:48:01.762Z,13.65
2018-11-07T00:49:01.801Z,13.59
2018-11-07T00:50:01.833Z,13.66
2018-11-07T00:51:01.868Z,13.63
2018-11-07T00:52:01.905Z,13.59
2018-11-07T00:53:01.940Z,13.72
2018-11-07T00:54:01.975Z,13.76
2018-11-07T00:55:02.011Z,13.76
2018-11-07T00:56:02.045Z,13.73
2018-11-07T00:57:02.079Z,13.62
2018-11-07T00:58:02.134Z,13.68
2018-11-07T00:59:02.149Z,13.79
2018-11-07T01:00:02.188Z,13.68
2018-11-07T01:01:02.220Z,13.76
2018-11-07T01:02:02.254Z,13.76
2018-11-07T01:03:02.292Z,13.65
2018-11-07T01:04:02.327Z,13.75
2018-11-07T01:05:02.364Z,13.71
2018-11-07T01:06:02.404Z,13.72
2018-11-07T01:07:02.432Z,13.61
2018-11-07T01:08:02.468Z,13.66
2018-11-07T01:09:02.503Z,13.68
2018-11-07T01:10:02.541Z,13.75
2018-11-07T01:11:02.574Z,13.66
2018-11-07T01:12:02.610Z,13.66
2018-11-07T01:13:02.709Z,13.72
2018-11-07T01:14:02.678Z,13.63
2018-11-07T01:15:02.713Z,13.68
2018-11-07T01:16:02.749Z,13.71
2018-11-07T01:17:02.784Z,13.61
2018-11-07T01:18:02.819Z,13.66
2018-11-07T01:19:02.855Z,13.66
2018-11-07T01:20:02.890Z,13.65
2018-11-07T01:21:02.925Z,13.57
2018-11-07T01:22:02.962Z,13.61
2018-11-07T01:23:02.998Z,13.65
2018-11-07T01:24:03.032Z,13.65
2018-11-07T01:25:03.068Z,13.66
2018-11-07T01:26:03.104Z,13.66
2018-11-07T01:27:03.135Z,13.62
2018-11-07T01:28:03.229Z,13.66
2018-11-07T01:29:03.207Z,13.65
2018-11-07T01:30:03.245Z,13.57
2018-11-07T01:31:03.278Z,13.63
2018-11-07T01:32:03.312Z,13.63
2018-11-07T01:33:03.347Z,13.65
2018-11-07T01:34:03.382Z,13.57
2018-11-07T01:35:03.417Z,13.54
2018-11-07T01:36:03.456Z,13.53
2018-11-07T01:37:03.492Z,13.51
2018-11-07T01:38:03.524Z,13.54
2018-11-07T01:39:03.564Z,13.53
2018-11-07T01:40:03.593Z,13.53
2018-11-07T01:41:03.631Z,13.54
2018-11-07T01:42:03.707Z,13.57
2018-11-07T01:43:03.699Z,13.55
2018-11-07T01:44:03.735Z,13.53
2018-11-07T01:45:03.777Z,13.46
2018-11-07T01:46:03.806Z,13.48
2018-11-07T01:47:03.847Z,13.47
2018-11-07T01:48:03.875Z,13.46
2018-11-07T01:49:03.910Z,13.50
2018-11-07T01:50:03.948Z,13.47
2018-11-07T01:51:03.980Z,13.44
2018-11-07T01:52:04.017Z,13.48
2018-11-07T01:53:04.049Z,13.47
2018-11-07T01:54:04.085Z,13.39
2018-11-07T01:55:04.121Z,13.38
2018-11-07T01:56:04.177Z,13.39
2018-11-07T01:57:04.192Z,13.38
2018-11-07T01:58:04.225Z,13.38
2018-11-07T01:59:04.261Z,13.38
2018-11-07T02:00:04.296Z,13.46
2018-11-07T02:01:04.331Z,13.39
2018-11-07T02:02:04.365Z,13.36
2018-11-07T02:03:04.401Z,13.39
2018-11-07T02:04:04.436Z,13.38
2018-11-07T02:05:04.471Z,13.38
2018-11-07T02:06:04.506Z,13.31
2018-11-07T02:07:04.540Z,13.24
2018-11-07T02:08:04.581Z,13.35
2018-11-07T02:09:04.611Z,13.31
2018-11-07T02:10:04.648Z,13.28
2018-11-07T02:11:04.683Z,13.27
2018-11-07T02:12:04.718Z,13.25
2018-11-07T02:13:04.751Z,13.29
2018-11-07T02:14:04.786Z,13.16
2018-11-07T02:15:04.821Z,13.28
2018-11-07T02:16:04.859Z,13.25
2018-11-07T02:17:04.891Z,13.19
2018-11-07T02:18:04.927Z,13.19
2018-11-07T02:19:04.962Z,13.21
2018-11-07T02:20:04.999Z,13.21
2018-11-07T02:21:05.031Z,13.17
2018-11-07T02:22:05.067Z,13.21
2018-11-07T02:23:05.100Z,13.21
2018-11-07T02:24:05.136Z,13.14
2018-11-07T02:25:05.170Z,13.17
2018-11-07T02:26:05.206Z,13.13
2018-11-07T02:27:05.246Z,13.16
2018-11-07T02:28:05.276Z,13.14
2018-11-07T02:29:05.312Z,13.14
2018-11-07T02:30:05.346Z,13.13
2018-11-07T02:31:05.381Z,13.16
2018-11-07T02:32:05.416Z,13.13
2018-11-07T02:33:05.450Z,13.10
2018-11-07T02:34:05.485Z,13.04
2018-11-07T02:35:05.520Z,13.01
2018-11-07T02:36:05.556Z,13.06
2018-11-07T02:37:05.676Z,13.06
2018-11-07T02:38:05.625Z,13.03
2018-11-07T02:39:05.659Z,13.09
2018-11-07T02:40:05.695Z,13.06
2018-11-07T02:41:05.730Z,13.01
2018-11-07T02:42:05.770Z,13.10
2018-11-07T02:43:05.799Z,13.01
2018-11-07T02:44:05.834Z,13.07
2018-11-07T02:45:05.872Z,13.04
2018-11-07T02:46:05.903Z,13.06
2018-11-07T02:47:05.939Z,13.03
2018-11-07T02:48:05.974Z,13.01
2018-11-07T02:49:06.008Z,13.07
2018-11-07T02:50:06.098Z,13.07
2018-11-07T02:51:06.078Z,13.03
2018-11-07T02:52:06.114Z,13.01
2018-11-07T02:53:06.149Z,13.01
2018-11-07T02:54:06.184Z,13.06
2018-11-07T02:55:06.219Z,13.13
2018-11-07T02:56:06.254Z,12.96
2018-11-07T02:57:06.287Z,12.92
2018-11-07T02:58:06.322Z,12.92
2018-11-07T02:59:06.359Z,12.95
2018-11-07T03:00:06.391Z,12.94
2018-11-07T03:01:06.595Z,12.96
2018-11-07T03:02:06.468Z,12.94
2018-11-07T03:03:06.497Z,12.98
2018-11-07T03:04:06.532Z,12.95
2018-11-07T03:05:06.568Z,12.89
2018-11-07T03:06:06.601Z,12.94
2018-11-07T03:07:06.636Z,12.94
2018-11-07T03:08:06.676Z,12.88
2018-11-07T03:09:06.706Z,12.88
2018-11-07T03:10:06.803Z,12.89
2018-11-07T03:11:06.776Z,12.89
2018-11-07T03:12:06.811Z,12.87
2018-11-07T03:13:06.894Z,12.94
2018-11-07T03:14:06.879Z,12.89
2018-11-07T03:15:06.917Z,12.89
2018-11-07T03:16:06.950Z,12.99
2018-11-07T03:17:06.984Z,12.95
2018-11-07T03:18:07.020Z,12.91
2018-11-07T03:19:07.057Z,12.87
2018-11-07T03:20:07.089Z,12.91
2018-11-07T03:21:07.122Z,12.89
2018-11-07T03:22:07.158Z,12.94
2018-11-07T03:23:07.192Z,12.91
2018-11-07T03:24:07.227Z,12.94
2018-11-07T03:25:07.265Z,12.76
2018-11-07T03:26:07.298Z,12.79
2018-11-07T03:27:07.332Z,12.79
2018-11-07T03:28:07.366Z,12.94
2018-11-07T03:29:07.401Z,12.79
2018-11-07T03:30:07.436Z,12.88
2018-11-07T03:31:07.481Z,12.73
2018-11-07T03:32:07.506Z,12.85
2018-11-07T03:33:07.540Z,12.85
2018-11-07T03:34:07.576Z,12.76
2018-11-07T03:35:07.609Z,12.92
2018-11-07T03:36:07.644Z,12.87
2018-11-07T03:37:07.678Z,12.88
2018-11-07T03:38:07.714Z,12.88
2018-11-07T03:39:07.749Z,12.81
2018-11-07T03:40:07.783Z,12.85
2018-11-07T03:41:07.817Z,12.87
2018-11-07T03:42:07.853Z,12.73
2018-11-07T03:43:07.888Z,12.74
2018-11-07T03:44:07.923Z,12.73
2018-11-07T03:45:07.957Z,12.73
2018-11-07T03:46:07.991Z,12.77
2018-11-07T03:47:08.026Z,12.76
2018-11-07T03:48:08.060Z,12.69
2018-11-07T03:49:08.097Z,12.71
2018-11-07T03:50:08.130Z,12.73
2018-11-07T03:51:08.166Z,12.67
2018-11-07T03:52:08.202Z,12.70
2018-11-07T03:53:08.250Z,12.66
2018-11-07T03:54:08.270Z,12.58
2018-11-07T03:55:08.303Z,12.71
2018-11-07T03:56:08.344Z,12.66
2018-11-07T03:57:08.373Z,12.70
2018-11-07T03:58:08.408Z,12.73
2018-11-07T03:59:08.442Z,12.63
2018-11-07T04:00:08.477Z,12.63
2018-11-07T04:01:08.511Z,12.69
2018-11-07T04:02:08.545Z,12.73
2018-11-07T04:03:08.580Z,12.74
2018-11-07T04:04:08.617Z,12.71
2018-11-07T04:05:08.654Z,12.70
2018-11-07T04:06:08.684Z,12.67
2018-11-07T04:07:08.719Z,12.67
2018-11-07T04:08:08.754Z,12.74
2018-11-07T04:09:08.787Z,12.63
2018-11-07T04:10:08.822Z,12.62
2018-11-07T04:11:08.857Z,12.63
2018-11-07T04:12:08.891Z,12.52
2018-11-07T04:13:08.926Z,12.70
2018-11-07T04:14:08.960Z,12.58
2018-11-07T04:15:08.996Z,12.62
2018-11-07T04:16:09.041Z,12.61
2018-11-07T04:17:09.063Z,12.56
2018-11-07T04:18:09.099Z,12.59
2018-11-07T04:19:09.134Z,12.56
2018-11-07T04:20:09.169Z,12.59
2018-11-07T04:21:09.202Z,12.56
2018-11-07T04:22:09.237Z,12.56
2018-11-07T04:23:09.271Z,12.54
2018-11-07T04:24:09.307Z,12.51
2018-11-07T04:25:09.342Z,12.49
2018-11-07T04:26:09.374Z,12.55
2018-11-07T04:27:09.413Z,12.69
2018-11-07T04:28:09.445Z,12.58
2018-11-07T04:29:09.480Z,12.59
2018-11-07T04:30:09.513Z,12.44
2018-11-07T04:31:09.549Z,12.52
2018-11-07T04:32:09.583Z,12.55
2018-11-07T04:33:09.616Z,12.54
2018-11-07T04:34:09.651Z,12.52
2018-11-07T04:35:09.685Z,12.48
2018-11-07T04:36:09.725Z,12.41
2018-11-07T04:37:09.754Z,12.46
2018-11-07T04:38:09.789Z,12.43
2018-11-07T04:39:09.877Z,12.43
2018-11-07T04:40:09.860Z,12.38
2018-11-07T04:41:09.895Z,12.36
2018-11-07T04:42:09.927Z,12.38
2018-11-07T04:43:09.964Z,12.33
2018-11-07T04:44:09.998Z,12.43
2018-11-07T04:45:10.031Z,12.43
2018-11-07T04:46:10.065Z,12.41
2018-11-07T04:47:10.100Z,12.41
2018-11-07T04:48:10.136Z,12.41
2018-11-07T04:49:10.168Z,12.38
2018-11-07T04:50:10.202Z,12.31
2018-11-07T04:51:10.238Z,12.37
2018-11-07T04:52:10.275Z,12.40
2018-11-07T04:53:10.308Z,12.34
2018-11-07T04:54:10.341Z,12.34
2018-11-07T04:55:10.374Z,12.38
2018-11-07T04:56:10.410Z,12.29
2018-11-07T04:57:10.444Z,12.34
2018-11-07T04:58:10.480Z,12.36
2018-11-07T04:59:10.513Z,12.31
2018-11-07T05:00:10.557Z,12.40
2018-11-07T05:01:10.581Z,12.38
2018-11-07T05:02:10.616Z,12.41
2018-11-07T05:03:10.650Z,12.33
2018-11-07T05:04:10.685Z,12.26
2018-11-07T05:05:10.719Z,12.21
2018-11-07T05:06:10.752Z,12.25
2018-11-07T05:07:10.788Z,12.18
2018-11-07T05:08:10.823Z,12.23
2018-11-07T05:09:10.856Z,12.21
2018-11-07T05:10:10.891Z,12.23
2018-11-07T05:11:10.926Z,12.21
2018-11-07T05:12:10.964Z,12.15
2018-11-07T05:13:10.993Z,12.16
2018-11-07T05:14:11.028Z,12.15
2018-11-07T05:15:11.063Z,12.21
2018-11-07T05:16:11.099Z,12.21
2018-11-07T05:17:11.131Z,12.22
2018-11-07T05:18:11.165Z,12.21
2018-11-07T05:19:11.202Z,12.16
2018-11-07T05:20:11.235Z,12.21
2018-11-07T05:21:11.268Z,12.23
2018-11-07T05:22:11.302Z,12.18
2018-11-07T05:23:11.338Z,12.18
2018-11-07T05:24:11.373Z,12.08
2018-11-07T05:25:11.406Z,12.13
2018-11-07T05:26:11.456Z,12.03
2018-11-07T05:27:11.475Z,12.05
2018-11-07T05:28:11.514Z,12.03
2018-11-07T05:29:11.544Z,12.03
2018-11-07T05:30:11.583Z,12.07
2018-11-07T05:31:11.613Z,12.07
2018-11-07T05:32:11.647Z,12.05
2018-11-07T05:33:11.680Z,12.07
2018-11-07T05:34:11.715Z,12.05
2018-11-07T05:35:11.751Z,12.07
2018-11-07T05:36:11.783Z,12.01
2018-11-07T05:37:11.818Z,12.05
2018-11-07T05:38:11.851Z,11.96
2018-11-07T05:39:11.886Z,12.05
2018-11-07T05:40:11.921Z,12.00
2018-11-07T05:41:11.994Z,12.01
2018-11-07T05:42:11.988Z,12.00
2018-11-07T05:43:12.025Z,11.96
2018-11-07T05:44:12.058Z,11.97
2018-11-07T05:45:12.092Z,12.00
2018-11-07T05:46:12.135Z,11.97
2018-11-07T05:47:12.160Z,11.93
2018-11-07T05:48:12.245Z,11.94
2018-11-07T05:49:12.376Z,11.97
2018-11-07T05:50:12.262Z,12.00
2018-11-07T05:51:12.300Z,11.84
2018-11-07T05:52:12.333Z,11.87
2018-11-07T05:53:12.367Z,11.84
2018-11-07T05:54:12.400Z,11.94
2018-11-07T05:55:12.433Z,11.85
2018-11-07T05:56:12.469Z,11.88
2018-11-07T05:57:12.501Z,11.88
2018-11-07T05:58:12.536Z,11.93
2018-11-07T05:59:12.572Z,11.93
2018-11-07T06:00:12.606Z,11.87
2018-11-07T06:01:12.639Z,11.85
2018-11-07T06:02:12.672Z,11.75
2018-11-07T06:03:12.709Z,11.79
2018-11-07T06:04:12.741Z,11.82
2018-11-07T06:05:12.777Z,11.78
2018-11-07T06:06:12.809Z,11.75
2018-11-07T06:07:12.844Z,11.85
2018-11-07T06:08:12.877Z,11.78
2018-11-07T06:09:12.914Z,11.75
2018-11-07T06:10:12.946Z,11.81
2018-11-07T06:11:12.981Z,11.75
2018-11-07T06:12:13.017Z,11.66
2018-11-07T06:13:13.047Z,11.75
2018-11-07T06:14:13.082Z,11.66
2018-11-07T06:15:13.116Z,11.63
2018-11-07T06:16:13.211Z,11.63
2018-11-07T06:17:13.184Z,11.49
2018-11-07T06:18:13.219Z,11.60
2018-11-07T06:19:13.258Z,11.64
2018-11-07T06:20:13.289Z,11.64
2018-11-07T06:21:13.319Z,11.63
2018-11-07T06:22:13.358Z,11.49
2018-11-07T06:23:13.391Z,11.62
2018-11-07T06:24:13.457Z,11.64
2018-11-07T06:25:13.456Z,11.67
2018-11-07T06:26:13.491Z,11.64
2018-11-07T06:27:13.526Z,11.64
2018-11-07T06:28:13.558Z,11.70
2018-11-07T06:29:13.593Z,11.77
2018-11-07T06:30:13.634Z,11.72
2018-11-07T06:31:13.662Z,11.70
2018-11-07T06:32:13.697Z,11.67
2018-11-07T06:33:13.728Z,11.64
2018-11-07T06:34:13.762Z,11.67
2018-11-07T06:35:13.797Z,11.69
2018-11-07T06:36:13.830Z,11.72
2018-11-07T06:37:13.864Z,11.70
2018-11-07T06:38:13.898Z,11.72
2018-11-07T06:39:13.933Z,11.77
2018-11-07T06:40:13.967Z,11.74
2018-11-07T06:41:13.999Z,11.70
2018-11-07T06:42:14.033Z,11.69
2018-11-07T06:43:14.069Z,11.72
2018-11-07T06:44:14.102Z,11.78
2018-11-07T06:45:14.136Z,11.74
2018-11-07T06:46:14.179Z,11.64
2018-11-07T06:47:14.204Z,11.66
2018-11-07T06:48:14.238Z,11.78
2018-11-07T06:49:14.271Z,11.74
2018-11-07T06:50:14.306Z,11.70
2018-11-07T06:51:14.341Z,11.70
2018-11-07T06:52:14.374Z,11.77
2018-11-07T06:53:14.407Z,11.74
2018-11-07T06:54:14.441Z,11.70
2018-11-07T06:55:14.544Z,11.78
2018-11-07T06:56:14.512Z,11.77
2018-11-07T06:57:14.546Z,11.75
2018-11-07T06:58:14.578Z,11.78
2018-11-07T06:59:14.611Z,11.87
2018-11-07T07:00:14.655Z,11.87
2018-11-07T07:01:14.688Z,12.00
2018-11-07T07:02:14.713Z,11.81
2018-11-07T07:03:14.747Z,11.84
2018-11-07T07:04:14.783Z,11.88
2018-11-07T07:05:14.815Z,11.85
2018-11-07T07:06:14.849Z,11.88
2018-11-07T07:07:14.884Z,11.97
2018-11-07T07:08:14.918Z,11.98
2018-11-07T07:09:14.952Z,12.03
2018-11-07T07:10:14.985Z,11.98
2018-11-07T07:11:15.020Z,12.04
2018-11-07T07:12:15.054Z,11.98
2018-11-07T07:13:15.087Z,11.94
2018-11-07T07:14:15.121Z,11.94
2018-11-07T07:15:15.155Z,12.01
2018-11-07T07:16:15.190Z,12.12
2018-11-07T07:17:15.222Z,12.05
2018-11-07T07:18:15.340Z,12.12
2018-11-07T07:19:15.290Z,12.08
2018-11-07T07:20:15.326Z,12.18
2018-11-07T07:21:15.359Z,12.16
2018-11-07T07:22:15.394Z,12.18
2018-11-07T07:23:15.427Z,12.21
2018-11-07T07:24:15.523Z,12.18
2018-11-07T07:25:15.494Z,12.12
2018-11-07T07:26:15.533Z,12.08
2018-11-07T07:27:15.564Z,12.12
2018-11-07T07:28:15.598Z,12.05
2018-11-07T07:29:15.632Z,12.07
2018-11-07T07:30:15.671Z,12.08
2018-11-07T07:31:15.700Z,12.04
2018-11-07T07:32:15.734Z,12.01
2018-11-07T07:33:15.849Z,12.01
2018-11-07T07:34:15.801Z,12.04
2018-11-07T07:35:15.836Z,12.01
2018-11-07T07:36:15.870Z,12.12
2018-11-07T07:37:15.904Z,12.08
2018-11-07T07:38:15.938Z,12.08
2018-11-07T07:39:15.972Z,12.16
2018-11-07T07:40:16.006Z,12.05
2018-11-07T07:41:16.041Z,12.18
2018-11-07T07:42:16.076Z,12.12
2018-11-07T07:43:16.108Z,12.11
2018-11-07T07:44:16.143Z,12.13
2018-11-07T07:45:16.177Z,12.21
2018-11-07T07:46:16.211Z,12.16
2018-11-07T07:47:16.245Z,12.21
2018-11-07T07:48:16.279Z,12.22
2018-11-07T07:49:16.319Z,12.29
2018-11-07T07:50:16.349Z,12.16
2018-11-07T07:51:16.382Z,12.29
2018-11-07T07:52:16.416Z,12.36
2018-11-07T07:53:16.552Z,12.34
2018-11-07T07:54:16.483Z,12.34
2018-11-07T07:55:16.519Z,12.38
2018-11-07T07:56:16.554Z,12.37
2018-11-07T07:57:16.585Z,12.38
2018-11-07T07:58:16.620Z,12.41
2018-11-07T07:59:16.656Z,12.37
2018-11-07T08:00:16.690Z,12.33
2018-11-07T08:01:16.722Z,12.26
2018-11-07T08:02:16.756Z,12.29
2018-11-07T08:03:16.795Z,12.38
2018-11-07T08:04:16.826Z,12.29
2018-11-07T08:05:16.862Z,12.40
2018-11-07T08:06:16.893Z,12.36
2018-11-07T08:07:16.931Z,12.36
2018-11-07T08:08:16.962Z,12.40
2018-11-07T08:09:16.997Z,12.41
2018-11-07T08:10:17.033Z,12.40
2018-11-07T08:11:17.069Z,12.41
2018-11-07T08:12:17.101Z,12.43
2018-11-07T08:13:17.153Z,12.55
2018-11-07T08:14:17.168Z,12.41
2018-11-07T08:15:17.206Z,12.56
2018-11-07T08:16:17.237Z,12.55
2018-11-07T08:17:17.270Z,12.48
2018-11-07T08:18:17.305Z,12.54
2018-11-07T08:19:17.342Z,12.59
2018-11-07T08:20:17.374Z,12.67
2018-11-07T08:21:17.482Z,12.67
2018-11-07T08:22:17.442Z,12.66
2018-11-07T08:23:17.477Z,12.74
2018-11-07T08:24:17.511Z,12.79
2018-11-07T08:25:17.552Z,12.77
2018-11-07T08:26:17.579Z,12.85
2018-11-07T08:27:17.617Z,12.77
2018-11-07T08:28:17.649Z,12.79
2018-11-07T08:29:17.684Z,12.81
2018-11-07T08:30:17.717Z,12.89
2018-11-07T08:31:17.754Z,12.94
2018-11-07T08:32:17.786Z,12.94
2018-11-07T08:33:17.820Z,12.81
2018-11-07T08:34:17.858Z,12.95
2018-11-07T08:35:17.890Z,12.95
2018-11-07T08:36:17.925Z,12.95
2018-11-07T08:37:17.957Z,12.95
2018-11-07T08:38:17.993Z,13.04
2018-11-07T08:39:18.030Z,13.12
2018-11-07T08:40:18.072Z,13.10
2018-11-07T08:41:18.097Z,13.17
2018-11-07T08:42:18.142Z,13.17
2018-11-07T08:43:18.165Z,13.24
2018-11-07T08:44:18.201Z,13.31
2018-11-07T08:45:18.236Z,13.35
2018-11-07T08:46:18.270Z,13.39
2018-11-07T08:47:18.303Z,13.46
2018-11-07T08:48:18.404Z,13.50
2018-11-07T08:49:18.372Z,13.47
2018-11-07T08:50:18.407Z,13.50
2018-11-07T08:51:18.443Z,13.54
2018-11-07T08:52:18.478Z,13.55
2018-11-07T08:53:18.513Z,13.71
2018-11-07T08:54:18.547Z,13.76
2018-11-07T08:55:18.581Z,13.76
2018-11-07T08:56:18.616Z,13.84
2018-11-07T08:57:18.652Z,13.87
2018-11-07T08:58:18.685Z,13.90
2018-11-07T08:59:18.721Z,13.94
2018-11-07T09:00:18.758Z,14.13
2018-11-07T09:01:18.865Z,14.05
2018-11-07T09:02:18.827Z,14.20
2018-11-07T09:03:18.862Z,14.24
2018-11-07T09:04:18.899Z,14.31
2018-11-07T09:05:18.931Z,14.31
2018-11-07T09:06:18.965Z,14.44
2018-11-07T09:07:19.004Z,14.44
2018-11-07T09:08:19.037Z,14.49
2018-11-07T09:09:19.071Z,14.60
2018-11-07T09:10:19.106Z,14.69
2018-11-07T09:11:19.142Z,14.71
2018-11-07T09:12:19.182Z,14.83
2018-11-07T09:13:19.212Z,14.93
2018-11-07T09:14:19.252Z,14.95
2018-11-07T09:15:19.284Z,14.98
2018-11-07T09:16:19.319Z,15.13
2018-11-07T09:17:19.353Z,15.25
2018-11-07T09:18:19.389Z,15.34
2018-11-07T09:19:19.426Z,15.40
2018-11-07T09:20:19.461Z,15.48
2018-11-07T09:21:19.497Z,15.49
2018-11-07T09:22:19.531Z,15.51
2018-11-07T09:23:19.569Z,15.56
2018-11-07T09:24:19.632Z,15.74
2018-11-07T09:25:19.641Z,15.89
2018-11-07T09:26:19.676Z,15.89
2018-11-07T09:27:19.713Z,16.01
2018-11-07T09:28:19.749Z,16.08
2018-11-07T09:29:19.796Z,16.18
2018-11-07T09:30:19.825Z,16.44
2018-11-07T09:31:19.866Z,16.67
2018-11-07T09:32:19.899Z,16.84
2018-11-07T09:33:19.938Z,17.09
2018-11-07T09:34:19.976Z,17.43
2018-11-07T09:35:20.011Z,17.95
2018-11-07T09:36:20.049Z,18.68
2018-11-07T09:37:20.091Z,19.64
2018-11-07T09:38:20.127Z,20.83
2018-11-07T09:39:20.163Z,22.08
2018-11-07T09:40:20.203Z,23.29
2018-11-07T09:41:20.240Z,24.27
2018-11-07T09:42:20.284Z,25.16
2018-11-07T09:43:20.321Z,25.75
2018-11-07T09:44:20.359Z,26.29
2018-11-07T09:45:20.401Z,26.75
2018-11-07T09:46:20.437Z,27.27
2018-11-07T09:47:20.503Z,27.72
2018-11-07T09:48:20.629Z,28.21
2018-11-07T09:49:20.558Z,28.54
2018-11-07T09:50:20.599Z,28.82
2018-11-07T09:51:20.640Z,29.14
2018-11-07T09:52:20.681Z,29.45
2018-11-07T09:53:20.721Z,29.82
2018-11-07T09:54:20.788Z,30.29
2018-11-07T09:55:20.804Z,30.64
2018-11-07T09:56:20.845Z,30.91
2018-11-07T09:57:20.887Z,31.30
2018-11-07T09:58:20.928Z,31.69
2018-11-07T09:59:21.015Z,31.60
2018-11-07T10:00:21.016Z,31.45
2018-11-07T10:01:21.052Z,31.35
2018-11-07T10:02:21.096Z,31.59
2018-11-07T10:03:21.139Z,31.65
2018-11-07T10:04:21.182Z,31.85
2018-11-07T10:05:21.266Z,31.84
2018-11-07T10:06:21.310Z,31.98
2018-11-07T10:07:21.304Z,32.13
2018-11-07T10:08:21.347Z,31.95
2018-11-07T10:09:21.387Z,31.71
2018-11-07T10:10:21.430Z,31.68
2018-11-07T10:11:21.472Z,31.10
2018-11-07T10:12:21.538Z,30.60
2018-11-07T10:13:21.556Z,30.11
2018-11-07T10:14:21.597Z,29.84
2018-11-07T10:15:21.640Z,29.54
2018-11-07T10:16:21.683Z,29.18
2018-11-07T10:17:21.726Z,28.76
2018-11-07T10:18:21.766Z,28.45
2018-11-07T10:19:21.807Z,28.02
2018-11-07T10:20:21.862Z,27.61
2018-11-07T10:21:21.892Z,27.31
2018-11-07T10:22:21.933Z,26.98
2018-11-07T10:23:21.973Z,26.93
2018-11-07T10:24:22.018Z,26.83
2018-11-07T10:25:22.061Z,26.69
2018-11-07T10:26:22.099Z,26.72
2018-11-07T10:27:22.463Z,26.79
2018-11-07T10:28:22.320Z,26.98
2018-11-07T10:29:22.561Z,26.91
2018-11-07T10:30:22.436Z,26.64
2018-11-07T10:31:22.309Z,26.32
2018-11-07T10:32:22.350Z,25.86
2018-11-07T10:33:22.389Z,25.34
2018-11-07T10:34:22.477Z,24.83
2018-11-07T10:35:22.472Z,24.74
2018-11-07T10:36:22.513Z,24.70
2018-11-07T10:37:32.256Z,24.59
2018-11-07T10:38:22.631Z,24.59
2018-11-07T10:39:22.637Z,24.79
2018-11-07T10:40:22.679Z,24.71
2018-11-07T10:41:22.720Z,24.83
2018-11-07T10:42:22.760Z,25.08
2018-11-07T10:43:22.801Z,25.23
2018-11-07T10:44:22.880Z,25.20
2018-11-07T10:45:22.880Z,25.30
2018-11-07T10:46:22.922Z,25.67
2018-11-07T10:47:22.963Z,26.08
2018-11-07T10:48:23.005Z,26.84
2018-11-07T10:49:23.045Z,27.53
2018-11-07T10:50:23.085Z,28.08
2018-11-07T10:51:23.127Z,28.80
2018-11-07T10:52:23.169Z,29.66
2018-11-07T10:53:23.210Z,30.15
2018-11-07T10:54:23.252Z,30.53
2018-11-07T10:55:23.290Z,30.54
2018-11-07T10:56:23.334Z,29.86
2018-11-07T10:57:23.374Z,29.36
2018-11-07T10:58:23.414Z,29.12
2018-11-07T10:59:23.456Z,29.05
2018-11-07T11:00:23.498Z,28.94
2018-11-07T11:01:23.538Z,28.91
2018-11-07T11:02:23.580Z,29.30
2018-11-07T11:03:23.623Z,29.64
2018-11-07T11:04:23.664Z,29.89
2018-11-07T11:05:23.705Z,29.79
2018-11-07T11:06:23.747Z,29.52
2018-11-07T11:07:23.791Z,29.27
2018-11-07T11:08:23.834Z,29.08
2018-11-07T11:09:23.877Z,29.26
2018-11-07T11:10:23.918Z,29.52
2018-11-07T11:11:24.010Z,29.79
2018-11-07T11:12:24.008Z,29.74
2018-11-07T11:13:24.048Z,29.55
2018-11-07T11:14:24.090Z,30.01
2018-11-07T11:15:24.136Z,30.70
2018-11-07T11:16:24.179Z,31.18
2018-11-07T11:17:24.248Z,31.59
2018-11-07T11:18:24.264Z,31.75
2018-11-07T11:19:24.307Z,31.85
2018-11-07T11:20:24.351Z,32.07
2018-11-07T11:21:24.393Z,32.14
2018-11-07T11:22:24.443Z,32.36
2018-11-07T11:23:24.481Z,32.61
2018-11-07T11:24:24.527Z,32.76
2018-11-07T11:25:24.568Z,32.87
2018-11-07T11:26:24.613Z,32.96
2018-11-07T11:27:24.710Z,32.88
2018-11-07T11:28:24.702Z,32.76
2018-11-07T11:29:24.746Z,32.69
2018-11-07T11:30:24.792Z,32.63
2018-11-07T11:31:24.863Z,32.39
2018-11-07T11:32:24.878Z,32.39
2018-11-07T11:33:24.921Z,32.43
2018-11-07T11:34:25.027Z,32.40
2018-11-07T11:35:25.116Z,32.19
2018-11-07T11:36:25.055Z,31.95
2018-11-07T11:37:25.099Z,31.52
2018-11-07T11:38:25.143Z,31.04
2018-11-07T11:39:25.187Z,30.78
2018-11-07T11:40:25.280Z,30.44
2018-11-07T11:41:25.276Z,30.26
2018-11-07T11:42:25.320Z,30.15
2018-11-07T11:43:25.364Z,29.99
2018-11-07T11:44:25.410Z,29.97
2018-11-07T11:45:25.453Z,29.95
2018-11-07T11:46:25.499Z,29.73
2018-11-07T11:47:25.541Z,29.48
2018-11-07T11:48:25.586Z,29.33
2018-11-07T11:49:25.634Z,29.49
2018-11-07T11:50:25.679Z,29.41
2018-11-07T11:51:25.720Z,29.52
2018-11-07T11:52:25.766Z,29.63
2018-11-07T11:53:25.810Z,29.66
2018-11-07T11:54:25.857Z,29.85
2018-11-07T11:55:25.900Z,29.78
2018-11-07T11:56:25.944Z,29.70
2018-11-07T11:57:25.989Z,29.82
2018-11-07T11:58:26.034Z,29.86
2018-11-07T11:59:26.186Z,29.97
2018-11-07T12:00:26.155Z,30.15
2018-11-07T12:01:26.169Z,30.10
2018-11-07T12:02:26.321Z,30.07
2018-11-07T12:03:26.261Z,30.21
2018-11-07T12:04:26.308Z,30.23
2018-11-07T12:05:26.353Z,30.42
2018-11-07T12:06:26.444Z,30.46
2018-11-07T12:07:26.445Z,30.44
2018-11-07T12:08:26.543Z,30.48
2018-11-07T12:09:26.536Z,30.45
2018-11-07T12:10:26.582Z,30.51
2018-11-07T12:11:26.628Z,30.54
2018-11-07T12:12:26.676Z,30.67
2018-11-07T12:13:26.864Z,30.76
2018-11-07T12:14:26.767Z,30.79
2018-11-07T12:15:26.924Z,30.96
2018-11-07T12:16:26.861Z,30.94
2018-11-07T12:17:26.906Z,30.90
2018-11-07T12:18:26.954Z,30.90
2018-11-07T12:19:27.002Z,30.88
2018-11-07T12:20:27.050Z,30.85
2018-11-07T12:21:27.177Z,30.76
2018-11-07T12:22:27.143Z,30.72
2018-11-07T12:23:27.191Z,30.75
2018-11-07T12:24:27.237Z,30.85
2018-11-07T12:25:27.283Z,30.88
2018-11-07T12:26:27.331Z,30.96
2018-11-07T12:27:27.379Z,30.97
2018-11-07T12:28:27.426Z,30.88
2018-11-07T12:29:27.472Z,30.85
2018-11-07T12:30:27.519Z,30.93
2018-11-07T12:31:27.566Z,30.88
2018-11-07T12:32:27.613Z,30.78
2018-11-07T12:33:27.659Z,30.68
2018-11-07T12:34:27.710Z,30.49
2018-11-07T12:35:27.755Z,30.63
2018-11-07T12:36:27.825Z,30.53
2018-11-07T12:37:27.845Z,30.51
2018-11-07T12:38:27.892Z,30.53
2018-11-07T12:39:27.942Z,30.42
2018-11-07T12:40:27.986Z,30.32
2018-11-07T12:41:28.029Z,30.11
2018-11-07T12:42:28.078Z,29.99
2018-11-07T12:43:28.123Z,29.82
2018-11-07T12:44:28.169Z,29.63
2018-11-07T12:45:28.213Z,29.48
2018-11-07T12:46:28.266Z,29.29
2018-11-07T12:47:28.305Z,29.12
2018-11-07T12:48:28.350Z,29.11
2018-11-07T12:49:28.394Z,28.91
2018-11-07T12:50:28.563Z,28.65
2018-11-07T12:51:28.485Z,28.20
2018-11-07T12:52:28.534Z,27.96