createdAt,value
2022-09-27T00:00:31.069Z,99.90
2022-09-27T00:02:57.739Z,99.90
2022-09-27T00:05:24.586Z,99.90
2022-09-27T00:07:51.204Z,99.90
2022-09-27T00:10:17.741Z,99.90
2022-09-27T00:12:44.263Z,99.90
2022-09-27T00:15:10.934Z,99.90
2022-09-27T00:17:38.278Z,99.90
2022-09-27T00:20:05.926Z,99.90
2022-09-27T00:22:32.448Z,99.90
2022-09-27T00:24:59.054Z,99.90
2022-09-27T00:27:26.057Z,99.90
2022-09-27T00:29:52.593Z,99.90
2022-09-27T00:32:19.267Z,99.90
2022-09-27T00:34:45.943Z,99.90
2022-09-27T00:37:12.508Z,99.90
2022-09-27T00:39:39.990Z,99.90
2022-09-27T00:42:09.990Z,99.90
2022-09-27T00:44:39.644Z,99.90
2022-09-27T00:47:10.203Z,99.90
2022-09-27T00:49:43.575Z,99.90
2022-09-27T00:52:21.763Z,99.90
2022-09-27T00:54:50.850Z,99.90
2022-09-27T00:57:17.796Z,99.90
2022-09-27T00:59:47.244Z,99.90
2022-09-27T01:02:13.916Z,99.90
2022-09-27T01:04:40.895Z,99.90
2022-09-27T01:07:07.824Z,99.90
2022-09-27T01:09:35.087Z,99.90
2022-09-27T01:12:01.678Z,99.90
2022-09-27T01:14:40.538Z,99.90
2022-09-27T01:17:07.287Z,99.90
2022-09-27T01:19:45.766Z,99.90
2022-09-27T01:22:15.203Z,99.90
2022-09-27T01:25:01.263Z,99.90
2022-09-27T01:27:36.990Z,99.90
2022-09-27T01:30:20.766Z,99.90
2022-09-27T01:33:05.735Z,99.90
2022-09-27T01:35:50.027Z,99.90
2022-09-27T01:38:33.524Z,99.90
2022-09-27T01:41:08.686Z,99.90
2022-09-27T01:43:47.854Z,99.90
2022-09-27T01:46:18.052Z,99.90
2022-09-27T01:48:47.229Z,99.90
2022-09-27T01:51:16.357Z,99.90
2022-09-27T01:53:44.635Z,99.90
2022-09-27T01:56:14.725Z,99.90
2022-09-27T01:58:44.226Z,99.90
2022-09-27T02:01:12.303Z,99.90
2022-09-27T02:03:41.894Z,99.90
2022-09-27T02:06:12.889Z,99.90
2022-09-27T02:08:42.392Z,99.90
2022-09-27T02:11:10.719Z,99.90
2022-09-27T02:13:52.550Z,99.90
2022-09-27T02:16:32.355Z,99.90
2022-09-27T02:19:10.613Z,99.90
2022-09-27T02:21:41.252Z,99.90
2022-09-27T02:24:10.228Z,99.90
2022-09-27T02:26:38.512Z,99.90
2022-09-27T02:29:14.926Z,99.90
2022-09-27T02:31:41.593Z,99.90
2022-09-27T02:34:14.296Z,99.90
2022-09-27T02:36:41.421Z,99.90
2022-09-27T02:39:08.170Z,99.90
2022-09-27T02:41:35.083Z,99.90
2022-09-27T02:44:03.970Z,99.90
2022-09-27T02:46:33.451Z,99.90
2022-09-27T02:49:00.083Z,99.90
2022-09-27T02:51:26.611Z,99.90
2022-09-27T02:54:04.668Z,99.90
2022-09-27T02:56:50.893Z,99.90
2022-09-27T02:59:41.961Z,99.90
2022-09-27T03:02:13.995Z,99.90
2022-09-27T03:04:44.631Z,99.90
2022-09-27T03:07:12.832Z,99.90
2022-09-27T03:09:47.940Z,99.90
2022-09-27T03:12:14.902Z,99.90
2022-09-27T03:14:41.454Z,99.90
2022-09-27T03:17:08.067Z,99.90
2022-09-27T03:19:34.733Z,99.90
2022-09-27T03:22:01.353Z,99.90
2022-09-27T03:24:27.870Z,99.90
2022-09-27T03:26:54.406Z,99.90
2022-09-27T03:29:21.727Z,99.90
2022-09-27T03:31:48.469Z,99.90
2022-09-27T03:34:15.888Z,99.90
2022-09-27T03:36:43.187Z,99.90
2022-09-27T03:39:09.857Z,99.90
2022-09-27T03:41:36.770Z,99.90
2022-09-27T03:44:03.402Z,99.90
2022-09-27T03:46:29.979Z,99.90
2022-09-27T03:48:56.706Z,99.90
2022-09-27T03:51:23.323Z,99.90
2022-09-27T03:53:50.029Z,99.90
2022-09-27T03:56:16.882Z,99.90
2022-09-27T03:58:46.050Z,99.90
2022-09-27T04:01:13.006Z,99.90
2022-09-27T04:03:39.788Z,99.90
2022-09-27T04:06:06.752Z,99.90
2022-09-27T04:08:33.491Z,99.90
2022-09-27T04:11:00.119Z,99.90
2022-09-27T04:13:26.661Z,99.90
2022-09-27T04:15:54.299Z,99.90
2022-09-27T04:18:21.224Z,99.90
2022-09-27T04:20:47.973Z,99.90
2022-09-27T04:23:14.491Z,99.90
2022-09-27T04:25:41.141Z,99.90
2022-09-27T04:28:07.797Z,99.90
2022-09-27T04:30:34.589Z,99.90
2022-09-27T04:33:01.457Z,99.90
2022-09-27T04:35:46.835Z,99.90
2022-09-27T04:38:14.313Z,99.90
2022-09-27T04:40:41.902Z,99.90
2022-09-27T04:43:08.480Z,99.90
2022-09-27T04:45:35.089Z,99.90
2022-09-27T04:48:01.787Z,99.90
2022-09-27T04:50:29.151Z,99.90
2022-09-27T04:52:56.950Z,99.90
2022-09-27T04:55:23.469Z,99.90
2022-09-27T04:57:50.407Z,99.90
2022-09-27T05:00:17.412Z,99.90
2022-09-27T05:02:44.729Z,99.90
2022-09-27T05:05:11.780Z,99.90
2022-09-27T05:07:39.527Z,99.90
2022-09-27T05:10:07.201Z,99.90
2022-09-27T05:12:33.926Z,99.90
2022-09-27T05:15:00.471Z,99.90
2022-09-27T05:17:27.503Z,99.90
2022-09-27T05:19:54.158Z,99.90
2022-09-27T05:22:20.877Z,99.90
2022-09-27T05:24:47.569Z,99.90
2022-09-27T05:27:18.393Z,99.90
2022-09-27T05:29:45.425Z,99.90
2022-09-27T05:32:12.480Z,99.90
2022-09-27T05:34:39.042Z,99.90
2022-09-27T05:37:05.779Z,99.90
2022-09-27T05:39:32.281Z,99.90
2022-09-27T05:41:58.936Z,99.90
2022-09-27T05:44:26.009Z,99.90
2022-09-27T05:46:52.619Z,99.90
2022-09-27T05:49:20.399Z,99.90
2022-09-27T05:51:47.800Z,99.90
2022-09-27T05:54:14.551Z,99.90
2022-09-27T05:56:41.270Z,99.90
2022-09-27T05:59:07.910Z,99.90
2022-09-27T06:01:35.547Z,99.90
2022-09-27T06:04:03.368Z,99.90
2022-09-27T06:06:30.207Z,99.90
2022-09-27T06:08:57.506Z,99.90
2022-09-27T06:11:24.398Z,99.90
2022-09-27T06:13:51.019Z,99.90
2022-09-27T06:16:17.627Z,99.90
2022-09-27T06:18:44.323Z,99.90
2022-09-27T06:21:11.042Z,99.90
2022-09-27T06:23:37.689Z,99.90
2022-09-27T06:26:05.759Z,99.90
2022-09-27T06:28:32.699Z,99.90
2022-09-27T06:31:02.540Z,99.90
2022-09-27T06:33:29.264Z,99.90
2022-09-27T06:35:55.986Z,99.90
2022-09-27T06:38:23.028Z,99.90
2022-09-27T06:40:49.625Z,99.90
2022-09-27T06:43:20.522Z,99.90
2022-09-27T06:45:47.305Z,99.90
2022-09-27T06:48:16.075Z,99.90
2022-09-27T06:50:44.218Z,99.90
2022-09-27T06:53:11.885Z,99.90
2022-09-27T06:55:39.127Z,99.90
2022-09-27T06:58:24.919Z,99.90
2022-09-27T07:00:52.835Z,99.90
2022-09-27T07:03:41.001Z,99.90
2022-09-27T07:06:13.387Z,99.90
2022-09-27T07:08:40.647Z,99.90
2022-09-27T07:11:07.798Z,99.90
2022-09-27T07:13:37.146Z,99.90
2022-09-27T07:16:04.200Z,99.90
2022-09-27T07:18:30.937Z,99.90
2022-09-27T07:21:00.428Z,99.90
2022-09-27T07:23:28.046Z,99.90
2022-09-27T07:25:54.945Z,99.90
2022-09-27T07:28:22.635Z,99.90
2022-09-27T07:30:49.886Z,99.90
2022-09-27T07:33:16.676Z,99.90
2022-09-27T07:35:43.721Z,99.90
2022-09-27T07:38:14.934Z,99.90
2022-09-27T07:40:43.560Z,99.90
2022-09-27T07:43:10.286Z,99.90
2022-09-27T07:45:37.535Z,99.90
2022-09-27T07:48:08.505Z,99.90
2022-09-27T07:50:35.555Z,99.90
2022-09-27T07:53:02.344Z,99.90
2022-09-27T07:55:28.933Z,99.90
2022-09-27T07:58:05.991Z,99.90
2022-09-27T08:00:32.708Z,99.90
2022-09-27T08:03:04.602Z,99.90
2022-09-27T08:05:32.695Z,99.90
2022-09-27T08:07:59.349Z,99.90
2022-09-27T08:10:34.385Z,99.90
2022-09-27T08:13:06.012Z,98.30
2022-09-27T08:15:33.253Z,98.60
2022-09-27T08:18:00.125Z,98.20
2022-09-27T08:20:26.738Z,98.50
2022-09-27T08:22:53.464Z,99.00
2022-09-27T08:25:22.473Z,99.90
2022-09-27T08:27:59.375Z,99.90
2022-09-27T08:30:26.304Z,99.90
2022-09-27T08:32:56.410Z,99.90
2022-09-27T08:35:23.184Z,99.90
2022-09-27T08:37:55.855Z,99.90
2022-09-27T08:40:30.711Z,99.90
2022-09-27T08:43:05.885Z,98.20
2022-09-27T08:45:40.488Z,99.00
2022-09-27T08:48:21.820Z,98.00
2022-09-27T08:50:52.150Z,96.90
2022-09-27T08:53:27.176Z,95.80
2022-09-27T08:55:55.575Z,95.90
2022-09-27T08:58:25.919Z,96.60
2022-09-27T09:00:57.203Z,96.50
2022-09-27T09:03:31.797Z,98.20
2022-09-27T09:05:58.914Z,98.20
2022-09-27T09:08:50.961Z,98.60
2022-09-27T09:11:55.918Z,96.30
2022-09-27T09:14:45.745Z,98.30
2022-09-27T09:17:13.045Z,98.40
2022-09-27T09:19:58.864Z,96.60
2022-09-27T09:22:45.368Z,99.00
2022-09-27T09:25:20.322Z,99.80
2022-09-27T09:28:04.640Z,99.90
2022-09-27T09:30:43.797Z,97.90
2022-09-27T09:33:16.364Z,98.80
2022-09-27T09:35:58.954Z,98.80
2022-09-27T09:38:32.653Z,98.70
2022-09-27T09:41:05.647Z,98.20
2022-09-27T09:43:35.597Z,99.90
2022-09-27T09:46:18.439Z,99.90
2022-09-27T09:48:51.589Z,99.90
2022-09-27T09:51:22.563Z,99.70
2022-09-27T09:53:52.455Z,99.90
2022-09-27T09:56:26.188Z,98.80
2022-09-27T09:59:05.781Z,98.40
2022-09-27T10:01:43.161Z,99.70
2022-09-27T10:04:19.999Z,99.90
2022-09-27T10:06:47.561Z,99.90
2022-09-27T10:09:18.604Z,98.90
2022-09-27T10:11:45.905Z,99.90
2022-09-27T10:14:14.811Z,99.90
2022-09-27T10:16:43.457Z,99.00
2022-09-27T10:19:12.640Z,99.30
2022-09-27T10:21:42.546Z,99.90
2022-09-27T10:24:15.167Z,99.50
2022-09-27T10:26:49.240Z,99.30
2022-09-27T10:29:19.936Z,99.20
2022-09-27T10:32:03.114Z,99.90
2022-09-27T10:34:34.371Z,99.90
2022-09-27T10:37:09.377Z,99.90
2022-09-27T10:39:38.660Z,99.90
2022-09-27T10:42:21.620Z,99.40
2022-09-27T10:44:49.134Z,99.20
2022-09-27T10:47:22.910Z,99.30
2022-09-27T10:49:53.434Z,98.40
2022-09-27T10:52:35.023Z,99.90
2022-09-27T10:55:05.949Z,98.60
2022-09-27T10:57:32.790Z,96.90
2022-09-27T11:00:00.824Z,97.70
2022-09-27T11:02:45.830Z,96.90
2022-09-27T11:05:15.583Z,95.70
2022-09-27T11:11:14.259Z,94.50
2022-09-27T11:13:41.504Z,94.60
2022-09-27T11:16:28.570Z,93.10
2022-09-27T11:19:01.813Z,93.70
2022-09-27T11:21:53.804Z,93.50
2022-09-27T11:24:42.246Z,93.30
2022-09-27T11:27:48.925Z,90.00
2022-09-27T11:30:33.023Z,84.70
2022-09-27T11:33:30.528Z,69.70
2022-09-27T11:36:15.573Z,60.20
2022-09-27T11:39:17.300Z,61.90
2022-09-27T11:41:49.521Z,62.70
2022-09-27T11:44:24.850Z,60.80
2022-09-27T11:47:09.599Z,53.10
2022-09-27T11:49:49.165Z,52.90
2022-09-27T11:52:43.073Z,53.50
2022-09-27T11:55:16.468Z,55.00
2022-09-27T11:57:48.497Z,50.10
2022-09-27T12:00:24.762Z,52.20
2022-09-27T12:03:03.838Z,50.40
2022-09-27T12:05:42.344Z,57.60
2022-09-27T12:08:27.570Z,56.70
2022-09-27T12:11:08.551Z,54.60
2022-09-27T12:13:40.976Z,55.60
2022-09-27T12:16:08.124Z,54.50
2022-09-27T12:18:39.069Z,57.70
2022-09-27T12:21:09.142Z,62.70
2022-09-27T12:23:50.267Z,65.90
2022-09-27T12:26:25.517Z,61.70
2022-09-27T12:28:55.274Z,61.10
2022-09-27T12:31:30.099Z,57.70
2022-09-27T12:34:07.354Z,55.60
2022-09-27T12:36:38.927Z,56.30
2022-09-27T12:39:13.684Z,52.50
2022-09-27T12:41:45.403Z,52.40
2022-09-27T12:44:12.190Z,52.90
2022-09-27T12:46:48.171Z,56.10
2022-09-27T12:49:19.560Z,57.50
2022-09-27T12:51:49.721Z,60.10
2022-09-27T12:54:22.987Z,64.60
2022-09-27T12:57:01.766Z,67.50
2022-09-27T12:59:33.118Z,63.70
2022-09-27T13:02:00.269Z,66.20
2022-09-27T13:04:47.219Z,70.00
2022-09-27T13:07:22.152Z,63.60
2022-09-27T13:09:58.738Z,67.90
2022-09-27T13:12:26.993Z,63.40
2022-09-27T13:15:07.675Z,65.60
2022-09-27T13:17:47.658Z,69.20
2022-09-27T13:20:33.303Z,71.00
2022-09-27T13:23:01.044Z,72.00
2022-09-27T13:25:52.908Z,74.70
2022-09-27T13:28:41.895Z,79.10
2022-09-27T13:31:39.435Z,81.00
2022-09-27T13:34:28.954Z,81.70
2022-09-27T13:37:04.778Z,81.80
2022-09-27T13:39:35.100Z,74.80
2022-09-27T13:42:16.790Z,73.00
2022-09-27T13:44:47.126Z,78.80
2022-09-27T13:47:33.620Z,73.70
2022-09-27T13:50:29.538Z,72.10
2022-09-27T13:53:08.208Z,70.20
2022-09-27T13:55:46.776Z,81.50
2022-09-27T13:58:14.720Z,72.70
2022-09-27T14:00:47.567Z,76.70
2022-09-27T14:03:30.054Z,75.20
2022-09-27T14:06:17.879Z,80.40
2022-09-27T14:08:56.069Z,75.70
2022-09-27T14:11:49.694Z,76.80
2022-09-27T14:14:29.504Z,78.00
2022-09-27T14:17:10.222Z,76.50
2022-09-27T14:20:20.848Z,77.80
2022-09-27T14:23:17.897Z,84.00
2022-09-27T14:29:34.393Z,77.00
2022-09-27T14:35:48.384Z,70.50
2022-09-27T14:38:37.673Z,69.60
2022-09-27T14:41:07.496Z,70.40
2022-09-27T14:43:35.096Z,70.80
2022-09-27T14:46:02.788Z,69.10
2022-09-27T14:48:32.640Z,67.10
2022-09-27T14:51:14.430Z,68.90
2022-09-27T14:53:58.579Z,72.60
2022-09-27T14:56:27.564Z,72.70
2022-09-27T14:59:02.279Z,75.20
2022-09-27T15:01:29.992Z,77.20
2022-09-27T15:03:57.634Z,78.10
2022-09-27T15:06:25.262Z,79.20
2022-09-27T15:08:55.086Z,80.80
2022-09-27T15:11:21.974Z,86.00
2022-09-27T15:13:51.791Z,87.70
2022-09-27T15:16:20.564Z,91.80
2022-09-27T15:18:49.201Z,93.20
2022-09-27T15:21:33.817Z,94.40
2022-09-27T15:24:01.873Z,94.90
2022-09-27T15:26:35.923Z,95.40
2022-09-27T15:29:03.171Z,96.50
2022-09-27T15:31:38.818Z,95.80
2022-09-27T15:34:06.738Z,95.30
2022-09-27T15:36:51.279Z,96.10
2022-09-27T15:39:26.496Z,96.10
2022-09-27T15:42:13.891Z,95.20
2022-09-27T15:44:48.000Z,95.70
2022-09-27T15:47:34.432Z,95.90
2022-09-27T15:50:16.328Z,95.90
2022-09-27T15:53:20.984Z,95.90
2022-09-27T15:55:47.609Z,99.10
2022-09-27T15:58:16.559Z,98.50
2022-09-27T16:00:54.798Z,98.60
2022-09-27T16:03:21.779Z,98.00
2022-09-27T16:05:50.566Z,97.80
2022-09-27T16:08:17.168Z,97.10
2022-09-27T16:10:49.054Z,97.50
2022-09-27T16:13:15.586Z,98.90
2022-09-27T16:15:45.217Z,98.10
2022-09-27T16:18:11.963Z,99.40
2022-09-27T16:20:44.294Z,98.90
2022-09-27T16:23:11.177Z,99.60
2022-09-27T16:25:42.994Z,99.20
2022-09-27T16:28:10.171Z,98.90
2022-09-27T16:30:41.038Z,99.30
2022-09-27T16:33:07.855Z,99.60
2022-09-27T16:35:34.514Z,99.90
2022-09-27T16:38:01.564Z,99.70
2022-09-27T16:40:28.404Z,99.40
2022-09-27T16:42:56.099Z,98.90
2022-09-27T16:45:23.050Z,99.90
2022-09-27T16:47:52.806Z,99.50
2022-09-27T16:50:40.795Z,99.90
2022-09-27T16:53:07.790Z,99.90
2022-09-27T16:55:35.955Z,99.90
2022-09-27T16:58:05.447Z,99.90
2022-09-27T17:00:33.869Z,99.90
2022-09-27T17:03:01.017Z,99.90
2022-09-27T17:05:29.145Z,99.90
2022-09-27T17:07:57.566Z,99.90
2022-09-27T17:10:37.108Z,99.90
2022-09-27T17:13:09.207Z,99.90
2022-09-27T17:15:41.835Z,99.90
2022-09-27T17:18:10.542Z,99.90
2022-09-27T17:20:47.424Z,99.90
2022-09-27T17:23:18.149Z,99.90
2022-09-27T17:25:45.844Z,99.90
2022-09-27T17:28:12.617Z,99.90
2022-09-27T17:30:43.441Z,99.90
2022-09-27T17:33:10.142Z,99.90
2022-09-27T17:35:38.265Z,99.90
2022-09-27T17:38:05.413Z,99.90
2022-09-27T17:40:32.346Z,99.90
2022-09-27T17:42:59.106Z,99.90
2022-09-27T17:45:25.739Z,99.90
2022-09-27T17:48:13.611Z,99.90
2022-09-27T17:50:45.481Z,99.90
2022-09-27T17:53:12.735Z,99.90
2022-09-27T17:55:39.323Z,99.90
2022-09-27T17:58:06.315Z,99.90
2022-09-27T18:00:32.939Z,99.90
2022-09-27T18:03:00.322Z,99.90
2022-09-27T18:05:27.161Z,99.90
2022-09-27T18:07:53.737Z,99.90
2022-09-27T18:10:20.365Z,99.90
2022-09-27T18:12:47.421Z,99.90
2022-09-27T18:15:16.919Z,99.90
2022-09-27T18:17:43.989Z,99.90
2022-09-27T18:20:10.616Z,99.90
2022-09-27T18:22:38.055Z,99.90
2022-09-27T18:25:05.490Z,99.90
2022-09-27T18:27:34.584Z,99.90
2022-09-27T18:30:03.341Z,99.90
2022-09-27T18:32:30.084Z,99.90
2022-09-27T18:34:56.803Z,99.90
2022-09-27T18:37:23.459Z,99.90
2022-09-27T18:39:50.266Z,99.90
2022-09-27T18:42:16.895Z,99.90
2022-09-27T18:44:43.501Z,99.90
2022-09-27T18:47:10.180Z,99.90
2022-09-27T18:49:36.752Z,99.90
2022-09-27T18:52:03.366Z,99.90
2022-09-27T18:54:29.950Z,99.90
2022-09-27T18:56:56.580Z,99.90
2022-09-27T18:59:24.525Z,99.90
2022-09-27T19:01:52.469Z,99.90
2022-09-27T19:04:24.817Z,99.90
2022-09-27T19:06:52.618Z,99.90
2022-09-27T19:09:19.800Z,99.90
2022-09-27T19:11:46.813Z,99.90
2022-09-27T19:14:17.947Z,99.90
2022-09-27T19:16:46.940Z,99.90
2022-09-27T19:19:15.715Z,99.90
2022-09-27T19:21:42.692Z,99.90
2022-09-27T19:24:10.422Z,99.90
2022-09-27T19:26:37.061Z,99.90
2022-09-27T19:29:03.821Z,99.90
2022-09-27T19:31:30.491Z,99.90
2022-09-27T19:34:00.549Z,99.90
2022-09-27T19:36:27.685Z,99.90
2022-09-27T19:38:56.274Z,99.90
2022-09-27T19:41:22.893Z,99.90
2022-09-27T19:43:53.283Z,99.90
2022-09-27T19:46:20.889Z,99.90
2022-09-27T19:48:49.535Z,99.90
2022-09-27T19:51:17.223Z,99.90
2022-09-27T19:53:44.174Z,99.90
2022-09-27T19:56:11.555Z,99.90
2022-09-27T19:58:39.064Z,99.90
2022-09-27T20:01:06.944Z,99.90
2022-09-27T20:03:34.132Z,99.90
2022-09-27T20:06:01.275Z,99.90
2022-09-27T20:08:28.815Z,99.90
2022-09-27T20:11:03.874Z,99.90
2022-09-27T20:13:33.394Z,99.90
2022-09-27T20:16:04.640Z,99.90
2022-09-27T20:18:31.365Z,99.90
2022-09-27T20:21:02.137Z,99.90
2022-09-27T20:23:32.800Z,99.90
2022-09-27T20:26:02.226Z,99.90
2022-09-27T20:28:28.912Z,99.90
2022-09-27T20:30:57.342Z,99.90
2022-09-27T20:33:42.347Z,99.90
2022-09-27T20:36:18.088Z,99.90
2022-09-27T20:38:45.854Z,99.90
2022-09-27T20:41:14.201Z,99.90
2022-09-27T20:43:43.290Z,99.90
2022-09-27T20:46:13.880Z,99.90
2022-09-27T20:48:42.764Z,99.90
2022-09-27T20:51:11.698Z,99.90
2022-09-27T20:53:40.624Z,99.90
2022-09-27T20:56:33.336Z,99.90
2022-09-27T20:59:02.048Z,99.90
2022-09-27T21:01:30.918Z,99.90
2022-09-27T21:03:58.611Z,99.90
2022-09-27T21:06:27.091Z,99.90
2022-09-27T21:08:55.296Z,99.90
2022-09-27T21:11:22.676Z,99.90
2022-09-27T21:13:50.068Z,99.90
2022-09-27T21:16:17.963Z,99.90
2022-09-27T21:18:45.017Z,99.90
2022-09-27T21:21:12.581Z,99.90
2022-09-27T21:23:44.308Z,99.90
2022-09-27T21:26:15.669Z,99.90
2022-09-27T21:28:43.632Z,99.90
2022-09-27T21:31:11.409Z,99.90
2022-09-27T21:33:38.530Z,99.90
2022-09-27T21:36:07.308Z,99.90
2022-09-27T21:38:34.283Z,99.90
2022-09-27T21:41:09.740Z,99.90
2022-09-27T21:43:37.625Z,99.90
2022-09-27T21:46:05.564Z,99.90
2022-09-27T21:48:33.033Z,99.90
2022-09-27T21:51:12.134Z,99.90
2022-09-27T21:53:40.875Z,99.90
2022-09-27T21:56:09.637Z,99.90
2022-09-27T21:58:36.958Z,99.90
2022-09-27T22:01:11.010Z,99.90
2022-09-27T22:03:38.406Z,99.90
2022-09-27T22:06:08.703Z,99.90
2022-09-27T22:08:35.345Z,99.90
2022-09-27T22:11:02.151Z,99.90
2022-09-27T22:13:28.788Z,99.90
2022-09-27T22:15:55.594Z,99.90
2022-09-27T22:18:22.293Z,99.90
2022-09-27T22:20:49.286Z,99.90
2022-09-27T22:23:15.945Z,99.90
2022-09-27T22:25:42.932Z,99.90
2022-09-27T22:28:09.548Z,99.90
2022-09-27T22:30:36.245Z,99.90
2022-09-27T22:33:03.026Z,99.90
2022-09-27T22:35:29.680Z,99.90
2022-09-27T22:37:56.310Z,99.90
2022-09-27T22:40:24.115Z,99.90
2022-09-27T22:42:51.419Z,99.90
2022-09-27T22:45:18.394Z,99.90
2022-09-27T22:47:45.065Z,99.90
2022-09-27T22:50:11.806Z,99.90
2022-09-27T22:52:39.435Z,99.90
2022-09-27T22:55:06.269Z,99.90
2022-09-27T22:57:32.915Z,99.90
2022-09-27T22:59:59.438Z,99.90
2022-09-27T23:02:26.101Z,99.90
2022-09-27T23:04:53.811Z,99.90
2022-09-27T23:07:25.551Z,99.90
2022-09-27T23:09:52.148Z,99.90
2022-09-27T23:12:20.952Z,99.90
2022-09-27T23:14:47.567Z,99.90
2022-09-27T23:17:15.768Z,99.90
2022-09-27T23:19:42.419Z,99.90
2022-09-27T23:22:11.074Z,99.90
2022-09-27T23:24:37.613Z,99.90
2022-09-27T23:27:23.873Z,99.90
2022-09-27T23:29:50.818Z,99.90
2022-09-27T23:32:17.363Z,99.90
2022-09-27T23:34:44.146Z,99.90
2022-09-27T23:37:10.683Z,99.90
2022-09-27T23:39:37.385Z,99.90
2022-09-27T23:42:04.145Z,99.90
2022-09-27T23:44:31.148Z,99.90
2022-09-27T23:47:04.139Z,99.90
2022-09-27T23:49:32.129Z,99.90
2022-09-27T23:52:00.659Z,99.90
2022-09-27T23:54:27.757Z,99.90
2022-09-27T23:56:54.461Z,99.90
2022-09-27T23:59:21.041Z,99.90
