createdAt,value
2022-11-07T00:00:01.167Z,22.49
2022-11-07T00:01:01.207Z,22.49
2022-11-07T00:02:01.185Z,22.47
2022-11-07T00:03:01.457Z,22.51
2022-11-07T00:04:01.129Z,22.49
2022-11-07T00:05:01.111Z,22.47
2022-11-07T00:06:01.086Z,22.49
2022-11-07T00:07:01.072Z,22.49
2022-11-07T00:08:01.068Z,22.49
2022-11-07T00:09:01.331Z,22.49
2022-11-07T00:10:01.125Z,22.49
2022-11-07T00:11:01.037Z,22.49
2022-11-07T00:12:01.007Z,22.47
2022-11-07T00:13:00.984Z,22.49
2022-11-07T00:14:00.979Z,22.51
2022-11-07T00:15:01.154Z,22.46
2022-11-07T00:16:00.959Z,22.47
2022-11-07T00:17:00.958Z,22.47
2022-11-07T00:18:00.912Z,22.46
2022-11-07T00:19:00.922Z,22.47
2022-11-07T00:20:00.897Z,22.45
2022-11-07T00:21:01.062Z,22.46
2022-11-07T00:22:00.857Z,22.46
2022-11-07T00:23:00.855Z,22.46
2022-11-07T00:24:00.850Z,22.46
2022-11-07T00:25:00.880Z,22.45
2022-11-07T00:26:00.828Z,22.45
2022-11-07T00:27:01.125Z,22.42
2022-11-07T00:28:00.769Z,22.43
2022-11-07T00:29:00.763Z,22.42
2022-11-07T00:30:00.753Z,22.42
2022-11-07T00:31:00.754Z,22.42
2022-11-07T00:32:00.811Z,22.39
2022-11-07T00:33:00.839Z,22.39
2022-11-07T00:34:00.700Z,22.40
2022-11-07T00:35:00.812Z,22.39
2022-11-07T00:36:00.865Z,22.42
2022-11-07T00:37:00.654Z,22.36
2022-11-07T00:38:00.645Z,22.36
2022-11-07T00:39:00.759Z,22.37
2022-11-07T00:40:00.609Z,22.37
2022-11-07T00:41:00.623Z,22.35
2022-11-07T00:42:00.587Z,22.35
2022-11-07T00:43:00.574Z,22.33
2022-11-07T00:44:00.541Z,22.36
2022-11-07T00:45:00.892Z,22.33
2022-11-07T00:46:00.545Z,22.35
2022-11-07T00:47:00.533Z,22.33
2022-11-07T00:48:00.490Z,22.35
2022-11-07T00:49:00.525Z,22.31
2022-11-07T00:50:00.480Z,22.30
2022-11-07T00:51:00.694Z,22.31
2022-11-07T00:52:00.453Z,22.31
2022-11-07T00:53:00.448Z,22.30
2022-11-07T00:54:00.438Z,22.30
2022-11-07T00:55:00.397Z,22.30
2022-11-07T00:56:00.400Z,22.30
2022-11-07T00:57:00.537Z,22.28
2022-11-07T00:58:00.369Z,22.30
2022-11-07T00:59:00.341Z,22.30
2022-11-07T01:00:00.337Z,22.28
2022-11-07T01:01:00.323Z,22.27
2022-11-07T01:02:00.445Z,22.25
2022-11-07T01:03:00.473Z,22.28
2022-11-07T01:04:00.274Z,22.25
2022-11-07T01:05:00.263Z,22.25
2022-11-07T01:06:00.238Z,22.28
2022-11-07T01:07:00.241Z,22.27
2022-11-07T01:08:00.230Z,22.25
2022-11-07T01:09:00.361Z,22.25
2022-11-07T01:10:00.197Z,22.27
2022-11-07T01:11:00.179Z,22.28
2022-11-07T01:12:00.173Z,22.27
2022-11-07T01:13:00.148Z,22.27
2022-11-07T01:14:00.137Z,22.24
2022-11-07T01:15:00.265Z,22.24
2022-11-07T01:16:00.355Z,22.25
2022-11-07T01:17:00.104Z,22.24
2022-11-07T01:18:00.097Z,22.22
2022-11-07T01:19:00.084Z,22.22
2022-11-07T01:20:00.062Z,22.22
2022-11-07T01:21:00.229Z,22.22
2022-11-07T01:22:00.099Z,22.22
2022-11-07T01:23:00.019Z,22.21
2022-11-07T01:24:00.024Z,22.22
2022-11-07T01:24:59.979Z,22.22
2022-11-07T01:26:00.091Z,22.21
2022-11-07T01:27:00.171Z,22.22
2022-11-07T01:27:59.927Z,22.20
2022-11-07T01:28:59.927Z,22.20
2022-11-07T01:29:59.917Z,22.18
2022-11-07T01:30:59.899Z,22.20
2022-11-07T01:31:59.944Z,22.21
2022-11-07T01:33:00.370Z,22.18
2022-11-07T01:33:59.859Z,22.18
2022-11-07T01:34:59.848Z,22.21
2022-11-07T01:36:04.897Z,22.18
2022-11-07T01:37:00.822Z,22.20
2022-11-07T01:37:59.801Z,22.18
2022-11-07T01:39:00.139Z,22.20
2022-11-07T01:39:59.768Z,22.18
2022-11-07T01:40:59.754Z,22.18
2022-11-07T01:41:59.812Z,22.15
2022-11-07T01:42:59.742Z,22.17
2022-11-07T01:43:59.715Z,22.18
2022-11-07T01:44:59.839Z,22.18
2022-11-07T01:45:59.679Z,22.15
2022-11-07T01:46:59.665Z,22.17
2022-11-07T01:47:59.653Z,22.18
2022-11-07T01:48:59.649Z,22.14
2022-11-07T01:49:59.774Z,22.15
2022-11-07T01:50:59.943Z,22.15
2022-11-07T01:51:59.679Z,22.15
2022-11-07T01:52:59.582Z,22.12
2022-11-07T01:53:59.636Z,22.15
2022-11-07T01:54:59.569Z,22.15
2022-11-07T01:55:59.674Z,22.12
2022-11-07T01:56:59.779Z,22.15
2022-11-07T01:57:59.563Z,22.15
2022-11-07T01:58:59.519Z,22.14
2022-11-07T01:59:59.493Z,22.14
2022-11-07T02:00:59.616Z,22.14
2022-11-07T02:01:59.580Z,22.12
2022-11-07T02:02:59.764Z,22.12
2022-11-07T02:03:59.446Z,22.09
2022-11-07T02:04:59.439Z,22.14
2022-11-07T02:05:59.407Z,22.14
2022-11-07T02:06:59.398Z,22.10
2022-11-07T02:07:59.496Z,22.10
2022-11-07T02:08:59.531Z,22.10
2022-11-07T02:09:59.339Z,22.09
2022-11-07T02:10:59.341Z,22.10
2022-11-07T02:11:59.320Z,22.09
2022-11-07T02:12:59.331Z,22.09
2022-11-07T02:13:59.279Z,22.10
2022-11-07T02:14:59.496Z,22.07
2022-11-07T02:15:59.276Z,22.09
2022-11-07T02:16:59.261Z,22.09
2022-11-07T02:17:59.242Z,22.10
2022-11-07T02:18:59.255Z,22.10
2022-11-07T02:19:59.533Z,22.10
2022-11-07T02:20:59.318Z,22.09
2022-11-07T02:21:59.427Z,22.09
2022-11-07T02:22:59.183Z,22.06
2022-11-07T02:23:59.413Z,22.07
2022-11-07T02:24:59.141Z,22.06
2022-11-07T02:25:59.144Z,22.05
2022-11-07T02:26:59.364Z,22.07
2022-11-07T02:27:59.097Z,22.10
2022-11-07T02:28:59.107Z,22.07
2022-11-07T02:29:59.061Z,22.07
2022-11-07T02:30:59.070Z,22.05
2022-11-07T02:31:59.048Z,22.10
2022-11-07T02:32:59.261Z,22.06
2022-11-07T02:33:59.050Z,22.05
2022-11-07T02:34:59.075Z,22.06
2022-11-07T02:35:59.020Z,22.07
2022-11-07T02:36:59.013Z,22.07
2022-11-07T02:37:58.989Z,22.06
2022-11-07T02:38:59.306Z,22.06
2022-11-07T02:39:59.026Z,22.05
2022-11-07T02:40:59.043Z,22.06
2022-11-07T02:41:58.971Z,22.03
2022-11-07T02:42:58.973Z,22.06
2022-11-07T02:43:58.975Z,22.03
2022-11-07T02:44:59.029Z,22.05
2022-11-07T02:45:58.885Z,22.05
2022-11-07T02:46:58.871Z,22.03
2022-11-07T02:47:58.915Z,22.03
2022-11-07T02:48:58.879Z,22.02
2022-11-07T02:49:59.884Z,22.02
2022-11-07T02:50:59.085Z,22.00
2022-11-07T02:51:58.895Z,22.03
2022-11-07T02:52:58.799Z,22.03
2022-11-07T02:53:58.814Z,22.03
2022-11-07T02:54:58.721Z,22.02
2022-11-07T02:55:58.811Z,22.02
2022-11-07T02:56:58.874Z,22.00
2022-11-07T02:57:58.943Z,22.02
2022-11-07T02:58:58.663Z,22.02
2022-11-07T02:59:58.653Z,22.00
2022-11-07T03:00:58.644Z,22.00
2022-11-07T03:01:58.757Z,22.00
2022-11-07T03:02:58.965Z,22.00
2022-11-07T03:03:58.613Z,22.00
2022-11-07T03:04:58.592Z,21.98
2022-11-07T03:05:58.604Z,21.99
2022-11-07T03:06:58.580Z,21.99
2022-11-07T03:07:58.537Z,21.98
2022-11-07T03:08:58.757Z,21.99
2022-11-07T03:09:58.767Z,21.98
2022-11-07T03:10:58.498Z,22.00
2022-11-07T03:11:58.625Z,22.00
2022-11-07T03:12:58.460Z,21.98
2022-11-07T03:13:58.451Z,21.99
2022-11-07T03:14:58.723Z,21.96
2022-11-07T03:15:58.434Z,21.99
2022-11-07T03:16:58.433Z,21.98
2022-11-07T03:17:58.537Z,21.98
2022-11-07T03:18:58.367Z,21.98
2022-11-07T03:19:58.476Z,21.99
2022-11-07T03:20:58.525Z,21.96
2022-11-07T03:21:58.396Z,21.99
2022-11-07T03:22:58.345Z,21.96
2022-11-07T03:23:58.350Z,21.98
2022-11-07T03:24:58.294Z,21.98
2022-11-07T03:25:58.459Z,21.99
2022-11-07T03:26:58.457Z,21.96
2022-11-07T03:27:58.255Z,21.98
2022-11-07T03:28:58.249Z,21.94
2022-11-07T03:29:58.408Z,21.92
2022-11-07T03:30:58.212Z,21.94
2022-11-07T03:31:58.195Z,21.94
2022-11-07T03:32:58.448Z,21.96
2022-11-07T03:33:58.198Z,21.92
2022-11-07T03:34:58.157Z,21.96
2022-11-07T03:35:58.278Z,21.96
2022-11-07T03:36:58.132Z,21.98
2022-11-07T03:37:58.232Z,21.94
2022-11-07T03:38:58.227Z,21.94
2022-11-07T03:39:58.185Z,21.98
2022-11-07T03:40:58.074Z,21.96
2022-11-07T03:41:58.103Z,21.96
2022-11-07T03:42:58.046Z,21.92
2022-11-07T03:43:58.037Z,21.94
2022-11-07T03:44:58.279Z,21.96
2022-11-07T03:45:58.101Z,21.92
2022-11-07T03:46:58.002Z,21.94
2022-11-07T03:47:57.983Z,21.92
2022-11-07T03:48:57.978Z,21.91
2022-11-07T03:49:57.976Z,21.96
2022-11-07T03:50:58.108Z,21.98
2022-11-07T03:51:57.908Z,21.96
2022-11-07T03:52:57.908Z,21.96
2022-11-07T03:53:57.876Z,21.94
2022-11-07T03:54:57.886Z,21.92
2022-11-07T03:55:58.049Z,21.92
2022-11-07T03:56:58.095Z,21.91
2022-11-07T03:57:57.870Z,21.91
2022-11-07T03:58:57.936Z,21.90
2022-11-07T03:59:57.922Z,21.92
2022-11-07T04:00:57.781Z,21.92
2022-11-07T04:01:58.076Z,21.90
2022-11-07T04:02:58.065Z,21.94
2022-11-07T04:03:57.742Z,21.92
2022-11-07T04:04:58.733Z,21.91
2022-11-07T04:05:57.770Z,21.92
2022-11-07T04:06:57.707Z,21.92
2022-11-07T04:07:57.873Z,21.90
2022-11-07T04:08:57.863Z,21.92
2022-11-07T04:09:57.709Z,21.92
2022-11-07T04:10:57.641Z,21.91
2022-11-07T04:11:57.718Z,21.88
2022-11-07T04:12:57.611Z,21.90
2022-11-07T04:13:57.641Z,21.88
2022-11-07T04:14:58.106Z,21.92
2022-11-07T04:15:57.575Z,21.90
2022-11-07T04:16:57.570Z,21.88
2022-11-07T04:17:57.546Z,21.88
2022-11-07T04:18:57.547Z,21.92
2022-11-07T04:19:57.591Z,21.90
2022-11-07T04:20:57.680Z,21.84
2022-11-07T04:21:57.492Z,21.88
2022-11-07T04:22:57.477Z,21.90
2022-11-07T04:23:58.213Z,21.91
2022-11-07T04:24:57.445Z,21.90
2022-11-07T04:25:57.551Z,21.88
2022-11-07T04:26:57.555Z,21.86
2022-11-07T04:27:57.435Z,21.90
2022-11-07T04:28:57.565Z,21.86
2022-11-07T04:29:57.458Z,21.90
2022-11-07T04:30:57.398Z,21.88
2022-11-07T04:31:57.375Z,21.86
2022-11-07T04:32:57.533Z,21.86
2022-11-07T04:33:57.467Z,21.88
2022-11-07T04:34:57.329Z,21.84
2022-11-07T04:35:57.451Z,21.88
2022-11-07T04:36:57.298Z,21.88
2022-11-07T04:37:57.262Z,21.83
2022-11-07T04:38:57.451Z,21.86
2022-11-07T04:39:57.256Z,21.83
2022-11-07T04:40:57.231Z,21.84
2022-11-07T04:41:57.372Z,21.88
2022-11-07T04:42:57.193Z,21.84
2022-11-07T04:43:57.448Z,21.86
2022-11-07T04:44:57.479Z,21.86
2022-11-07T04:45:57.227Z,21.84
2022-11-07T04:46:57.132Z,21.86
2022-11-07T04:47:58.031Z,21.83
2022-11-07T04:48:57.126Z,21.86
2022-11-07T04:49:57.089Z,21.83
2022-11-07T04:50:57.472Z,21.83
2022-11-07T04:51:57.316Z,21.86
2022-11-07T04:52:57.068Z,21.84
2022-11-07T04:53:57.068Z,21.86
2022-11-07T04:54:57.023Z,21.82
2022-11-07T04:55:57.272Z,21.86
2022-11-07T04:56:57.049Z,21.82
2022-11-07T04:57:57.171Z,21.83
2022-11-07T04:58:56.980Z,21.84
2022-11-07T04:59:57.207Z,21.86
2022-11-07T05:00:56.947Z,21.82
2022-11-07T05:01:57.027Z,21.83
2022-11-07T05:02:57.080Z,21.83
2022-11-07T05:03:57.179Z,21.82
2022-11-07T05:04:56.885Z,21.82
2022-11-07T05:05:57.043Z,21.82
2022-11-07T05:06:56.858Z,21.83
2022-11-07T05:07:56.914Z,21.82
2022-11-07T05:08:56.852Z,21.82
2022-11-07T05:09:56.991Z,21.82
2022-11-07T05:10:56.792Z,21.82
2022-11-07T05:11:56.963Z,21.82
2022-11-07T05:12:56.836Z,21.82
2022-11-07T05:13:56.817Z,21.80
2022-11-07T05:14:56.771Z,21.82
2022-11-07T05:15:57.137Z,21.80
2022-11-07T05:16:56.710Z,21.80
2022-11-07T05:17:56.697Z,21.80
2022-11-07T05:18:56.673Z,21.80
2022-11-07T05:19:57.362Z,21.82
2022-11-07T05:20:56.694Z,21.79
2022-11-07T05:21:56.970Z,21.77
2022-11-07T05:22:56.644Z,21.82
2022-11-07T05:23:56.741Z,21.80
2022-11-07T05:24:56.599Z,21.79
2022-11-07T05:25:56.598Z,21.79
2022-11-07T05:26:56.590Z,21.79
2022-11-07T05:27:57.004Z,21.79
2022-11-07T05:28:56.536Z,21.79
2022-11-07T05:29:56.620Z,21.77
2022-11-07T05:30:56.545Z,21.80
2022-11-07T05:31:56.533Z,21.79
2022-11-07T05:32:56.530Z,21.75
2022-11-07T05:33:56.760Z,21.77
2022-11-07T05:34:56.453Z,21.75
2022-11-07T05:35:56.453Z,21.75
2022-11-07T05:36:56.449Z,21.80
2022-11-07T05:37:56.563Z,21.79
2022-11-07T05:38:56.430Z,21.77
2022-11-07T05:39:56.599Z,21.77
2022-11-07T05:40:56.365Z,21.77
2022-11-07T05:41:56.778Z,21.75
2022-11-07T05:42:56.357Z,21.77
2022-11-07T05:43:57.037Z,21.79
2022-11-07T05:44:56.324Z,21.79
2022-11-07T05:45:56.446Z,21.82
2022-11-07T05:46:56.290Z,21.80
2022-11-07T05:47:56.364Z,21.80
2022-11-07T05:49:00.658Z,21.82
2022-11-07T05:49:57.778Z,21.83
2022-11-07T05:50:56.248Z,21.83
2022-11-07T05:51:56.445Z,21.84
2022-11-07T05:52:56.247Z,21.86
2022-11-07T05:53:56.482Z,21.88
2022-11-07T05:54:56.189Z,21.86
2022-11-07T05:55:57.167Z,21.90
2022-11-07T05:56:56.164Z,21.90
2022-11-07T05:57:56.280Z,21.90
2022-11-07T05:58:56.125Z,21.91
2022-11-07T05:59:56.298Z,21.91
2022-11-07T06:00:56.087Z,21.92
2022-11-07T06:01:57.313Z,21.96
2022-11-07T06:02:56.164Z,21.96
2022-11-07T06:03:56.347Z,21.94
2022-11-07T06:04:56.092Z,21.98
2022-11-07T06:05:56.282Z,21.98
2022-11-07T06:06:55.998Z,21.96
2022-11-07T06:07:57.068Z,21.98
2022-11-07T06:08:55.986Z,22.05
2022-11-07T06:09:56.683Z,22.03
2022-11-07T06:10:55.934Z,22.02
2022-11-07T06:11:56.602Z,22.00
2022-11-07T06:12:56.232Z,22.02
2022-11-07T06:13:56.100Z,22.05
2022-11-07T06:14:55.904Z,22.03
2022-11-07T06:15:55.963Z,22.06
2022-11-07T06:16:55.853Z,22.06
2022-11-07T06:17:56.047Z,22.06
2022-11-07T06:18:55.832Z,22.09
2022-11-07T06:19:56.222Z,22.07
2022-11-07T06:20:55.825Z,22.09
2022-11-07T06:21:56.189Z,22.10
2022-11-07T06:22:55.814Z,22.10
2022-11-07T06:23:56.072Z,22.10
2022-11-07T06:24:55.763Z,22.12
2022-11-07T06:25:55.986Z,22.14
2022-11-07T06:26:55.760Z,22.14
2022-11-07T06:27:56.121Z,22.15
2022-11-07T06:28:55.694Z,22.17
2022-11-07T06:29:55.981Z,22.20
2022-11-07T06:30:55.677Z,22.17
2022-11-07T06:31:56.126Z,22.20
2022-11-07T06:32:55.639Z,22.20
2022-11-07T06:33:55.947Z,22.20
2022-11-07T06:34:55.597Z,22.21
2022-11-07T06:35:55.817Z,22.22
2022-11-07T06:37:02.550Z,22.24
2022-11-07T06:37:56.607Z,22.24
2022-11-07T06:38:55.545Z,22.24
2022-11-07T06:39:55.820Z,22.25
2022-11-07T06:40:55.523Z,22.27
2022-11-07T06:41:56.118Z,22.25
2022-11-07T06:42:55.494Z,22.25
2022-11-07T06:43:55.691Z,22.27
2022-11-07T06:44:55.469Z,22.27
2022-11-07T06:45:56.169Z,22.30
2022-11-07T06:46:55.441Z,22.28
2022-11-07T06:47:56.305Z,22.28
2022-11-07T06:48:55.406Z,22.31
2022-11-07T06:49:55.595Z,22.35
2022-11-07T06:50:55.393Z,22.35
2022-11-07T06:51:56.466Z,22.31
2022-11-07T06:52:55.403Z,22.36
2022-11-07T06:53:56.493Z,22.37
2022-11-07T06:54:55.316Z,22.37
2022-11-07T06:55:55.492Z,22.37
2022-11-07T06:56:55.306Z,22.42
2022-11-07T06:57:55.875Z,22.42
2022-11-07T06:58:55.260Z,22.43
2022-11-07T06:59:56.164Z,22.42
2022-11-07T07:00:55.331Z,22.43
2022-11-07T07:01:56.711Z,22.45
2022-11-07T07:02:59.240Z,22.46
2022-11-07T07:03:55.853Z,22.45
2022-11-07T07:04:55.198Z,22.46
2022-11-07T07:05:55.480Z,22.46
2022-11-07T07:06:55.220Z,22.46
2022-11-07T07:07:55.462Z,22.51
2022-11-07T07:08:55.125Z,22.49
2022-11-07T07:09:55.574Z,22.47
2022-11-07T07:10:55.104Z,22.49
2022-11-07T07:11:56.053Z,22.49
2022-11-07T07:12:55.076Z,22.51
2022-11-07T07:13:59.624Z,22.51
2022-11-07T07:14:56.037Z,22.51
2022-11-07T07:15:56.014Z,22.52
2022-11-07T07:16:55.045Z,22.54
2022-11-07T07:17:56.324Z,22.52
2022-11-07T07:18:55.049Z,22.51
2022-11-07T07:19:56.396Z,22.54
2022-11-07T07:20:54.978Z,22.52
2022-11-07T07:21:55.579Z,22.52
2022-11-07T07:22:59.077Z,22.54
2022-11-07T07:23:56.021Z,22.55
2022-11-07T07:24:54.923Z,22.54
2022-11-07T07:25:55.459Z,22.55
2022-11-07T07:26:54.964Z,22.55
2022-11-07T07:27:55.319Z,22.55
2022-11-07T07:28:54.858Z,22.54
2022-11-07T07:29:55.161Z,22.58
2022-11-07T07:30:54.824Z,22.57
2022-11-07T07:31:56.164Z,22.57
2022-11-07T07:32:54.797Z,22.54
2022-11-07T07:33:55.910Z,22.58
2022-11-07T07:34:54.761Z,22.57
2022-11-07T07:35:55.589Z,22.57
2022-11-07T07:36:54.743Z,22.64
2022-11-07T07:37:55.074Z,22.61
2022-11-07T07:38:54.711Z,22.62
2022-11-07T07:39:56.008Z,22.61
2022-11-07T07:40:54.678Z,22.62
2022-11-07T07:41:55.414Z,22.64
2022-11-07T07:42:54.692Z,22.67
2022-11-07T07:43:56.326Z,22.65
2022-11-07T07:44:54.638Z,22.64
2022-11-07T07:45:55.538Z,22.67
2022-11-07T07:46:54.623Z,22.68
2022-11-07T07:47:55.432Z,22.72
2022-11-07T07:48:54.589Z,22.70
2022-11-07T07:49:55.984Z,22.75
2022-11-07T07:50:55.156Z,22.75
2022-11-07T07:51:57.562Z,22.75
2022-11-07T07:52:54.518Z,22.77
2022-11-07T07:53:55.489Z,22.76
2022-11-07T07:54:54.538Z,22.79
2022-11-07T07:55:55.219Z,22.80
2022-11-07T07:56:54.558Z,22.83
2022-11-07T07:57:57.480Z,22.82
2022-11-07T07:58:54.556Z,22.86
2022-11-07T07:59:55.499Z,22.85
2022-11-07T08:00:54.540Z,22.86
2022-11-07T08:01:57.337Z,22.88
2022-11-07T08:02:54.439Z,22.88
2022-11-07T08:04:02.035Z,22.92
2022-11-07T08:04:55.357Z,22.91
2022-11-07T08:05:55.367Z,22.91
2022-11-07T08:06:54.414Z,22.94
2022-11-07T08:07:54.809Z,22.95
2022-11-07T08:08:54.993Z,22.95
2022-11-07T08:09:55.752Z,22.95
2022-11-07T08:10:55.234Z,22.98
2022-11-07T08:11:54.408Z,22.97
2022-11-07T08:12:54.230Z,23.01
2022-11-07T08:13:59.908Z,23.01
2022-11-07T08:14:55.231Z,23.02
2022-11-07T08:15:55.741Z,23.04
2022-11-07T08:16:54.210Z,23.01
2022-11-07T08:17:54.693Z,23.05
2022-11-07T08:18:54.273Z,23.05
2022-11-07T08:19:56.083Z,23.04
2022-11-07T08:20:54.226Z,23.09
2022-11-07T08:21:54.933Z,23.10
2022-11-07T08:22:54.193Z,23.13
2022-11-07T08:23:54.672Z,23.16
2022-11-07T08:24:54.321Z,23.15
2022-11-07T08:25:54.741Z,23.16
2022-11-07T08:26:54.929Z,23.19
2022-11-07T08:27:55.805Z,23.20
2022-11-07T08:28:54.981Z,23.20
2022-11-07T08:29:55.864Z,23.22
2022-11-07T08:30:54.330Z,23.27
2022-11-07T08:31:57.197Z,23.27
2022-11-07T08:32:54.139Z,23.31
2022-11-07T08:33:54.958Z,23.31
2022-11-07T08:34:54.522Z,23.35
2022-11-07T08:35:54.887Z,23.35
2022-11-07T08:36:54.447Z,23.36
2022-11-07T08:37:54.567Z,23.36
2022-11-07T08:38:54.829Z,23.43
2022-11-07T08:39:54.355Z,23.42
2022-11-07T08:40:54.581Z,23.43
2022-11-07T08:41:56.007Z,23.48
2022-11-07T08:42:54.575Z,23.50
2022-11-07T08:43:55.171Z,23.53
2022-11-07T08:44:54.340Z,23.57
2022-11-07T08:45:55.251Z,23.61
2022-11-07T08:46:54.487Z,23.60
2022-11-07T08:47:55.072Z,23.63
2022-11-07T08:48:54.237Z,23.63
2022-11-07T08:49:56.261Z,23.69
2022-11-07T08:50:54.360Z,23.70
2022-11-07T08:51:55.911Z,23.69
2022-11-07T08:52:58.167Z,23.76
2022-11-07T08:53:55.099Z,23.78
2022-11-07T08:54:54.676Z,23.78
2022-11-07T08:55:58.998Z,23.83
2022-11-07T08:56:54.662Z,23.85
2022-11-07T08:57:55.666Z,23.85
2022-11-07T08:58:53.981Z,23.85
2022-11-07T08:59:56.495Z,23.85
2022-11-07T09:00:54.245Z,23.90
2022-11-07T09:02:36.921Z,23.93
2022-11-07T09:03:30.856Z,23.91
2022-11-07T09:03:58.361Z,23.94
2022-11-07T09:04:54.249Z,23.97
2022-11-07T09:05:57.641Z,23.98
2022-11-07T09:06:54.220Z,23.97
2022-11-07T09:07:54.892Z,24.03
2022-11-07T09:08:53.455Z,24.05
2022-11-07T09:09:54.930Z,24.05
2022-11-07T09:10:53.460Z,24.06
2022-11-07T09:11:55.105Z,24.09
2022-11-07T09:12:53.393Z,24.09
2022-11-07T09:13:55.606Z,24.10
2022-11-07T09:14:53.402Z,24.12
2022-11-07T09:15:56.468Z,24.09
2022-11-07T09:16:53.351Z,24.13
2022-11-07T09:17:54.247Z,24.15
2022-11-07T09:18:53.313Z,24.15
2022-11-07T09:19:56.207Z,24.16
2022-11-07T09:20:53.285Z,24.18
2022-11-07T09:21:56.236Z,24.18
2022-11-07T09:22:53.372Z,24.20
2022-11-07T09:23:54.514Z,24.24
2022-11-07T09:24:53.443Z,24.25
2022-11-07T09:25:55.033Z,24.25
2022-11-07T09:26:53.252Z,24.28
2022-11-07T09:27:56.622Z,24.30
2022-11-07T09:28:57.348Z,24.32
2022-11-07T09:29:55.491Z,24.32
2022-11-07T09:30:53.142Z,24.32
2022-11-07T09:31:56.568Z,24.32
2022-11-07T09:32:53.112Z,24.34
2022-11-07T09:33:54.558Z,24.35
2022-11-07T09:34:57.188Z,24.35
2022-11-07T09:35:55.018Z,24.37
2022-11-07T09:36:53.063Z,24.39
2022-11-07T09:37:53.442Z,24.39
2022-11-07T09:38:53.038Z,24.42
2022-11-07T09:39:54.305Z,24.39
2022-11-07T09:40:52.991Z,24.42
2022-11-07T09:41:55.216Z,24.43
2022-11-07T09:42:52.988Z,24.46
2022-11-07T09:43:56.006Z,24.47
2022-11-07T09:44:52.932Z,24.45
2022-11-07T09:45:57.361Z,24.47
2022-11-07T09:46:53.028Z,24.47
2022-11-07T09:47:53.770Z,24.49
2022-11-07T09:48:52.932Z,24.50
2022-11-07T09:49:54.464Z,24.50
2022-11-07T09:50:52.867Z,24.52
2022-11-07T09:51:56.399Z,24.50
2022-11-07T09:52:52.826Z,24.49
2022-11-07T09:53:53.615Z,24.52
2022-11-07T09:54:52.884Z,24.53
2022-11-07T09:55:54.406Z,24.53
2022-11-07T09:56:52.783Z,24.50
2022-11-07T09:57:55.122Z,24.52
2022-11-07T09:58:52.775Z,24.53
2022-11-07T09:59:53.510Z,24.52
2022-11-07T10:00:52.816Z,24.58
2022-11-07T10:01:55.681Z,24.55
2022-11-07T10:02:52.706Z,24.55
2022-11-07T10:04:23.078Z,24.55
2022-11-07T10:04:53.695Z,24.55
2022-11-07T10:05:53.539Z,24.55
2022-11-07T10:06:52.664Z,24.55
2022-11-07T10:07:55.469Z,24.55
2022-11-07T10:08:52.624Z,24.57
2022-11-07T10:09:56.542Z,24.60
2022-11-07T10:10:52.668Z,24.62
2022-11-07T10:11:53.699Z,24.64
2022-11-07T10:12:52.579Z,24.71
2022-11-07T10:13:53.933Z,24.69
2022-11-07T10:14:52.533Z,24.73
2022-11-07T10:15:53.991Z,24.78
2022-11-07T10:16:52.505Z,24.81
2022-11-07T10:17:55.099Z,24.87
2022-11-07T10:18:52.608Z,24.88
2022-11-07T10:19:53.834Z,24.91
2022-11-07T10:21:05.399Z,24.93
2022-11-07T10:21:53.941Z,24.93
2022-11-07T10:22:52.427Z,24.98
2022-11-07T10:23:52.602Z,24.98
2022-11-07T10:24:52.417Z,25.00
2022-11-07T10:25:54.793Z,25.03
2022-11-07T10:26:52.368Z,25.08
2022-11-07T10:27:56.291Z,25.13
2022-11-07T10:28:52.320Z,25.15
2022-11-07T10:29:53.710Z,25.18
2022-11-07T10:30:52.296Z,25.21
2022-11-07T10:31:53.302Z,25.24
2022-11-07T10:32:52.276Z,25.25
2022-11-07T10:33:53.018Z,25.25
2022-11-07T10:34:54.707Z,25.28
2022-11-07T10:35:52.544Z,25.28
2022-11-07T10:36:52.265Z,25.30
2022-11-07T10:37:52.914Z,25.33
2022-11-07T10:38:52.241Z,25.39
2022-11-07T10:39:52.778Z,25.39
2022-11-07T10:40:52.162Z,25.46
2022-11-07T10:41:54.610Z,25.45
2022-11-07T10:42:52.140Z,25.47
2022-11-07T10:43:52.778Z,25.52
2022-11-07T10:44:52.101Z,25.54
2022-11-07T10:45:53.331Z,25.57
2022-11-07T10:46:54.623Z,25.58
2022-11-07T10:47:55.638Z,25.60
2022-11-07T10:48:52.036Z,25.64
2022-11-07T10:49:52.928Z,25.65
2022-11-07T10:50:52.093Z,25.69
2022-11-07T10:51:53.647Z,25.70
2022-11-07T10:52:52.009Z,25.73
2022-11-07T10:53:53.087Z,25.75
2022-11-07T10:54:52.058Z,25.75
2022-11-07T10:55:53.726Z,25.76
2022-11-07T10:56:52.008Z,25.77
2022-11-07T10:57:52.966Z,25.76
2022-11-07T10:58:51.948Z,25.75
2022-11-07T10:59:55.727Z,25.73
2022-11-07T11:00:51.931Z,25.75
2022-11-07T11:01:55.355Z,25.72
2022-11-07T11:02:52.043Z,25.70
2022-11-07T11:03:54.305Z,25.69
2022-11-07T11:04:51.855Z,25.67
2022-11-07T11:05:54.409Z,25.69
2022-11-07T11:06:51.899Z,25.67
2022-11-07T11:07:53.467Z,25.65
2022-11-07T11:08:51.906Z,25.65
2022-11-07T11:09:52.763Z,25.65
2022-11-07T11:10:51.789Z,25.65
2022-11-07T11:11:53.042Z,25.64
2022-11-07T11:12:51.876Z,25.64
2022-11-07T11:13:55.022Z,25.64
2022-11-07T11:14:51.681Z,25.65
2022-11-07T11:15:53.038Z,25.65
2022-11-07T11:16:51.699Z,25.65
2022-11-07T11:17:53.441Z,25.62
2022-11-07T11:18:51.633Z,25.62
2022-11-07T11:19:51.807Z,25.61
2022-11-07T11:20:51.611Z,25.64
2022-11-07T11:21:52.142Z,25.65
2022-11-07T11:22:51.665Z,25.64
2022-11-07T11:23:51.778Z,25.62
2022-11-07T11:24:51.544Z,25.61
2022-11-07T11:25:52.508Z,25.65
2022-11-07T11:26:51.572Z,25.62
2022-11-07T11:27:51.591Z,25.62
2022-11-07T11:28:51.576Z,25.61
2022-11-07T11:29:51.901Z,25.64
2022-11-07T11:30:51.459Z,25.65
2022-11-07T11:31:51.926Z,25.64
2022-11-07T11:32:52.271Z,25.65
2022-11-07T11:33:51.463Z,25.64
2022-11-07T11:34:51.876Z,25.62
2022-11-07T11:35:51.550Z,25.64
2022-11-07T11:36:51.414Z,25.65
2022-11-07T11:37:51.849Z,25.65
2022-11-07T11:38:51.349Z,25.65
2022-11-07T11:39:51.474Z,25.65
2022-11-07T11:40:52.634Z,25.69
2022-11-07T11:41:51.687Z,25.67
2022-11-07T11:42:51.295Z,25.65
2022-11-07T11:43:51.390Z,25.67
2022-11-07T11:44:51.273Z,25.65
2022-11-07T11:45:51.701Z,25.69
2022-11-07T11:46:51.356Z,25.65
2022-11-07T11:47:51.414Z,25.69
2022-11-07T11:48:51.234Z,25.69
2022-11-07T11:49:52.293Z,25.65
2022-11-07T11:50:51.187Z,25.67
2022-11-07T11:51:53.272Z,25.67
2022-11-07T11:52:51.382Z,25.67
2022-11-07T11:53:52.442Z,25.65
2022-11-07T11:54:51.142Z,25.69
2022-11-07T11:55:52.443Z,25.65
2022-11-07T11:56:52.091Z,25.70
2022-11-07T11:57:51.220Z,25.69
2022-11-07T11:58:51.282Z,25.69
2022-11-07T11:59:52.466Z,25.70
2022-11-07T12:00:51.046Z,25.72
2022-11-07T12:01:52.029Z,25.70
2022-11-07T12:02:51.020Z,25.69
2022-11-07T12:03:52.562Z,25.70
2022-11-07T12:04:51.148Z,25.69
2022-11-07T12:05:51.448Z,25.69
2022-11-07T12:06:50.973Z,25.69
2022-11-07T12:07:51.392Z,25.70
2022-11-07T12:08:50.966Z,25.72
2022-11-07T12:09:51.659Z,25.72
2022-11-07T12:10:51.003Z,25.72
2022-11-07T12:11:52.626Z,25.72
2022-11-07T12:12:50.905Z,25.72
2022-11-07T12:13:51.920Z,25.72
2022-11-07T12:14:57.082Z,25.70
2022-11-07T12:15:58.759Z,25.75
2022-11-07T12:16:50.947Z,25.70
2022-11-07T12:17:51.460Z,25.72
2022-11-07T12:18:50.794Z,25.70
2022-11-07T12:19:51.069Z,25.70
2022-11-07T12:20:50.773Z,25.64
2022-11-07T12:21:51.242Z,25.64
2022-11-07T12:22:50.752Z,25.61
2022-11-07T12:23:51.809Z,25.61
2022-11-07T12:24:50.716Z,25.61
2022-11-07T12:25:52.040Z,25.58
2022-11-07T12:26:50.814Z,25.55
2022-11-07T12:27:50.935Z,25.58
2022-11-07T12:28:50.681Z,25.54
2022-11-07T12:29:50.990Z,25.51
2022-11-07T12:30:50.626Z,25.55
2022-11-07T12:31:52.169Z,25.52
2022-11-07T12:32:50.609Z,25.54
2022-11-07T12:33:50.892Z,25.52
2022-11-07T12:34:50.595Z,25.57
2022-11-07T12:35:51.648Z,25.57
2022-11-07T12:36:50.807Z,25.61
2022-11-07T12:37:51.056Z,25.60
2022-11-07T12:38:50.523Z,25.61
2022-11-07T12:39:51.405Z,25.62
2022-11-07T12:40:50.499Z,25.61
2022-11-07T12:41:52.991Z,25.64
2022-11-07T12:42:50.496Z,25.65
2022-11-07T12:43:50.727Z,25.65
2022-11-07T12:44:50.449Z,25.64
2022-11-07T12:45:51.471Z,25.65
2022-11-07T12:46:50.399Z,25.67
2022-11-07T12:47:51.786Z,25.67
2022-11-07T12:48:50.381Z,25.67
2022-11-07T12:49:51.576Z,25.70
2022-11-07T12:50:50.392Z,25.70
2022-11-07T12:51:52.534Z,25.70