createdAt,value
2022-10-25T00:00:06.415Z,99.99
2022-10-25T00:00:37.050Z,99.99
2022-10-25T00:01:07.582Z,99.99
2022-10-25T00:01:38.249Z,99.99
2022-10-25T00:02:09.225Z,99.99
2022-10-25T00:02:39.813Z,99.99
2022-10-25T00:03:10.315Z,99.99
2022-10-25T00:03:41.452Z,99.99
2022-10-25T00:04:12.021Z,99.99
2022-10-25T00:04:42.596Z,99.99
2022-10-25T00:05:13.094Z,99.99
2022-10-25T00:05:44.027Z,99.99
2022-10-25T00:06:14.960Z,99.99
2022-10-25T00:06:46.144Z,99.99
2022-10-25T00:07:16.670Z,99.99
2022-10-25T00:07:47.506Z,99.99
2022-10-25T00:08:17.689Z,99.99
2022-10-25T00:08:48.624Z,99.99
2022-10-25T00:09:19.589Z,99.99
2022-10-25T00:09:50.688Z,99.99
2022-10-25T00:10:24.854Z,99.99
2022-10-25T00:10:51.802Z,99.99
2022-10-25T00:11:22.253Z,99.99
2022-10-25T00:11:53.249Z,99.99
2022-10-25T00:12:24.224Z,99.99
2022-10-25T00:12:55.374Z,99.99
2022-10-25T00:13:25.912Z,99.99
2022-10-25T00:13:56.559Z,99.99
2022-10-25T00:14:26.969Z,99.99
2022-10-25T00:14:57.957Z,99.99
2022-10-25T00:15:28.882Z,99.99
2022-10-25T00:16:00.093Z,99.99
2022-10-25T00:16:30.623Z,99.99
2022-10-25T00:17:01.079Z,99.99
2022-10-25T00:17:32.093Z,99.99
2022-10-25T00:18:02.540Z,99.99
2022-10-25T00:18:33.552Z,99.99
2022-10-25T00:19:04.179Z,99.99
2022-10-25T00:19:34.706Z,99.99
2022-10-25T00:20:05.139Z,99.99
2022-10-25T00:20:36.097Z,99.99
2022-10-25T00:21:07.025Z,99.99
2022-10-25T00:21:37.999Z,99.99
2022-10-25T00:22:09.449Z,99.99
2022-10-25T00:22:39.973Z,99.99
2022-10-25T00:23:10.418Z,99.99
2022-10-25T00:23:41.343Z,99.99
2022-10-25T00:24:12.274Z,99.99
2022-10-25T00:24:43.252Z,99.99
2022-10-25T00:25:14.391Z,99.99
2022-10-25T00:25:44.902Z,99.99
2022-10-25T00:26:15.819Z,99.99
2022-10-25T00:26:46.812Z,99.99
2022-10-25T00:27:17.750Z,99.99
2022-10-25T00:27:48.794Z,99.99
2022-10-25T00:28:19.477Z,99.99
2022-10-25T00:28:49.992Z,99.99
2022-10-25T00:29:20.551Z,99.99
2022-10-25T00:29:51.011Z,99.99
2022-10-25T00:30:21.974Z,99.99
2022-10-25T00:30:52.887Z,99.99
2022-10-25T00:31:24.021Z,99.99
2022-10-25T00:31:54.605Z,99.99
2022-10-25T00:32:25.050Z,99.99
2022-10-25T00:32:56.066Z,99.99
2022-10-25T00:33:26.561Z,99.99
2022-10-25T00:33:57.522Z,99.99
2022-10-25T00:34:28.679Z,99.99
2022-10-25T00:34:59.296Z,99.99
2022-10-25T00:35:29.734Z,99.99
2022-10-25T00:36:00.794Z,99.99
2022-10-25T00:36:31.223Z,99.99
2022-10-25T00:37:02.232Z,99.99
2022-10-25T00:37:32.967Z,99.99
2022-10-25T00:38:03.521Z,99.99
2022-10-25T00:38:33.961Z,99.99
2022-10-25T00:39:04.970Z,99.99
2022-10-25T00:39:35.896Z,99.99
2022-10-25T00:40:06.802Z,99.99
2022-10-25T00:40:38.001Z,99.99
2022-10-25T00:41:08.528Z,99.99
2022-10-25T00:41:38.965Z,99.99
2022-10-25T00:42:09.906Z,99.99
2022-10-25T00:42:41.051Z,99.99
2022-10-25T00:43:11.579Z,99.99
2022-10-25T00:43:42.282Z,99.99
2022-10-25T00:44:12.782Z,99.99
2022-10-25T00:44:43.760Z,99.99
2022-10-25T00:45:14.277Z,99.99
2022-10-25T00:45:44.756Z,99.99
2022-10-25T00:46:15.682Z,99.99
2022-10-25T00:46:46.796Z,99.99
2022-10-25T00:47:17.418Z,99.99
2022-10-25T00:47:48.171Z,99.99
2022-10-25T00:48:18.924Z,99.99
2022-10-25T00:48:49.465Z,99.99
2022-10-25T00:49:20.510Z,99.99
2022-10-25T00:49:50.703Z,99.99
2022-10-25T00:50:21.216Z,99.99
2022-10-25T00:50:52.173Z,99.99
2022-10-25T00:51:22.889Z,99.99
2022-10-25T00:51:53.383Z,99.99
2022-10-25T00:52:24.373Z,99.99
2022-10-25T00:52:55.498Z,99.99
2022-10-25T00:53:26.034Z,99.99
2022-10-25T00:53:56.561Z,99.99
2022-10-25T00:54:27.132Z,99.99
2022-10-25T00:54:57.574Z,99.99
2022-10-25T00:55:28.522Z,99.99
2022-10-25T00:55:59.717Z,99.99
2022-10-25T00:56:30.203Z,99.99
2022-10-25T00:57:01.141Z,99.99
2022-10-25T00:57:32.081Z,99.99
2022-10-25T00:58:03.809Z,99.99
2022-10-25T00:58:33.768Z,99.99
2022-10-25T00:59:04.886Z,99.99
2022-10-25T00:59:35.412Z,99.99
2022-10-25T01:00:05.847Z,99.99
2022-10-25T01:00:36.894Z,99.99
2022-10-25T01:01:07.363Z,99.99
2022-10-25T01:01:38.043Z,99.99
2022-10-25T01:02:08.998Z,99.99
2022-10-25T01:02:39.735Z,99.99
2022-10-25T01:03:10.377Z,99.99
2022-10-25T01:03:40.839Z,99.99
2022-10-25T01:04:11.771Z,99.99
2022-10-25T01:04:42.722Z,99.99
2022-10-25T01:05:13.860Z,99.99
2022-10-25T01:05:44.366Z,99.99
2022-10-25T01:06:15.299Z,99.99
2022-10-25T01:06:46.229Z,99.99
2022-10-25T01:07:17.267Z,99.99
2022-10-25T01:07:48.019Z,99.99
2022-10-25T01:08:18.472Z,99.99
2022-10-25T01:08:49.006Z,99.99
2022-10-25T01:09:19.429Z,99.99
2022-10-25T01:09:50.379Z,99.98
2022-10-25T01:10:21.306Z,99.99
2022-10-25T01:10:52.247Z,99.99
2022-10-25T01:11:23.462Z,99.99
2022-10-25T01:11:53.963Z,99.99
2022-10-25T01:12:24.468Z,99.99
2022-10-25T01:12:55.853Z,99.99
2022-10-25T01:13:26.011Z,99.99
2022-10-25T01:13:57.086Z,99.99
2022-10-25T01:14:27.703Z,99.99
2022-10-25T01:14:58.212Z,99.99
2022-10-25T01:15:29.140Z,99.99
2022-10-25T01:16:00.052Z,99.99
2022-10-25T01:16:30.973Z,99.99
2022-10-25T01:17:01.896Z,99.99
2022-10-25T01:17:33.018Z,99.99
2022-10-25T01:18:03.550Z,99.99
2022-10-25T01:18:33.983Z,99.99
2022-10-25T01:19:04.946Z,99.99
2022-10-25T01:19:35.913Z,99.99
2022-10-25T01:20:06.900Z,99.99
2022-10-25T01:20:38.011Z,99.98
2022-10-25T01:21:08.512Z,99.98
2022-10-25T01:21:39.448Z,99.91
2022-10-25T01:22:10.427Z,99.87
2022-10-25T01:22:41.330Z,99.77
2022-10-25T01:23:12.252Z,99.71
2022-10-25T01:23:43.446Z,99.46
2022-10-25T01:24:13.963Z,99.31
2022-10-25T01:24:44.411Z,99.46
2022-10-25T01:25:15.346Z,99.41
2022-10-25T01:25:46.336Z,99.30
2022-10-25T01:26:18.046Z,99.41
2022-10-25T01:26:48.245Z,99.36
2022-10-25T01:27:18.755Z,99.51
2022-10-25T01:27:49.752Z,99.51
2022-10-25T01:28:20.297Z,99.36
2022-10-25T01:28:50.745Z,99.20
2022-10-25T01:29:21.702Z,99.15
2022-10-25T01:29:52.835Z,99.05
2022-10-25T01:30:23.452Z,99.05
2022-10-25T01:30:53.900Z,98.99
2022-10-25T01:31:24.941Z,99.05
2022-10-25T01:31:55.462Z,98.85
2022-10-25T01:32:25.975Z,98.80
2022-10-25T01:32:57.106Z,98.79
2022-10-25T01:33:27.606Z,98.49
2022-10-25T01:33:58.547Z,98.54
2022-10-25T01:34:29.571Z,98.39
2022-10-25T01:35:00.095Z,98.38
2022-10-25T01:35:30.652Z,98.24
2022-10-25T01:36:01.407Z,98.29
2022-10-25T01:36:31.941Z,98.44
2022-10-25T01:37:02.384Z,98.49
2022-10-25T01:37:33.370Z,98.33
2022-10-25T01:38:04.343Z,98.33
2022-10-25T01:38:35.250Z,98.03
2022-10-25T01:39:06.361Z,97.92
2022-10-25T01:39:36.872Z,97.82
2022-10-25T01:40:07.307Z,97.82
2022-10-25T01:40:38.481Z,97.33
2022-10-25T01:41:08.971Z,97.47
2022-10-25T01:41:39.913Z,97.57
2022-10-25T01:42:11.056Z,97.57
2022-10-25T01:42:41.560Z,97.57
2022-10-25T01:43:12.502Z,97.57
2022-10-25T01:43:43.430Z,97.21
2022-10-25T01:44:14.446Z,97.06
2022-10-25T01:44:44.906Z,96.81
2022-10-25T01:45:16.043Z,96.86
2022-10-25T01:45:46.570Z,96.86
2022-10-25T01:46:17.143Z,96.96
2022-10-25T01:46:47.579Z,97.02
2022-10-25T01:47:18.879Z,96.96
2022-10-25T01:47:49.711Z,96.86
2022-10-25T01:48:20.036Z,96.91
2022-10-25T01:48:50.814Z,96.92
2022-10-25T01:49:21.269Z,96.75
2022-10-25T01:49:52.277Z,96.86
2022-10-25T01:50:22.726Z,96.81
2022-10-25T01:50:53.687Z,96.96
2022-10-25T01:51:24.895Z,97.21
2022-10-25T01:51:55.404Z,97.41
2022-10-25T01:52:26.355Z,97.31
2022-10-25T01:52:57.296Z,97.37
2022-10-25T01:53:28.270Z,97.72
2022-10-25T01:53:58.769Z,97.82
2022-10-25T01:54:29.988Z,97.97
2022-10-25T01:55:00.523Z,97.92
2022-10-25T01:55:30.964Z,97.97
2022-10-25T01:56:01.975Z,97.82
2022-10-25T01:56:33.110Z,97.62
2022-10-25T01:57:03.619Z,97.57
2022-10-25T01:57:34.803Z,97.27
2022-10-25T01:58:05.341Z,96.96
2022-10-25T01:58:35.811Z,97.06
2022-10-25T01:59:06.986Z,96.75
2022-10-25T01:59:37.609Z,96.59
2022-10-25T02:00:08.151Z,96.55
2022-10-25T02:00:38.816Z,96.55
2022-10-25T02:01:09.715Z,96.51
2022-10-25T02:01:40.540Z,96.55
2022-10-25T02:02:11.128Z,96.41
2022-10-25T02:02:42.056Z,96.45
2022-10-25T02:03:13.060Z,96.41
2022-10-25T02:03:43.743Z,96.45
2022-10-25T02:04:14.279Z,96.45
2022-10-25T02:04:44.802Z,96.45
2022-10-25T02:05:15.303Z,96.41
2022-10-25T02:05:45.755Z,96.45
2022-10-25T02:06:16.740Z,96.41
2022-10-25T02:06:47.876Z,96.45
2022-10-25T02:07:18.644Z,96.49
2022-10-25T02:07:49.170Z,96.59
2022-10-25T02:08:19.599Z,96.51
2022-10-25T02:08:50.541Z,96.66
2022-10-25T02:09:21.553Z,96.55
2022-10-25T02:09:52.360Z,96.70
2022-10-25T02:10:22.927Z,96.70
2022-10-25T02:10:53.573Z,96.75
2022-10-25T02:11:24.094Z,96.66
2022-10-25T02:11:54.802Z,96.91
2022-10-25T02:12:25.361Z,96.86
2022-10-25T02:12:56.077Z,96.86
2022-10-25T02:13:26.572Z,97.11
2022-10-25T02:13:57.509Z,97.06
2022-10-25T02:14:28.532Z,97.16
2022-10-25T02:14:58.961Z,97.21
2022-10-25T02:15:29.973Z,97.41
2022-10-25T02:16:00.603Z,97.47
2022-10-25T02:16:31.215Z,97.62
2022-10-25T02:17:01.668Z,97.62
2022-10-25T02:17:32.667Z,97.62
2022-10-25T02:18:03.173Z,97.52
2022-10-25T02:18:34.109Z,97.62
2022-10-25T02:19:05.340Z,97.66
2022-10-25T02:19:35.879Z,97.57
2022-10-25T02:20:06.427Z,97.62
2022-10-25T02:20:36.942Z,97.57
2022-10-25T02:21:07.476Z,97.67
2022-10-25T02:21:37.949Z,97.82
2022-10-25T02:22:09.093Z,97.77
2022-10-25T02:22:39.598Z,98.03
2022-10-25T02:23:10.540Z,98.53
2022-10-25T02:23:41.480Z,98.79
2022-10-25T02:24:12.409Z,98.99
2022-10-25T02:24:43.433Z,99.25
2022-10-25T02:25:14.086Z,99.36
2022-10-25T02:25:44.619Z,99.41
2022-10-25T02:26:15.050Z,99.15
2022-10-25T02:26:46.049Z,99.10
2022-10-25T02:27:16.529Z,98.99
2022-10-25T02:27:47.812Z,98.99
2022-10-25T02:28:18.665Z,98.99
2022-10-25T02:28:49.167Z,98.69
2022-10-25T02:29:20.071Z,98.69
2022-10-25T02:29:51.004Z,98.83
2022-10-25T02:30:22.063Z,98.85
2022-10-25T02:30:52.526Z,98.99
2022-10-25T02:31:23.652Z,98.95
2022-10-25T02:31:54.176Z,99.15
2022-10-25T02:32:24.703Z,98.94
2022-10-25T02:32:55.149Z,99.10
2022-10-25T02:33:26.194Z,99.45
2022-10-25T02:33:56.633Z,99.86
2022-10-25T02:34:27.818Z,99.99
2022-10-25T02:34:58.352Z,99.99
2022-10-25T02:35:28.778Z,99.99
2022-10-25T02:35:59.791Z,99.82
2022-10-25T02:36:30.302Z,99.66
2022-10-25T02:37:01.037Z,99.82
2022-10-25T02:37:31.756Z,99.82
2022-10-25T02:38:02.317Z,99.71
2022-10-25T02:38:32.868Z,99.51
2022-10-25T02:39:03.767Z,98.95
2022-10-25T02:39:34.723Z,99.26
2022-10-25T02:40:05.669Z,99.61
2022-10-25T02:40:36.766Z,99.76
2022-10-25T02:41:07.342Z,99.99
2022-10-25T02:41:37.850Z,99.99
2022-10-25T02:42:08.766Z,99.99
2022-10-25T02:42:39.714Z,99.99
2022-10-25T02:43:10.692Z,99.99
2022-10-25T02:43:41.841Z,99.91
2022-10-25T02:44:12.364Z,99.82
2022-10-25T02:44:42.794Z,99.82
2022-10-25T02:45:13.699Z,99.66
2022-10-25T02:45:44.732Z,99.51
2022-10-25T02:46:15.316Z,99.66
2022-10-25T02:46:45.941Z,99.86
2022-10-25T02:47:16.443Z,99.99
2022-10-25T02:47:47.756Z,99.99
2022-10-25T02:48:18.071Z,99.99
2022-10-25T02:48:48.517Z,99.99
2022-10-25T02:49:19.554Z,99.99
2022-10-25T02:49:50.175Z,99.99
2022-10-25T02:50:20.697Z,99.99
2022-10-25T02:50:51.144Z,99.99
2022-10-25T02:51:22.100Z,99.99
2022-10-25T02:51:53.161Z,99.99
2022-10-25T02:52:23.770Z,99.96
2022-10-25T02:52:55.022Z,99.96
2022-10-25T02:53:25.529Z,99.96
2022-10-25T02:53:56.038Z,99.71
2022-10-25T02:54:26.970Z,99.66
2022-10-25T02:54:57.913Z,99.77
2022-10-25T02:55:28.843Z,99.71
2022-10-25T02:56:00.040Z,99.61
2022-10-25T02:56:30.564Z,99.61
2022-10-25T02:57:00.988Z,99.61
2022-10-25T02:57:31.923Z,99.71
2022-10-25T02:58:02.853Z,99.71
2022-10-25T02:58:33.860Z,99.51
2022-10-25T02:59:04.602Z,99.51
2022-10-25T02:59:35.125Z,99.35
2022-10-25T03:00:05.602Z,99.15
2022-10-25T03:00:36.158Z,99.20
2022-10-25T03:01:06.804Z,99.30
2022-10-25T03:01:37.514Z,99.20
2022-10-25T03:02:08.248Z,98.99
2022-10-25T03:02:38.792Z,99.10
2022-10-25T03:03:09.250Z,99.30
2022-10-25T03:03:40.294Z,99.35
2022-10-25T03:04:10.739Z,99.41
2022-10-25T03:04:41.656Z,99.51
2022-10-25T03:05:12.864Z,99.71
2022-10-25T03:05:43.357Z,99.71
2022-10-25T03:06:13.887Z,99.71
2022-10-25T03:06:44.466Z,99.46
2022-10-25T03:07:14.972Z,99.51
2022-10-25T03:07:45.518Z,99.41
2022-10-25T03:08:16.187Z,99.45
2022-10-25T03:08:46.701Z,99.41
2022-10-25T03:09:17.656Z,99.61
2022-10-25T03:09:48.598Z,99.51
2022-10-25T03:10:19.500Z,99.46
2022-10-25T03:10:50.686Z,99.36
2022-10-25T03:11:21.338Z,99.36
2022-10-25T03:11:51.834Z,99.52
2022-10-25T03:12:22.788Z,99.56
2022-10-25T03:12:53.755Z,99.77
2022-10-25T03:13:24.689Z,99.52
2022-10-25T03:13:55.702Z,99.56
2022-10-25T03:14:26.849Z,99.46
2022-10-25T03:14:57.381Z,99.51
2022-10-25T03:15:27.924Z,99.41
2022-10-25T03:15:58.347Z,99.41
2022-10-25T03:16:29.461Z,99.15
2022-10-25T03:16:59.987Z,99.26
2022-10-25T03:17:30.688Z,99.46
2022-10-25T03:18:01.198Z,99.51
2022-10-25T03:18:32.121Z,99.86
2022-10-25T03:19:03.047Z,99.99
2022-10-25T03:19:33.988Z,99.99
2022-10-25T03:20:04.906Z,99.99
2022-10-25T03:20:36.040Z,99.99
2022-10-25T03:21:06.529Z,99.99
2022-10-25T03:21:38.762Z,99.99
2022-10-25T03:22:07.708Z,99.99
2022-10-25T03:22:38.644Z,99.86
2022-10-25T03:23:09.701Z,99.61
2022-10-25T03:23:40.344Z,99.91
2022-10-25T03:24:10.846Z,99.86
2022-10-25T03:24:41.803Z,99.96
2022-10-25T03:25:12.736Z,99.99
2022-10-25T03:25:43.765Z,99.99
2022-10-25T03:26:14.697Z,99.99
2022-10-25T03:26:45.834Z,99.99
2022-10-25T03:27:16.315Z,99.99
2022-10-25T03:27:47.736Z,99.99
2022-10-25T03:28:17.964Z,99.99
2022-10-25T03:28:49.686Z,99.99
2022-10-25T03:29:19.633Z,99.99
2022-10-25T03:29:50.834Z,99.99
2022-10-25T03:30:21.317Z,99.99
2022-10-25T03:30:52.247Z,99.99
2022-10-25T03:31:23.185Z,99.99
2022-10-25T03:31:54.131Z,99.99
2022-10-25T03:32:25.107Z,99.99
2022-10-25T03:32:56.304Z,99.99
2022-10-25T03:33:26.844Z,99.99
2022-10-25T03:33:57.293Z,99.99
2022-10-25T03:34:28.233Z,99.99
2022-10-25T03:34:59.164Z,99.99
2022-10-25T03:35:30.110Z,99.99
2022-10-25T03:36:01.240Z,99.99
2022-10-25T03:36:31.757Z,99.99
2022-10-25T03:37:02.163Z,99.99
2022-10-25T03:37:33.123Z,99.99
2022-10-25T03:38:04.072Z,99.99
2022-10-25T03:38:35.008Z,99.99
2022-10-25T03:39:06.218Z,99.99
2022-10-25T03:39:36.757Z,99.99
2022-10-25T03:40:07.211Z,99.99
2022-10-25T03:40:38.206Z,99.99
2022-10-25T03:41:09.209Z,99.99
2022-10-25T03:41:40.147Z,99.99
2022-10-25T03:42:11.274Z,99.99
2022-10-25T03:42:41.833Z,99.99
2022-10-25T03:43:12.413Z,99.99
2022-10-25T03:43:42.914Z,99.99
2022-10-25T03:44:13.943Z,99.99
2022-10-25T03:44:44.482Z,99.99
2022-10-25T03:45:15.078Z,99.99
2022-10-25T03:45:45.552Z,99.99
2022-10-25T03:46:16.484Z,99.99
2022-10-25T03:46:47.378Z,99.99
2022-10-25T03:47:18.357Z,99.99
2022-10-25T03:47:49.737Z,99.99
2022-10-25T03:48:20.023Z,99.99
2022-10-25T03:48:50.509Z,99.99
2022-10-25T03:49:22.968Z,99.99
2022-10-25T03:49:51.933Z,99.99
2022-10-25T03:50:22.869Z,99.99
2022-10-25T03:50:53.881Z,99.99
2022-10-25T03:51:25.008Z,99.99
2022-10-25T03:51:58.743Z,99.99
2022-10-25T03:52:27.506Z,99.99
2022-10-25T03:52:57.114Z,99.99
2022-10-25T03:53:27.730Z,99.99
2022-10-25T03:53:58.387Z,99.99
2022-10-25T03:54:29.452Z,99.99
2022-10-25T03:54:59.596Z,99.99
2022-10-25T03:55:30.511Z,99.99
2022-10-25T03:56:01.445Z,99.99
2022-10-25T03:56:32.375Z,99.99
2022-10-25T03:57:03.521Z,99.99
2022-10-25T03:57:34.014Z,99.99
2022-10-25T03:58:04.973Z,99.99
2022-10-25T03:58:35.935Z,99.99
2022-10-25T03:59:07.066Z,99.99
2022-10-25T03:59:37.510Z,99.99
2022-10-25T04:00:08.620Z,99.99
2022-10-25T04:00:39.250Z,99.99
2022-10-25T04:01:09.921Z,99.99
2022-10-25T04:01:40.632Z,99.99
2022-10-25T04:02:11.218Z,99.99
2022-10-25T04:02:41.887Z,99.99
2022-10-25T04:03:12.581Z,99.99
2022-10-25T04:03:43.094Z,99.99
2022-10-25T04:04:13.591Z,99.99
2022-10-25T04:04:44.105Z,99.99
2022-10-25T04:05:14.593Z,99.99
2022-10-25T04:05:45.669Z,99.99
2022-10-25T04:06:16.378Z,99.99
2022-10-25T04:06:46.874Z,99.99
2022-10-25T04:07:17.414Z,99.86
2022-10-25T04:07:48.217Z,99.99
2022-10-25T04:08:18.481Z,99.99
2022-10-25T04:08:49.413Z,99.99
2022-10-25T04:09:20.566Z,99.99
2022-10-25T04:09:51.061Z,99.96
2022-10-25T04:10:22.052Z,99.86
2022-10-25T04:10:53.044Z,99.91
2022-10-25T04:11:23.504Z,99.91
2022-10-25T04:11:54.497Z,99.82
2022-10-25T04:12:25.619Z,99.55
2022-10-25T04:12:56.318Z,99.55
2022-10-25T04:13:26.841Z,99.51
2022-10-25T04:13:57.778Z,99.51
2022-10-25T04:14:28.789Z,99.66
2022-10-25T04:14:59.732Z,99.71
2022-10-25T04:15:30.858Z,99.71
2022-10-25T04:16:01.327Z,99.61
2022-10-25T04:16:32.335Z,99.61
2022-10-25T04:17:03.263Z,99.66
2022-10-25T04:17:34.213Z,99.55
2022-10-25T04:18:05.210Z,99.51
2022-10-25T04:18:36.389Z,99.36
2022-10-25T04:19:06.961Z,99.51
2022-10-25T04:19:37.512Z,99.36
2022-10-25T04:20:08.445Z,99.30
2022-10-25T04:20:39.384Z,99.36
2022-10-25T04:21:10.405Z,99.41
2022-10-25T04:21:41.101Z,99.41
2022-10-25T04:22:11.628Z,99.45
2022-10-25T04:22:42.260Z,99.30
2022-10-25T04:23:12.704Z,99.30
2022-10-25T04:23:43.695Z,99.35
2022-10-25T04:24:14.679Z,99.45
2022-10-25T04:24:45.393Z,99.55
2022-10-25T04:25:15.913Z,99.55
2022-10-25T04:25:46.338Z,99.76
2022-10-25T04:26:17.401Z,99.71
2022-10-25T04:26:47.939Z,99.66
2022-10-25T04:27:18.887Z,99.61
2022-10-25T04:27:50.224Z,99.60
2022-10-25T04:28:20.519Z,99.61
2022-10-25T04:28:51.545Z,99.66
2022-10-25T04:29:21.978Z,99.61
2022-10-25T04:29:53.014Z,99.66
2022-10-25T04:30:23.424Z,99.45
2022-10-25T04:30:54.554Z,99.66
2022-10-25T04:31:25.082Z,99.86
2022-10-25T04:31:55.553Z,99.76
2022-10-25T04:32:26.561Z,99.66
2022-10-25T04:32:57.071Z,99.86
2022-10-25T04:33:27.563Z,99.96
2022-10-25T04:33:58.713Z,99.86
2022-10-25T04:34:29.147Z,99.91
2022-10-25T04:35:00.149Z,99.82
2022-10-25T04:35:30.650Z,99.82
2022-10-25T04:36:01.577Z,99.82
2022-10-25T04:36:32.581Z,99.86
2022-10-25T04:37:03.728Z,99.76
2022-10-25T04:37:34.417Z,99.71
2022-10-25T04:38:04.923Z,99.61
2022-10-25T04:38:35.861Z,99.66
2022-10-25T04:39:06.812Z,99.51
2022-10-25T04:39:37.744Z,99.41
2022-10-25T04:40:08.999Z,99.41
2022-10-25T04:40:39.516Z,99.45
2022-10-25T04:41:09.974Z,99.45
2022-10-25T04:41:40.907Z,99.41
2022-10-25T04:42:11.846Z,99.46
2022-10-25T04:42:42.859Z,99.45
2022-10-25T04:43:14.034Z,99.60
2022-10-25T04:43:44.530Z,99.51
2022-10-25T04:44:15.477Z,99.66
2022-10-25T04:44:46.485Z,99.86
2022-10-25T04:45:16.993Z,99.96
2022-10-25T04:45:47.922Z,99.99
2022-10-25T04:46:19.041Z,99.99
2022-10-25T04:46:49.530Z,99.99
2022-10-25T04:47:20.566Z,99.99
2022-10-25T04:47:51.027Z,99.99
2022-10-25T04:48:22.040Z,99.99
2022-10-25T04:48:52.543Z,99.99
2022-10-25T04:49:23.525Z,99.99
2022-10-25T04:49:53.958Z,99.99
2022-10-25T04:50:24.973Z,99.99
2022-10-25T04:50:55.684Z,99.99
2022-10-25T04:51:26.155Z,99.99
2022-10-25T04:51:57.104Z,99.99
2022-10-25T04:52:28.342Z,99.99
2022-10-25T04:52:59.021Z,99.99
2022-10-25T04:53:29.539Z,99.99
2022-10-25T04:54:00.056Z,99.99
2022-10-25T04:54:30.586Z,99.99
2022-10-25T04:55:01.250Z,99.99
2022-10-25T04:55:31.922Z,99.99
2022-10-25T04:56:02.426Z,99.99
2022-10-25T04:56:33.536Z,99.99
2022-10-25T04:57:04.035Z,99.99
2022-10-25T04:57:34.547Z,99.99
2022-10-25T04:58:05.541Z,99.99
2022-10-25T04:58:36.674Z,99.99
2022-10-25T04:59:07.165Z,99.99
2022-10-25T04:59:38.135Z,99.99
2022-10-25T05:00:09.069Z,99.99
2022-10-25T05:00:40.064Z,99.99
2022-10-25T05:01:11.182Z,99.99
2022-10-25T05:01:42.229Z,99.99
2022-10-25T05:02:12.855Z,99.99
2022-10-25T05:02:43.911Z,99.99
2022-10-25T05:03:14.763Z,99.99
2022-10-25T05:03:45.325Z,99.99
2022-10-25T05:04:15.727Z,99.99
2022-10-25T05:04:46.909Z,99.99
2022-10-25T05:05:17.371Z,99.99
2022-10-25T05:05:48.322Z,99.99
2022-10-25T05:06:19.262Z,99.99
2022-10-25T05:06:50.164Z,99.99
2022-10-25T05:07:21.304Z,99.99
2022-10-25T05:07:51.990Z,99.99
2022-10-25T05:08:22.500Z,99.99
2022-10-25T05:08:53.010Z,99.99
2022-10-25T05:09:25.323Z,99.99
2022-10-25T05:09:54.270Z,99.99
2022-10-25T05:10:25.214Z,99.99
2022-10-25T05:10:56.419Z,99.99
2022-10-25T05:11:27.016Z,99.99
2022-10-25T05:11:57.594Z,99.99
2022-10-25T05:12:28.042Z,99.99
2022-10-25T05:12:59.043Z,99.99
2022-10-25T05:13:29.510Z,99.99
2022-10-25T05:14:00.658Z,99.99
2022-10-25T05:14:31.148Z,99.99
2022-10-25T05:15:01.680Z,99.99
2022-10-25T05:15:32.193Z,99.99
2022-10-25T05:16:02.745Z,99.99
2022-10-25T05:16:33.668Z,99.99
2022-10-25T05:17:04.778Z,99.99
2022-10-25T05:17:37.230Z,99.99
2022-10-25T05:18:06.133Z,99.99
2022-10-25T05:18:37.142Z,99.99
2022-10-25T05:19:07.681Z,99.99
2022-10-25T05:19:38.404Z,99.99
2022-10-25T05:20:08.970Z,99.99
2022-10-25T05:20:39.402Z,99.99
2022-10-25T05:21:10.334Z,99.99
2022-10-25T05:21:41.264Z,99.99
2022-10-25T05:22:12.196Z,99.99
2022-10-25T05:22:43.321Z,99.99
2022-10-25T05:23:13.835Z,99.99
2022-10-25T05:23:44.773Z,99.99
2022-10-25T05:24:15.797Z,99.99
2022-10-25T05:24:46.235Z,99.99
2022-10-25T05:25:17.262Z,99.99
2022-10-25T05:25:47.963Z,99.99
2022-10-25T05:26:18.506Z,99.99
2022-10-25T05:26:49.011Z,99.99
2022-10-25T05:27:19.936Z,99.99
2022-10-25T05:27:50.965Z,99.99
2022-10-25T05:28:21.442Z,99.99
2022-10-25T05:28:52.561Z,99.99
2022-10-25T05:29:23.069Z,99.99
2022-10-25T05:29:53.998Z,99.99
2022-10-25T05:30:24.970Z,99.99
2022-10-25T05:30:56.012Z,99.99
2022-10-25T05:31:26.576Z,99.99
2022-10-25T05:31:57.275Z,99.99
2022-10-25T05:32:27.754Z,99.99
2022-10-25T05:33:01.567Z,99.99
2022-10-25T05:33:30.734Z,99.99
2022-10-25T05:34:00.227Z,99.99
2022-10-25T05:34:31.447Z,99.99
2022-10-25T05:35:01.953Z,99.99
2022-10-25T05:35:32.953Z,99.99
2022-10-25T05:36:03.389Z,99.99
2022-10-25T05:36:34.402Z,99.99
2022-10-25T05:37:04.853Z,99.99
2022-10-25T05:37:35.980Z,99.99
2022-10-25T05:38:06.473Z,99.99
2022-10-25T05:38:37.911Z,99.99
2022-10-25T05:39:08.006Z,99.99
2022-10-25T05:39:39.016Z,99.99
2022-10-25T05:40:09.526Z,99.99
2022-10-25T05:40:40.245Z,99.99
2022-10-25T05:41:10.761Z,99.99
2022-10-25T05:41:41.296Z,99.99
2022-10-25T05:42:11.769Z,99.99
2022-10-25T05:42:45.945Z,99.99
2022-10-25T05:43:13.295Z,99.99
2022-10-25T05:43:43.916Z,99.99
2022-10-25T05:44:14.396Z,99.99
2022-10-25T05:44:47.433Z,99.99
2022-10-25T05:45:15.881Z,99.99
2022-10-25T05:45:46.862Z,99.99
2022-10-25T05:46:17.780Z,99.99
2022-10-25T05:46:48.941Z,99.99
2022-10-25T05:47:19.393Z,99.99
2022-10-25T05:47:50.361Z,99.99
2022-10-25T05:48:21.300Z,99.99
2022-10-25T05:48:52.159Z,99.99
2022-10-25T05:49:23.141Z,99.99
2022-10-25T05:49:54.570Z,99.99
2022-10-25T05:50:25.060Z,99.99
2022-10-25T05:51:03.515Z,99.99
2022-10-25T05:51:33.172Z,99.99
2022-10-25T05:51:57.399Z,99.99
2022-10-25T05:52:27.814Z,99.99
2022-10-25T05:52:58.782Z,99.99
2022-10-25T05:53:29.759Z,99.99
2022-10-25T05:54:00.898Z,99.99
2022-10-25T05:54:31.282Z,99.99
2022-10-25T05:55:02.361Z,99.99
2022-10-25T05:55:32.825Z,99.99
2022-10-25T05:56:03.782Z,99.99
2022-10-25T05:56:34.769Z,99.99
2022-10-25T05:57:05.716Z,99.99
2022-10-25T05:57:36.697Z,99.99
2022-10-25T05:58:07.868Z,99.99
2022-10-25T05:58:38.326Z,99.99
2022-10-25T05:59:09.575Z,99.99
2022-10-25T05:59:39.831Z,99.99
2022-10-25T06:00:10.748Z,99.99
2022-10-25T06:00:41.718Z,99.99
2022-10-25T06:01:12.898Z,99.99
2022-10-25T06:01:43.610Z,99.99
2022-10-25T06:02:14.406Z,99.99
2022-10-25T06:02:45.275Z,99.99
2022-10-25T06:03:15.906Z,99.99
2022-10-25T06:03:46.874Z,99.99
2022-10-25T06:04:17.975Z,99.99
2022-10-25T06:04:52.278Z,99.99
2022-10-25T06:05:19.053Z,99.99
2022-10-25T06:05:50.047Z,99.99
2022-10-25T06:06:20.967Z,99.99
2022-10-25T06:06:51.912Z,99.99
2022-10-25T06:07:22.966Z,99.99
2022-10-25T06:07:53.389Z,99.99
2022-10-25T06:08:24.331Z,99.99
2022-10-25T06:08:55.308Z,99.99
2022-10-25T06:09:26.223Z,99.99
2022-10-25T06:09:57.152Z,99.99
2022-10-25T06:10:28.222Z,99.99
2022-10-25T06:10:58.684Z,99.99
2022-10-25T06:11:29.631Z,99.99
2022-10-25T06:12:00.599Z,99.99
2022-10-25T06:12:31.619Z,99.99
2022-10-25T06:13:02.486Z,99.99
2022-10-25T06:13:33.652Z,99.99
2022-10-25T06:14:04.152Z,99.99
2022-10-25T06:14:35.038Z,99.99
2022-10-25T06:15:06.015Z,99.99
2022-10-25T06:15:36.894Z,99.99
2022-10-25T06:16:07.789Z,99.99
2022-10-25T06:16:38.919Z,99.99
2022-10-25T06:17:09.316Z,99.99
2022-10-25T06:17:40.169Z,99.99
2022-10-25T06:18:11.069Z,99.99
2022-10-25T06:18:42.045Z,99.99
2022-10-25T06:19:12.944Z,99.99
2022-10-25T06:19:44.101Z,99.99
2022-10-25T06:20:14.564Z,99.99
2022-10-25T06:20:45.534Z,99.99
2022-10-25T06:21:16.304Z,99.99
2022-10-25T06:21:46.768Z,99.99
2022-10-25T06:22:17.668Z,99.99
2022-10-25T06:22:49.179Z,99.99
2022-10-25T06:23:19.370Z,99.99
2022-10-25T06:23:50.561Z,99.99
2022-10-25T06:24:21.024Z,99.99
2022-10-25T06:24:51.939Z,99.99
2022-10-25T06:25:22.836Z,99.99
2022-10-25T06:25:54.025Z,99.99
2022-10-25T06:26:24.493Z,99.99
2022-10-25T06:26:55.455Z,99.99
2022-10-25T06:27:25.944Z,99.99
2022-10-25T06:27:56.835Z,99.99
2022-10-25T06:28:27.720Z,99.99
2022-10-25T06:28:58.899Z,99.99
2022-10-25T06:29:29.345Z,99.99
2022-10-25T06:30:00.397Z,99.99
2022-10-25T06:31:01.737Z,99.99
2022-10-25T06:31:32.697Z,99.99
2022-10-25T06:32:03.825Z,99.99
2022-10-25T06:32:34.238Z,99.99
2022-10-25T06:33:05.216Z,99.99
2022-10-25T06:33:36.104Z,99.99
2022-10-25T06:34:06.986Z,99.99
2022-10-25T06:34:38.050Z,99.99
2022-10-25T06:35:09.187Z,99.99
2022-10-25T06:35:39.655Z,99.99
2022-10-25T06:36:10.624Z,99.99
2022-10-25T06:36:41.543Z,99.99