createdAt,value
2022-08-10T00:01:54.210Z,3.80
2022-08-10T00:04:24.662Z,4.10
2022-08-10T00:06:54.494Z,3.80
2022-08-10T00:09:24.235Z,3.50
2022-08-10T00:11:52.435Z,3.60
2022-08-10T00:14:20.871Z,3.30
2022-08-10T00:16:49.771Z,3.60
2022-08-10T00:19:18.434Z,3.70
2022-08-10T00:21:47.763Z,3.80
2022-08-10T00:24:16.564Z,3.50
2022-08-10T00:28:02.173Z,3.30
2022-08-10T00:29:33.470Z,3.80
2022-08-10T00:32:01.792Z,3.90
2022-08-10T00:34:32.321Z,3.80
2022-08-10T00:37:01.151Z,3.70
2022-08-10T00:39:30.355Z,3.40
2022-08-10T00:42:08.827Z,3.40
2022-08-10T00:44:43.035Z,3.40
2022-08-10T00:47:21.279Z,3.90
2022-08-10T00:50:02.071Z,3.10
2022-08-10T00:52:31.540Z,3.60
2022-08-10T00:55:01.183Z,3.90
2022-08-10T00:57:29.814Z,3.90
2022-08-10T01:00:00.377Z,3.90
2022-08-10T01:02:32.314Z,3.30
2022-08-10T01:05:04.881Z,4.30
2022-08-10T01:07:45.139Z,3.30
2022-08-10T01:10:24.371Z,4.30
2022-08-10T01:13:20.194Z,3.40
2022-08-10T01:16:13.388Z,3.10
2022-08-10T01:19:05.088Z,4.30
2022-08-10T01:22:12.680Z,3.70
2022-08-10T01:25:19.865Z,4.20
2022-08-10T01:28:22.036Z,4.00
2022-08-10T01:33:29.894Z,5.60
2022-08-10T01:36:09.291Z,4.60
2022-08-10T01:38:46.067Z,5.00
2022-08-10T01:41:25.607Z,4.90
2022-08-10T01:44:03.468Z,4.60
2022-08-10T01:46:35.399Z,5.20
2022-08-10T01:49:09.997Z,4.80
2022-08-10T01:51:45.951Z,5.00
2022-08-10T01:54:20.168Z,4.50
2022-08-10T01:56:52.743Z,4.80
2022-08-10T01:59:31.771Z,4.30
2022-08-10T02:02:04.250Z,4.80
2022-08-10T02:04:36.753Z,4.50
2022-08-10T02:07:08.785Z,4.50
2022-08-10T02:09:43.002Z,4.20
2022-08-10T02:12:14.350Z,4.50
2022-08-10T02:14:48.259Z,4.80
2022-08-10T02:17:58.287Z,4.10
2022-08-10T02:20:15.737Z,4.10
2022-08-10T02:22:46.218Z,4.30
2022-08-10T02:25:40.550Z,4.00
2022-08-10T02:28:06.782Z,3.80
2022-08-10T02:30:37.356Z,3.60
2022-08-10T02:33:07.254Z,3.60
2022-08-10T02:35:53.766Z,3.80
2022-08-10T02:38:58.157Z,3.40
2022-08-10T02:45:08.169Z,3.40
2022-08-10T02:45:17.697Z,3.70
2022-08-10T02:47:26.783Z,4.80
2022-08-10T02:50:08.599Z,5.20
2022-08-10T02:55:17.948Z,4.10
2022-08-10T02:58:12.878Z,4.10
2022-08-10T03:00:44.871Z,3.90
2022-08-10T03:03:19.827Z,4.70
2022-08-10T03:06:01.002Z,4.80
2022-08-10T03:08:34.395Z,4.20
2022-08-10T03:11:06.971Z,4.40
2022-08-10T03:13:37.195Z,4.20
2022-08-10T03:16:07.218Z,4.60
2022-08-10T03:18:36.613Z,4.50
2022-08-10T03:21:10.083Z,5.30
2022-08-10T03:23:43.098Z,4.70
2022-08-10T03:26:12.932Z,4.40
2022-08-10T03:28:41.523Z,4.50
2022-08-10T03:31:10.282Z,4.30
2022-08-10T03:33:41.532Z,4.60
2022-08-10T03:36:39.916Z,4.50
2022-08-10T03:38:59.315Z,4.80
2022-08-10T03:41:35.696Z,4.80
2022-08-10T03:44:07.096Z,4.90
2022-08-10T03:46:39.164Z,4.70
2022-08-10T03:49:08.375Z,4.40
2022-08-10T03:51:37.965Z,4.60
2022-08-10T03:54:07.579Z,4.90
2022-08-10T03:56:38.889Z,4.70
2022-08-10T03:59:15.594Z,5.10
2022-08-10T04:02:52.005Z,4.00
2022-08-10T04:04:34.069Z,4.30
2022-08-10T04:07:03.940Z,4.60
2022-08-10T04:09:43.375Z,4.40
2022-08-10T04:12:22.441Z,4.40
2022-08-10T04:14:52.783Z,4.10
2022-08-10T04:18:03.809Z,4.20
2022-08-10T04:20:25.875Z,4.80
2022-08-10T04:23:03.675Z,4.70
2022-08-10T04:25:32.087Z,5.30
2022-08-10T04:28:00.772Z,4.50
2022-08-10T04:30:32.658Z,4.30
2022-08-10T04:33:03.947Z,4.40
2022-08-10T04:35:33.043Z,4.70
2022-08-10T04:38:03.573Z,4.30
2022-08-10T04:40:32.292Z,4.20
2022-08-10T04:43:07.317Z,4.80
2022-08-10T04:45:50.158Z,4.30
2022-08-10T04:48:41.111Z,5.50
2022-08-10T04:51:17.503Z,5.10
2022-08-10T04:54:04.481Z,4.80
2022-08-10T04:56:38.306Z,4.80
2022-08-10T04:59:11.343Z,5.90
2022-08-10T05:02:22.925Z,5.20
2022-08-10T05:04:35.529Z,5.00
2022-08-10T05:07:16.390Z,5.00
2022-08-10T05:10:01.100Z,4.50
2022-08-10T05:12:36.823Z,5.30
2022-08-10T05:15:18.468Z,5.10
2022-08-10T05:18:08.227Z,5.20
2022-08-10T05:20:35.363Z,5.70
2022-08-10T05:23:03.576Z,6.00
2022-08-10T05:25:32.944Z,6.00
2022-08-10T05:28:07.067Z,5.80
2022-08-10T05:30:35.264Z,5.80
2022-08-10T05:33:08.132Z,5.70
2022-08-10T05:35:56.803Z,6.10
2022-08-10T05:38:28.418Z,5.00
2022-08-10T05:40:57.759Z,5.30
2022-08-10T05:43:26.341Z,5.30
2022-08-10T05:46:18.958Z,6.30
2022-08-10T05:48:59.651Z,5.80
2022-08-10T05:51:30.419Z,5.90
2022-08-10T05:54:06.064Z,6.00
2022-08-10T05:56:54.020Z,5.70
2022-08-10T06:00:34.658Z,5.70
2022-08-10T06:02:35.357Z,5.50
2022-08-10T06:05:11.236Z,4.90
2022-08-10T06:07:42.991Z,4.90
2022-08-10T06:10:31.703Z,5.10
2022-08-10T06:13:30.906Z,5.00
2022-08-10T06:16:06.291Z,5.80
2022-08-10T06:18:37.052Z,6.00
2022-08-10T06:21:06.325Z,5.80
2022-08-10T06:23:35.017Z,5.60
2022-08-10T06:26:08.574Z,6.30
2022-08-10T06:28:56.922Z,5.00
2022-08-10T06:31:48.289Z,5.80
2022-08-10T06:34:30.897Z,5.70
2022-08-10T06:37:03.159Z,5.90
2022-08-10T06:39:34.567Z,5.80
2022-08-10T06:42:18.175Z,4.80
2022-08-10T06:45:17.044Z,5.30
2022-08-10T06:47:57.193Z,5.10
2022-08-10T06:50:58.671Z,5.60
2022-08-10T06:56:38.209Z,5.10
2022-08-10T06:59:22.715Z,6.00
2022-08-10T07:01:57.800Z,5.20
2022-08-10T07:04:46.044Z,5.10
2022-08-10T07:07:28.861Z,5.20
2022-08-10T07:09:59.186Z,5.10
2022-08-10T07:12:28.999Z,4.70
2022-08-10T07:14:59.628Z,4.10
2022-08-10T07:17:32.999Z,4.50
2022-08-10T07:20:09.401Z,4.50
2022-08-10T07:23:04.818Z,4.00
2022-08-10T07:25:29.736Z,3.70
2022-08-10T07:28:02.184Z,3.90
2022-08-10T07:30:33.227Z,5.50
2022-08-10T07:33:02.742Z,4.00
2022-08-10T07:35:41.572Z,3.70
2022-08-10T07:38:17.609Z,4.00
2022-08-10T07:40:48.952Z,4.60
2022-08-10T07:43:20.813Z,4.40
2022-08-10T07:45:50.832Z,4.70
2022-08-10T07:48:27.839Z,3.90
2022-08-10T07:51:00.399Z,3.90
2022-08-10T07:53:32.862Z,3.90
2022-08-10T07:56:16.844Z,3.90
2022-08-10T07:59:00.237Z,4.00
2022-08-10T08:01:32.251Z,3.40
2022-08-10T08:04:05.605Z,3.10
2022-08-10T08:06:42.304Z,3.00
2022-08-10T08:09:11.403Z,3.00
2022-08-10T08:11:44.659Z,3.00
2022-08-10T08:14:15.188Z,2.90
2022-08-10T08:16:49.096Z,2.30
2022-08-10T08:19:33.640Z,2.40
2022-08-10T08:24:04.979Z,2.40
2022-08-10T08:24:58.267Z,2.40
2022-08-10T08:27:29.000Z,2.80
2022-08-10T08:29:58.503Z,2.70
2022-08-10T08:32:30.519Z,3.00
2022-08-10T08:35:10.307Z,2.50
2022-08-10T08:38:33.127Z,2.70
2022-08-10T08:40:36.975Z,2.50
2022-08-10T08:43:07.913Z,2.70
2022-08-10T08:46:01.097Z,3.10
2022-08-10T08:49:04.265Z,2.40
2022-08-10T08:52:08.285Z,2.60
2022-08-10T09:01:23.722Z,2.20
2022-08-10T09:04:36.933Z,2.20
2022-08-10T09:08:01.908Z,2.00
2022-08-10T09:11:00.118Z,2.40
2022-08-10T09:13:44.796Z,2.60
2022-08-10T09:16:29.853Z,2.10
2022-08-10T09:19:10.923Z,2.20
2022-08-10T09:22:18.013Z,2.20
2022-08-10T09:25:20.173Z,1.90
2022-08-10T09:27:56.956Z,2.30
2022-08-10T09:31:20.677Z,2.50
2022-08-10T09:36:25.569Z,2.00
2022-08-10T09:37:16.473Z,2.10
2022-08-10T09:40:55.968Z,1.90
2022-08-10T09:43:29.569Z,2.30
2022-08-10T09:46:16.760Z,2.00
2022-08-10T09:48:59.044Z,2.40
2022-08-10T09:52:22.207Z,1.90
2022-08-10T09:55:00.519Z,2.00
2022-08-10T09:57:57.240Z,1.80
2022-08-10T10:00:35.165Z,2.10
2022-08-10T10:03:29.973Z,2.10
2022-08-10T10:06:00.801Z,1.70
2022-08-10T10:09:26.710Z,1.90
2022-08-10T10:12:36.680Z,1.60
2022-08-10T10:15:26.566Z,1.90
2022-08-10T10:18:07.027Z,1.40
2022-08-10T10:20:45.338Z,1.90
2022-08-10T10:23:41.057Z,1.70
2022-08-10T10:26:32.377Z,1.90
2022-08-10T10:29:56.276Z,1.70
2022-08-10T10:32:59.569Z,1.90
2022-08-10T10:35:39.216Z,1.60
2022-08-10T10:38:12.305Z,1.80
2022-08-10T10:40:49.980Z,1.60
2022-08-10T10:43:42.525Z,1.80
2022-08-10T10:46:29.134Z,1.60
2022-08-10T10:49:26.385Z,1.80
2022-08-10T10:52:05.071Z,1.60
2022-08-10T10:54:44.650Z,1.50
2022-08-10T10:57:58.894Z,1.70
2022-08-10T11:01:02.313Z,1.50
2022-08-10T11:06:40.493Z,1.40
2022-08-10T11:10:03.337Z,1.40
2022-08-10T11:12:23.269Z,1.60
2022-08-10T11:15:07.314Z,1.80
2022-08-10T11:17:45.053Z,1.50
2022-08-10T11:20:24.835Z,1.40
2022-08-10T11:23:04.400Z,1.50
2022-08-10T11:25:36.872Z,1.60
2022-08-10T11:28:17.133Z,1.90
2022-08-10T11:30:58.720Z,1.50
2022-08-10T11:37:03.264Z,1.30
2022-08-10T11:39:48.861Z,1.40
2022-08-10T11:42:36.321Z,1.30
2022-08-10T11:45:17.811Z,1.60
2022-08-10T11:47:52.792Z,1.70
2022-08-10T11:50:39.910Z,1.20
2022-08-10T11:53:22.113Z,1.40
2022-08-10T11:55:56.432Z,1.30
2022-08-10T11:58:53.279Z,1.40
2022-08-10T12:01:27.658Z,1.30
2022-08-10T12:03:57.612Z,1.70
2022-08-10T12:06:52.278Z,1.70
2022-08-10T12:10:09.195Z,1.80
2022-08-10T12:12:07.917Z,1.80
2022-08-10T12:14:43.911Z,2.00
2022-08-10T12:17:40.197Z,1.40
2022-08-10T12:20:16.495Z,1.70
2022-08-10T12:22:57.128Z,1.50
2022-08-10T12:25:56.321Z,1.90
2022-08-10T12:28:49.852Z,1.40
2022-08-10T12:31:27.185Z,1.60
2022-08-10T12:34:31.507Z,1.40
2022-08-10T12:37:24.772Z,1.60
2022-08-10T12:40:34.344Z,1.50
2022-08-10T12:44:05.211Z,1.40
2022-08-10T12:46:10.085Z,1.20
2022-08-10T12:48:57.101Z,1.60
2022-08-10T12:51:31.317Z,1.20
2022-08-10T12:54:14.646Z,1.30
2022-08-10T12:57:00.022Z,1.30
2022-08-10T12:59:31.884Z,1.50
2022-08-10T13:02:06.793Z,1.30
2022-08-10T13:04:41.189Z,1.30
2022-08-10T13:07:10.509Z,1.20
2022-08-10T13:10:08.487Z,1.50
2022-08-10T13:12:41.120Z,1.30
2022-08-10T13:15:45.470Z,1.40
2022-08-10T13:18:18.874Z,1.70
2022-08-10T13:20:53.430Z,1.60
2022-08-10T13:23:27.110Z,1.40
2022-08-10T13:25:59.301Z,1.60
2022-08-10T13:28:39.594Z,1.50
2022-08-10T13:31:16.228Z,1.40
2022-08-10T13:34:41.783Z,2.20
2022-08-10T13:36:50.576Z,1.30
2022-08-10T13:39:22.842Z,1.20
2022-08-10T13:41:54.906Z,1.60
2022-08-10T13:44:43.876Z,1.60
2022-08-10T13:47:15.215Z,1.30
2022-08-10T13:49:50.603Z,1.30
2022-08-10T13:52:24.496Z,1.40
2022-08-10T13:55:01.157Z,1.40
2022-08-10T13:57:33.918Z,1.50
2022-08-10T14:00:37.042Z,1.40
2022-08-10T14:02:58.329Z,1.50
2022-08-10T14:05:31.413Z,1.60
2022-08-10T14:08:01.550Z,1.30
2022-08-10T14:11:09.105Z,1.20
2022-08-10T14:13:27.935Z,1.30
2022-08-10T14:15:57.741Z,1.20
2022-08-10T14:18:26.857Z,1.30
2022-08-10T14:20:59.472Z,1.50
2022-08-10T14:23:28.370Z,1.20
2022-08-10T14:26:04.155Z,1.20
2022-08-10T14:28:40.611Z,1.40
2022-08-10T14:31:22.071Z,1.60
2022-08-10T14:33:57.717Z,1.60
2022-08-10T14:36:37.053Z,1.30
2022-08-10T14:39:05.966Z,1.40
2022-08-10T14:42:03.287Z,1.30
2022-08-10T14:44:31.202Z,1.40
2022-08-10T14:47:42.327Z,1.10
2022-08-10T14:49:57.159Z,1.00
2022-08-10T14:52:28.080Z,1.30
2022-08-10T14:54:57.659Z,1.40
2022-08-10T14:58:17.303Z,1.00
2022-08-10T15:00:39.059Z,1.50
2022-08-10T15:03:10.836Z,1.20
2022-08-10T15:05:41.879Z,1.30
2022-08-10T15:08:11.776Z,1.30
2022-08-10T15:10:41.790Z,1.50
2022-08-10T15:13:33.580Z,1.30
2022-08-10T15:16:13.848Z,1.20
2022-08-10T15:18:58.448Z,1.30
2022-08-10T15:21:42.453Z,1.40
2022-08-10T15:24:38.303Z,1.40
2022-08-10T15:27:11.187Z,1.50
2022-08-10T15:29:57.661Z,1.30
2022-08-10T15:32:54.848Z,1.10
2022-08-10T15:35:45.755Z,1.30
2022-08-10T15:38:23.071Z,1.30
2022-08-10T15:41:11.019Z,1.00
2022-08-10T15:43:44.690Z,1.50
2022-08-10T15:46:29.682Z,1.40
2022-08-10T15:49:06.526Z,1.30
2022-08-10T15:51:53.602Z,1.30
2022-08-10T15:54:33.277Z,1.30
2022-08-10T15:57:13.437Z,1.10
2022-08-10T15:59:47.604Z,1.20
2022-08-10T16:02:26.311Z,1.10
2022-08-10T16:05:14.365Z,1.10
2022-08-10T16:07:57.432Z,1.50
2022-08-10T16:10:38.518Z,1.20
2022-08-10T16:13:59.872Z,1.10
2022-08-10T16:16:01.403Z,1.50
2022-08-10T16:18:32.634Z,1.30
2022-08-10T16:21:14.118Z,1.30
2022-08-10T16:24:11.370Z,1.40
2022-08-10T16:26:39.798Z,1.30
2022-08-10T16:29:16.323Z,1.20
2022-08-10T16:31:57.649Z,1.20
2022-08-10T16:34:28.644Z,1.30
2022-08-10T16:36:59.891Z,1.20
2022-08-10T16:39:57.711Z,1.50
2022-08-10T16:42:28.834Z,1.50
2022-08-10T16:45:19.960Z,1.20
2022-08-10T16:47:54.080Z,1.50
2022-08-10T16:50:29.880Z,1.60
2022-08-10T16:53:02.389Z,1.60
2022-08-10T16:55:48.079Z,1.50
2022-08-10T16:58:25.738Z,1.30
2022-08-10T17:01:02.525Z,1.40
2022-08-10T17:04:06.209Z,1.40
2022-08-10T17:06:34.086Z,1.40
2022-08-10T17:09:05.071Z,1.40
2022-08-10T17:11:36.682Z,1.50
2022-08-10T17:14:09.462Z,1.40
2022-08-10T17:16:42.963Z,1.70
2022-08-10T17:19:16.563Z,1.70
2022-08-10T17:22:10.029Z,1.80
2022-08-10T17:24:45.484Z,1.60
2022-08-10T17:28:04.008Z,2.00
2022-08-10T17:30:15.633Z,1.90
2022-08-10T17:32:51.115Z,1.90
2022-08-10T17:35:32.544Z,1.60
2022-08-10T17:38:22.153Z,1.70
2022-08-10T17:40:50.598Z,1.60
2022-08-10T17:43:46.386Z,1.80
2022-08-10T17:46:15.520Z,1.70
2022-08-10T17:48:44.923Z,1.70
2022-08-10T17:51:15.863Z,2.10
2022-08-10T17:53:53.832Z,1.60
2022-08-10T17:56:23.058Z,2.20
2022-08-10T17:59:01.802Z,2.10
2022-08-10T18:01:41.775Z,2.20
2022-08-10T18:04:24.008Z,2.50
2022-08-10T18:06:59.175Z,2.80
2022-08-10T18:09:37.768Z,2.60
2022-08-10T18:12:17.875Z,2.80
2022-08-10T18:14:50.042Z,2.70
2022-08-10T18:17:24.640Z,2.90
2022-08-10T18:20:02.338Z,3.00
2022-08-10T18:22:32.581Z,3.30
2022-08-10T18:25:01.449Z,3.40
2022-08-10T18:28:04.391Z,3.80
2022-08-10T18:30:22.435Z,4.00
2022-08-10T18:32:55.259Z,3.50
2022-08-10T18:35:34.774Z,3.60
2022-08-10T18:38:05.327Z,3.70
2022-08-10T18:40:37.081Z,4.70
2022-08-10T18:44:06.135Z,5.40
2022-08-10T18:46:01.491Z,5.90
2022-08-10T18:48:42.159Z,5.40
2022-08-10T18:51:12.686Z,6.50
2022-08-10T18:53:49.054Z,6.20
2022-08-10T18:56:29.515Z,5.60
2022-08-10T18:59:11.821Z,5.00
2022-08-10T19:02:07.234Z,4.40
2022-08-10T19:04:57.218Z,4.60
2022-08-10T19:07:34.411Z,4.20
2022-08-10T19:10:20.703Z,3.50
2022-08-10T19:12:55.533Z,3.20
2022-08-10T19:15:33.180Z,3.00
2022-08-10T19:18:22.703Z,2.70
2022-08-10T19:20:58.764Z,3.20
2022-08-10T19:23:29.700Z,3.40
2022-08-10T19:26:40.728Z,3.90
2022-08-10T19:29:17.367Z,3.60
2022-08-10T19:32:38.163Z,4.20
2022-08-10T19:35:22.819Z,4.00
2022-08-10T19:38:16.725Z,3.90
2022-08-10T19:41:09.591Z,3.80
2022-08-10T19:44:10.695Z,4.30
2022-08-10T19:46:54.640Z,4.20
2022-08-10T19:49:46.953Z,4.10
2022-08-10T19:52:49.616Z,4.00
2022-08-10T19:55:43.998Z,4.40
2022-08-10T19:58:45.826Z,4.80
2022-08-10T20:01:17.715Z,4.50
2022-08-10T20:04:01.836Z,4.60
2022-08-10T20:06:36.550Z,4.50
2022-08-10T20:09:27.606Z,3.40
2022-08-10T20:12:06.696Z,3.40
2022-08-10T20:14:49.921Z,3.00
2022-08-10T20:17:45.036Z,2.80
2022-08-10T20:20:41.973Z,3.10
2022-08-10T20:23:17.354Z,2.70
2022-08-10T20:26:01.768Z,2.40
2022-08-10T20:28:47.487Z,2.80
2022-08-10T20:31:34.570Z,2.50
2022-08-10T20:34:10.064Z,2.50
2022-08-10T20:36:45.459Z,2.30
2022-08-10T20:39:19.215Z,2.40
2022-08-10T20:42:02.804Z,2.50
2022-08-10T20:44:58.825Z,2.60
2022-08-10T20:47:54.219Z,2.40
2022-08-10T20:50:36.032Z,2.50
2022-08-10T20:53:11.783Z,2.30
2022-08-10T20:55:55.939Z,2.80
2022-08-10T20:58:42.540Z,2.60
2022-08-10T21:01:18.161Z,2.60
2022-08-10T21:03:53.922Z,2.60
2022-08-10T21:06:44.019Z,2.50
2022-08-10T21:09:29.917Z,2.00
2022-08-10T21:12:16.215Z,2.60
2022-08-10T21:15:00.466Z,2.30
2022-08-10T21:17:38.141Z,2.30
2022-08-10T21:20:33.577Z,2.50
2022-08-10T21:23:08.472Z,3.00
2022-08-10T21:25:49.919Z,3.30
2022-08-10T21:28:59.741Z,3.50
2022-08-10T21:31:52.602Z,3.10
2022-08-10T21:34:54.545Z,2.90
2022-08-10T21:37:40.208Z,2.80
2022-08-10T21:40:42.620Z,2.90
2022-08-10T21:44:21.351Z,3.20
2022-08-10T21:47:11.134Z,2.60
2022-08-10T21:50:27.479Z,2.70
2022-08-10T21:53:44.830Z,2.70
2022-08-10T21:56:59.934Z,2.50
2022-08-10T21:59:57.093Z,2.90
2022-08-10T22:02:50.258Z,2.80
2022-08-10T22:05:49.244Z,2.90
2022-08-10T22:08:44.427Z,2.70
2022-08-10T22:11:38.531Z,2.90
2022-08-10T22:14:33.852Z,3.20
2022-08-10T22:18:00.991Z,3.00
2022-08-10T22:20:40.950Z,3.00
2022-08-10T22:24:16.443Z,2.70
2022-08-10T22:27:46.329Z,3.30
2022-08-10T22:30:35.978Z,3.10
2022-08-10T22:33:37.352Z,2.60
2022-08-10T22:36:57.750Z,3.10
2022-08-10T22:40:13.957Z,2.80
2022-08-10T22:43:09.871Z,3.30
2022-08-10T22:46:09.075Z,3.90
2022-08-10T22:49:00.863Z,2.90
2022-08-10T22:51:47.686Z,3.30
2022-08-10T22:54:38.622Z,3.40
2022-08-10T22:57:31.371Z,3.20
2022-08-10T23:00:09.256Z,3.20
2022-08-10T23:02:39.162Z,3.50
2022-08-10T23:05:12.381Z,3.40
2022-08-10T23:07:57.262Z,3.30
2022-08-10T23:10:29.344Z,3.30
2022-08-10T23:13:05.780Z,3.00
2022-08-10T23:15:56.207Z,3.30
2022-08-10T23:18:53.838Z,3.40
2022-08-10T23:22:04.367Z,3.60
2022-08-10T23:24:27.825Z,3.60
2022-08-10T23:27:00.146Z,3.50
2022-08-10T23:30:04.091Z,3.20
2022-08-10T23:32:42.554Z,3.90
2022-08-10T23:36:30.747Z,3.40
2022-08-10T23:38:10.855Z,3.10
2022-08-10T23:40:46.003Z,3.60
2022-08-10T23:43:18.453Z,3.40
2022-08-10T23:45:54.539Z,3.50
2022-08-10T23:48:30.402Z,3.50
2022-08-10T23:51:02.658Z,3.30
2022-08-10T23:53:35.677Z,3.90
2022-08-10T23:56:09.042Z,3.70
2022-08-10T23:58:46.053Z,3.70
