createdAt,value
2023-03-27T09:18:08.972Z,944.50
2023-03-27T09:18:20.202Z,944.51
2023-03-27T09:18:30.493Z,944.53
2023-03-27T09:18:40.732Z,944.54
2023-03-27T09:18:51.029Z,944.55
2023-03-27T09:19:01.285Z,944.57
2023-03-27T09:19:11.538Z,944.57
2023-03-27T09:19:21.779Z,944.56
2023-03-27T09:19:32.047Z,944.55
2023-03-27T09:19:42.339Z,944.56
2023-03-27T09:19:52.607Z,944.55
2023-03-27T09:20:02.832Z,944.57
2023-03-27T09:20:13.089Z,944.55
2023-03-27T09:20:23.358Z,944.58
2023-03-27T09:20:33.598Z,944.56
2023-03-27T09:20:43.882Z,944.60
2023-03-27T09:20:54.165Z,944.61
2023-03-27T09:21:04.419Z,944.62
2023-03-27T09:21:14.671Z,944.63
2023-03-27T09:21:24.924Z,944.63
2023-03-27T09:21:35.207Z,944.64
2023-03-27T09:21:45.520Z,944.66
2023-03-27T09:21:55.769Z,944.71
2023-03-27T09:22:05.974Z,944.65
2023-03-27T09:22:16.218Z,944.65
2023-03-27T09:22:26.521Z,944.65
2023-03-27T09:22:36.733Z,944.66
2023-03-27T09:22:46.989Z,944.66
2023-03-27T09:22:57.219Z,944.68
2023-03-27T09:23:07.496Z,944.65
2023-03-27T09:23:19.805Z,944.65
2023-03-27T09:23:28.081Z,944.65
2023-03-27T09:23:38.323Z,944.66
2023-03-27T09:23:48.595Z,944.68
2023-03-27T09:23:58.861Z,944.68
2023-03-27T09:24:42.956Z,944.71
2023-03-27T09:24:54.088Z,944.71
2023-03-27T09:25:04.314Z,944.70
2023-03-27T09:25:14.509Z,944.70
2023-03-27T09:25:24.722Z,944.71
2023-03-27T09:25:34.909Z,944.71
2023-03-27T09:25:45.175Z,944.71
2023-03-27T09:25:55.655Z,944.70
2023-03-27T09:26:05.715Z,944.70
2023-03-27T09:26:15.935Z,944.71
2023-03-27T09:26:26.169Z,944.71
2023-03-27T09:26:36.377Z,944.72
2023-03-27T09:26:52.672Z,944.73
2023-03-27T09:27:07.221Z,944.74
2023-03-27T09:27:13.288Z,944.77
2023-03-27T09:27:23.482Z,944.75
2023-03-27T09:27:33.686Z,944.74
2023-03-27T09:27:43.921Z,944.74
2023-03-27T09:27:54.151Z,944.75
2023-03-27T09:28:04.363Z,944.75
2023-03-27T09:28:14.621Z,944.75
2023-03-27T09:28:24.861Z,944.75
2023-03-27T09:28:35.101Z,944.74
2023-03-27T09:28:46.881Z,944.75
2023-03-27T09:28:55.691Z,944.76
2023-03-27T09:29:05.921Z,944.77
2023-03-27T09:29:19.879Z,944.77
2023-03-27T09:29:26.461Z,944.77
2023-03-27T09:29:36.691Z,944.78
2023-03-27T09:29:46.935Z,944.79
2023-03-27T09:30:05.651Z,944.79
2023-03-27T09:30:11.455Z,944.79
2023-03-27T09:30:18.030Z,944.80
2023-03-27T09:30:28.217Z,944.80
2023-03-27T09:30:38.465Z,944.80
2023-03-27T09:30:48.702Z,944.82
2023-03-27T09:30:58.977Z,944.81
2023-03-27T09:31:19.415Z,944.81
2023-03-27T09:31:29.728Z,944.81
2023-03-27T09:31:39.962Z,944.80
2023-03-27T09:31:50.367Z,944.81
2023-03-27T09:32:00.435Z,944.81
2023-03-27T09:32:10.703Z,944.81
2023-03-27T09:32:21.072Z,944.80
2023-03-27T09:32:33.605Z,944.81
2023-03-27T09:32:41.538Z,944.81
2023-03-27T09:32:51.849Z,944.82
2023-03-27T09:33:02.138Z,944.82
2023-03-27T09:33:12.414Z,944.83
2023-03-27T09:33:22.648Z,944.83
2023-03-27T09:33:32.900Z,944.85
2023-03-27T09:33:43.129Z,944.85
2023-03-27T09:33:53.332Z,944.85
2023-03-27T09:34:03.536Z,944.86
2023-03-27T09:34:13.801Z,944.87
2023-03-27T09:34:23.968Z,944.86
2023-03-27T09:34:34.360Z,944.86
2023-03-27T09:34:44.580Z,944.87
2023-03-27T09:34:54.828Z,944.86
2023-03-27T09:35:05.065Z,944.87
2023-03-27T09:35:15.288Z,944.88
2023-03-27T09:57:11.532Z,944.90
2023-03-27T09:57:22.743Z,944.90
2023-03-27T09:57:32.974Z,944.92
2023-03-27T09:57:43.212Z,944.90
2023-03-27T09:57:53.448Z,944.91
2023-03-27T09:58:03.569Z,944.91
2023-03-27T10:11:11.176Z,945.13
2023-03-27T10:11:22.352Z,945.15
2023-03-27T10:11:32.595Z,945.14
2023-03-27T10:11:42.823Z,945.15
2023-03-27T10:11:53.037Z,945.19
2023-03-27T10:12:03.260Z,945.15
2023-03-27T10:12:13.486Z,945.16
2023-03-27T10:12:23.712Z,945.16
2023-03-27T10:12:34.001Z,945.17
2023-03-27T10:12:44.219Z,945.16
2023-03-27T10:12:54.454Z,945.15
2023-03-27T10:13:04.681Z,945.15
2023-03-27T10:13:14.911Z,945.17
2023-03-27T10:13:25.145Z,945.14
2023-03-27T10:13:35.396Z,945.14
2023-03-27T10:13:45.625Z,945.14
2023-03-27T10:13:55.876Z,945.16
2023-03-27T10:14:06.088Z,945.13
2023-03-27T10:14:16.365Z,945.13
2023-03-27T10:14:47.585Z,945.11
2023-03-27T10:14:58.786Z,945.11
2023-03-27T10:15:09.024Z,945.10
2023-03-27T10:15:19.307Z,945.10
2023-03-27T10:15:36.771Z,945.09
2023-03-27T10:15:47.926Z,945.09
2023-03-27T10:15:58.238Z,945.09
2023-03-27T10:16:08.552Z,945.09
2023-03-27T10:16:18.812Z,945.09
2023-03-27T10:16:29.014Z,945.09
2023-03-27T10:16:39.362Z,945.10
2023-03-27T10:16:49.631Z,945.09
2023-03-27T10:16:59.943Z,945.11
2023-03-27T10:17:10.199Z,945.10
2023-03-27T10:17:20.444Z,945.10
2023-03-27T10:17:30.699Z,945.11
2023-03-27T10:17:41.007Z,945.10
2023-03-27T10:17:51.292Z,945.11
2023-03-27T10:18:01.607Z,945.11
2023-03-27T10:18:11.913Z,945.12
2023-03-27T10:18:22.177Z,945.12
2023-03-27T10:18:32.419Z,945.11
2023-03-27T10:18:42.683Z,945.12
2023-03-27T10:18:52.915Z,945.11
2023-03-27T10:19:03.119Z,945.13
2023-03-27T10:19:13.294Z,945.13
2023-03-27T10:19:23.709Z,945.13
2023-03-27T10:19:33.968Z,945.11
2023-03-27T10:19:44.234Z,945.13
2023-03-27T10:23:35.201Z,945.23
2023-03-27T10:34:56.292Z,945.30
2023-03-27T10:35:39.604Z,945.32
2023-03-27T10:35:50.808Z,945.30
2023-03-27T10:36:01.084Z,945.30
2023-03-27T10:36:11.318Z,945.31
2023-03-27T10:36:21.574Z,945.30
2023-03-27T10:36:31.789Z,945.31
2023-03-27T10:36:42.078Z,945.31
2023-03-27T10:36:52.367Z,945.31
2023-03-27T10:37:02.623Z,945.30
2023-03-27T10:37:12.878Z,945.30
2023-03-27T10:37:23.126Z,945.30
2023-03-27T10:37:33.374Z,945.31
2023-03-27T10:37:50.474Z,945.31
2023-03-27T10:37:57.522Z,945.31
2023-03-27T10:38:04.405Z,945.35
2023-03-27T10:38:14.625Z,945.35
