createdAt,value
2018-04-08T00:00:06.053Z,101083.04
2018-04-08T00:02:33.557Z,101078.13
2018-04-08T00:05:01.042Z,101084.66
2018-04-08T00:07:28.497Z,101086.76
2018-04-08T00:09:56.013Z,101083.00
2018-04-08T00:12:23.565Z,101093.42
2018-04-08T00:14:51.049Z,101089.11
2018-04-08T00:17:18.500Z,101086.80
2018-04-08T00:19:45.985Z,101083.23
2018-04-08T00:22:13.470Z,101081.47
2018-04-08T00:24:40.988Z,101084.59
2018-04-08T00:27:08.440Z,101078.95
2018-04-08T00:29:35.957Z,101077.06
2018-04-08T00:32:03.453Z,101077.05
2018-04-08T00:34:30.940Z,101074.09
2018-04-08T00:36:58.408Z,101073.84
2018-04-08T00:39:25.902Z,101060.16
2018-04-08T00:41:54.273Z,101061.49
2018-04-08T00:44:21.752Z,101055.21
2018-04-08T00:46:49.213Z,101058.47
2018-04-08T00:49:16.709Z,101055.28
2018-04-08T00:51:44.169Z,101055.72
2018-04-08T00:54:23.480Z,101050.30
2018-04-08T00:56:50.941Z,101050.73
2018-04-08T00:59:18.476Z,101043.86
2018-04-08T01:01:46.860Z,101045.75
2018-04-08T01:04:14.312Z,101044.14
2018-04-08T01:06:41.802Z,101039.12
2018-04-08T01:09:10.224Z,101036.94
2018-04-08T01:11:37.713Z,101035.95
2018-04-08T01:14:05.170Z,101024.34
2018-04-08T01:16:32.657Z,101023.95
2018-04-08T01:19:01.009Z,101029.98
2018-04-08T01:21:28.505Z,101023.48
2018-04-08T01:23:56.900Z,101027.80
2018-04-08T01:26:24.380Z,101026.28
2018-04-08T01:28:51.832Z,101025.77
2018-04-08T01:31:20.229Z,101029.11
2018-04-08T01:33:47.678Z,101028.16
2018-04-08T01:36:15.157Z,101018.95
2018-04-08T01:38:42.609Z,101024.90
2018-04-08T01:41:10.117Z,101018.85
2018-04-08T01:43:38.469Z,101016.13
2018-04-08T01:46:05.928Z,101020.84
2018-04-08T01:48:33.413Z,101016.76
2018-04-08T01:51:00.874Z,101013.11
2018-04-08T01:53:29.390Z,101014.62
2018-04-08T01:55:56.848Z,101017.80
2018-04-08T01:58:24.408Z,101016.95
2018-04-08T02:00:51.873Z,101019.18
2018-04-08T02:03:19.366Z,101018.79
2018-04-08T02:05:46.829Z,101028.02
2018-04-08T02:08:14.321Z,101019.47
2018-04-08T02:10:42.794Z,101021.96
2018-04-08T02:13:10.278Z,101020.22
2018-04-08T02:15:37.741Z,101026.25
2018-04-08T02:18:05.297Z,101021.61
2018-04-08T02:20:32.757Z,101016.38
2018-04-08T02:23:00.243Z,101016.60
2018-04-08T02:25:27.753Z,101020.25
2018-04-08T02:27:55.244Z,101016.66
2018-04-08T02:30:22.772Z,101018.33
2018-04-08T02:32:50.225Z,101015.27
2018-04-08T02:35:17.722Z,101018.74
2018-04-08T02:37:45.176Z,101025.34
2018-04-08T02:40:12.716Z,101023.47
2018-04-08T02:42:40.269Z,101021.13
2018-04-08T02:45:07.822Z,101025.34
2018-04-08T02:47:35.290Z,101025.23
2018-04-08T02:50:02.781Z,101021.77
2018-04-08T02:52:30.248Z,101025.28
2018-04-08T02:54:57.729Z,101018.80
2018-04-08T02:57:25.186Z,101024.89
2018-04-08T02:59:52.674Z,101022.33
2018-04-08T03:02:20.129Z,101021.78
2018-04-08T03:04:47.686Z,101023.27
2018-04-08T03:07:15.242Z,101024.47
2018-04-08T03:09:42.725Z,101020.20
2018-04-08T03:12:10.253Z,101020.60
2018-04-08T03:14:37.746Z,101027.50
2018-04-08T03:17:06.173Z,101027.57
2018-04-08T03:19:33.652Z,101020.52
2018-04-08T03:22:01.106Z,101020.99
2018-04-08T03:24:28.665Z,101021.67
2018-04-08T03:26:56.117Z,101017.13
2018-04-08T03:29:23.588Z,101017.67
2018-04-08T03:31:51.142Z,101019.37
2018-04-08T03:34:18.632Z,101017.10
2018-04-08T03:36:46.085Z,101009.49
2018-04-08T03:39:13.565Z,101022.34
2018-04-08T03:41:41.081Z,101016.75
2018-04-08T03:44:08.539Z,101015.56
2018-04-08T03:46:36.022Z,101013.77
2018-04-08T03:49:04.395Z,101009.30
2018-04-08T03:51:31.876Z,101007.61
2018-04-08T03:53:59.329Z,101008.91
2018-04-08T03:56:26.815Z,101001.59
2018-04-08T03:58:54.276Z,100997.61
2018-04-08T04:01:21.773Z,101000.88
2018-04-08T04:03:49.226Z,100996.58
2018-04-08T04:06:16.705Z,100995.88
2018-04-08T04:08:45.141Z,101003.36
2018-04-08T04:11:12.624Z,100996.81
2018-04-08T04:13:40.075Z,100994.61
2018-04-08T04:16:07.559Z,100989.63
2018-04-08T04:18:46.905Z,100992.72
2018-04-08T04:21:26.317Z,100993.86
2018-04-08T04:24:06.636Z,100992.08
2018-04-08T04:26:34.113Z,100997.77
2018-04-08T04:29:01.565Z,101000.55
2018-04-08T04:31:29.045Z,101006.20
2018-04-08T04:33:56.497Z,101013.88
2018-04-08T04:36:23.952Z,101015.12
2018-04-08T04:38:51.438Z,101009.30
2018-04-08T04:41:18.889Z,101012.72
2018-04-08T04:43:52.014Z,101010.69
2018-04-08T04:46:19.472Z,101003.58
2018-04-08T04:48:47.045Z,101002.50
2018-04-08T04:51:14.521Z,101003.03
2018-04-08T04:53:42.001Z,100999.64
2018-04-08T04:56:09.461Z,100994.76
2018-04-08T04:58:36.950Z,100996.36
2018-04-08T05:01:04.406Z,101001.83
2018-04-08T05:03:31.911Z,101001.70
2018-04-08T05:05:59.361Z,101000.20
2018-04-08T05:08:26.861Z,101000.71
2018-04-08T05:10:54.312Z,101004.83
2018-04-08T05:13:21.806Z,101003.48
2018-04-08T05:15:49.260Z,100999.68
2018-04-08T05:18:16.811Z,100990.73
2018-04-08T05:20:44.264Z,100987.06
2018-04-08T05:23:11.772Z,100989.82
2018-04-08T05:25:39.316Z,100987.30
2018-04-08T05:28:06.883Z,100988.18
2018-04-08T05:30:34.296Z,100987.55
2018-04-08T05:33:01.754Z,100986.23
2018-04-08T05:35:29.234Z,100988.42
2018-04-08T05:37:57.693Z,100986.68
2018-04-08T05:40:25.186Z,100984.48
2018-04-08T05:42:53.655Z,100983.27
2018-04-08T05:45:21.149Z,100984.52
2018-04-08T05:47:48.600Z,100981.92
2018-04-08T05:50:16.070Z,100985.52
2018-04-08T05:52:43.522Z,100990.13
2018-04-08T05:55:10.981Z,100990.29
2018-04-08T05:57:38.417Z,100990.67
2018-04-08T06:00:05.909Z,100990.05
2018-04-08T06:02:33.440Z,100989.37
2018-04-08T06:05:00.919Z,100987.62
2018-04-08T06:07:28.373Z,100991.56
2018-04-08T06:09:55.852Z,100983.56
2018-04-08T06:12:23.446Z,100993.45
2018-04-08T06:14:50.921Z,100991.41
2018-04-08T06:17:18.445Z,100988.95
2018-04-08T06:19:45.923Z,100984.14
2018-04-08T06:22:13.462Z,100988.28
2018-04-08T06:24:41.112Z,100987.67
2018-04-08T06:27:08.569Z,100996.02
2018-04-08T06:29:36.024Z,100990.70
2018-04-08T06:32:05.434Z,100987.83
2018-04-08T06:34:32.897Z,100988.38
2018-04-08T06:37:00.398Z,100989.67
2018-04-08T06:39:28.788Z,100991.60
2018-04-08T06:41:56.268Z,100990.38
2018-04-08T06:44:23.733Z,100986.44
2018-04-08T06:46:51.274Z,100981.36
2018-04-08T06:49:18.726Z,100982.68
2018-04-08T06:51:46.240Z,100985.94
2018-04-08T06:54:13.694Z,100987.10
2018-04-08T06:56:41.179Z,100988.95
2018-04-08T06:59:08.657Z,100988.91
2018-04-08T07:01:36.141Z,100985.98
2018-04-08T07:04:03.625Z,100983.11
2018-04-08T07:06:31.121Z,100984.38
2018-04-08T07:08:58.593Z,100984.77
2018-04-08T07:11:26.081Z,100974.77
2018-04-08T07:13:54.578Z,100975.58
2018-04-08T07:16:22.081Z,100973.70
2018-04-08T07:18:49.534Z,100970.89
2018-04-08T07:21:16.994Z,100966.05
2018-04-08T07:23:44.492Z,100965.95
2018-04-08T07:26:11.954Z,100972.59
2018-04-08T07:28:39.439Z,100964.34
2018-04-08T07:31:13.781Z,100968.41
2018-04-08T07:33:42.221Z,100963.66
2018-04-08T07:36:09.673Z,100957.70
2018-04-08T07:38:37.166Z,100961.63
2018-04-08T07:41:04.621Z,100960.64
2018-04-08T07:43:32.112Z,100955.03
2018-04-08T07:45:59.581Z,100958.48
2018-04-08T07:48:29.012Z,100955.81
2018-04-08T07:50:57.462Z,100955.61
2018-04-08T07:53:24.959Z,100961.30
2018-04-08T07:55:52.417Z,100966.59
2018-04-08T07:58:20.820Z,100966.05
2018-04-08T08:00:48.336Z,100963.59
2018-04-08T08:03:15.826Z,100956.73
2018-04-08T08:05:43.277Z,100965.05
2018-04-08T08:08:11.681Z,100959.78
2018-04-08T08:10:39.158Z,100964.84
2018-04-08T08:13:06.671Z,100956.73
2018-04-08T08:15:34.185Z,100956.89
2018-04-08T08:18:01.697Z,100958.60
2018-04-08T08:20:29.175Z,100960.36
2018-04-08T08:22:56.676Z,100957.40
2018-04-08T08:25:24.137Z,100950.26
2018-04-08T08:27:51.710Z,100954.72
2018-04-08T08:30:19.209Z,100950.58
2018-04-08T08:32:47.697Z,100950.36
2018-04-08T08:35:15.226Z,100950.66
2018-04-08T08:37:43.497Z,100951.14
2018-04-08T08:40:10.983Z,100955.16
2018-04-08T08:42:39.364Z,100952.00
2018-04-08T08:45:06.853Z,100953.09
2018-04-08T08:47:34.304Z,100966.63
2018-04-08T08:50:01.797Z,100960.66
2018-04-08T08:52:29.248Z,100958.44
2018-04-08T08:54:56.795Z,100956.60
2018-04-08T08:57:26.265Z,100958.66
2018-04-08T08:59:54.725Z,100960.49
2018-04-08T09:02:23.697Z,100959.98
2018-04-08T09:04:51.255Z,100965.00
2018-04-08T09:07:18.746Z,100962.96
2018-04-08T09:09:46.366Z,100954.31
2018-04-08T09:12:13.858Z,100949.48
2018-04-08T09:14:41.345Z,100945.27
2018-04-08T09:17:08.832Z,100949.59
2018-04-08T09:19:43.221Z,100946.63
2018-04-08T09:22:15.634Z,100946.06
2018-04-08T09:24:43.629Z,100940.48
2018-04-08T09:27:12.123Z,100936.64
2018-04-08T09:29:39.617Z,100934.86
2018-04-08T09:32:07.093Z,100939.55
2018-04-08T09:34:35.471Z,100944.56
2018-04-08T09:37:04.979Z,100940.78
2018-04-08T09:39:32.480Z,100944.95
2018-04-08T09:41:59.982Z,100940.61
2018-04-08T09:44:27.466Z,100941.94
2018-04-08T09:46:56.959Z,100940.33
2018-04-08T09:49:24.421Z,100935.83
2018-04-08T09:51:51.996Z,100936.03
2018-04-08T09:54:19.448Z,100937.56
2018-04-08T09:56:47.862Z,100934.12
2018-04-08T09:59:15.360Z,100933.98
2018-04-08T10:01:54.661Z,100936.95
2018-04-08T10:04:22.197Z,100927.17
2018-04-08T10:06:50.661Z,100933.14
2018-04-08T10:09:18.121Z,100935.14
2018-04-08T10:11:45.615Z,100926.08
2018-04-08T10:14:14.103Z,100915.74
2018-04-08T10:16:41.625Z,100921.99
2018-04-08T10:19:09.081Z,100917.03
2018-04-08T10:21:36.612Z,100927.61
2018-04-08T10:24:04.074Z,100919.44
2018-04-08T10:26:31.568Z,100927.31
2018-04-08T10:28:59.031Z,100924.53
2018-04-08T10:31:26.502Z,100921.53
2018-04-08T10:33:54.005Z,100922.56
2018-04-08T10:36:21.521Z,100924.22
2018-04-08T10:38:49.045Z,100923.98
2018-04-08T10:41:17.465Z,100928.30
2018-04-08T10:43:45.817Z,100925.30
2018-04-08T10:46:13.318Z,100925.44
2018-04-08T10:48:40.801Z,100924.64
2018-04-08T10:51:09.193Z,100917.30
2018-04-08T10:53:36.842Z,100922.68
2018-04-08T10:56:04.295Z,100913.53
2018-04-08T10:58:31.805Z,100916.30
2018-04-08T11:00:59.265Z,100910.97
2018-04-08T11:03:26.774Z,100914.00
2018-04-08T11:05:54.228Z,100908.13
2018-04-08T11:08:22.690Z,100904.73
2018-04-08T11:10:50.162Z,100904.00
2018-04-08T11:13:17.670Z,100900.32
2018-04-08T11:15:45.142Z,100899.88
2018-04-08T11:18:12.607Z,100905.45
2018-04-08T11:20:40.102Z,100907.57
2018-04-08T11:23:07.561Z,100901.66
2018-04-08T11:25:35.075Z,100903.06
2018-04-08T11:28:04.456Z,100902.58
2018-04-08T11:30:31.970Z,100899.88
2018-04-08T11:32:59.433Z,100895.55
2018-04-08T11:35:26.909Z,100896.16
2018-04-08T11:37:54.357Z,100896.64
2018-04-08T11:40:21.846Z,100890.85
2018-04-08T11:42:49.334Z,100900.03
2018-04-08T11:45:16.820Z,100889.95
2018-04-08T11:47:44.281Z,100894.84
2018-04-08T11:50:11.770Z,100885.65
2018-04-08T11:52:39.229Z,100881.40
2018-04-08T11:55:06.722Z,100879.55
2018-04-08T11:57:34.176Z,100880.30
2018-04-08T12:00:01.673Z,100871.56
2018-04-08T12:02:29.121Z,100871.05
2018-04-08T12:04:56.605Z,100869.28
2018-04-08T12:07:25.012Z,100867.16
2018-04-08T12:09:52.500Z,100868.07
2018-04-08T12:12:21.973Z,100863.89
2018-04-08T12:14:49.466Z,100865.52
2018-04-08T12:17:16.928Z,100864.66
2018-04-08T12:19:44.386Z,100862.16
2018-04-08T12:22:11.864Z,100863.47
2018-04-08T12:24:39.317Z,100858.79
2018-04-08T12:27:08.625Z,100853.62
2018-04-08T12:29:36.092Z,100851.17
2018-04-08T12:34:30.358Z,100854.20
2018-04-08T12:36:58.825Z,100850.22
2018-04-08T12:39:26.282Z,100846.40
2018-04-08T12:41:54.779Z,100843.69
2018-04-08T12:44:22.229Z,100844.52
2018-04-08T12:46:49.709Z,100846.84
2018-04-08T12:49:17.176Z,100846.11
2018-04-08T12:51:44.719Z,100839.66
2018-04-08T12:54:12.146Z,100831.96
2018-04-08T12:56:39.630Z,100835.62
2018-04-08T12:59:07.080Z,100833.06
2018-04-08T13:01:34.566Z,100834.23
2018-04-08T13:04:02.964Z,100829.55
2018-04-08T13:06:30.589Z,100833.56
2018-04-08T13:08:58.049Z,100814.91
2018-04-08T13:11:25.509Z,100822.75
2018-04-08T13:13:53.002Z,100822.73
2018-04-08T13:16:20.482Z,100820.34
2018-04-08T13:18:47.953Z,100818.62
2018-04-08T13:21:15.406Z,100817.17
2018-04-08T13:23:42.895Z,100819.86
2018-04-08T13:26:10.357Z,100808.98
2018-04-08T13:28:37.888Z,100808.36
2018-04-08T13:31:05.345Z,100804.28
2018-04-08T13:33:32.821Z,100812.70
2018-04-08T13:36:00.276Z,100805.92
2018-04-08T13:38:27.753Z,100797.59
2018-04-08T13:40:55.257Z,100797.91
2018-04-08T13:43:22.741Z,100797.28
2018-04-08T13:45:50.193Z,100793.48
2018-04-08T13:48:17.761Z,100787.16
2018-04-08T13:50:45.187Z,100786.83
2018-04-08T13:53:12.642Z,100793.11
2018-04-08T13:55:40.117Z,100792.00
2018-04-08T13:58:08.557Z,100791.08
2018-04-08T14:00:36.049Z,100786.90
2018-04-08T14:03:03.495Z,100785.05
2018-04-08T14:05:30.989Z,100780.80
2018-04-08T14:07:59.396Z,100775.42
2018-04-08T14:10:26.881Z,100774.80
2018-04-08T14:12:54.348Z,100770.84
2018-04-08T14:15:21.828Z,100763.87
2018-04-08T14:17:49.277Z,100772.06
2018-04-08T14:20:16.762Z,100756.08
2018-04-08T14:22:44.224Z,100765.98
2018-04-08T14:25:11.712Z,100763.70
2018-04-08T14:27:39.170Z,100767.14
2018-04-08T14:30:06.654Z,100763.30
2018-04-08T14:32:34.109Z,100758.34
2018-04-08T14:35:01.593Z,100765.08
2018-04-08T14:37:29.057Z,100765.71
2018-04-08T14:39:56.548Z,100764.43
2018-04-08T14:42:24.004Z,100758.81
2018-04-08T14:44:51.485Z,100757.10
2018-04-08T14:47:18.941Z,100752.40
2018-04-08T14:49:46.433Z,100757.59
2018-04-08T14:52:13.993Z,100751.53
2018-04-08T14:54:42.486Z,100752.56
2018-04-08T14:57:11.056Z,100747.35
2018-04-08T14:59:38.525Z,100748.92
2018-04-08T15:02:06.013Z,100742.63
2018-04-08T15:04:33.468Z,100746.59
2018-04-08T15:07:00.987Z,100742.54
2018-04-08T15:09:28.437Z,100739.16
2018-04-08T15:11:55.912Z,100736.05
2018-04-08T15:14:23.360Z,100735.05
2018-04-08T15:16:51.828Z,100743.81
2018-04-08T15:19:19.281Z,100741.13
2018-04-08T15:21:46.769Z,100739.52
2018-04-08T15:24:14.217Z,100735.20
2018-04-08T15:26:41.770Z,100726.07
2018-04-08T15:29:11.527Z,100729.86
2018-04-08T15:31:39.912Z,100729.02
2018-04-08T15:34:07.364Z,100727.49
2018-04-08T15:36:34.848Z,100723.28
2018-04-08T15:39:02.301Z,100728.36
2018-04-08T15:41:29.756Z,100722.72
2018-04-08T15:43:57.245Z,100731.00
2018-04-08T15:46:24.705Z,100732.86
2018-04-08T15:48:52.200Z,100722.28
2018-04-08T15:51:19.679Z,100729.39
2018-04-08T15:53:47.173Z,100727.50
2018-04-08T15:56:14.641Z,100723.38
2018-04-08T15:58:43.033Z,100726.40
2018-04-08T16:01:10.530Z,100720.66
2018-04-08T16:03:38.018Z,100724.93
2018-04-08T16:06:05.476Z,100731.45
2018-04-08T16:08:35.812Z,100731.39
2018-04-08T16:11:03.360Z,100732.20
2018-04-08T16:13:30.868Z,100719.88
2018-04-08T16:15:58.366Z,100737.05
2018-04-08T16:18:25.860Z,100734.95
2018-04-08T16:20:53.316Z,100735.57
2018-04-08T16:23:20.803Z,100729.00
2018-04-08T16:25:48.363Z,100727.45
2018-04-08T16:28:16.206Z,100731.36
2018-04-08T16:30:44.479Z,100731.83
2018-04-08T16:33:13.245Z,100731.57
2018-04-08T16:35:40.751Z,100734.73
2018-04-08T16:38:08.257Z,100737.11
2018-04-08T16:40:35.802Z,100738.97
2018-04-08T16:43:03.314Z,100735.92
2018-04-08T16:45:31.001Z,100732.91
2018-04-08T16:47:58.757Z,100740.11
2018-04-08T16:50:26.240Z,100740.45
2018-04-08T16:52:53.693Z,100741.81
2018-04-08T16:55:21.188Z,100742.81
2018-04-08T16:57:48.637Z,100748.64
2018-04-08T17:00:16.125Z,100744.05
2018-04-08T17:02:45.209Z,100743.39
2018-04-08T17:05:12.857Z,100743.09
2018-04-08T17:07:40.346Z,100734.98
2018-04-08T17:10:07.818Z,100735.00
2018-04-08T17:12:36.443Z,100735.20
2018-04-08T17:15:04.889Z,100737.53
2018-04-08T17:17:32.369Z,100737.78
2018-04-08T17:19:59.830Z,100738.95
2018-04-08T17:22:27.310Z,100737.11
2018-04-08T17:24:54.758Z,100746.06
2018-04-08T17:27:22.250Z,100744.22
2018-04-08T17:29:49.709Z,100743.80
2018-04-08T17:32:17.177Z,100749.41
2018-04-08T17:34:44.620Z,100750.50
2018-04-08T17:37:12.094Z,100754.99
2018-04-08T17:39:39.552Z,100749.64
2018-04-08T17:42:07.021Z,100751.47
2018-04-08T17:44:34.469Z,100754.19
2018-04-08T17:47:01.991Z,100761.33
2018-04-08T17:49:29.409Z,100753.70
2018-04-08T17:51:56.891Z,100756.47
2018-04-08T17:54:24.345Z,100757.35
2018-04-08T17:56:52.172Z,100759.11
2018-04-08T17:59:19.612Z,100761.20
2018-04-08T18:01:47.074Z,100752.45
2018-04-08T18:04:15.489Z,100749.69
2018-04-08T18:06:42.935Z,100757.67
2018-04-08T18:09:10.425Z,100755.67
2018-04-08T18:11:38.034Z,100759.91
2018-04-08T18:14:05.508Z,100762.30
2018-04-08T18:16:34.996Z,100767.02
2018-04-08T18:19:02.478Z,100764.48
2018-04-08T18:21:29.936Z,100762.75
2018-04-08T18:23:57.425Z,100769.06
2018-04-08T18:26:24.881Z,100769.95
2018-04-08T18:28:52.385Z,100770.59
2018-04-08T18:31:19.840Z,100776.45
2018-04-08T18:33:47.316Z,100781.69
2018-04-08T18:36:14.776Z,100783.84
2018-04-08T18:38:42.252Z,100783.33
2018-04-08T18:41:09.709Z,100780.48
2018-04-08T18:43:37.425Z,100787.44
2018-04-08T18:46:04.881Z,100783.23
2018-04-08T18:48:32.377Z,100791.30
2018-04-08T18:50:59.829Z,100788.43
2018-04-08T18:53:27.309Z,100784.67
2018-04-08T18:55:54.771Z,100791.30
2018-04-08T18:58:22.276Z,100794.02
2018-04-08T19:00:49.853Z,100793.52
2018-04-08T19:03:17.306Z,100803.41
2018-04-08T19:05:44.811Z,100799.61
2018-04-08T19:08:12.295Z,100802.12
2018-04-08T19:10:39.788Z,100804.27
2018-04-08T19:13:07.252Z,100807.92
2018-04-08T19:15:35.701Z,100807.00
2018-04-08T19:18:03.160Z,100810.63
2018-04-08T19:20:30.660Z,100805.86
2018-04-08T19:22:58.109Z,100811.42
2018-04-08T19:25:25.597Z,100802.73
2018-04-08T19:27:53.056Z,100809.55
2018-04-08T19:30:21.461Z,100810.96
2018-04-08T19:32:48.917Z,100814.72
2018-04-08T19:35:16.406Z,100814.45
2018-04-08T19:37:43.930Z,100820.67
2018-04-08T19:40:11.425Z,100815.54
2018-04-08T19:42:38.881Z,100813.76
2018-04-08T19:45:07.304Z,100819.73
2018-04-08T19:47:34.786Z,100819.02
2018-04-08T19:50:02.249Z,100821.38
2018-04-08T19:52:29.733Z,100820.27
2018-04-08T19:54:57.196Z,100822.91
2018-04-08T19:57:24.694Z,100825.38
2018-04-08T19:59:52.282Z,100820.06
2018-04-08T20:02:19.766Z,100818.40
2018-04-08T20:04:47.231Z,100822.61
2018-04-08T20:07:14.724Z,100816.44
2018-04-08T20:09:42.192Z,100817.48
2018-04-08T20:12:09.688Z,100808.25
2018-04-08T20:14:37.217Z,100805.77
2018-04-08T20:17:05.698Z,100806.20
2018-04-08T20:19:33.154Z,100806.84
2018-04-08T20:22:00.641Z,100801.01
2018-04-08T20:24:28.094Z,100799.68
2018-04-08T20:26:55.604Z,100799.13
2018-04-08T20:29:23.057Z,100802.28
2018-04-08T20:31:50.525Z,100799.45
2018-04-08T20:34:18.284Z,100807.70
2018-04-08T20:36:45.758Z,100806.32
2018-04-08T20:39:13.248Z,100811.89
2018-04-08T20:41:40.718Z,100806.96
2018-04-08T20:44:08.338Z,100813.50
2018-04-08T20:46:35.794Z,100813.95
2018-04-08T20:49:03.297Z,100815.28
2018-04-08T20:51:30.763Z,100811.17
2018-04-08T20:53:58.254Z,100808.20
2018-04-08T20:56:25.714Z,100807.69
2018-04-08T20:58:55.129Z,100804.08
2018-04-08T21:01:22.584Z,100805.61
2018-04-08T21:03:50.073Z,100805.31
2018-04-08T21:06:17.525Z,100807.06
2018-04-08T21:08:45.005Z,100806.92
2018-04-08T21:11:12.458Z,100808.28
2018-04-08T21:13:39.932Z,100802.67
2018-04-08T21:16:07.422Z,100802.30
2018-04-08T21:18:34.914Z,100808.75
2018-04-08T21:21:02.373Z,100802.45
2018-04-08T21:23:29.896Z,100809.02
2018-04-08T21:25:57.361Z,100806.73
2018-04-08T21:28:24.817Z,100812.72
2018-04-08T21:30:52.305Z,100808.06
2018-04-08T21:33:19.753Z,100803.95
2018-04-08T21:35:47.284Z,100813.91
2018-04-08T21:38:14.822Z,100813.53
2018-04-08T21:40:42.313Z,100813.30
2018-04-08T21:43:09.944Z,100812.86
2018-04-08T21:45:37.434Z,100807.38
2018-04-08T21:48:05.858Z,100805.78
2018-04-08T21:50:33.342Z,100803.85
2018-04-08T21:53:00.807Z,100811.59
2018-04-08T21:55:28.310Z,100807.21
2018-04-08T21:57:55.764Z,100807.66
2018-04-08T22:00:23.265Z,100813.33
2018-04-08T22:02:50.717Z,100817.24
2018-04-08T22:05:18.193Z,100814.30
2018-04-08T22:07:45.666Z,100818.03
2018-04-08T22:10:13.148Z,100816.97
2018-04-08T22:12:40.597Z,100818.64
2018-04-08T22:15:08.080Z,100816.14
2018-04-08T22:17:35.649Z,100818.78
2018-04-08T22:20:03.177Z,100817.31
2018-04-08T22:22:30.681Z,100817.22
2018-04-08T22:24:58.141Z,100815.84
2018-04-08T22:27:25.629Z,100809.71
2018-04-08T22:29:53.155Z,100814.20
2018-04-08T22:32:20.721Z,100807.93
2018-04-08T22:34:48.186Z,100811.98
2018-04-08T22:37:15.726Z,100808.94
2018-04-08T22:39:43.418Z,100808.84
2018-04-08T22:42:10.961Z,100807.61
2018-04-08T22:44:38.417Z,100808.36
2018-04-08T22:47:06.068Z,100811.25
2018-04-08T22:49:33.525Z,100812.83
2018-04-08T22:52:01.004Z,100817.45
2018-04-08T22:54:28.475Z,100817.94
2018-04-08T22:56:55.961Z,100820.34
2018-04-08T22:59:23.418Z,100820.81
2018-04-08T23:01:50.910Z,100814.68
2018-04-08T23:04:18.501Z,100812.05
2018-04-08T23:06:45.978Z,100816.59
2018-04-08T23:09:13.440Z,100808.26
2018-04-08T23:11:40.936Z,100806.02
2018-04-08T23:14:08.448Z,100806.02
2018-04-08T23:16:35.902Z,100807.98
2018-04-08T23:19:03.422Z,100808.22
2018-04-08T23:21:31.008Z,100805.91
2018-04-08T23:23:58.505Z,100802.86
2018-04-08T23:26:25.994Z,100801.35
2018-04-08T23:28:53.481Z,100802.67
2018-04-08T23:31:20.945Z,100800.61
2018-04-08T23:33:48.436Z,100798.08
2018-04-08T23:36:15.940Z,100798.30
2018-04-08T23:38:44.661Z,100785.59
2018-04-08T23:41:14.093Z,100783.38
2018-04-08T23:43:41.583Z,100789.97
2018-04-08T23:46:09.044Z,100788.15
2018-04-08T23:48:36.529Z,100781.90
2018-04-08T23:51:03.987Z,100777.48
2018-04-08T23:53:31.478Z,100775.75
2018-04-08T23:55:58.933Z,100777.49
2018-04-08T23:58:27.329Z,100776.23
