createdAt,value
2019-03-30T00:00:33.343Z,72.07
2019-03-30T00:03:04.270Z,72.15
2019-03-30T00:05:35.388Z,72.25
2019-03-30T00:08:06.625Z,72.19
2019-03-30T00:10:37.474Z,72.11
2019-03-30T00:13:08.287Z,72.74
2019-03-30T00:15:38.824Z,72.74
2019-03-30T00:18:09.351Z,73.12
2019-03-30T00:20:40.364Z,73.08
2019-03-30T00:23:11.015Z,72.99
2019-03-30T00:25:41.900Z,73.09
2019-03-30T00:28:12.381Z,73.25
2019-03-30T00:30:42.935Z,73.21
2019-03-30T00:33:13.821Z,73.31
2019-03-30T00:35:44.332Z,73.31
2019-03-30T00:38:15.109Z,73.33
2019-03-30T00:40:45.640Z,73.28
2019-03-30T00:43:16.470Z,73.23
2019-03-30T00:45:48.852Z,73.16
2019-03-30T00:48:19.377Z,73.26
2019-03-30T00:50:49.954Z,73.79
2019-03-30T00:53:20.432Z,74.02
2019-03-30T00:55:50.884Z,74.15
2019-03-30T00:58:22.003Z,74.09
2019-03-30T01:00:52.820Z,74.71
2019-03-30T01:03:24.470Z,74.37
2019-03-30T01:05:58.143Z,74.09
2019-03-30T01:08:26.977Z,74.04
2019-03-30T01:10:57.513Z,74.22
2019-03-30T01:13:28.346Z,74.15
2019-03-30T01:15:59.993Z,74.04
2019-03-30T01:18:30.628Z,73.56
2019-03-30T01:21:01.257Z,73.56
2019-03-30T01:23:32.079Z,73.83
2019-03-30T01:26:02.918Z,73.70
2019-03-30T01:28:33.543Z,73.56
2019-03-30T01:31:04.674Z,73.76
2019-03-30T01:33:35.044Z,74.07
2019-03-30T01:36:07.041Z,74.39
2019-03-30T01:38:37.619Z,74.57
2019-03-30T01:41:08.530Z,74.89
2019-03-30T01:43:38.981Z,74.84
2019-03-30T01:46:09.903Z,74.57
2019-03-30T01:48:40.349Z,74.58
2019-03-30T01:51:10.959Z,74.58
2019-03-30T01:53:41.716Z,74.72
2019-03-30T01:56:12.223Z,74.74
2019-03-30T01:58:43.153Z,74.59
2019-03-30T02:01:19.757Z,74.60
2019-03-30T02:03:50.542Z,74.54
2019-03-30T02:06:21.414Z,74.41
2019-03-30T02:08:52.109Z,74.43
2019-03-30T02:11:22.750Z,74.43
2019-03-30T02:13:54.296Z,74.40
2019-03-30T02:16:25.073Z,74.19
2019-03-30T02:18:55.737Z,73.96
2019-03-30T02:21:26.355Z,73.79
2019-03-30T02:23:57.269Z,73.73
2019-03-30T02:26:27.794Z,73.80
2019-03-30T02:28:58.347Z,73.75
2019-03-30T02:31:29.240Z,73.77
2019-03-30T02:33:59.983Z,73.93
2019-03-30T02:36:30.397Z,74.11
2019-03-30T02:39:01.050Z,74.27
2019-03-30T02:41:33.420Z,74.30
2019-03-30T02:44:04.019Z,74.49
2019-03-30T02:46:34.799Z,74.55
2019-03-30T02:49:06.141Z,74.59
2019-03-30T02:51:36.767Z,74.61
2019-03-30T02:54:07.287Z,74.63
2019-03-30T02:56:37.825Z,74.64
2019-03-30T02:59:08.894Z,74.53
2019-03-30T03:01:39.582Z,74.45
2019-03-30T03:04:10.398Z,74.36
2019-03-30T03:06:41.169Z,74.39
2019-03-30T03:09:12.683Z,74.30
2019-03-30T03:11:43.136Z,74.23
2019-03-30T03:14:13.694Z,74.43
2019-03-30T03:16:44.202Z,74.57
2019-03-30T03:19:15.507Z,74.58
2019-03-30T03:21:46.173Z,74.59
2019-03-30T03:24:17.023Z,74.51
2019-03-30T03:26:47.773Z,74.37
2019-03-30T03:29:18.387Z,74.28
2019-03-30T03:31:49.480Z,74.21
2019-03-30T03:34:20.380Z,74.15
2019-03-30T03:36:50.970Z,74.11
2019-03-30T03:39:22.112Z,74.26
2019-03-30T03:41:52.565Z,74.37
2019-03-30T03:44:23.272Z,74.56
2019-03-30T03:46:53.923Z,74.61
2019-03-30T03:49:24.455Z,74.58
2019-03-30T03:51:55.070Z,74.57
2019-03-30T03:54:25.684Z,74.57
2019-03-30T03:56:58.015Z,74.47
2019-03-30T03:59:29.977Z,74.34
2019-03-30T04:02:03.042Z,74.31
2019-03-30T04:04:35.973Z,74.58
2019-03-30T04:07:08.636Z,74.96
2019-03-30T04:09:40.711Z,74.79
2019-03-30T04:12:13.043Z,74.68
2019-03-30T04:14:49.249Z,74.55
2019-03-30T04:17:20.014Z,74.60
2019-03-30T04:19:50.526Z,74.60
2019-03-30T04:22:21.562Z,74.55
2019-03-30T04:24:52.413Z,74.41
2019-03-30T04:27:24.019Z,74.63
2019-03-30T04:29:54.399Z,74.96
2019-03-30T04:32:24.947Z,75.08
2019-03-30T04:34:55.662Z,74.99
2019-03-30T04:37:27.352Z,74.91
2019-03-30T04:39:58.046Z,74.77
2019-03-30T04:42:28.674Z,74.68
2019-03-30T04:44:59.194Z,74.63
2019-03-30T04:47:29.915Z,74.58
2019-03-30T04:50:00.782Z,74.64
2019-03-30T04:52:31.505Z,74.75
2019-03-30T04:55:03.064Z,74.83
2019-03-30T04:57:33.791Z,74.75
2019-03-30T05:00:05.114Z,74.71
2019-03-30T05:02:36.185Z,74.66
2019-03-30T05:05:07.770Z,74.61
2019-03-30T05:07:38.352Z,74.73
2019-03-30T05:10:09.769Z,74.78
2019-03-30T05:12:40.147Z,74.77
2019-03-30T05:15:11.934Z,74.94
2019-03-30T05:17:47.493Z,74.91
2019-03-30T05:20:15.400Z,74.84
2019-03-30T05:22:45.958Z,74.81
2019-03-30T05:25:16.651Z,74.85
2019-03-30T05:27:47.319Z,74.87
2019-03-30T05:30:18.518Z,74.84
2019-03-30T05:32:49.373Z,74.80
2019-03-30T05:35:20.206Z,74.80
2019-03-30T05:37:50.961Z,74.76
2019-03-30T05:40:21.494Z,74.74
2019-03-30T05:42:52.295Z,74.69
2019-03-30T05:45:23.363Z,74.69
2019-03-30T05:47:54.311Z,74.70
2019-03-30T05:50:25.796Z,74.72
2019-03-30T05:52:56.545Z,74.78
2019-03-30T05:55:27.308Z,74.76
2019-03-30T05:57:57.955Z,74.84
2019-03-30T06:00:28.486Z,75.05
2019-03-30T06:02:59.016Z,75.09
2019-03-30T06:05:30.241Z,75.12
2019-03-30T06:08:01.286Z,75.27
2019-03-30T06:10:31.818Z,75.32
2019-03-30T06:13:02.655Z,75.34
2019-03-30T06:15:33.184Z,75.46
2019-03-30T06:18:03.793Z,75.48
2019-03-30T06:20:34.717Z,75.56
2019-03-30T06:23:06.701Z,75.74
2019-03-30T06:25:38.391Z,75.92
2019-03-30T06:28:08.911Z,76.19
2019-03-30T06:30:39.434Z,76.43
2019-03-30T06:33:10.200Z,76.58
2019-03-30T06:35:41.102Z,76.83
2019-03-30T06:38:11.617Z,76.96
2019-03-30T06:40:42.336Z,77.08
2019-03-30T06:43:12.998Z,77.48
2019-03-30T06:45:43.356Z,77.45
2019-03-30T06:48:14.013Z,77.89
2019-03-30T06:50:44.372Z,78.06
2019-03-30T06:53:15.021Z,78.23
2019-03-30T06:55:45.728Z,78.32
2019-03-30T06:58:17.889Z,78.56
2019-03-30T07:00:49.312Z,79.21
2019-03-30T07:03:20.162Z,79.33
2019-03-30T07:05:52.517Z,79.89
2019-03-30T07:08:23.558Z,79.96
2019-03-30T07:10:54.203Z,80.29
2019-03-30T07:13:26.244Z,80.10
2019-03-30T07:15:58.156Z,80.15
2019-03-30T07:18:29.065Z,80.09
2019-03-30T07:21:00.273Z,80.19
2019-03-30T07:23:31.056Z,80.35
2019-03-30T07:26:01.892Z,80.42
2019-03-30T07:28:32.532Z,80.65
2019-03-30T07:31:03.175Z,80.67
2019-03-30T07:33:33.885Z,80.74
2019-03-30T07:36:04.913Z,80.71
2019-03-30T07:38:35.352Z,80.53
2019-03-30T07:41:06.908Z,80.52
2019-03-30T07:43:37.425Z,80.37
2019-03-30T07:46:08.232Z,79.09
2019-03-30T07:48:40.026Z,79.09
2019-03-30T07:51:10.673Z,78.84
2019-03-30T07:53:44.613Z,77.93
2019-03-30T07:56:13.854Z,76.97
2019-03-30T07:58:44.597Z,75.46
2019-03-30T08:01:15.847Z,74.82
2019-03-30T08:03:46.717Z,74.33
2019-03-30T08:06:18.098Z,73.14
2019-03-30T08:08:48.453Z,71.97
2019-03-30T08:11:19.661Z,71.01
2019-03-30T08:13:50.892Z,70.05
2019-03-30T08:16:21.575Z,67.71
2019-03-30T08:18:53.228Z,67.60
2019-03-30T08:21:24.358Z,67.03
2019-03-30T08:23:55.517Z,66.57
2019-03-30T08:26:26.335Z,65.78
2019-03-30T08:28:57.310Z,65.38
2019-03-30T08:31:27.915Z,64.24
2019-03-30T08:33:58.802Z,64.02
2019-03-30T08:36:29.648Z,62.25
2019-03-30T08:39:00.025Z,61.69
2019-03-30T08:41:31.044Z,61.25
2019-03-30T08:44:01.777Z,60.50
2019-03-30T08:46:32.335Z,59.55
2019-03-30T08:49:03.562Z,58.81
2019-03-30T08:51:34.501Z,58.07
2019-03-30T08:54:07.152Z,57.91
2019-03-30T08:56:38.021Z,57.20
2019-03-30T08:59:09.670Z,56.00
2019-03-30T09:01:40.302Z,56.17
2019-03-30T09:04:11.603Z,54.23
2019-03-30T09:06:42.240Z,52.65
2019-03-30T09:09:13.394Z,51.16
2019-03-30T09:11:44.152Z,50.62
2019-03-30T09:14:15.231Z,50.59
2019-03-30T09:16:46.198Z,49.72
2019-03-30T09:19:17.245Z,50.31
2019-03-30T09:22:00.078Z,49.32
2019-03-30T09:24:30.725Z,49.14
2019-03-30T09:27:01.354Z,48.90
2019-03-30T09:29:32.092Z,47.89
2019-03-30T09:32:13.711Z,47.77
2019-03-30T09:34:34.983Z,48.54
2019-03-30T09:37:06.443Z,48.01
2019-03-30T09:39:39.929Z,48.00
2019-03-30T09:42:10.878Z,48.92
2019-03-30T09:44:41.714Z,47.52
2019-03-30T09:47:13.953Z,46.99
2019-03-30T09:49:44.615Z,46.92
2019-03-30T09:52:15.366Z,47.50
2019-03-30T09:54:45.973Z,47.24
2019-03-30T09:57:16.571Z,48.18
2019-03-30T09:59:48.344Z,47.74
2019-03-30T10:02:19.086Z,46.81
2019-03-30T10:04:49.631Z,47.20
2019-03-30T10:07:21.379Z,45.79
2019-03-30T10:09:52.209Z,45.79
2019-03-30T10:12:23.201Z,45.92
2019-03-30T10:14:54.804Z,45.82
2019-03-30T10:17:25.638Z,46.20
2019-03-30T10:20:04.125Z,45.11
2019-03-30T10:22:29.169Z,45.40
2019-03-30T10:24:59.689Z,45.54
2019-03-30T10:27:30.207Z,45.02
2019-03-30T10:30:00.814Z,45.41
2019-03-30T10:32:32.909Z,45.49
2019-03-30T10:35:03.666Z,45.54
2019-03-30T10:37:34.662Z,45.10
2019-03-30T10:40:07.363Z,43.22
2019-03-30T10:42:38.166Z,42.98
2019-03-30T10:45:09.489Z,43.02
2019-03-30T10:47:40.287Z,44.10
2019-03-30T10:50:11.363Z,42.78
2019-03-30T10:52:41.958Z,42.57
2019-03-30T10:55:12.574Z,43.07
2019-03-30T10:57:43.026Z,42.43
2019-03-30T11:00:18.692Z,43.06
2019-03-30T11:02:49.278Z,43.11
2019-03-30T11:05:19.818Z,42.76
2019-03-30T11:07:51.274Z,42.16
2019-03-30T11:10:23.014Z,42.63
2019-03-30T11:12:53.550Z,42.85
2019-03-30T11:15:25.010Z,42.55
2019-03-30T11:17:56.151Z,42.46
2019-03-30T11:20:26.671Z,42.11
2019-03-30T11:22:57.794Z,41.62
2019-03-30T11:25:29.262Z,40.87
2019-03-30T11:28:00.122Z,40.87
2019-03-30T11:30:30.938Z,39.08
2019-03-30T11:33:03.187Z,39.65
2019-03-30T11:35:34.145Z,38.43
2019-03-30T11:38:04.767Z,39.00
2019-03-30T11:40:35.639Z,39.25
2019-03-30T11:43:06.668Z,39.16
2019-03-30T11:45:37.480Z,38.91
2019-03-30T11:48:09.239Z,38.91
2019-03-30T11:50:40.085Z,38.75
2019-03-30T11:53:10.623Z,37.80
2019-03-30T11:55:41.511Z,38.15
2019-03-30T11:58:13.501Z,37.36
2019-03-30T12:00:44.987Z,37.66
2019-03-30T12:03:15.877Z,37.66
2019-03-30T12:05:47.313Z,37.75
2019-03-30T12:08:18.705Z,37.12
2019-03-30T12:10:49.529Z,36.78
2019-03-30T12:13:20.363Z,36.78
2019-03-30T12:15:51.837Z,37.43
2019-03-30T12:18:22.655Z,37.20
2019-03-30T12:20:54.194Z,36.81
2019-03-30T12:23:24.936Z,37.49
2019-03-30T12:25:56.572Z,38.16
2019-03-30T12:28:27.832Z,38.78
2019-03-30T12:30:58.371Z,38.78
2019-03-30T12:33:28.907Z,37.29
2019-03-30T12:36:00.045Z,37.03
2019-03-30T12:38:30.590Z,36.56
2019-03-30T12:41:01.087Z,36.88
2019-03-30T12:43:31.650Z,37.70
2019-03-30T12:46:02.778Z,37.36
2019-03-30T12:48:33.911Z,37.11
2019-03-30T12:51:05.133Z,37.38
2019-03-30T12:53:49.142Z,38.27
2019-03-30T12:56:09.092Z,37.65
2019-03-30T12:58:39.719Z,37.28
2019-03-30T13:01:15.464Z,36.02
2019-03-30T13:03:47.716Z,36.44
2019-03-30T13:06:18.667Z,36.11
2019-03-30T13:08:49.514Z,35.74
2019-03-30T13:11:20.341Z,35.53
2019-03-30T13:13:50.874Z,35.97
2019-03-30T13:16:21.714Z,36.49
2019-03-30T13:18:53.043Z,35.39
2019-03-30T13:21:23.688Z,35.09
2019-03-30T13:23:54.616Z,34.87
2019-03-30T13:26:25.348Z,35.10
2019-03-30T13:28:57.738Z,34.76
2019-03-30T13:31:30.095Z,35.05
2019-03-30T13:34:02.816Z,34.21
2019-03-30T13:36:43.210Z,34.43
2019-03-30T13:39:14.054Z,33.39
2019-03-30T13:41:45.132Z,33.39
2019-03-30T13:44:16.255Z,34.56
2019-03-30T13:46:47.051Z,35.40
2019-03-30T13:49:18.560Z,35.48
2019-03-30T13:51:49.709Z,35.12
2019-03-30T13:54:20.535Z,35.12
2019-03-30T13:56:51.138Z,35.71
2019-03-30T13:59:23.774Z,35.06
2019-03-30T14:01:54.261Z,35.06
2019-03-30T14:04:25.108Z,35.53
2019-03-30T14:06:55.623Z,36.16
2019-03-30T14:09:26.762Z,35.30
2019-03-30T14:11:57.360Z,35.56
2019-03-30T14:14:53.693Z,35.24
2019-03-30T14:17:24.478Z,35.24
2019-03-30T14:19:55.011Z,34.86
2019-03-30T14:22:26.441Z,35.65
2019-03-30T14:24:57.294Z,34.74
2019-03-30T14:27:28.430Z,34.74
2019-03-30T14:29:59.266Z,35.15
2019-03-30T14:32:29.780Z,35.45
2019-03-30T14:35:01.059Z,34.87
2019-03-30T14:37:31.843Z,35.26
2019-03-30T14:40:04.139Z,35.75
2019-03-30T14:42:34.662Z,35.07
2019-03-30T14:45:05.832Z,34.91
2019-03-30T14:47:36.344Z,36.10
2019-03-30T14:50:07.995Z,36.10
2019-03-30T14:52:38.708Z,34.85
2019-03-30T14:55:10.039Z,34.85
2019-03-30T14:57:40.598Z,34.62
2019-03-30T15:00:13.337Z,34.59
2019-03-30T15:02:44.420Z,35.43
2019-03-30T15:05:15.453Z,33.91
2019-03-30T15:07:46.410Z,34.39
2019-03-30T15:10:17.633Z,34.39
2019-03-30T15:12:48.412Z,33.55
2019-03-30T15:15:20.521Z,34.05
2019-03-30T15:17:51.267Z,35.16
2019-03-30T15:20:22.427Z,35.16
2019-03-30T15:22:53.282Z,34.49
2019-03-30T15:25:23.964Z,34.49
2019-03-30T15:27:54.797Z,35.36
2019-03-30T15:30:25.555Z,35.60
2019-03-30T15:32:56.364Z,37.57
2019-03-30T15:35:27.228Z,37.57
2019-03-30T15:37:57.833Z,37.15
2019-03-30T15:40:28.198Z,36.29
2019-03-30T15:42:58.708Z,36.32
2019-03-30T15:45:29.717Z,36.68
2019-03-30T15:48:00.555Z,36.83
2019-03-30T15:50:31.099Z,37.32
2019-03-30T15:53:01.745Z,37.77
2019-03-30T15:55:32.442Z,37.93
2019-03-30T15:58:03.366Z,37.41
2019-03-30T16:00:34.112Z,37.31
2019-03-30T16:03:10.412Z,37.36
2019-03-30T16:05:43.007Z,37.54
2019-03-30T16:08:13.830Z,36.91
2019-03-30T16:10:44.505Z,37.69
2019-03-30T16:13:15.495Z,37.87
2019-03-30T16:15:48.818Z,38.11
2019-03-30T16:18:19.706Z,38.03
2019-03-30T16:20:50.782Z,38.80
2019-03-30T16:23:21.607Z,39.17
2019-03-30T16:25:52.661Z,39.56
2019-03-30T16:28:23.659Z,39.86
2019-03-30T16:30:54.429Z,39.50
2019-03-30T16:33:28.746Z,39.54
2019-03-30T16:36:02.569Z,39.77
2019-03-30T16:38:31.247Z,40.26
2019-03-30T16:41:02.699Z,40.51
2019-03-30T16:43:33.206Z,40.90
2019-03-30T16:46:03.820Z,40.36
2019-03-30T16:48:34.970Z,40.57
2019-03-30T16:51:06.489Z,41.13
2019-03-30T16:53:37.409Z,40.26
2019-03-30T16:56:08.498Z,40.26
2019-03-30T16:58:39.147Z,41.14
2019-03-30T17:01:10.908Z,41.27
2019-03-30T17:03:41.515Z,41.61
2019-03-30T17:06:11.961Z,42.14
2019-03-30T17:08:42.755Z,42.33
2019-03-30T17:11:13.415Z,42.63
2019-03-30T17:13:44.169Z,43.05
2019-03-30T17:16:15.796Z,43.15
2019-03-30T17:18:46.448Z,44.30
2019-03-30T17:21:17.307Z,44.30
2019-03-30T17:23:48.425Z,46.32
2019-03-30T17:26:19.289Z,47.96
2019-03-30T17:28:55.538Z,48.81
2019-03-30T17:31:26.419Z,49.71
2019-03-30T17:33:57.602Z,50.69
2019-03-30T17:36:28.144Z,50.82
2019-03-30T17:38:58.665Z,51.03
2019-03-30T17:41:29.660Z,50.87
2019-03-30T17:44:00.407Z,51.67
2019-03-30T17:46:31.174Z,51.67
2019-03-30T17:49:02.614Z,52.09
2019-03-30T17:51:37.164Z,52.09
2019-03-30T17:54:08.913Z,51.63
2019-03-30T17:56:39.740Z,51.84
2019-03-30T17:59:10.441Z,51.85
2019-03-30T18:01:41.114Z,52.14
2019-03-30T18:04:11.959Z,52.04
2019-03-30T18:06:42.467Z,52.04
2019-03-30T18:09:13.555Z,52.77
2019-03-30T18:11:44.749Z,52.89
2019-03-30T18:14:15.591Z,53.01
2019-03-30T18:47:25.046Z,54.81
2019-03-30T18:50:02.913Z,54.97
2019-03-30T18:52:35.806Z,55.11
2019-03-30T18:55:07.974Z,55.29
2019-03-30T18:57:38.819Z,55.50
2019-03-30T19:00:10.114Z,55.45
2019-03-30T19:02:40.787Z,55.51
2019-03-30T19:05:11.634Z,55.60
2019-03-30T19:07:42.173Z,55.64
2019-03-30T19:10:13.064Z,55.72
2019-03-30T19:12:43.831Z,55.83
2019-03-30T19:15:14.426Z,56.14
2019-03-30T19:17:45.184Z,56.38
2019-03-30T19:20:16.723Z,56.56
2019-03-30T19:22:47.169Z,56.61
2019-03-30T19:25:18.085Z,56.92
2019-03-30T19:27:48.851Z,57.02
2019-03-30T19:30:19.717Z,57.43
2019-03-30T19:32:51.131Z,57.43
2019-03-30T19:35:23.216Z,57.53
2019-03-30T19:37:53.711Z,57.71
2019-03-30T19:40:24.257Z,58.11
2019-03-30T19:42:55.110Z,58.45
2019-03-30T19:45:26.093Z,58.51
2019-03-30T19:47:57.858Z,58.91
2019-03-30T19:50:28.686Z,59.14
2019-03-30T19:52:59.341Z,59.50
2019-03-30T19:55:29.887Z,59.68
2019-03-30T19:58:00.394Z,59.88
2019-03-30T20:00:31.024Z,59.98
2019-03-30T20:03:01.761Z,60.21
2019-03-30T20:05:32.316Z,60.50
2019-03-30T20:08:12.007Z,60.70
2019-03-30T20:10:36.329Z,60.60
2019-03-30T20:13:09.245Z,60.49
2019-03-30T20:15:39.416Z,60.54
2019-03-30T20:18:10.159Z,60.62
2019-03-30T20:20:40.867Z,60.69
2019-03-30T20:23:11.516Z,60.71
2019-03-30T20:25:42.261Z,60.67
2019-03-30T20:28:13.200Z,60.57
2019-03-30T20:30:43.728Z,60.30
2019-03-30T20:33:14.574Z,59.99
2019-03-30T20:35:46.494Z,59.74
2019-03-30T20:38:17.161Z,59.37
2019-03-30T20:40:47.997Z,58.85
2019-03-30T20:43:18.527Z,58.48
2019-03-30T20:45:49.501Z,58.18
2019-03-30T20:48:20.271Z,57.85
2019-03-30T20:50:51.325Z,57.93
2019-03-30T20:53:21.861Z,57.95
2019-03-30T20:55:52.391Z,58.04
2019-03-30T20:58:26.161Z,58.13
2019-03-30T21:00:57.131Z,58.24
2019-03-30T21:03:27.659Z,58.41
2019-03-30T21:05:59.117Z,58.47
2019-03-30T21:08:29.655Z,58.72
2019-03-30T21:11:00.430Z,59.12
2019-03-30T21:13:32.519Z,59.16
2019-03-30T21:16:03.452Z,59.22
2019-03-30T21:18:35.488Z,59.54
2019-03-30T21:21:09.110Z,59.88
2019-03-30T21:23:39.752Z,60.04
2019-03-30T21:26:12.258Z,60.27
2019-03-30T21:28:42.854Z,60.57
2019-03-30T21:31:13.605Z,60.80
2019-03-30T21:33:44.599Z,61.04
2019-03-30T21:36:15.796Z,61.22
2019-03-30T21:38:48.770Z,61.46
2019-03-30T21:41:19.714Z,61.42
2019-03-30T21:43:50.255Z,61.63
2019-03-30T21:46:21.087Z,61.76
2019-03-30T21:48:51.796Z,61.92
2019-03-30T21:51:22.646Z,62.04
2019-03-30T21:53:53.270Z,62.01
2019-03-30T21:56:24.122Z,62.06
2019-03-30T21:58:54.820Z,62.01
2019-03-30T22:01:25.180Z,61.97
2019-03-30T22:03:55.771Z,61.90
2019-03-30T22:06:26.627Z,61.93
2019-03-30T22:08:57.242Z,61.95
2019-03-30T22:11:28.014Z,62.06
2019-03-30T22:13:58.935Z,62.13
2019-03-30T22:16:30.493Z,62.34
2019-03-30T22:19:01.325Z,62.39
2019-03-30T22:21:33.136Z,62.55
2019-03-30T22:24:03.730Z,62.66
2019-03-30T22:26:36.141Z,63.00
2019-03-30T22:29:13.991Z,63.14
2019-03-30T22:31:44.611Z,63.14
2019-03-30T22:34:15.738Z,63.62
2019-03-30T22:36:46.263Z,63.86
2019-03-30T22:39:17.110Z,64.01
2019-03-30T22:41:47.768Z,64.26
2019-03-30T22:44:18.593Z,64.77
2019-03-30T22:46:49.327Z,65.61
2019-03-30T22:49:20.152Z,65.90
2019-03-30T22:51:51.099Z,65.87
2019-03-30T22:54:22.247Z,65.69
2019-03-30T22:56:53.117Z,65.59
2019-03-30T22:59:24.220Z,65.53
2019-03-30T23:01:55.070Z,65.51
2019-03-30T23:04:25.595Z,65.51
2019-03-30T23:06:56.508Z,65.55
2019-03-30T23:09:26.966Z,65.53
2019-03-30T23:11:57.600Z,65.71
2019-03-30T23:14:28.023Z,65.99
2019-03-30T23:16:58.715Z,66.25
2019-03-30T23:19:29.051Z,66.56
2019-03-30T23:21:59.634Z,67.11
2019-03-30T23:24:30.504Z,67.59
2019-03-30T23:27:01.018Z,67.99
2019-03-30T23:29:31.470Z,68.15
2019-03-30T23:32:02.630Z,68.47
2019-03-30T23:34:33.153Z,68.76
2019-03-30T23:37:04.066Z,69.17
2019-03-30T23:39:34.759Z,69.50
2019-03-30T23:42:06.561Z,69.74
2019-03-30T23:44:36.891Z,69.89
2019-03-30T23:47:07.236Z,69.92
2019-03-30T23:49:38.168Z,69.80
2019-03-30T23:52:08.688Z,70.08
2019-03-30T23:54:40.378Z,69.97
2019-03-30T23:57:11.292Z,69.90
2019-03-30T23:59:41.809Z,70.01
