createdAt,value
2022-08-19T00:02:02.341Z,34.73
2022-08-19T00:04:32.272Z,35.00
2022-08-19T00:06:59.629Z,39.93
2022-08-19T00:09:26.971Z,31.90
2022-08-19T00:11:56.539Z,35.10
2022-08-19T00:14:24.902Z,32.77
2022-08-19T00:16:55.630Z,33.90
2022-08-19T00:19:23.505Z,37.57
2022-08-19T00:21:50.758Z,36.20
2022-08-19T00:24:17.948Z,36.10
2022-08-19T00:26:46.374Z,32.80
2022-08-19T00:29:15.227Z,34.90
2022-08-19T00:31:44.018Z,38.00
2022-08-19T00:34:12.825Z,37.80
2022-08-19T00:36:40.309Z,34.23
2022-08-19T00:39:07.735Z,33.90
2022-08-19T00:41:34.889Z,37.53
2022-08-19T00:44:06.680Z,32.03
2022-08-19T00:46:36.533Z,33.67
2022-08-19T00:49:07.538Z,35.40
2022-08-19T00:51:35.468Z,36.30
2022-08-19T00:54:03.350Z,36.20
2022-08-19T00:56:31.623Z,36.83
2022-08-19T00:59:00.031Z,34.83
2022-08-19T01:01:27.374Z,33.57
2022-08-19T01:03:56.821Z,33.33
2022-08-19T01:06:25.573Z,34.43
2022-08-19T01:08:52.921Z,36.23
2022-08-19T01:11:20.068Z,34.10
2022-08-19T01:13:50.100Z,35.17
2022-08-19T01:16:18.570Z,33.17
2022-08-19T01:18:45.706Z,35.83
2022-08-19T01:21:17.397Z,35.77
2022-08-19T01:23:45.762Z,37.07
2022-08-19T01:26:14.845Z,34.70
2022-08-19T01:28:42.793Z,35.37
2022-08-19T01:31:12.430Z,34.30
2022-08-19T01:33:55.712Z,32.97
2022-08-19T01:36:28.582Z,35.67
2022-08-19T01:38:57.178Z,33.10
2022-08-19T01:41:24.430Z,34.63
2022-08-19T01:44:09.925Z,35.20
2022-08-19T01:46:39.528Z,36.27
2022-08-19T01:49:07.420Z,36.23
2022-08-19T01:51:39.797Z,34.50
2022-08-19T01:54:08.003Z,34.30
2022-08-19T01:56:35.286Z,36.53
2022-08-19T01:59:04.450Z,31.80
2022-08-19T02:01:35.991Z,35.30
2022-08-19T02:04:03.693Z,33.30
2022-08-19T02:06:30.911Z,33.30
2022-08-19T02:08:58.392Z,34.77
2022-08-19T02:11:27.535Z,33.07
2022-08-19T02:13:55.609Z,31.47
2022-08-19T02:16:23.128Z,36.57
2022-08-19T02:18:50.337Z,33.33
2022-08-19T02:21:18.902Z,33.43
2022-08-19T02:23:46.256Z,36.23
2022-08-19T02:26:13.772Z,33.47
2022-08-19T02:28:41.321Z,32.83
2022-08-19T02:31:12.460Z,33.07
2022-08-19T02:33:40.070Z,36.03
2022-08-19T02:36:08.194Z,35.53
2022-08-19T02:38:35.737Z,32.67
2022-08-19T02:41:04.631Z,32.93
2022-08-19T02:43:33.838Z,36.53
2022-08-19T02:46:02.073Z,33.83
2022-08-19T02:48:29.355Z,33.97
2022-08-19T02:50:56.652Z,37.03
2022-08-19T02:53:25.451Z,33.93
2022-08-19T02:55:53.049Z,36.37
2022-08-19T02:58:21.206Z,32.60
2022-08-19T03:00:50.659Z,37.50
2022-08-19T03:03:18.705Z,34.97
2022-08-19T03:05:55.855Z,32.43
2022-08-19T03:08:25.271Z,35.60
2022-08-19T03:10:53.880Z,34.90
2022-08-19T03:13:21.158Z,33.40
2022-08-19T03:15:49.023Z,33.43
2022-08-19T03:18:18.048Z,35.40
2022-08-19T03:20:53.828Z,35.40
2022-08-19T03:23:21.467Z,32.27
2022-08-19T03:25:58.161Z,31.47
2022-08-19T03:28:30.605Z,34.20
2022-08-19T03:31:06.210Z,33.30
2022-08-19T03:33:53.407Z,35.57
2022-08-19T03:36:23.649Z,30.70
2022-08-19T03:38:56.301Z,31.97
2022-08-19T03:41:34.129Z,35.40
2022-08-19T03:44:12.743Z,32.03
2022-08-19T03:46:45.414Z,31.20
2022-08-19T03:49:14.240Z,34.40
2022-08-19T03:51:42.513Z,34.10
2022-08-19T03:54:10.635Z,35.20
2022-08-19T03:56:39.168Z,36.23
2022-08-19T03:59:07.446Z,35.03
2022-08-19T04:01:35.541Z,32.93
2022-08-19T04:04:03.452Z,35.33
2022-08-19T04:06:33.355Z,33.10
2022-08-19T04:09:02.235Z,36.13
2022-08-19T04:11:42.626Z,32.93
2022-08-19T04:14:12.427Z,30.63
2022-08-19T04:16:39.560Z,35.17
2022-08-19T04:19:07.381Z,37.57
2022-08-19T04:21:34.795Z,33.77
2022-08-19T04:24:01.960Z,29.40
2022-08-19T04:26:33.089Z,32.70
2022-08-19T04:29:01.072Z,33.37
2022-08-19T04:31:29.306Z,33.80
2022-08-19T04:34:00.945Z,32.00
2022-08-19T04:36:29.588Z,33.20
2022-08-19T04:38:57.874Z,34.63
2022-08-19T04:41:43.988Z,32.77
2022-08-19T04:44:11.561Z,33.60
2022-08-19T04:46:40.170Z,32.67
2022-08-19T04:49:18.916Z,32.60
2022-08-19T04:51:48.161Z,33.47
2022-08-19T04:54:15.852Z,31.90
2022-08-19T04:56:58.157Z,31.97
2022-08-19T04:59:25.267Z,32.17
2022-08-19T05:01:52.450Z,33.23
2022-08-19T05:04:21.453Z,30.33
2022-08-19T05:06:50.136Z,33.23
2022-08-19T05:09:17.955Z,28.93
2022-08-19T05:11:45.760Z,29.90
2022-08-19T05:14:13.867Z,31.57
2022-08-19T05:16:41.954Z,28.77
2022-08-19T05:19:27.745Z,29.43
2022-08-19T05:22:14.352Z,29.27
2022-08-19T05:25:02.441Z,27.90
2022-08-19T05:27:28.903Z,28.07
2022-08-19T05:29:56.056Z,26.67
2022-08-19T05:32:24.350Z,27.97
2022-08-19T05:34:51.469Z,26.10
2022-08-19T05:37:19.104Z,30.50
2022-08-19T05:39:50.918Z,27.03
2022-08-19T05:42:20.989Z,25.53
2022-08-19T05:44:50.056Z,26.63
2022-08-19T05:47:19.802Z,25.67
2022-08-19T05:49:47.444Z,24.77
2022-08-19T05:52:18.706Z,22.77
2022-08-19T05:54:51.468Z,25.03
2022-08-19T05:57:19.172Z,24.70
2022-08-19T05:59:49.126Z,26.20
2022-08-19T06:02:16.368Z,23.63
2022-08-19T06:04:46.613Z,23.93
2022-08-19T06:07:13.755Z,24.00
2022-08-19T06:09:41.391Z,27.67
2022-08-19T06:12:10.937Z,26.43
2022-08-19T06:14:41.709Z,21.60
2022-08-19T06:17:09.484Z,22.93
2022-08-19T06:19:40.636Z,25.50
2022-08-19T06:22:08.422Z,25.53
2022-08-19T06:24:36.439Z,23.27
2022-08-19T06:27:06.487Z,29.52
2022-08-19T06:29:33.707Z,30.65
2022-08-19T06:32:01.752Z,23.58
2022-08-19T06:34:29.827Z,26.80
2022-08-19T06:36:57.694Z,21.40
2022-08-19T06:39:26.225Z,20.67
2022-08-19T06:41:58.171Z,21.33
2022-08-19T06:44:27.365Z,18.98
2022-08-19T06:46:55.418Z,21.55
2022-08-19T06:49:23.713Z,24.25
2022-08-19T06:51:51.979Z,22.38
2022-08-19T06:54:20.426Z,25.02
2022-08-19T06:56:48.074Z,22.15
2022-08-19T06:59:17.423Z,25.90
2022-08-19T07:01:47.873Z,24.88
2022-08-19T07:04:19.418Z,24.50
2022-08-19T07:06:54.876Z,24.55
2022-08-19T07:09:22.559Z,23.70
2022-08-19T07:11:50.953Z,20.55
2022-08-19T07:14:20.145Z,24.23
2022-08-19T07:16:49.102Z,22.65
2022-08-19T07:19:18.903Z,23.77
2022-08-19T07:21:47.410Z,21.83
2022-08-19T07:24:14.654Z,22.30
2022-08-19T07:26:43.753Z,24.63
2022-08-19T07:29:11.945Z,19.77
2022-08-19T07:31:41.216Z,21.48
2022-08-19T07:34:14.362Z,23.00
2022-08-19T07:36:42.904Z,22.55
2022-08-19T07:39:12.007Z,21.90
2022-08-19T07:41:39.482Z,22.67
2022-08-19T07:44:08.354Z,19.00
2022-08-19T07:46:36.675Z,19.83
2022-08-19T07:49:03.943Z,20.63
2022-08-19T07:51:36.169Z,19.27
2022-08-19T07:54:03.998Z,19.63
2022-08-19T07:56:31.139Z,19.60
2022-08-19T07:58:58.287Z,18.80
2022-08-19T08:01:27.353Z,19.58
2022-08-19T08:04:13.453Z,20.50
2022-08-19T08:06:59.697Z,19.27
2022-08-19T08:09:28.412Z,20.35
2022-08-19T08:12:01.907Z,21.02
2022-08-19T08:14:35.208Z,22.50
2022-08-19T08:17:11.041Z,19.02
2022-08-19T08:19:38.939Z,21.55
2022-08-19T08:22:09.035Z,21.23
2022-08-19T08:24:36.926Z,19.25
2022-08-19T08:27:04.763Z,19.90
2022-08-19T08:29:41.684Z,17.90
2022-08-19T08:32:14.763Z,19.35
2022-08-19T08:34:42.480Z,18.17
2022-08-19T08:37:09.632Z,19.17
2022-08-19T08:39:36.806Z,16.42
2022-08-19T08:42:17.801Z,17.55
2022-08-19T08:47:33.655Z,16.98
2022-08-19T08:50:06.857Z,18.02
2022-08-19T08:52:39.488Z,16.70
2022-08-19T08:55:10.293Z,17.58
2022-08-19T08:57:49.960Z,19.35
2022-08-19T09:00:20.858Z,16.45
2022-08-19T09:02:50.304Z,17.23
2022-08-19T09:05:22.354Z,19.08
2022-08-19T09:07:52.866Z,15.77
2022-08-19T09:10:26.031Z,16.65
2022-08-19T09:12:59.753Z,15.02
2022-08-19T09:15:36.618Z,15.32
2022-08-19T09:18:04.816Z,19.85
2022-08-19T09:20:34.530Z,13.88
2022-08-19T09:23:02.402Z,12.70
2022-08-19T09:25:31.696Z,12.88
2022-08-19T09:28:02.476Z,16.80
2022-08-19T09:30:32.805Z,15.50
2022-08-19T09:33:00.399Z,16.65
2022-08-19T09:35:29.712Z,13.25
2022-08-19T09:37:59.768Z,13.90
2022-08-19T09:40:30.061Z,13.02
2022-08-19T09:42:58.668Z,12.57
2022-08-19T09:45:25.821Z,13.15
2022-08-19T09:47:55.477Z,11.88
2022-08-19T09:50:24.003Z,14.57
2022-08-19T09:52:56.998Z,13.98
2022-08-19T09:55:24.774Z,11.98
2022-08-19T09:57:58.555Z,10.25
2022-08-19T10:00:25.679Z,9.70
2022-08-19T10:02:53.286Z,11.48
2022-08-19T10:05:39.150Z,11.77
2022-08-19T10:08:13.487Z,9.63
2022-08-19T10:10:44.113Z,8.32
2022-08-19T10:13:13.850Z,9.20
2022-08-19T10:15:47.548Z,8.07
2022-08-19T10:18:17.660Z,9.75
2022-08-19T10:20:46.380Z,9.35
2022-08-19T10:23:20.074Z,8.40
2022-08-19T10:25:47.510Z,8.20
2022-08-19T10:28:15.512Z,9.65
2022-08-19T10:30:43.540Z,10.80
2022-08-19T10:33:11.233Z,8.05
2022-08-19T10:35:42.588Z,8.85
2022-08-19T10:38:30.002Z,9.07
2022-08-19T10:40:58.918Z,11.25
2022-08-19T10:43:26.093Z,8.30
2022-08-19T10:45:56.185Z,6.85
2022-08-19T10:48:23.338Z,8.98
2022-08-19T10:51:09.362Z,7.32
2022-08-19T10:53:36.544Z,9.80
2022-08-19T10:56:22.771Z,7.90
2022-08-19T10:58:49.944Z,8.95
2022-08-19T11:01:17.144Z,6.40
2022-08-19T11:03:46.140Z,8.60
2022-08-19T11:06:13.352Z,18.08
2022-08-19T11:08:41.149Z,7.97
2022-08-19T11:11:08.764Z,7.95
2022-08-19T11:13:38.210Z,8.20
2022-08-19T11:16:08.527Z,7.50
2022-08-19T11:18:40.181Z,10.15
2022-08-19T11:21:11.267Z,9.75
2022-08-19T11:23:38.685Z,7.00
2022-08-19T11:26:05.961Z,7.63
2022-08-19T11:28:33.148Z,11.90
2022-08-19T11:31:00.360Z,8.23
2022-08-19T11:33:27.586Z,8.27
2022-08-19T11:35:55.278Z,8.45
2022-08-19T11:38:22.446Z,8.65
2022-08-19T11:40:55.926Z,7.43
2022-08-19T11:43:23.071Z,9.18
2022-08-19T11:45:50.304Z,7.90
2022-08-19T11:48:18.233Z,10.10
2022-08-19T11:50:45.461Z,8.63
2022-08-19T11:53:12.586Z,7.80
2022-08-19T11:55:44.024Z,8.23
2022-08-19T11:58:18.691Z,10.68
2022-08-19T12:00:46.477Z,7.65
2022-08-19T12:03:14.633Z,9.50
2022-08-19T12:05:42.635Z,7.78
2022-08-19T12:08:10.165Z,7.60
2022-08-19T12:10:37.340Z,7.53
2022-08-19T12:13:04.681Z,7.20
2022-08-19T12:15:36.791Z,8.18
2022-08-19T12:18:05.370Z,8.88
2022-08-19T12:20:32.692Z,8.48
2022-08-19T12:23:03.577Z,7.55
2022-08-19T12:25:31.825Z,8.40
2022-08-19T12:27:59.526Z,6.72
2022-08-19T12:30:26.995Z,7.32
2022-08-19T12:32:54.401Z,8.63
2022-08-19T12:35:22.028Z,7.57
2022-08-19T12:37:56.615Z,6.43
2022-08-19T12:40:26.391Z,10.90
2022-08-19T12:42:54.229Z,5.65
2022-08-19T12:45:21.400Z,6.50
2022-08-19T12:47:49.504Z,7.93
2022-08-19T12:50:17.192Z,7.00
2022-08-19T12:52:44.319Z,7.18
2022-08-19T12:55:12.453Z,5.88
2022-08-19T12:57:39.981Z,7.28
2022-08-19T13:00:10.174Z,6.40
2022-08-19T13:02:38.633Z,6.53
2022-08-19T13:05:07.795Z,8.63
2022-08-19T13:07:35.752Z,5.05
2022-08-19T13:10:03.055Z,5.57
2022-08-19T13:12:30.261Z,5.43
2022-08-19T13:14:57.540Z,7.70
2022-08-19T13:17:25.972Z,5.35
2022-08-19T13:19:53.161Z,4.72
2022-08-19T13:22:20.319Z,8.25
2022-08-19T13:24:47.690Z,4.57
2022-08-19T13:27:14.969Z,5.82
2022-08-19T13:30:01.831Z,6.20
2022-08-19T13:32:49.011Z,5.70
2022-08-19T13:35:17.023Z,8.10
2022-08-19T13:37:44.832Z,4.70
2022-08-19T13:40:24.698Z,5.15
2022-08-19T13:42:53.039Z,5.30
2022-08-19T13:45:21.907Z,5.55
2022-08-19T13:47:49.312Z,6.45
2022-08-19T13:50:18.116Z,4.05
2022-08-19T13:52:45.269Z,4.72
2022-08-19T13:55:13.120Z,5.28
2022-08-19T13:57:40.338Z,5.53
2022-08-19T14:00:11.290Z,4.82
2022-08-19T14:02:39.901Z,5.40
2022-08-19T14:05:07.778Z,5.03
2022-08-19T14:07:34.951Z,5.55
2022-08-19T14:10:02.277Z,5.00
2022-08-19T14:12:29.429Z,4.82
2022-08-19T14:14:56.673Z,6.13
2022-08-19T14:17:23.806Z,4.85
2022-08-19T14:19:50.926Z,5.70
2022-08-19T14:22:22.116Z,5.68
2022-08-19T14:24:51.120Z,4.22
2022-08-19T14:27:18.240Z,5.20
2022-08-19T14:29:46.489Z,6.65
2022-08-19T14:32:16.677Z,6.57
2022-08-19T14:34:46.642Z,6.03
2022-08-19T14:37:17.395Z,6.18
2022-08-19T14:39:46.059Z,4.50
2022-08-19T14:42:15.468Z,5.32
2022-08-19T14:44:43.284Z,4.90
2022-08-19T14:47:10.547Z,4.38
2022-08-19T14:49:39.377Z,6.70
2022-08-19T14:52:11.963Z,6.40
2022-08-19T14:54:39.081Z,4.53
2022-08-19T14:57:06.225Z,5.00
2022-08-19T14:59:33.372Z,4.10
2022-08-19T15:02:34.162Z,5.18
2022-08-19T15:04:48.108Z,8.15
2022-08-19T15:07:29.168Z,7.85
2022-08-19T15:09:57.279Z,5.68
2022-08-19T15:12:24.877Z,6.50
2022-08-19T15:14:55.096Z,4.95
2022-08-19T15:17:43.369Z,5.63
2022-08-19T15:20:12.107Z,3.78
2022-08-19T15:22:39.293Z,4.40
2022-08-19T15:25:07.918Z,4.18
2022-08-19T15:27:36.843Z,7.63
2022-08-19T15:30:04.843Z,5.25
2022-08-19T15:32:32.191Z,5.45
2022-08-19T15:34:59.529Z,4.95
2022-08-19T15:37:26.674Z,5.60
2022-08-19T15:39:53.920Z,8.23
2022-08-19T15:42:22.585Z,5.13
2022-08-19T15:45:00.409Z,5.57
2022-08-19T15:47:34.841Z,4.85
2022-08-19T15:50:29.129Z,7.82
2022-08-19T15:52:57.663Z,6.13
2022-08-19T15:55:32.615Z,6.75
2022-08-19T15:58:30.452Z,7.20
2022-08-19T16:01:20.297Z,5.88
2022-08-19T16:04:12.655Z,5.25
2022-08-19T16:06:44.608Z,5.53
2022-08-19T16:09:13.077Z,4.03
2022-08-19T16:11:45.499Z,6.50
2022-08-19T16:14:13.279Z,5.45
2022-08-19T16:16:40.406Z,6.38
2022-08-19T16:19:10.697Z,5.40
2022-08-19T16:21:40.438Z,8.02
2022-08-19T16:24:10.279Z,9.13
2022-08-19T16:26:37.525Z,7.85
2022-08-19T16:29:08.750Z,8.40
2022-08-19T16:31:39.746Z,5.95
2022-08-19T16:34:07.247Z,6.40
2022-08-19T16:36:34.549Z,8.07
2022-08-19T16:39:01.795Z,6.68
2022-08-19T16:41:29.538Z,5.70
2022-08-19T16:43:56.739Z,5.95
2022-08-19T16:46:27.090Z,4.80
2022-08-19T16:48:54.619Z,7.20
2022-08-19T16:51:22.859Z,5.55
2022-08-19T16:53:52.953Z,6.88
2022-08-19T16:56:21.200Z,7.18
2022-08-19T16:58:50.478Z,5.70
2022-08-19T17:01:18.320Z,7.13
2022-08-19T17:03:45.612Z,5.57
2022-08-19T17:06:15.945Z,7.03
2022-08-19T17:08:48.702Z,6.00
2022-08-19T17:11:18.582Z,8.10
2022-08-19T17:13:48.005Z,5.50
2022-08-19T17:16:16.331Z,6.20
2022-08-19T17:18:43.454Z,8.23
2022-08-19T17:21:13.109Z,7.05
2022-08-19T17:23:43.767Z,7.85
2022-08-19T17:26:17.064Z,9.65
2022-08-19T17:28:46.333Z,9.40
2022-08-19T17:31:13.558Z,10.15
2022-08-19T17:33:41.011Z,8.98
2022-08-19T17:36:08.671Z,12.13
2022-08-19T17:38:36.916Z,9.20
2022-08-19T17:41:06.010Z,13.80
2022-08-19T17:43:41.349Z,12.15
2022-08-19T17:46:12.897Z,14.07
2022-08-19T17:48:49.589Z,12.13
2022-08-19T17:51:21.933Z,11.18
2022-08-19T17:53:53.659Z,11.75
2022-08-19T17:56:21.225Z,12.57
2022-08-19T17:58:57.839Z,9.95
2022-08-19T18:01:35.493Z,9.82
2022-08-19T18:04:16.989Z,9.38
2022-08-19T18:06:46.641Z,10.30
2022-08-19T18:09:23.789Z,11.30
2022-08-19T18:11:52.401Z,13.52
2022-08-19T18:14:20.317Z,11.68
2022-08-19T18:16:47.453Z,11.70
2022-08-19T18:19:14.549Z,10.10
2022-08-19T18:21:41.671Z,9.45
2022-08-19T18:24:08.804Z,10.60
2022-08-19T18:26:35.941Z,9.55
2022-08-19T18:29:03.250Z,9.50
2022-08-19T18:31:30.426Z,11.90
2022-08-19T18:33:58.172Z,10.73
2022-08-19T18:36:52.157Z,11.32
2022-08-19T18:39:31.895Z,10.05
2022-08-19T18:42:17.817Z,9.07
2022-08-19T18:45:03.859Z,10.15
2022-08-19T18:47:49.971Z,12.27
2022-08-19T18:50:17.148Z,11.15
2022-08-19T18:52:44.682Z,11.25
2022-08-19T18:55:11.819Z,12.50
2022-08-19T18:57:38.993Z,11.55
2022-08-19T19:00:06.789Z,13.57
2022-08-19T19:02:39.026Z,9.43
2022-08-19T19:05:07.684Z,8.45
2022-08-19T19:07:35.663Z,10.40
2022-08-19T19:10:02.972Z,12.10
2022-08-19T19:12:30.157Z,8.70
2022-08-19T19:14:58.714Z,10.95
2022-08-19T19:17:27.967Z,11.25
2022-08-19T19:19:55.134Z,12.02
2022-08-19T19:22:23.101Z,11.15
2022-08-19T19:24:50.802Z,9.63
2022-08-19T19:27:20.537Z,9.48
2022-08-19T19:29:52.061Z,10.65
2022-08-19T19:32:24.671Z,8.50
2022-08-19T19:34:51.864Z,10.25
2022-08-19T19:37:19.202Z,8.30
2022-08-19T19:39:48.061Z,6.53
2022-08-19T19:42:20.991Z,8.88
2022-08-19T19:44:50.190Z,7.75
2022-08-19T19:47:18.835Z,6.60
2022-08-19T19:50:10.654Z,7.72
2022-08-19T19:52:33.993Z,11.38
2022-08-19T19:55:01.531Z,9.35
2022-08-19T19:57:31.367Z,11.77
2022-08-19T19:59:58.749Z,8.07
2022-08-19T20:02:25.938Z,9.48
2022-08-19T20:04:57.115Z,8.88
2022-08-19T20:07:44.205Z,7.22
2022-08-19T20:10:11.369Z,9.75
2022-08-19T20:12:39.198Z,8.20
2022-08-19T20:15:06.827Z,8.27
2022-08-19T20:17:34.125Z,9.90
2022-08-19T20:20:01.553Z,10.23
2022-08-19T20:22:28.701Z,9.93
2022-08-19T20:25:01.254Z,8.77
2022-08-19T20:27:31.200Z,9.32
2022-08-19T20:30:05.560Z,7.00
2022-08-19T20:32:32.904Z,8.02
2022-08-19T20:35:00.282Z,9.75
2022-08-19T20:37:28.187Z,10.13
2022-08-19T20:39:55.399Z,14.40
2022-08-19T20:42:22.648Z,11.55
2022-08-19T20:44:49.790Z,11.52
2022-08-19T20:47:16.927Z,14.02
2022-08-19T20:49:44.057Z,8.15
2022-08-19T20:52:11.163Z,9.48
2022-08-19T20:54:38.279Z,14.40
2022-08-19T20:57:05.491Z,8.48
2022-08-19T20:59:32.621Z,9.63
2022-08-19T21:01:59.746Z,9.35
2022-08-19T21:04:26.907Z,9.30
2022-08-19T21:06:54.755Z,13.00
2022-08-19T21:09:21.954Z,9.55
2022-08-19T21:11:49.225Z,9.00
2022-08-19T21:14:16.378Z,11.38
2022-08-19T21:16:43.999Z,14.18
2022-08-19T21:19:11.166Z,10.30
2022-08-19T21:21:38.310Z,9.05
2022-08-19T21:24:05.611Z,11.23
2022-08-19T21:26:32.749Z,11.15
2022-08-19T21:28:59.857Z,9.32
2022-08-19T21:31:27.061Z,10.88
2022-08-19T21:33:54.207Z,12.45
2022-08-19T21:36:21.339Z,10.65
2022-08-19T21:38:48.500Z,12.50
2022-08-19T21:41:15.647Z,9.82
2022-08-19T21:43:42.834Z,10.32
2022-08-19T21:46:10.177Z,10.07
2022-08-19T21:48:37.511Z,9.88
2022-08-19T21:51:04.669Z,11.40
2022-08-19T21:53:34.342Z,8.90
2022-08-19T21:56:02.163Z,14.23
2022-08-19T21:58:30.207Z,8.65
2022-08-19T22:00:58.596Z,14.65
2022-08-19T22:03:25.921Z,12.38
2022-08-19T22:05:53.221Z,10.65
2022-08-19T22:08:20.382Z,9.48
2022-08-19T22:10:49.669Z,11.27
2022-08-19T22:13:18.120Z,10.27
2022-08-19T22:15:48.697Z,10.80
2022-08-19T22:18:17.811Z,11.32
2022-08-19T22:20:45.154Z,10.25
2022-08-19T22:23:12.315Z,13.82
2022-08-19T22:25:41.115Z,10.80
2022-08-19T22:28:10.999Z,11.27
2022-08-19T22:30:41.661Z,13.43
2022-08-19T22:33:11.670Z,9.15
2022-08-19T22:35:39.681Z,11.35
2022-08-19T22:38:07.531Z,11.73
2022-08-19T22:40:36.576Z,10.35
2022-08-19T22:43:11.980Z,11.30
2022-08-19T22:45:39.245Z,10.73
2022-08-19T22:48:10.133Z,14.38
2022-08-19T22:50:37.928Z,9.30
2022-08-19T22:53:07.375Z,11.82
2022-08-19T22:55:35.379Z,7.50
2022-08-19T22:58:02.528Z,12.52
2022-08-19T23:00:30.221Z,11.63
2022-08-19T23:02:57.953Z,12.35
2022-08-19T23:05:29.010Z,11.65
2022-08-19T23:07:57.713Z,10.05
2022-08-19T23:10:27.573Z,10.27
2022-08-19T23:12:56.726Z,12.95
2022-08-19T23:15:25.872Z,11.45
2022-08-19T23:17:54.365Z,9.45
2022-08-19T23:20:23.241Z,8.30
2022-08-19T23:22:51.504Z,11.05
2022-08-19T23:25:21.560Z,8.85
2022-08-19T23:28:07.785Z,12.88
2022-08-19T23:30:36.746Z,12.07
2022-08-19T23:33:12.324Z,12.48
2022-08-19T23:35:41.072Z,9.70
2022-08-19T23:38:08.364Z,10.93
2022-08-19T23:40:36.570Z,11.10
2022-08-19T23:43:07.937Z,9.77
2022-08-19T23:45:38.213Z,13.10
2022-08-19T23:48:06.224Z,11.10
2022-08-19T23:50:33.995Z,8.73
2022-08-19T23:53:02.054Z,10.32
2022-08-19T23:55:30.732Z,9.75
2022-08-19T23:57:58.016Z,13.23
