createdAt,value
2022-10-07T00:00:55.078Z,102564.47
2022-10-07T00:03:23.394Z,102566.72
2022-10-07T00:06:20.084Z,102570.50
2022-10-07T00:08:49.182Z,102569.72
2022-10-07T00:11:23.849Z,102561.72
2022-10-07T00:13:56.219Z,102559.41
2022-10-07T00:16:26.271Z,102560.19
2022-10-07T00:18:56.527Z,102547.56
2022-10-07T00:21:24.227Z,102555.97
2022-10-07T00:23:51.127Z,102550.91
2022-10-07T00:26:22.509Z,102552.84
2022-10-07T00:28:49.310Z,102549.81
2022-10-07T00:31:19.055Z,102544.53
2022-10-07T00:33:45.763Z,102535.72
2022-10-07T00:36:27.306Z,102521.91
2022-10-07T00:38:56.695Z,102526.47
2022-10-07T00:41:50.301Z,102523.81
2022-10-07T00:44:31.859Z,102518.84
2022-10-07T00:46:59.459Z,102507.47
2022-10-07T00:49:28.209Z,102512.31
2022-10-07T00:51:54.591Z,102509.91
2022-10-07T00:54:21.129Z,102503.13
2022-10-07T00:56:49.407Z,102503.44
2022-10-07T00:59:17.894Z,102508.47
2022-10-07T01:01:44.460Z,102501.47
2022-10-07T01:04:12.570Z,102496.25
2022-10-07T01:06:39.386Z,102497.72
2022-10-07T01:09:06.452Z,102497.63
2022-10-07T01:11:38.955Z,102502.25
2022-10-07T01:14:30.895Z,102501.00
2022-10-07T01:17:06.620Z,102493.78
2022-10-07T01:19:41.934Z,102491.88
2022-10-07T01:22:33.136Z,102489.59
2022-10-07T01:25:32.115Z,102490.75
2022-10-07T01:28:09.666Z,102484.63
2022-10-07T01:30:40.729Z,102479.22
2022-10-07T01:33:12.412Z,102483.50
2022-10-07T01:35:42.486Z,102468.63
2022-10-07T01:38:11.032Z,102469.00
2022-10-07T01:40:41.588Z,102462.91
2022-10-07T01:43:08.093Z,102450.25
2022-10-07T01:45:36.451Z,102449.41
2022-10-07T01:48:04.207Z,102449.88
2022-10-07T01:50:31.173Z,102440.09
2022-10-07T01:53:29.764Z,102445.13
2022-10-07T01:56:02.448Z,102436.72
2022-10-07T01:59:06.782Z,102436.66
2022-10-07T02:01:52.529Z,102432.41
2022-10-07T02:04:23.952Z,102433.16
2022-10-07T02:07:15.547Z,102422.41
2022-10-07T02:09:50.747Z,102425.47
2022-10-07T02:12:46.446Z,102424.00
2022-10-07T02:15:26.388Z,102412.09
2022-10-07T02:17:58.519Z,102411.41
2022-10-07T02:20:29.763Z,102407.97
2022-10-07T02:22:58.772Z,102409.81
2022-10-07T02:25:27.692Z,102406.34
2022-10-07T02:27:54.999Z,102410.47
2022-10-07T02:30:22.411Z,102397.16
2022-10-07T02:32:55.100Z,102398.75
2022-10-07T02:35:31.801Z,102391.91
2022-10-07T02:38:00.840Z,102382.69
2022-10-07T02:40:34.569Z,102390.28
2022-10-07T02:43:08.348Z,102385.31
2022-10-07T02:45:43.250Z,102383.31
2022-10-07T02:48:18.168Z,102388.66
2022-10-07T02:50:48.987Z,102381.84
2022-10-07T02:53:16.186Z,102378.34
2022-10-07T02:55:43.758Z,102374.09
2022-10-07T02:58:11.882Z,102380.94
2022-10-07T03:00:39.807Z,102377.84
2022-10-07T03:03:06.277Z,102373.22
2022-10-07T03:05:34.365Z,102373.88
2022-10-07T03:08:11.253Z,102375.44
2022-10-07T03:10:38.624Z,102368.56
2022-10-07T03:13:05.890Z,102367.09
2022-10-07T03:15:39.743Z,102365.56
2022-10-07T03:18:25.995Z,102366.22
2022-10-07T03:20:56.444Z,102358.25
2022-10-07T03:23:24.684Z,102354.84
2022-10-07T03:25:51.999Z,102358.59
2022-10-07T03:28:23.083Z,102352.81
2022-10-07T03:30:50.408Z,102348.19
2022-10-07T03:33:19.009Z,102339.78
2022-10-07T03:35:45.894Z,102344.72
2022-10-07T03:38:12.385Z,102340.94
2022-10-07T03:40:39.102Z,102340.16
2022-10-07T03:43:07.228Z,102334.03
2022-10-07T03:45:37.414Z,102333.28
2022-10-07T03:48:04.059Z,102343.22
2022-10-07T03:50:30.435Z,102326.00
2022-10-07T03:52:56.849Z,102331.28
2022-10-07T03:55:23.290Z,102327.84
2022-10-07T03:57:59.606Z,102319.97
2022-10-07T04:00:26.630Z,102312.31
2022-10-07T04:02:53.557Z,102315.69
2022-10-07T04:05:20.989Z,102314.97
2022-10-07T04:07:49.283Z,102318.00
2022-10-07T04:10:17.229Z,102304.34
2022-10-07T04:12:44.173Z,102302.81
2022-10-07T04:15:14.460Z,102297.50
2022-10-07T04:17:41.545Z,102289.44
2022-10-07T04:20:08.804Z,102294.41
2022-10-07T04:22:35.304Z,102287.44
2022-10-07T04:25:20.176Z,102282.81
2022-10-07T04:27:52.495Z,102291.63
2022-10-07T04:30:18.995Z,102285.22
2022-10-07T04:32:45.476Z,102277.94
2022-10-07T04:35:12.112Z,102282.06
2022-10-07T04:37:38.521Z,102280.59
2022-10-07T04:40:05.272Z,102281.28
2022-10-07T04:42:50.423Z,102281.41
2022-10-07T04:45:16.852Z,102272.69
2022-10-07T04:47:45.224Z,102279.09
2022-10-07T04:50:12.788Z,102271.50
2022-10-07T04:52:42.963Z,102277.25
2022-10-07T04:55:14.203Z,102274.19
2022-10-07T04:57:41.121Z,102264.72
2022-10-07T05:00:09.170Z,102257.88
2022-10-07T05:02:36.402Z,102264.09
2022-10-07T05:05:03.844Z,102265.66
2022-10-07T05:07:31.959Z,102266.38
2022-10-07T05:09:59.491Z,102259.50
2022-10-07T05:12:27.405Z,102266.38
2022-10-07T05:14:53.793Z,102265.25
2022-10-07T05:17:20.402Z,102269.31
2022-10-07T05:19:47.008Z,102265.13
2022-10-07T05:22:13.562Z,102271.66
2022-10-07T05:24:39.988Z,102271.22
2022-10-07T05:27:06.510Z,102262.16
2022-10-07T05:29:33.097Z,102265.91
2022-10-07T05:32:03.980Z,102263.28
2022-10-07T05:34:31.570Z,102269.03
2022-10-07T05:36:59.490Z,102269.31
2022-10-07T05:39:25.921Z,102268.50
2022-10-07T05:41:52.497Z,102267.81
2022-10-07T05:44:18.966Z,102267.03
2022-10-07T05:46:45.361Z,102262.91
2022-10-07T05:49:12.172Z,102254.81
2022-10-07T05:51:38.549Z,102258.63
2022-10-07T05:54:04.982Z,102256.47
2022-10-07T05:56:32.325Z,102246.97
2022-10-07T05:58:58.805Z,102256.59
2022-10-07T06:01:27.633Z,102246.72
2022-10-07T06:03:57.188Z,102247.53
2022-10-07T06:06:24.618Z,102246.09
2022-10-07T06:08:51.921Z,102247.63
2022-10-07T06:11:37.527Z,102240.13
2022-10-07T06:14:04.483Z,102240.97
2022-10-07T06:16:31.248Z,102243.34
2022-10-07T06:18:57.855Z,102242.31
2022-10-07T06:21:27.855Z,102247.75
2022-10-07T06:23:55.676Z,102248.91
2022-10-07T06:26:22.381Z,102241.03
2022-10-07T06:28:48.939Z,102246.00
2022-10-07T06:31:22.118Z,102246.13
2022-10-07T06:33:49.495Z,102241.69
2022-10-07T06:36:15.902Z,102248.28
2022-10-07T06:38:46.705Z,102241.91
2022-10-07T06:41:13.563Z,102248.59
2022-10-07T06:43:39.992Z,102245.25
2022-10-07T06:46:07.817Z,102256.78
2022-10-07T06:48:34.993Z,102249.09
2022-10-07T06:51:04.829Z,102251.50
2022-10-07T06:53:32.317Z,102257.19
2022-10-07T06:56:06.004Z,102261.06
2022-10-07T06:58:33.755Z,102265.69
2022-10-07T07:01:00.794Z,102259.22
2022-10-07T07:03:27.538Z,102262.66
2022-10-07T07:05:56.882Z,102257.31
2022-10-07T07:08:31.825Z,102259.25
2022-10-07T07:11:26.781Z,102261.53
2022-10-07T07:13:54.252Z,102256.22
2022-10-07T07:16:20.755Z,102262.69
2022-10-07T07:18:54.265Z,102255.84
2022-10-07T07:21:21.332Z,102264.25
2022-10-07T07:23:48.025Z,102250.13
2022-10-07T07:26:14.545Z,102246.31
2022-10-07T07:28:41.262Z,102244.78
2022-10-07T07:31:15.499Z,102248.19
2022-10-07T07:33:41.975Z,102240.19
2022-10-07T07:36:16.555Z,102239.34
2022-10-07T07:38:43.951Z,102245.47
2022-10-07T07:41:10.902Z,102237.00
2022-10-07T07:43:37.343Z,102232.72
2022-10-07T07:46:04.875Z,102236.81
2022-10-07T07:48:31.447Z,102237.59
2022-10-07T07:51:10.084Z,102239.72
2022-10-07T07:53:39.915Z,102232.53
2022-10-07T07:56:09.832Z,102225.22
2022-10-07T07:58:36.560Z,102236.53
2022-10-07T08:01:12.083Z,102235.81
2022-10-07T08:03:41.843Z,102229.25
2022-10-07T08:06:09.753Z,102238.19
2022-10-07T08:08:36.725Z,102240.75
2022-10-07T08:11:10.950Z,102229.09
2022-10-07T08:13:39.664Z,102227.88
2022-10-07T08:16:06.343Z,102231.88
2022-10-07T08:18:32.828Z,102239.78
2022-10-07T08:21:01.456Z,102226.34
2022-10-07T08:23:30.117Z,102233.06
2022-10-07T08:25:57.381Z,102233.03
2022-10-07T08:28:24.719Z,102229.06
2022-10-07T08:30:51.842Z,102223.16
2022-10-07T08:33:19.075Z,102228.53
2022-10-07T08:35:57.442Z,102218.41
2022-10-07T08:38:23.871Z,102212.81
2022-10-07T08:40:51.789Z,102208.72
2022-10-07T08:43:21.246Z,102213.00
2022-10-07T08:45:48.159Z,102209.72
2022-10-07T08:48:20.415Z,102208.16
2022-10-07T08:50:50.543Z,102197.66
2022-10-07T08:53:21.087Z,102186.06
2022-10-07T08:56:12.974Z,102196.94
2022-10-07T08:58:55.266Z,102194.41
2022-10-07T09:01:32.684Z,102181.91
2022-10-07T09:04:31.159Z,102175.19
2022-10-07T09:07:14.559Z,102178.78
2022-10-07T09:09:47.007Z,102169.13
2022-10-07T09:12:22.832Z,102174.56
2022-10-07T09:14:52.811Z,102180.31
2022-10-07T09:17:26.354Z,102166.69
2022-10-07T09:19:58.233Z,102171.69
2022-10-07T09:22:36.178Z,102160.06
2022-10-07T09:25:18.633Z,102160.72
2022-10-07T09:27:45.263Z,102170.16
2022-10-07T09:30:15.451Z,102154.03
2022-10-07T09:32:45.134Z,102159.75
2022-10-07T09:35:20.010Z,102155.97
2022-10-07T09:38:15.864Z,102153.16
2022-10-07T09:41:04.980Z,102147.88
2022-10-07T09:43:32.679Z,102141.34
2022-10-07T09:46:00.736Z,102149.16
2022-10-07T09:48:33.703Z,102142.13
2022-10-07T09:51:13.276Z,102129.94
2022-10-07T09:53:56.358Z,102136.22
2022-10-07T09:56:43.630Z,102133.53
2022-10-07T09:59:36.577Z,102134.47
2022-10-07T10:02:16.701Z,102125.81
2022-10-07T10:04:54.479Z,102127.34
2022-10-07T10:07:23.809Z,102122.78
2022-10-07T10:09:55.999Z,102128.19
2022-10-07T10:12:24.351Z,102122.28
2022-10-07T10:14:53.647Z,102122.03
2022-10-07T10:17:21.711Z,102111.97
2022-10-07T10:19:48.411Z,102103.34
2022-10-07T10:22:27.199Z,102116.13
2022-10-07T10:25:13.421Z,102099.78
2022-10-07T10:28:09.186Z,102102.25
2022-10-07T10:30:43.051Z,102106.16
2022-10-07T10:33:17.963Z,102105.56
2022-10-07T10:36:10.220Z,102095.44
2022-10-07T10:38:47.630Z,102089.84
2022-10-07T10:41:27.347Z,102094.03
2022-10-07T10:44:32.190Z,102076.72
2022-10-07T10:47:04.069Z,102074.59
2022-10-07T10:49:38.669Z,102073.91
2022-10-07T10:52:28.002Z,102064.63
2022-10-07T10:55:14.145Z,102066.09
2022-10-07T10:57:46.717Z,102062.91
2022-10-07T11:00:15.309Z,102050.44
2022-10-07T11:03:05.996Z,102048.28
2022-10-07T11:05:40.292Z,102045.16
2022-10-07T11:08:20.007Z,102036.50
2022-10-07T11:10:56.369Z,102035.00
2022-10-07T11:13:31.167Z,102022.19
2022-10-07T11:16:08.558Z,102025.53
2022-10-07T11:18:45.802Z,102019.50
2022-10-07T11:21:18.160Z,102027.97
2022-10-07T11:23:51.707Z,102008.84
2022-10-07T11:26:50.962Z,101998.63
2022-10-07T11:29:42.309Z,101988.09
2022-10-07T11:32:31.556Z,101991.41
2022-10-07T11:35:19.855Z,101988.97
2022-10-07T11:37:54.817Z,101977.41
2022-10-07T11:40:26.860Z,101974.84
2022-10-07T11:42:57.532Z,101970.63
2022-10-07T11:45:27.290Z,101976.66
2022-10-07T11:48:00.174Z,101970.59
2022-10-07T11:50:29.658Z,101967.56
2022-10-07T11:53:01.429Z,101965.69
2022-10-07T11:55:44.307Z,101964.41
2022-10-07T11:58:24.007Z,101951.78
2022-10-07T12:00:50.455Z,101943.00
2022-10-07T12:03:20.147Z,101952.31
2022-10-07T12:05:49.350Z,101949.19
2022-10-07T12:08:31.104Z,101938.84
2022-10-07T12:11:12.840Z,101937.13
2022-10-07T12:13:40.599Z,101932.25
2022-10-07T12:16:30.173Z,101926.72
2022-10-07T12:19:10.580Z,101925.81
2022-10-07T12:21:57.918Z,101911.41
2022-10-07T12:24:24.376Z,101901.78
2022-10-07T12:26:51.038Z,101899.69
2022-10-07T12:29:29.841Z,101900.38
2022-10-07T12:31:59.288Z,101885.53
2022-10-07T12:34:40.259Z,101894.34
2022-10-07T12:37:47.110Z,101886.50
2022-10-07T12:40:20.614Z,101887.50
2022-10-07T12:43:12.868Z,101883.16
2022-10-07T12:45:45.240Z,101884.75
2022-10-07T12:48:22.055Z,101878.13
2022-10-07T12:50:55.973Z,101881.34
2022-10-07T12:53:26.982Z,101889.44
2022-10-07T12:55:58.778Z,101874.34
2022-10-07T12:59:01.903Z,101876.25
2022-10-07T13:02:09.222Z,101872.94
2022-10-07T13:04:59.394Z,101872.94
2022-10-07T13:07:50.021Z,101873.50
2022-10-07T13:10:34.084Z,101864.41
2022-10-07T13:13:07.839Z,101849.25
2022-10-07T13:15:49.359Z,101853.38
2022-10-07T13:19:14.537Z,101850.50
2022-10-07T13:21:49.399Z,101846.00
2022-10-07T13:24:18.631Z,101853.63
2022-10-07T13:26:46.130Z,101843.50
2022-10-07T13:29:23.943Z,101843.84
2022-10-07T13:32:09.566Z,101847.13
2022-10-07T13:34:36.127Z,101842.88
2022-10-07T13:37:03.054Z,101846.56
2022-10-07T13:39:31.354Z,101830.50
2022-10-07T13:41:59.890Z,101837.91
2022-10-07T13:44:28.749Z,101827.38
2022-10-07T13:47:00.519Z,101824.00
2022-10-07T13:49:34.169Z,101809.59
2022-10-07T13:52:02.342Z,101805.72
2022-10-07T13:54:31.048Z,101801.63
2022-10-07T13:56:57.816Z,101796.38
2022-10-07T13:59:24.539Z,101791.31
2022-10-07T14:01:53.451Z,101791.38
2022-10-07T14:04:32.872Z,101785.91
2022-10-07T14:07:12.036Z,101783.47
2022-10-07T14:09:48.616Z,101773.94
2022-10-07T14:12:27.204Z,101775.63
2022-10-07T14:15:01.537Z,101768.47
2022-10-07T14:17:33.045Z,101758.50
2022-10-07T14:20:05.926Z,101764.09
2022-10-07T14:22:41.452Z,101769.94
2022-10-07T14:25:21.069Z,101759.59
2022-10-07T14:27:53.728Z,101764.25
2022-10-07T14:30:56.793Z,101758.25
2022-10-07T14:34:02.304Z,101744.69
2022-10-07T14:36:29.194Z,101740.44
2022-10-07T14:39:03.642Z,101736.53
2022-10-07T14:41:30.800Z,101732.31
2022-10-07T14:44:00.580Z,101731.16
2022-10-07T14:46:28.485Z,101724.72
2022-10-07T14:48:55.152Z,101725.47
2022-10-07T14:51:29.487Z,101730.16
2022-10-07T14:54:05.376Z,101721.59
2022-10-07T14:56:34.330Z,101719.75
2022-10-07T14:59:01.067Z,101718.84
2022-10-07T15:01:29.695Z,101720.72
2022-10-07T15:03:57.278Z,101707.44
2022-10-07T15:06:23.897Z,101717.31
2022-10-07T15:08:50.331Z,101711.53
2022-10-07T15:11:18.823Z,101712.53
2022-10-07T15:13:50.028Z,101699.28
2022-10-07T15:16:27.035Z,101710.03
2022-10-07T15:18:53.527Z,101697.09
2022-10-07T15:21:23.272Z,101696.38
2022-10-07T15:23:51.708Z,101694.56
2022-10-07T15:26:19.123Z,101683.75
2022-10-07T15:28:50.350Z,101689.31
2022-10-07T15:31:17.646Z,101685.88
2022-10-07T15:33:44.483Z,101683.22
2022-10-07T15:36:13.072Z,101681.41
2022-10-07T15:38:45.181Z,101673.59
2022-10-07T15:41:28.629Z,101668.38
2022-10-07T15:43:57.052Z,101670.63
2022-10-07T15:46:24.327Z,101674.22
2022-10-07T15:48:54.828Z,101663.09
2022-10-07T15:51:21.302Z,101669.09
2022-10-07T15:53:47.778Z,101671.50
2022-10-07T15:56:14.321Z,101664.72
2022-10-07T15:58:43.381Z,101658.91
2022-10-07T16:01:10.576Z,101663.69
2022-10-07T16:03:41.083Z,101666.09
2022-10-07T16:06:10.165Z,101661.47
2022-10-07T16:08:36.999Z,101664.44
2022-10-07T16:11:05.152Z,101673.44
2022-10-07T16:13:34.884Z,101662.31
2022-10-07T16:16:03.885Z,101678.66
2022-10-07T16:18:38.934Z,101669.94
2022-10-07T16:21:12.734Z,101668.72
2022-10-07T16:23:41.149Z,101663.47
2022-10-07T16:26:10.139Z,101664.28
2022-10-07T16:28:59.397Z,101662.66
2022-10-07T16:31:26.360Z,101657.78
2022-10-07T16:33:54.034Z,101654.06
2022-10-07T16:36:22.219Z,101651.66
2022-10-07T16:38:49.574Z,101650.28
2022-10-07T16:41:16.897Z,101638.50
2022-10-07T16:43:47.001Z,101642.63
2022-10-07T16:46:21.485Z,101643.63
2022-10-07T16:48:49.095Z,101642.81
2022-10-07T16:51:18.008Z,101637.28
2022-10-07T16:53:46.470Z,101640.47
2022-10-07T16:56:13.556Z,101639.22
2022-10-07T16:58:40.263Z,101637.56
2022-10-07T17:01:12.587Z,101628.56
2022-10-07T17:03:40.190Z,101636.34
2022-10-07T17:06:08.033Z,101632.56
2022-10-07T17:08:39.975Z,101633.88
2022-10-07T17:11:28.443Z,101636.56
2022-10-07T17:14:12.316Z,101632.69
2022-10-07T17:16:42.124Z,101630.28
2022-10-07T17:19:11.932Z,101626.88
2022-10-07T17:21:40.003Z,101631.47
2022-10-07T17:24:06.497Z,101627.50
2022-10-07T17:26:33.103Z,101624.97
2022-10-07T17:29:06.545Z,101614.59
2022-10-07T17:31:34.327Z,101615.91
2022-10-07T17:34:03.193Z,101622.69
2022-10-07T17:36:30.242Z,101615.91
2022-10-07T17:38:56.686Z,101610.28
2022-10-07T17:41:25.595Z,101599.66
2022-10-07T17:43:53.551Z,101596.50
2022-10-07T17:46:20.715Z,101593.38
2022-10-07T17:48:48.895Z,101598.78
2022-10-07T17:51:16.486Z,101603.59
2022-10-07T17:53:43.131Z,101597.34
2022-10-07T17:56:11.186Z,101601.41
2022-10-07T17:58:39.187Z,101593.88
2022-10-07T18:01:23.927Z,101598.63
2022-10-07T18:04:12.736Z,101593.53
2022-10-07T18:06:39.566Z,101584.88
2022-10-07T18:09:07.851Z,101589.47
2022-10-07T18:11:52.822Z,101584.09
2022-10-07T18:14:37.996Z,101581.78
2022-10-07T18:17:05.466Z,101575.22
2022-10-07T18:19:32.073Z,101571.28
2022-10-07T18:21:58.624Z,101574.72
2022-10-07T18:24:28.069Z,101588.16
2022-10-07T18:26:55.415Z,101588.50
2022-10-07T18:29:21.835Z,101577.94
2022-10-07T18:31:48.433Z,101585.72
2022-10-07T18:34:14.980Z,101586.00
2022-10-07T18:36:41.349Z,101579.63
2022-10-07T18:39:10.319Z,101573.09
2022-10-07T18:41:36.670Z,101560.84
2022-10-07T18:44:03.062Z,101573.19
2022-10-07T18:46:29.557Z,101574.09
2022-10-07T18:48:56.035Z,101560.84
2022-10-07T18:51:22.646Z,101563.25
2022-10-07T18:53:49.034Z,101562.59
2022-10-07T18:56:21.212Z,101568.63
2022-10-07T18:58:49.589Z,101578.09
2022-10-07T19:01:17.857Z,101569.16
2022-10-07T19:03:44.957Z,101564.63
2022-10-07T19:06:17.125Z,101573.72
2022-10-07T19:08:43.609Z,101557.78
2022-10-07T19:11:11.993Z,101562.41
2022-10-07T19:13:51.910Z,101554.56
2022-10-07T19:16:22.659Z,101554.78
2022-10-07T19:18:51.785Z,101560.28
2022-10-07T19:21:19.914Z,101550.69
2022-10-07T19:23:51.122Z,101552.69
2022-10-07T19:26:21.524Z,101537.63
2022-10-07T19:28:48.893Z,101545.16
2022-10-07T19:31:18.343Z,101542.03
2022-10-07T19:33:45.778Z,101545.66
2022-10-07T19:36:13.997Z,101542.28
2022-10-07T19:38:44.469Z,101540.19
2022-10-07T19:41:13.640Z,101538.03
2022-10-07T19:43:40.726Z,101544.22
2022-10-07T19:46:07.988Z,101539.66
2022-10-07T19:48:34.753Z,101532.75
2022-10-07T19:51:06.550Z,101536.50
2022-10-07T19:53:36.431Z,101542.63
2022-10-07T19:56:05.143Z,101539.41
2022-10-07T19:58:31.701Z,101532.88
2022-10-07T20:01:09.651Z,101531.91
2022-10-07T20:03:37.029Z,101535.75
2022-10-07T20:06:11.222Z,101523.56
2022-10-07T20:08:39.633Z,101522.94
2022-10-07T20:11:06.786Z,101524.91
2022-10-07T20:13:35.588Z,101527.50
2022-10-07T20:16:04.839Z,101523.41
2022-10-07T20:18:35.160Z,101520.00
2022-10-07T20:21:03.538Z,101516.25
2022-10-07T20:23:37.352Z,101516.09
2022-10-07T20:26:17.803Z,101524.06
2022-10-07T20:28:45.611Z,101516.19
2022-10-07T20:31:13.195Z,101514.72
2022-10-07T20:33:41.961Z,101509.34
2022-10-07T20:36:09.857Z,101511.16
2022-10-07T20:38:56.021Z,101502.84
2022-10-07T20:41:41.481Z,101497.13
2022-10-07T20:44:08.289Z,101496.81
2022-10-07T20:46:37.641Z,101496.44
2022-10-07T20:49:24.624Z,101493.75
2022-10-07T20:51:59.495Z,101491.47
2022-10-07T20:54:26.846Z,101479.69
2022-10-07T20:56:59.386Z,101491.44
2022-10-07T20:59:30.508Z,101489.25
2022-10-07T21:01:58.039Z,101481.06
2022-10-07T21:04:28.699Z,101484.38
2022-10-07T21:06:56.499Z,101470.03
2022-10-07T21:09:23.603Z,101476.06
2022-10-07T21:11:50.090Z,101476.09
2022-10-07T21:14:17.313Z,101464.25
2022-10-07T21:16:44.274Z,101468.69
2022-10-07T21:19:10.677Z,101464.78
2022-10-07T21:21:37.083Z,101448.13
2022-10-07T21:24:03.678Z,101461.53
2022-10-07T21:26:30.088Z,101456.41
2022-10-07T21:28:56.504Z,101447.00
2022-10-07T21:31:22.964Z,101439.88
2022-10-07T21:33:50.823Z,101445.28
2022-10-07T21:36:24.180Z,101438.44
2022-10-07T21:38:55.953Z,101432.78
2022-10-07T21:41:27.837Z,101425.66
2022-10-07T21:43:55.877Z,101425.53
2022-10-07T21:46:23.921Z,101419.41
2022-10-07T21:48:50.933Z,101415.41
2022-10-07T21:51:17.695Z,101409.97
2022-10-07T21:53:45.677Z,101397.81
2022-10-07T21:56:13.473Z,101411.09
2022-10-07T21:58:39.907Z,101401.66
2022-10-07T22:01:08.793Z,101399.16
2022-10-07T22:03:35.407Z,101387.34
2022-10-07T22:06:06.741Z,101388.19
2022-10-07T22:08:37.059Z,101387.34
2022-10-07T22:11:15.388Z,101392.38
2022-10-07T22:13:51.647Z,101389.16
2022-10-07T22:16:19.168Z,101389.47
2022-10-07T22:18:49.368Z,101393.53
2022-10-07T22:21:19.326Z,101397.50
2022-10-07T22:23:55.812Z,101382.97
2022-10-07T22:26:24.512Z,101388.41
2022-10-07T22:28:51.351Z,101393.94
2022-10-07T22:31:18.536Z,101388.25
2022-10-07T22:33:50.544Z,101380.91
2022-10-07T22:36:17.089Z,101379.31
2022-10-07T22:38:43.469Z,101377.19
2022-10-07T22:41:12.330Z,101374.88
2022-10-07T22:43:39.644Z,101378.06
2022-10-07T22:46:06.655Z,101371.16
2022-10-07T22:48:33.901Z,101375.47
2022-10-07T22:51:08.656Z,101366.34
2022-10-07T22:53:36.463Z,101360.69
2022-10-07T22:56:04.121Z,101361.13
2022-10-07T22:58:30.535Z,101360.81
2022-10-07T23:00:56.950Z,101353.41
2022-10-07T23:03:23.838Z,101365.63
2022-10-07T23:05:50.715Z,101357.25
2022-10-07T23:08:17.086Z,101358.06
2022-10-07T23:10:43.444Z,101349.72
2022-10-07T23:13:09.826Z,101347.41
2022-10-07T23:15:36.230Z,101345.22
2022-10-07T23:18:02.661Z,101354.34
2022-10-07T23:20:29.141Z,101356.69
2022-10-07T23:22:55.579Z,101351.81
2022-10-07T23:25:21.971Z,101345.72
2022-10-07T23:27:48.570Z,101348.41
2022-10-07T23:30:15.065Z,101341.97
2022-10-07T23:32:45.791Z,101338.56
2022-10-07T23:35:12.513Z,101333.97
2022-10-07T23:37:38.911Z,101330.16
2022-10-07T23:40:05.901Z,101327.28
2022-10-07T23:42:32.281Z,101326.56
2022-10-07T23:45:03.202Z,101325.81
2022-10-07T23:47:29.641Z,101320.53
2022-10-07T23:49:56.068Z,101321.34
2022-10-07T23:52:22.489Z,101315.25
2022-10-07T23:54:49.343Z,101320.53
2022-10-07T23:57:15.729Z,101318.91
2022-10-07T23:59:42.151Z,101309.97
