createdAt,value
2023-04-30T00:00:45.829Z,65.67
2023-04-30T00:03:12.514Z,66.25
2023-04-30T00:05:39.077Z,66.28
2023-04-30T00:08:05.656Z,66.48
2023-04-30T00:10:32.294Z,67.20
2023-04-30T00:12:58.816Z,66.22
2023-04-30T00:15:25.331Z,66.08
2023-04-30T00:17:53.466Z,66.66
2023-04-30T00:20:20.144Z,66.61
2023-04-30T00:22:46.644Z,67.01
2023-04-30T00:25:13.096Z,67.36
2023-04-30T00:27:40.877Z,67.26
2023-04-30T00:30:08.327Z,66.88
2023-04-30T00:32:34.839Z,66.64
2023-04-30T00:35:01.340Z,66.12
2023-04-30T00:37:27.860Z,66.93
2023-04-30T00:39:54.590Z,66.29
2023-04-30T00:42:21.272Z,66.08
2023-04-30T00:44:47.751Z,66.03
2023-04-30T00:47:14.192Z,66.01
2023-04-30T00:49:40.912Z,65.94
2023-04-30T00:52:07.937Z,65.66
2023-04-30T00:54:34.629Z,65.63
2023-04-30T00:57:02.983Z,66.18
2023-04-30T00:59:30.074Z,66.78
2023-04-30T01:01:56.624Z,67.15
2023-04-30T01:04:24.106Z,66.61
2023-04-30T01:06:51.959Z,66.31
2023-04-30T01:09:18.882Z,66.78
2023-04-30T01:12:05.636Z,66.66
2023-04-30T01:14:45.344Z,66.09
2023-04-30T01:17:26.996Z,65.64
2023-04-30T01:19:55.831Z,66.17
2023-04-30T01:22:28.296Z,65.43
2023-04-30T01:25:13.082Z,65.66
2023-04-30T01:28:16.831Z,66.43
2023-04-30T01:30:44.902Z,67.39
2023-04-30T01:33:12.605Z,67.41
2023-04-30T01:36:22.645Z,67.73
2023-04-30T01:39:28.651Z,68.26
2023-04-30T01:42:36.116Z,68.54
2023-04-30T01:45:53.779Z,68.37
2023-04-30T01:48:55.994Z,68.20
2023-04-30T01:51:39.521Z,68.36
2023-04-30T01:54:21.324Z,67.85
2023-04-30T01:57:16.190Z,67.34
2023-04-30T01:59:43.995Z,67.25
2023-04-30T02:02:10.469Z,66.72
2023-04-30T02:04:36.978Z,66.49
2023-04-30T02:07:03.514Z,66.11
2023-04-30T02:09:30.033Z,66.26
2023-04-30T02:11:57.776Z,66.51
2023-04-30T02:14:24.248Z,66.92
2023-04-30T02:16:50.724Z,67.51
2023-04-30T02:19:17.170Z,66.99
2023-04-30T02:21:43.630Z,67.36
2023-04-30T02:24:10.072Z,67.82
2023-04-30T02:26:36.548Z,67.39
2023-04-30T02:29:03.125Z,67.90
2023-04-30T02:31:29.623Z,67.48
2023-04-30T02:33:56.109Z,68.05
2023-04-30T02:36:22.618Z,67.84
2023-04-30T02:38:49.118Z,68.28
2023-04-30T02:41:15.584Z,67.61
2023-04-30T02:43:42.057Z,67.35
2023-04-30T02:46:08.585Z,67.68
2023-04-30T02:48:35.098Z,68.05
2023-04-30T02:51:01.788Z,67.71
2023-04-30T02:53:28.252Z,67.76
2023-04-30T02:55:54.764Z,68.07
2023-04-30T02:58:21.259Z,67.57
2023-04-30T03:00:47.810Z,67.24
2023-04-30T03:03:17.496Z,66.74
2023-04-30T03:05:44.035Z,66.86
2023-04-30T03:08:13.760Z,66.88
2023-04-30T03:10:40.529Z,67.03
2023-04-30T03:13:07.044Z,66.89
2023-04-30T03:15:33.532Z,66.50
2023-04-30T03:18:00.274Z,65.87
2023-04-30T03:20:28.925Z,65.83
2023-04-30T03:22:55.499Z,65.84
2023-04-30T03:25:22.091Z,66.11
2023-04-30T03:27:48.578Z,66.27
2023-04-30T03:30:15.125Z,66.14
2023-04-30T03:32:41.587Z,66.18
2023-04-30T03:35:08.991Z,66.41
2023-04-30T03:37:37.813Z,66.95
2023-04-30T03:40:04.879Z,67.10
2023-04-30T03:42:31.316Z,67.74
2023-04-30T03:44:57.816Z,67.32
2023-04-30T03:47:33.213Z,66.80
2023-04-30T03:49:59.643Z,67.17
2023-04-30T03:52:26.495Z,67.19
2023-04-30T03:54:52.977Z,67.39
2023-04-30T03:57:19.695Z,67.57
2023-04-30T03:59:55.116Z,67.60
2023-04-30T04:02:22.449Z,67.25
2023-04-30T04:04:49.975Z,67.08
2023-04-30T04:07:21.863Z,67.09
2023-04-30T04:10:01.434Z,66.69
2023-04-30T04:12:27.913Z,67.37
2023-04-30T04:14:54.612Z,67.46
2023-04-30T04:17:21.115Z,67.60
2023-04-30T04:19:47.634Z,67.94
2023-04-30T04:22:14.136Z,67.64
2023-04-30T04:24:40.644Z,67.85
2023-04-30T04:27:07.098Z,67.63
2023-04-30T04:29:33.563Z,67.67
2023-04-30T04:32:05.926Z,67.68
2023-04-30T04:34:35.357Z,67.11
2023-04-30T04:37:01.868Z,67.11
2023-04-30T04:39:28.379Z,67.40
2023-04-30T04:41:55.440Z,67.35
2023-04-30T04:44:22.824Z,67.84
2023-04-30T04:46:49.832Z,67.59
2023-04-30T04:49:16.429Z,67.14
2023-04-30T04:51:42.934Z,66.87
2023-04-30T04:54:09.390Z,67.29
2023-04-30T04:56:35.915Z,67.50
2023-04-30T04:59:10.236Z,67.76
2023-04-30T05:01:36.725Z,67.73
2023-04-30T05:04:06.052Z,67.29
2023-04-30T05:06:34.930Z,66.99
2023-04-30T05:09:02.097Z,66.64
2023-04-30T05:11:28.675Z,66.53
2023-04-30T05:13:55.218Z,67.04
2023-04-30T05:16:24.324Z,67.04
2023-04-30T05:18:51.003Z,66.92
2023-04-30T05:21:30.626Z,66.89
2023-04-30T05:23:57.153Z,67.45
2023-04-30T05:26:24.401Z,67.60
2023-04-30T05:29:01.176Z,67.50
2023-04-30T05:31:27.706Z,67.54
2023-04-30T05:33:54.313Z,68.05
2023-04-30T05:36:20.771Z,68.19
2023-04-30T05:38:47.356Z,68.32
2023-04-30T05:41:13.831Z,68.48
2023-04-30T05:43:40.430Z,69.33
2023-04-30T05:46:07.041Z,69.20
2023-04-30T05:48:33.695Z,69.27
2023-04-30T05:51:00.288Z,69.03
2023-04-30T05:53:27.562Z,69.31
2023-04-30T05:55:54.111Z,69.57
2023-04-30T05:58:20.717Z,69.08
2023-04-30T06:00:52.347Z,68.32
2023-04-30T06:03:19.652Z,68.16
2023-04-30T06:05:49.464Z,67.92
2023-04-30T06:08:16.298Z,67.07
2023-04-30T06:10:42.867Z,67.46
2023-04-30T06:13:12.564Z,67.55
2023-04-30T06:15:39.075Z,67.53
2023-04-30T06:18:05.571Z,67.87
2023-04-30T06:20:32.195Z,68.35
2023-04-30T06:22:58.654Z,68.08
2023-04-30T06:25:30.440Z,68.03
2023-04-30T06:27:56.937Z,68.36
2023-04-30T06:30:23.414Z,68.23
2023-04-30T06:32:50.098Z,67.36
2023-04-30T06:35:16.569Z,67.31
2023-04-30T06:37:43.034Z,66.77
2023-04-30T06:40:09.883Z,66.77
2023-04-30T06:42:36.484Z,66.66
2023-04-30T06:45:03.977Z,66.61
2023-04-30T06:47:38.190Z,66.55
2023-04-30T06:50:05.607Z,66.34
2023-04-30T06:52:32.045Z,66.42
2023-04-30T06:54:58.487Z,66.24
2023-04-30T06:57:25.634Z,65.91
2023-04-30T06:59:55.732Z,65.72
2023-04-30T07:02:22.588Z,65.37
2023-04-30T07:04:49.464Z,65.08
2023-04-30T07:07:16.050Z,64.65
2023-04-30T07:09:42.530Z,64.33
2023-04-30T07:12:11.111Z,64.44
2023-04-30T07:14:37.695Z,64.16
2023-04-30T07:17:04.252Z,63.47
2023-04-30T07:19:30.813Z,63.45
2023-04-30T07:21:57.324Z,63.29
2023-04-30T07:24:23.873Z,63.29
2023-04-30T07:26:50.639Z,62.83
2023-04-30T07:29:18.221Z,62.53
2023-04-30T07:31:44.692Z,62.08
2023-04-30T07:34:11.350Z,61.68
2023-04-30T07:36:38.766Z,61.63
2023-04-30T07:39:06.046Z,61.54
2023-04-30T07:41:32.565Z,60.78
2023-04-30T07:43:59.689Z,60.83
2023-04-30T07:46:26.216Z,60.38
2023-04-30T07:48:52.739Z,60.15
2023-04-30T07:51:19.222Z,59.74
2023-04-30T07:53:45.819Z,59.49
2023-04-30T07:56:12.295Z,59.57
2023-04-30T07:58:38.811Z,59.14
2023-04-30T08:01:05.330Z,58.18
2023-04-30T08:03:31.906Z,58.34
2023-04-30T08:05:58.623Z,57.63
2023-04-30T08:08:25.271Z,57.46
2023-04-30T08:10:51.698Z,57.22
2023-04-30T08:13:18.236Z,56.53
2023-04-30T08:15:44.738Z,56.32
2023-04-30T08:18:11.388Z,55.88
2023-04-30T08:20:38.744Z,55.21
2023-04-30T08:23:05.835Z,55.07
2023-04-30T08:25:32.402Z,55.04
2023-04-30T08:27:59.647Z,54.84
2023-04-30T08:30:26.210Z,54.29
2023-04-30T08:32:53.675Z,54.02
2023-04-30T08:35:22.012Z,53.80
2023-04-30T08:37:48.499Z,53.20
2023-04-30T08:40:16.500Z,52.99
2023-04-30T08:42:55.655Z,52.26
2023-04-30T08:45:22.473Z,52.52
2023-04-30T08:47:50.080Z,52.46
2023-04-30T08:50:16.773Z,51.66
2023-04-30T08:52:43.977Z,51.27
2023-04-30T08:55:11.230Z,51.01
2023-04-30T08:57:38.597Z,50.96
2023-04-30T09:00:07.245Z,50.80
2023-04-30T09:02:34.873Z,50.77
2023-04-30T09:05:01.675Z,50.36
2023-04-30T09:07:33.660Z,50.25
2023-04-30T09:10:00.757Z,50.20
2023-04-30T09:12:54.312Z,50.08
2023-04-30T09:15:34.224Z,49.53
2023-04-30T09:18:18.234Z,48.15
2023-04-30T09:21:02.849Z,48.61
2023-04-30T09:23:30.695Z,49.48
2023-04-30T09:25:57.270Z,48.47
2023-04-30T09:28:26.408Z,48.25
2023-04-30T09:30:53.648Z,48.09
2023-04-30T09:33:20.475Z,47.32
2023-04-30T09:35:47.114Z,47.50
2023-04-30T09:38:34.783Z,45.94
2023-04-30T09:41:02.121Z,48.31
2023-04-30T09:43:30.031Z,48.48
2023-04-30T09:45:59.840Z,47.92
2023-04-30T09:48:31.257Z,47.89
2023-04-30T09:50:57.872Z,47.76
2023-04-30T09:53:24.391Z,47.52
2023-04-30T09:55:52.110Z,47.03
2023-04-30T09:58:19.932Z,47.01
2023-04-30T10:00:49.417Z,47.26
2023-04-30T10:03:16.767Z,47.07
2023-04-30T10:05:48.869Z,46.51
2023-04-30T10:08:24.370Z,44.74
2023-04-30T10:11:00.071Z,44.69
2023-04-30T10:13:32.162Z,45.21
2023-04-30T10:16:44.234Z,44.85
2023-04-30T10:19:18.906Z,44.75
2023-04-30T10:21:47.299Z,44.52
2023-04-30T10:24:19.168Z,43.57
2023-04-30T10:26:47.829Z,43.61
2023-04-30T10:29:16.548Z,43.58
2023-04-30T10:31:52.565Z,43.21
2023-04-30T10:35:07.005Z,42.77
2023-04-30T10:37:57.047Z,41.51
2023-04-30T10:40:27.178Z,42.38
2023-04-30T10:42:57.452Z,42.40
2023-04-30T10:45:38.648Z,41.55
2023-04-30T10:48:06.992Z,42.76
2023-04-30T10:50:43.453Z,42.16
2023-04-30T10:53:19.652Z,40.24
2023-04-30T10:55:58.482Z,41.90
2023-04-30T10:58:32.415Z,42.14
2023-04-30T11:01:12.236Z,42.54
2023-04-30T11:03:43.031Z,42.49
2023-04-30T11:06:19.964Z,42.06
2023-04-30T11:08:47.012Z,42.14
2023-04-30T11:11:23.811Z,41.70
2023-04-30T11:14:01.727Z,39.75
2023-04-30T11:16:35.186Z,41.57
2023-04-30T11:19:14.320Z,41.52
2023-04-30T11:22:02.099Z,41.83
2023-04-30T11:24:53.580Z,41.63
2023-04-30T11:27:23.438Z,40.98
2023-04-30T11:29:54.210Z,40.69
2023-04-30T11:32:23.335Z,41.30
2023-04-30T11:34:51.065Z,41.10
2023-04-30T11:37:33.307Z,39.78
2023-04-30T11:40:10.856Z,40.15
2023-04-30T11:42:46.140Z,40.07
2023-04-30T11:45:20.706Z,39.87
2023-04-30T11:47:53.878Z,38.84
2023-04-30T11:50:30.068Z,38.91
2023-04-30T11:53:01.879Z,38.51
2023-04-30T11:55:28.773Z,38.29
2023-04-30T11:57:59.180Z,38.29
2023-04-30T12:00:29.344Z,37.64
2023-04-30T12:02:57.813Z,37.37
2023-04-30T12:05:27.782Z,37.02
2023-04-30T12:08:09.289Z,37.01
2023-04-30T12:10:36.463Z,37.04
2023-04-30T12:13:03.275Z,36.60
2023-04-30T12:15:29.865Z,36.53
2023-04-30T12:17:58.623Z,36.31
2023-04-30T12:20:29.064Z,35.28
2023-04-30T12:22:56.925Z,35.93
2023-04-30T12:25:24.281Z,35.99
2023-04-30T12:27:53.325Z,35.36
2023-04-30T12:30:22.539Z,35.55
2023-04-30T12:32:52.441Z,35.54
2023-04-30T12:35:22.178Z,35.24
2023-04-30T12:38:05.989Z,34.62
2023-04-30T12:40:33.612Z,35.14
2023-04-30T12:43:08.790Z,35.58
2023-04-30T12:45:54.026Z,35.04
2023-04-30T12:48:24.535Z,35.58
2023-04-30T12:50:59.812Z,34.34
2023-04-30T12:53:26.710Z,35.16
2023-04-30T12:56:17.905Z,35.02
2023-04-30T12:58:51.028Z,35.47
2023-04-30T13:01:23.370Z,35.15
2023-04-30T13:03:51.302Z,35.51
2023-04-30T13:06:18.163Z,35.56
2023-04-30T13:08:57.047Z,33.57
2023-04-30T13:11:26.701Z,34.37
2023-04-30T13:13:55.397Z,34.65
2023-04-30T13:16:22.844Z,34.81
2023-04-30T13:18:49.444Z,35.20
2023-04-30T13:21:15.893Z,34.79
2023-04-30T13:23:52.007Z,34.84
2023-04-30T13:26:21.312Z,34.96
2023-04-30T13:28:47.852Z,34.55
2023-04-30T13:31:14.480Z,34.59
2023-04-30T13:33:41.537Z,32.98
2023-04-30T13:36:08.061Z,32.17
2023-04-30T13:38:34.543Z,32.50
2023-04-30T13:41:01.030Z,32.76
2023-04-30T13:43:27.543Z,33.11
2023-04-30T13:45:54.060Z,33.36
2023-04-30T13:48:20.604Z,33.27
2023-04-30T13:50:47.111Z,33.04
2023-04-30T13:53:14.269Z,33.34
2023-04-30T13:55:40.853Z,33.99
2023-04-30T13:58:07.345Z,33.92
2023-04-30T14:00:33.924Z,34.06
2023-04-30T14:03:00.484Z,34.21
2023-04-30T14:05:27.600Z,32.84
2023-04-30T14:07:54.092Z,33.52
2023-04-30T14:10:20.552Z,33.90
2023-04-30T14:12:48.228Z,34.05
2023-04-30T14:15:15.216Z,33.99
2023-04-30T14:17:41.685Z,34.30
2023-04-30T14:20:09.176Z,33.95
2023-04-30T14:22:38.341Z,33.71
2023-04-30T14:25:05.940Z,33.44
2023-04-30T14:27:32.417Z,33.17
2023-04-30T14:29:58.892Z,32.93
2023-04-30T14:32:26.644Z,33.25
2023-04-30T14:34:54.375Z,33.66
2023-04-30T14:37:20.896Z,33.87
2023-04-30T14:39:47.347Z,33.92
2023-04-30T14:42:13.871Z,34.29
2023-04-30T14:44:40.391Z,33.89
2023-04-30T14:47:06.975Z,33.45
2023-04-30T14:49:33.615Z,33.98
2023-04-30T14:52:00.147Z,33.87
2023-04-30T14:54:26.708Z,33.15
2023-04-30T14:56:53.341Z,33.11
2023-04-30T14:59:19.900Z,32.59
2023-04-30T15:01:46.579Z,32.94
2023-04-30T15:04:13.118Z,33.13
2023-04-30T15:06:40.119Z,33.16
2023-04-30T15:09:06.846Z,33.14
2023-04-30T15:11:33.348Z,32.84
2023-04-30T15:13:59.778Z,32.43
2023-04-30T15:16:26.616Z,31.73
2023-04-30T15:18:54.175Z,31.10
2023-04-30T15:21:20.658Z,30.52
2023-04-30T15:23:47.660Z,30.04
2023-04-30T15:26:14.186Z,30.30
2023-04-30T15:28:40.758Z,31.20
2023-04-30T15:31:07.343Z,30.96
2023-04-30T15:33:39.310Z,31.18
2023-04-30T15:36:06.135Z,31.19
2023-04-30T15:38:32.665Z,31.22
2023-04-30T15:40:59.159Z,31.25
2023-04-30T15:43:25.685Z,31.72
2023-04-30T15:45:52.190Z,32.37
2023-04-30T15:48:18.685Z,32.43
2023-04-30T15:50:45.237Z,32.03
2023-04-30T15:53:11.687Z,31.61
2023-04-30T15:55:38.476Z,31.70
2023-04-30T15:58:05.773Z,31.33
2023-04-30T16:00:33.647Z,30.72
2023-04-30T16:03:00.616Z,30.02
2023-04-30T16:05:27.329Z,29.93
2023-04-30T16:07:54.476Z,30.08
2023-04-30T16:10:21.302Z,30.75
2023-04-30T16:12:48.603Z,30.49
2023-04-30T16:15:15.313Z,30.89
2023-04-30T16:17:41.828Z,31.29
2023-04-30T16:20:09.046Z,31.87
2023-04-30T16:22:36.173Z,31.79
2023-04-30T16:25:03.068Z,31.26
2023-04-30T16:27:29.569Z,30.94
2023-04-30T16:29:56.392Z,31.19
2023-04-30T16:32:23.292Z,31.52
2023-04-30T16:34:49.764Z,31.73
2023-04-30T16:37:16.297Z,31.20
2023-04-30T16:39:42.810Z,31.63
2023-04-30T16:42:09.535Z,31.74
2023-04-30T16:44:36.812Z,31.05
2023-04-30T16:47:03.260Z,31.19
2023-04-30T16:49:29.733Z,31.16
2023-04-30T16:51:56.257Z,31.26
2023-04-30T16:54:22.795Z,31.01
2023-04-30T16:56:49.288Z,30.85
2023-04-30T16:59:15.807Z,31.20
2023-04-30T17:01:42.379Z,31.29
2023-04-30T17:04:09.018Z,31.11
2023-04-30T17:06:36.499Z,31.10
2023-04-30T17:09:03.130Z,31.34
2023-04-30T17:11:30.814Z,31.15
2023-04-30T17:13:57.670Z,31.12
2023-04-30T17:16:24.219Z,31.31
2023-04-30T17:18:50.744Z,31.01
2023-04-30T17:21:17.198Z,30.69
2023-04-30T17:23:43.770Z,31.29
2023-04-30T17:26:10.195Z,31.41
2023-04-30T17:28:37.280Z,31.85
2023-04-30T17:31:07.019Z,32.36
2023-04-30T17:33:34.103Z,32.73
2023-04-30T17:36:00.736Z,32.82
2023-04-30T17:38:28.130Z,32.83
2023-04-30T17:40:54.718Z,32.71
2023-04-30T17:43:21.226Z,32.35
2023-04-30T17:45:47.837Z,32.83
2023-04-30T17:48:14.353Z,33.12
2023-04-30T17:50:41.174Z,33.18
2023-04-30T17:53:07.803Z,32.86
2023-04-30T17:55:34.331Z,33.31
2023-04-30T17:58:00.880Z,34.25
2023-04-30T18:00:27.345Z,34.35
2023-04-30T18:02:53.885Z,34.60
2023-04-30T18:05:20.534Z,35.00
2023-04-30T18:07:47.554Z,34.86
2023-04-30T18:10:14.138Z,34.92
2023-04-30T18:12:41.345Z,35.63
2023-04-30T18:15:13.036Z,35.53
2023-04-30T18:17:40.368Z,35.66
2023-04-30T18:20:08.104Z,35.96
2023-04-30T18:22:34.726Z,36.04
2023-04-30T18:25:01.222Z,35.91
2023-04-30T18:27:27.682Z,36.37
2023-04-30T18:29:56.412Z,36.70
2023-04-30T18:32:23.193Z,37.32
2023-04-30T18:34:49.707Z,37.88
2023-04-30T18:37:17.674Z,38.01
2023-04-30T18:39:44.147Z,38.40
2023-04-30T18:42:10.833Z,38.97
2023-04-30T18:44:37.827Z,39.46
2023-04-30T18:47:06.289Z,39.51
2023-04-30T18:49:32.776Z,40.01
2023-04-30T18:52:01.014Z,40.31
2023-04-30T18:54:27.989Z,40.68
2023-04-30T18:56:54.505Z,41.18
2023-04-30T18:59:21.898Z,41.80
2023-04-30T19:01:51.731Z,42.35
2023-04-30T19:04:18.255Z,42.46
2023-04-30T19:06:45.936Z,42.42
2023-04-30T19:09:14.919Z,42.74
2023-04-30T19:11:42.023Z,42.65
2023-04-30T19:14:08.509Z,42.79
2023-04-30T19:16:35.031Z,42.93
2023-04-30T19:19:01.524Z,43.47
2023-04-30T19:21:29.847Z,43.48
2023-04-30T19:23:57.392Z,44.21
2023-04-30T19:26:27.696Z,44.12
2023-04-30T19:28:54.282Z,44.35
2023-04-30T19:31:22.383Z,44.59
2023-04-30T19:33:48.956Z,44.41
2023-04-30T19:36:15.562Z,44.80
2023-04-30T19:38:42.244Z,45.09
2023-04-30T19:41:08.727Z,44.81
2023-04-30T19:43:35.182Z,45.07
2023-04-30T19:46:02.343Z,45.08
2023-04-30T19:48:31.030Z,45.69
2023-04-30T19:50:58.037Z,45.74
2023-04-30T19:53:27.407Z,45.55
2023-04-30T19:55:53.948Z,45.86
2023-04-30T19:58:20.634Z,46.27
2023-04-30T20:00:47.322Z,46.55
2023-04-30T20:03:16.655Z,46.75
2023-04-30T20:05:45.082Z,47.10
2023-04-30T20:08:11.713Z,47.01
2023-04-30T20:10:38.782Z,47.48
2023-04-30T20:13:07.106Z,48.23
2023-04-30T20:15:33.900Z,48.19
2023-04-30T20:18:01.403Z,48.03
2023-04-30T20:20:29.384Z,48.51
2023-04-30T20:22:56.883Z,48.42
2023-04-30T20:25:29.366Z,48.73
2023-04-30T20:27:56.405Z,48.78
2023-04-30T20:30:22.869Z,48.56
2023-04-30T20:32:49.388Z,48.69
2023-04-30T20:35:16.761Z,48.93
2023-04-30T20:37:43.219Z,48.04
2023-04-30T20:40:10.254Z,48.56
2023-04-30T20:42:36.782Z,48.29
2023-04-30T20:45:05.842Z,48.56
2023-04-30T20:47:32.492Z,49.01
2023-04-30T20:49:59.024Z,49.44
2023-04-30T20:52:26.060Z,49.36
2023-04-30T20:54:52.654Z,49.70
2023-04-30T20:57:19.167Z,49.60
2023-04-30T20:59:45.754Z,49.85
2023-04-30T21:02:12.307Z,50.30
2023-04-30T21:04:38.823Z,50.67
2023-04-30T21:07:05.630Z,50.22
2023-04-30T21:09:34.547Z,50.94
2023-04-30T21:12:05.238Z,51.33
2023-04-30T21:14:32.711Z,50.80
2023-04-30T21:16:59.659Z,50.62
2023-04-30T21:19:29.152Z,50.52
2023-04-30T21:21:55.634Z,50.40
2023-04-30T21:24:22.120Z,49.93
2023-04-30T21:26:48.572Z,50.30
2023-04-30T21:29:15.243Z,50.54
2023-04-30T21:31:41.831Z,50.67
2023-04-30T21:34:08.408Z,51.08
2023-04-30T21:36:35.448Z,50.95
2023-04-30T21:39:02.043Z,50.77
2023-04-30T21:41:29.908Z,50.90
2023-04-30T21:43:56.674Z,51.71
2023-04-30T21:46:23.211Z,51.84
2023-04-30T21:48:50.060Z,52.12
2023-04-30T21:51:25.716Z,52.10
2023-04-30T21:53:52.157Z,52.21
2023-04-30T21:56:20.329Z,51.78
2023-04-30T21:58:48.220Z,51.61
2023-04-30T22:01:14.705Z,52.11
2023-04-30T22:03:44.507Z,52.14
2023-04-30T22:06:11.197Z,52.13
2023-04-30T22:08:37.775Z,52.19
2023-04-30T22:11:04.740Z,52.23
2023-04-30T22:13:31.248Z,52.09
2023-04-30T22:15:58.022Z,52.24
2023-04-30T22:18:24.991Z,52.29
2023-04-30T22:20:52.338Z,52.75
2023-04-30T22:23:22.086Z,52.56
2023-04-30T22:25:48.831Z,52.35
2023-04-30T22:28:19.242Z,52.54
2023-04-30T22:30:46.080Z,52.50
2023-04-30T22:33:13.024Z,52.04
2023-04-30T22:35:39.734Z,52.20
2023-04-30T22:38:07.249Z,52.13
2023-04-30T22:40:37.762Z,52.55
2023-04-30T22:43:05.141Z,52.19
2023-04-30T22:45:32.735Z,52.72
2023-04-30T22:48:01.570Z,53.61
2023-04-30T22:50:31.581Z,53.51
2023-04-30T22:52:59.164Z,53.07
2023-04-30T22:55:26.974Z,53.00
2023-04-30T22:57:53.842Z,53.10
2023-04-30T23:00:21.069Z,52.58
2023-04-30T23:02:47.898Z,52.33
2023-04-30T23:05:14.503Z,52.42
2023-04-30T23:07:41.052Z,52.19
2023-04-30T23:10:16.592Z,51.81
2023-04-30T23:12:43.540Z,52.21
2023-04-30T23:15:15.479Z,52.40
2023-04-30T23:17:51.616Z,52.54
2023-04-30T23:20:21.650Z,52.91
2023-04-30T23:22:48.131Z,52.49
2023-04-30T23:25:14.707Z,52.14
2023-04-30T23:27:43.926Z,52.26
2023-04-30T23:30:13.635Z,52.17
2023-04-30T23:32:40.303Z,51.85
2023-04-30T23:35:08.921Z,52.00
2023-04-30T23:37:35.944Z,51.42
2023-04-30T23:40:13.873Z,51.85
2023-04-30T23:42:40.755Z,51.83
2023-04-30T23:45:08.503Z,52.58
2023-04-30T23:47:36.546Z,52.49
2023-04-30T23:50:14.386Z,52.13
2023-04-30T23:52:40.886Z,52.93
2023-04-30T23:55:08.268Z,53.22
2023-04-30T23:57:37.478Z,53.75
