createdAt,value
2017-08-27T00:00:48.969Z,10.13
2017-08-27T00:03:16.441Z,9.00
2017-08-27T00:05:43.920Z,10.60
2017-08-27T00:08:11.479Z,10.87
2017-08-27T00:10:38.940Z,10.40
2017-08-27T00:13:06.392Z,10.00
2017-08-27T00:15:33.834Z,9.60
2017-08-27T00:18:01.282Z,11.23
2017-08-27T00:20:29.503Z,11.00
2017-08-27T00:22:56.939Z,9.13
2017-08-27T00:25:24.378Z,8.17
2017-08-27T00:27:51.819Z,9.50
2017-08-27T00:30:19.292Z,9.47
2017-08-27T00:32:46.747Z,9.50
2017-08-27T00:35:14.500Z,8.87
2017-08-27T00:37:41.953Z,8.27
2017-08-27T00:40:09.535Z,9.43
2017-08-27T00:42:36.984Z,8.63
2017-08-27T00:45:04.446Z,9.90
2017-08-27T00:47:32.016Z,10.97
2017-08-27T00:49:59.489Z,9.13
2017-08-27T00:52:26.955Z,11.93
2017-08-27T00:54:54.405Z,10.70
2017-08-27T00:57:21.865Z,10.03
2017-08-27T00:59:49.320Z,10.87
2017-08-27T01:02:16.796Z,10.47
2017-08-27T01:04:44.284Z,10.20
2017-08-27T01:07:11.725Z,10.17
2017-08-27T01:09:39.184Z,11.20
2017-08-27T01:12:06.742Z,10.47
2017-08-27T01:14:34.204Z,10.13
2017-08-27T01:17:01.661Z,10.20
2017-08-27T01:19:29.121Z,9.47
2017-08-27T01:21:56.577Z,10.80
2017-08-27T01:24:24.045Z,9.00
2017-08-27T01:26:51.499Z,11.03
2017-08-27T01:29:18.960Z,11.33
2017-08-27T01:31:46.468Z,10.53
2017-08-27T01:34:13.925Z,11.93
2017-08-27T01:36:41.395Z,11.13
2017-08-27T01:39:08.856Z,11.00
2017-08-27T01:41:36.332Z,11.70
2017-08-27T01:44:03.908Z,10.23
2017-08-27T01:46:31.453Z,9.63
2017-08-27T01:48:59.019Z,9.33
2017-08-27T01:51:26.465Z,9.90
2017-08-27T01:53:53.932Z,11.00
2017-08-27T01:56:21.604Z,10.17
2017-08-27T01:58:49.056Z,9.50
2017-08-27T02:01:16.527Z,9.33
2017-08-27T02:03:43.998Z,12.53
2017-08-27T02:06:11.450Z,9.60
2017-08-27T02:08:38.916Z,11.40
2017-08-27T02:11:06.370Z,8.47
2017-08-27T02:13:33.833Z,9.90
2017-08-27T02:16:01.290Z,11.00
2017-08-27T02:18:28.856Z,11.10
2017-08-27T02:20:56.317Z,12.17
2017-08-27T02:23:23.873Z,11.70
2017-08-27T02:25:51.337Z,11.17
2017-08-27T02:28:18.909Z,12.37
2017-08-27T02:30:46.364Z,11.47
2017-08-27T02:33:13.822Z,12.77
2017-08-27T02:35:41.288Z,11.20
2017-08-27T02:38:08.856Z,11.60
2017-08-27T02:40:36.345Z,11.80
2017-08-27T02:43:03.800Z,10.10
2017-08-27T02:45:31.266Z,9.90
2017-08-27T02:47:58.721Z,11.53
2017-08-27T02:50:26.198Z,11.20
2017-08-27T02:52:53.662Z,11.23
2017-08-27T02:55:21.221Z,9.23
2017-08-27T02:57:48.696Z,10.27
2017-08-27T03:00:16.153Z,11.53
2017-08-27T03:02:43.624Z,11.27
2017-08-27T03:05:11.770Z,9.53
2017-08-27T03:07:39.224Z,9.37
2017-08-27T03:10:06.675Z,11.37
2017-08-27T03:12:35.254Z,10.00
2017-08-27T03:15:02.712Z,11.47
2017-08-27T03:17:30.180Z,11.87
2017-08-27T03:19:57.646Z,10.40
2017-08-27T03:22:25.141Z,10.67
2017-08-27T03:24:52.603Z,11.00
2017-08-27T03:27:20.165Z,11.30
2017-08-27T03:29:47.625Z,11.43
2017-08-27T03:32:15.076Z,9.60
2017-08-27T03:34:42.597Z,12.10
2017-08-27T03:37:10.063Z,11.83
2017-08-27T03:39:37.520Z,10.33
2017-08-27T03:42:04.991Z,11.37
2017-08-27T03:44:32.448Z,10.73
2017-08-27T03:47:00.658Z,13.10
2017-08-27T03:49:28.117Z,11.70
2017-08-27T03:51:55.580Z,12.57
2017-08-27T03:54:23.043Z,11.80
2017-08-27T03:56:50.503Z,12.33
2017-08-27T03:59:17.964Z,11.83
2017-08-27T04:01:45.430Z,10.47
2017-08-27T04:04:13.253Z,11.83
2017-08-27T04:06:40.718Z,11.00
2017-08-27T04:09:08.173Z,12.63
2017-08-27T04:11:35.644Z,11.77
2017-08-27T04:14:03.109Z,12.10
2017-08-27T04:16:30.609Z,13.03
2017-08-27T04:18:58.108Z,13.20
2017-08-27T04:21:25.581Z,11.20
2017-08-27T04:23:53.437Z,12.30
2017-08-27T04:26:20.909Z,11.30
2017-08-27T04:28:48.373Z,11.93
2017-08-27T04:31:15.826Z,11.63
2017-08-27T04:33:43.284Z,11.47
2017-08-27T04:36:10.747Z,12.07
2017-08-27T04:38:38.976Z,10.63
2017-08-27T04:41:06.437Z,11.70
2017-08-27T04:43:33.902Z,13.93
2017-08-27T04:46:01.357Z,12.37
2017-08-27T04:48:28.812Z,11.40
2017-08-27T04:50:56.284Z,12.10
2017-08-27T04:53:23.757Z,11.77
2017-08-27T04:55:51.219Z,10.03
2017-08-27T04:58:18.697Z,12.43
2017-08-27T05:00:46.166Z,12.80
2017-08-27T05:03:13.620Z,12.00
2017-08-27T05:05:41.088Z,11.37
2017-08-27T05:08:08.547Z,12.60
2017-08-27T05:10:35.996Z,11.83
2017-08-27T05:13:03.445Z,13.37
2017-08-27T05:15:30.904Z,11.90
2017-08-27T05:17:58.364Z,12.33
2017-08-27T05:20:25.825Z,11.87
2017-08-27T05:22:53.288Z,12.00
2017-08-27T05:25:21.263Z,13.30
2017-08-27T05:27:48.702Z,9.73
2017-08-27T05:30:16.169Z,12.60
2017-08-27T05:32:43.668Z,10.07
2017-08-27T05:35:11.117Z,10.83
2017-08-27T05:37:38.573Z,10.97
2017-08-27T05:40:06.028Z,12.47
2017-08-27T05:42:33.506Z,10.73
2017-08-27T05:45:01.482Z,9.43
2017-08-27T05:47:29.532Z,11.10
2017-08-27T05:49:57.000Z,9.80
2017-08-27T05:52:24.464Z,12.20
2017-08-27T05:54:51.945Z,10.37
2017-08-27T05:57:19.408Z,12.50
2017-08-27T05:59:46.877Z,11.60
2017-08-27T06:02:14.428Z,11.10
2017-08-27T06:04:41.880Z,11.30
2017-08-27T06:07:09.340Z,11.70
2017-08-27T06:09:36.797Z,10.80
2017-08-27T06:12:04.246Z,10.27
2017-08-27T06:14:31.699Z,12.40
2017-08-27T06:16:59.136Z,9.50
2017-08-27T06:19:26.591Z,11.27
2017-08-27T06:21:54.103Z,9.30
2017-08-27T06:24:21.546Z,11.17
2017-08-27T06:26:48.980Z,8.83
2017-08-27T06:29:16.426Z,9.50
2017-08-27T06:31:43.882Z,11.87
2017-08-27T06:34:11.353Z,11.53
2017-08-27T06:36:38.809Z,10.37
2017-08-27T06:39:06.274Z,10.13
2017-08-27T06:41:33.734Z,10.93
2017-08-27T06:44:01.192Z,10.13
2017-08-27T06:46:28.749Z,9.60
2017-08-27T06:48:56.201Z,11.13
2017-08-27T06:51:23.661Z,10.97
2017-08-27T06:53:51.894Z,12.90
2017-08-27T06:56:20.061Z,12.90
2017-08-27T06:58:47.512Z,13.60
2017-08-27T07:01:14.989Z,10.73
2017-08-27T07:03:42.433Z,12.10
2017-08-27T07:06:10.700Z,13.37
2017-08-27T07:08:38.157Z,12.03
2017-08-27T07:11:05.603Z,14.50
2017-08-27T07:13:33.069Z,15.57
2017-08-27T07:16:00.516Z,14.03
2017-08-27T07:18:28.007Z,13.87
2017-08-27T07:20:55.469Z,13.07
2017-08-27T07:23:22.930Z,14.57
2017-08-27T07:25:50.386Z,15.17
2017-08-27T07:28:17.849Z,15.30
2017-08-27T07:30:45.305Z,16.90
2017-08-27T07:33:12.793Z,16.90
2017-08-27T07:35:40.274Z,19.17
2017-08-27T07:38:08.148Z,18.43
2017-08-27T07:40:35.606Z,18.80
2017-08-27T07:43:03.068Z,24.70
2017-08-27T07:45:31.139Z,22.90
2017-08-27T07:47:58.685Z,25.10
2017-08-27T07:50:26.157Z,26.33
2017-08-27T07:52:53.620Z,27.70
2017-08-27T07:55:21.105Z,27.90
2017-08-27T07:57:48.548Z,31.00
2017-08-27T08:00:16.022Z,25.27
2017-08-27T08:02:43.480Z,27.20
2017-08-27T08:05:10.945Z,30.00
2017-08-27T08:07:38.422Z,27.87
2017-08-27T08:10:05.872Z,32.97
2017-08-27T08:12:33.340Z,33.10
2017-08-27T08:15:00.797Z,36.27
2017-08-27T08:17:28.265Z,32.27
2017-08-27T08:19:55.725Z,31.60
2017-08-27T08:22:23.185Z,35.30
2017-08-27T08:24:50.681Z,34.73
2017-08-27T08:27:18.137Z,34.73
2017-08-27T08:29:45.592Z,32.80
2017-08-27T08:32:13.057Z,40.27
2017-08-27T08:34:40.509Z,35.40
2017-08-27T08:37:07.965Z,32.70
2017-08-27T08:39:35.429Z,31.00
2017-08-27T08:42:02.889Z,31.40
2017-08-27T08:44:33.610Z,31.70
2017-08-27T08:47:01.060Z,31.90
2017-08-27T08:49:28.517Z,34.70
2017-08-27T08:51:55.984Z,30.83
2017-08-27T08:54:23.457Z,33.30
2017-08-27T08:56:50.912Z,28.97
2017-08-27T08:59:18.373Z,37.23
2017-08-27T09:01:45.842Z,32.83
2017-08-27T09:04:13.308Z,33.73
2017-08-27T09:06:40.765Z,33.03
2017-08-27T09:09:08.229Z,35.03
2017-08-27T09:11:35.704Z,34.67
2017-08-27T09:14:03.181Z,35.27
2017-08-27T09:16:30.641Z,31.97
2017-08-27T09:18:58.104Z,33.03
2017-08-27T09:21:25.565Z,31.00
2017-08-27T09:23:53.033Z,32.93
2017-08-27T09:26:20.485Z,30.90
2017-08-27T09:28:47.952Z,31.20
2017-08-27T09:31:15.420Z,29.97
2017-08-27T09:33:42.890Z,28.73
2017-08-27T09:36:10.344Z,29.97
2017-08-27T09:38:37.807Z,28.53
2017-08-27T09:41:05.281Z,29.40
2017-08-27T09:43:32.748Z,25.87
2017-08-27T09:46:00.211Z,27.13
2017-08-27T09:48:27.665Z,21.70
2017-08-27T09:50:55.117Z,27.10
2017-08-27T09:53:22.581Z,25.70
2017-08-27T09:55:50.038Z,21.57
2017-08-27T09:58:17.501Z,24.33
2017-08-27T10:00:44.956Z,23.73
2017-08-27T10:03:12.434Z,22.07
2017-08-27T10:05:39.892Z,22.00
2017-08-27T10:08:07.344Z,22.00
2017-08-27T10:10:34.822Z,23.80
2017-08-27T10:13:02.364Z,21.20
2017-08-27T10:15:30.622Z,21.63
2017-08-27T10:17:58.074Z,23.03
2017-08-27T10:20:25.559Z,23.63
2017-08-27T10:22:53.070Z,22.50
2017-08-27T10:25:20.575Z,21.00
2017-08-27T10:27:48.021Z,23.27
2017-08-27T10:30:15.502Z,23.77
2017-08-27T10:32:42.960Z,24.87
2017-08-27T10:35:10.425Z,22.30
2017-08-27T10:37:37.893Z,21.47
2017-08-27T10:40:05.349Z,22.93
2017-08-27T10:42:32.812Z,18.17
2017-08-27T10:45:00.281Z,20.93
2017-08-27T10:47:27.755Z,19.57
2017-08-27T10:49:55.217Z,18.70
2017-08-27T10:52:22.714Z,19.90
2017-08-27T10:54:50.149Z,19.57
2017-08-27T10:57:17.614Z,20.30
2017-08-27T10:59:45.064Z,20.07
2017-08-27T11:02:12.535Z,21.53
2017-08-27T11:04:39.993Z,18.53
2017-08-27T11:07:07.454Z,18.37
2017-08-27T11:09:34.924Z,17.17
2017-08-27T11:12:02.381Z,17.27
2017-08-27T11:14:29.837Z,18.47
2017-08-27T11:16:57.977Z,17.67
2017-08-27T11:19:25.449Z,17.20
2017-08-27T11:21:52.913Z,17.27
2017-08-27T11:24:20.381Z,17.40
2017-08-27T11:26:47.864Z,18.67
2017-08-27T11:29:15.321Z,15.47
2017-08-27T11:31:42.785Z,10.63
2017-08-27T11:34:10.245Z,8.30
2017-08-27T11:36:37.709Z,11.43
2017-08-27T11:39:05.174Z,11.30
2017-08-27T11:41:32.637Z,10.50
2017-08-27T11:44:00.090Z,11.57
2017-08-27T11:46:27.549Z,11.23
2017-08-27T11:48:55.006Z,12.33
2017-08-27T11:51:22.479Z,13.10
2017-08-27T11:53:49.957Z,11.83
2017-08-27T11:56:17.437Z,12.17
2017-08-27T11:58:44.913Z,10.00
2017-08-27T12:01:12.392Z,11.70
2017-08-27T12:03:39.865Z,11.83
2017-08-27T12:06:07.317Z,10.70
2017-08-27T12:08:34.780Z,10.97
2017-08-27T12:11:02.249Z,12.97
2017-08-27T12:13:29.713Z,13.20
2017-08-27T12:15:57.169Z,12.20
2017-08-27T12:18:24.637Z,12.73
2017-08-27T12:20:52.088Z,12.20
2017-08-27T12:23:19.552Z,11.87
2017-08-27T12:25:47.020Z,11.60
2017-08-27T12:28:14.480Z,11.97
2017-08-27T12:30:41.946Z,12.17
2017-08-27T12:33:09.401Z,12.07
2017-08-27T12:35:36.861Z,11.43
2017-08-27T12:38:04.310Z,9.70
2017-08-27T12:40:31.778Z,9.70
2017-08-27T12:42:59.245Z,12.13
2017-08-27T12:45:26.709Z,11.23
2017-08-27T12:47:54.181Z,9.30
2017-08-27T12:50:21.645Z,9.77
2017-08-27T12:52:49.118Z,10.90
2017-08-27T12:55:16.594Z,11.50
2017-08-27T12:57:44.043Z,11.10
2017-08-27T13:00:11.518Z,9.83
2017-08-27T13:02:38.985Z,10.17
2017-08-27T13:05:06.468Z,9.60
2017-08-27T13:07:33.932Z,10.60
2017-08-27T13:10:01.394Z,10.27
2017-08-27T13:12:28.865Z,11.30
2017-08-27T13:14:56.336Z,10.90
2017-08-27T13:17:23.796Z,8.63
2017-08-27T13:19:51.253Z,9.97
2017-08-27T13:22:18.716Z,9.57
2017-08-27T13:24:46.173Z,9.97
2017-08-27T13:27:13.642Z,10.67
2017-08-27T13:29:41.106Z,10.20
2017-08-27T13:32:08.553Z,10.50
2017-08-27T13:34:36.000Z,8.67
2017-08-27T13:37:03.471Z,8.40
2017-08-27T13:39:30.941Z,8.70
2017-08-27T13:41:58.388Z,9.10
2017-08-27T13:44:25.852Z,8.83
2017-08-27T13:46:53.308Z,8.53
2017-08-27T13:49:20.761Z,9.80
2017-08-27T13:51:48.217Z,9.30
2017-08-27T13:54:15.688Z,9.30
2017-08-27T13:56:43.169Z,8.80
2017-08-27T13:59:10.629Z,9.70
2017-08-27T14:01:38.090Z,8.27
2017-08-27T14:04:05.552Z,9.17
2017-08-27T14:06:33.007Z,7.83
2017-08-27T14:09:00.454Z,9.30
2017-08-27T14:11:27.911Z,8.50
2017-08-27T14:13:55.364Z,8.70
2017-08-27T14:16:22.830Z,8.37
2017-08-27T14:18:50.288Z,9.13
2017-08-27T14:21:17.741Z,8.80
2017-08-27T14:23:45.201Z,7.80
2017-08-27T14:26:12.639Z,9.27
2017-08-27T14:28:40.099Z,8.90
2017-08-27T14:31:07.543Z,7.60
2017-08-27T14:33:34.999Z,6.83
2017-08-27T14:36:02.460Z,7.87
2017-08-27T14:38:29.914Z,7.57
2017-08-27T14:40:57.368Z,8.07
2017-08-27T14:43:24.841Z,7.50
2017-08-27T14:45:52.293Z,7.17
2017-08-27T14:48:19.737Z,7.60
2017-08-27T14:50:47.206Z,7.87
2017-08-27T14:53:14.644Z,6.97
2017-08-27T14:55:42.104Z,6.53
2017-08-27T14:58:09.558Z,8.17
2017-08-27T15:00:37.017Z,7.60
2017-08-27T15:03:04.466Z,6.77
2017-08-27T15:05:31.928Z,7.27
2017-08-27T15:07:59.389Z,6.57
2017-08-27T15:10:26.843Z,8.07
2017-08-27T15:12:54.280Z,7.43
2017-08-27T15:15:21.756Z,6.13
2017-08-27T15:17:49.207Z,8.87
2017-08-27T15:20:16.690Z,5.87
2017-08-27T15:22:44.198Z,7.20
2017-08-27T15:25:11.648Z,6.43
2017-08-27T15:27:39.105Z,5.70
2017-08-27T15:30:06.553Z,6.40
2017-08-27T15:32:34.042Z,5.90
2017-08-27T15:35:01.475Z,6.47
2017-08-27T15:37:32.105Z,7.10
2017-08-27T15:39:59.570Z,6.53
2017-08-27T15:42:27.025Z,8.07
2017-08-27T15:44:54.480Z,6.40
2017-08-27T15:47:21.943Z,7.03
2017-08-27T15:49:49.391Z,6.10
2017-08-27T15:52:16.853Z,6.33
2017-08-27T15:54:44.317Z,6.10
2017-08-27T15:57:11.757Z,6.60
2017-08-27T15:59:44.880Z,6.37
2017-08-27T16:02:12.333Z,6.17
2017-08-27T16:04:39.784Z,7.43
2017-08-27T16:07:07.258Z,6.27
2017-08-27T16:09:34.720Z,5.83
2017-08-27T16:12:02.185Z,6.10
2017-08-27T16:14:29.645Z,5.70
2017-08-27T16:16:57.106Z,5.77
2017-08-27T16:19:24.553Z,6.17
2017-08-27T16:21:52.021Z,5.83
2017-08-27T16:24:19.484Z,5.67
2017-08-27T16:26:46.945Z,5.50
2017-08-27T16:29:14.397Z,5.47
2017-08-27T16:31:41.849Z,6.67
2017-08-27T16:34:09.309Z,5.60
2017-08-27T16:36:36.766Z,6.33
2017-08-27T16:39:04.224Z,5.63
2017-08-27T16:41:31.685Z,5.93
2017-08-27T16:43:59.149Z,5.17
2017-08-27T16:46:26.613Z,5.50
2017-08-27T16:48:54.072Z,5.20
2017-08-27T16:51:21.537Z,6.30
2017-08-27T16:53:48.994Z,6.93
2017-08-27T16:56:16.452Z,6.07
2017-08-27T16:58:43.902Z,5.67
2017-08-27T17:01:11.355Z,5.50
2017-08-27T17:03:38.808Z,4.80
2017-08-27T17:06:06.309Z,4.97
2017-08-27T17:08:33.765Z,5.30
2017-08-27T17:11:01.226Z,5.23
2017-08-27T17:13:28.703Z,6.70
2017-08-27T17:15:56.179Z,5.10
2017-08-27T17:18:23.656Z,4.80
2017-08-27T17:20:51.105Z,5.43
2017-08-27T17:23:18.562Z,5.17
2017-08-27T17:25:46.012Z,5.03
2017-08-27T17:28:13.463Z,4.93
2017-08-27T17:30:40.921Z,4.60
2017-08-27T17:33:08.365Z,4.33
2017-08-27T17:35:35.828Z,4.23
2017-08-27T17:38:03.294Z,5.33
2017-08-27T17:40:30.744Z,4.77
2017-08-27T17:42:58.197Z,4.83
2017-08-27T17:45:25.682Z,5.23
2017-08-27T17:47:53.164Z,5.63
2017-08-27T17:50:20.612Z,5.00
2017-08-27T17:52:48.064Z,6.47
2017-08-27T17:55:15.521Z,5.80
2017-08-27T17:57:42.997Z,5.50
2017-08-27T18:00:10.459Z,6.00
2017-08-27T18:02:37.909Z,5.90
2017-08-27T18:05:05.358Z,6.23
2017-08-27T18:07:32.819Z,7.00
2017-08-27T18:10:00.273Z,6.37
2017-08-27T18:12:27.737Z,6.00
2017-08-27T18:14:55.217Z,6.40
2017-08-27T18:17:22.693Z,7.30
2017-08-27T18:19:50.154Z,7.80
2017-08-27T18:22:17.614Z,8.33
2017-08-27T18:24:45.069Z,7.17
2017-08-27T18:27:12.537Z,7.60
2017-08-27T18:29:39.988Z,6.70
2017-08-27T18:32:07.444Z,7.63
2017-08-27T18:34:34.902Z,7.70
2017-08-27T18:37:02.370Z,7.27
2017-08-27T18:39:29.821Z,7.80
2017-08-27T18:41:57.288Z,8.00
2017-08-27T18:44:24.745Z,6.60
2017-08-27T18:46:52.201Z,7.47
2017-08-27T18:49:19.660Z,9.07
2017-08-27T18:51:47.125Z,7.50
2017-08-27T18:54:14.586Z,6.20
2017-08-27T18:56:42.041Z,7.30
2017-08-27T18:59:09.516Z,9.10
2017-08-27T19:01:36.977Z,9.30
2017-08-27T19:04:04.433Z,7.67
2017-08-27T19:06:31.893Z,8.00
2017-08-27T19:08:59.350Z,7.10
2017-08-27T19:11:26.814Z,6.80
2017-08-27T19:13:54.260Z,7.73
2017-08-27T19:16:21.725Z,7.63
2017-08-27T19:18:49.204Z,8.13
2017-08-27T19:21:16.664Z,8.63
2017-08-27T19:23:44.148Z,7.73
2017-08-27T19:26:11.569Z,7.60
2017-08-27T19:28:39.028Z,8.53
2017-08-27T19:31:06.927Z,9.17
2017-08-27T19:33:34.396Z,9.97
2017-08-27T19:36:01.877Z,8.40
2017-08-27T19:38:29.344Z,9.00
2017-08-27T19:40:56.801Z,9.00
2017-08-27T19:43:24.259Z,9.90
2017-08-27T19:45:51.770Z,11.40
2017-08-27T19:48:19.254Z,9.50
2017-08-27T19:50:46.692Z,9.20
2017-08-27T19:53:14.141Z,8.43
2017-08-27T19:55:41.604Z,8.30
2017-08-27T19:58:09.082Z,9.70
2017-08-27T20:00:37.053Z,7.40
2017-08-27T20:03:04.526Z,8.00
2017-08-27T20:05:31.997Z,6.67
2017-08-27T20:07:59.450Z,5.90
2017-08-27T20:10:27.143Z,7.37
2017-08-27T20:12:54.609Z,7.20
2017-08-27T20:15:22.069Z,6.80
2017-08-27T20:17:49.532Z,6.33
2017-08-27T20:20:17.046Z,6.33
2017-08-27T20:22:44.568Z,6.10
2017-08-27T20:25:12.018Z,6.83
2017-08-27T20:27:39.468Z,6.97
2017-08-27T20:30:06.921Z,6.73
2017-08-27T20:32:34.382Z,6.23
2017-08-27T20:35:01.872Z,7.57
2017-08-27T20:37:29.325Z,7.00
2017-08-27T20:39:56.773Z,6.10
2017-08-27T20:42:24.228Z,6.80
2017-08-27T20:44:51.689Z,5.90
2017-08-27T20:47:19.162Z,6.07
2017-08-27T20:49:47.118Z,9.03
2017-08-27T20:52:14.600Z,9.23
2017-08-27T20:54:42.056Z,8.40
2017-08-27T20:57:09.524Z,7.20
2017-08-27T20:59:36.989Z,7.13
2017-08-27T21:02:04.433Z,7.10
2017-08-27T21:04:31.901Z,7.83
2017-08-27T21:06:59.360Z,7.10
2017-08-27T21:09:26.824Z,8.23
2017-08-27T21:11:54.285Z,7.30
2017-08-27T21:14:22.256Z,7.97
2017-08-27T21:16:49.720Z,7.53
2017-08-27T21:19:17.665Z,7.07
2017-08-27T21:21:45.545Z,6.13
2017-08-27T21:24:13.078Z,6.70
2017-08-27T21:26:40.531Z,7.80
2017-08-27T21:29:08.017Z,7.10
2017-08-27T21:31:35.476Z,7.30
2017-08-27T21:34:02.949Z,7.60
2017-08-27T21:36:30.407Z,7.33
2017-08-27T21:38:57.861Z,7.60
2017-08-27T21:41:25.320Z,7.97
2017-08-27T21:43:52.777Z,7.23
2017-08-27T21:46:20.237Z,7.73
2017-08-27T21:48:47.693Z,6.03
2017-08-27T21:51:15.132Z,5.47
2017-08-27T21:53:42.593Z,6.37
2017-08-27T21:56:10.775Z,6.53
2017-08-27T21:58:38.257Z,6.23
2017-08-27T22:01:05.709Z,6.13
2017-08-27T22:03:33.173Z,7.07
2017-08-27T22:06:00.609Z,7.30
2017-08-27T22:08:28.073Z,7.03
2017-08-27T22:10:55.534Z,6.93
2017-08-27T22:13:22.974Z,7.10
2017-08-27T22:15:50.420Z,7.50
2017-08-27T22:18:17.918Z,8.40
2017-08-27T22:20:45.376Z,7.10
2017-08-27T22:23:12.829Z,6.90
2017-08-27T22:25:40.997Z,7.70
2017-08-27T22:28:08.463Z,6.20
2017-08-27T22:30:35.925Z,6.77
2017-08-27T22:33:03.373Z,6.97
2017-08-27T22:35:30.836Z,6.70
2017-08-27T22:37:58.293Z,7.50
2017-08-27T22:40:25.752Z,7.17
2017-08-27T22:42:53.201Z,7.00
2017-08-27T22:45:20.670Z,5.90
2017-08-27T22:47:48.126Z,5.93
2017-08-27T22:50:15.584Z,7.33
2017-08-27T22:52:43.040Z,6.13
2017-08-27T22:55:12.460Z,5.70
2017-08-27T22:57:40.380Z,7.00
2017-08-27T23:00:07.990Z,7.73
2017-08-27T23:02:35.447Z,7.10
2017-08-27T23:05:02.895Z,5.53
2017-08-27T23:07:30.346Z,6.43
2017-08-27T23:09:57.808Z,5.93
2017-08-27T23:12:25.261Z,5.47
2017-08-27T23:14:52.705Z,6.57
2017-08-27T23:17:20.161Z,5.00
2017-08-27T23:19:47.609Z,6.67
2017-08-27T23:22:15.057Z,5.63
2017-08-27T23:24:42.511Z,6.10
2017-08-27T23:27:09.956Z,5.67
2017-08-27T23:29:37.412Z,5.27
2017-08-27T23:32:04.853Z,5.20
2017-08-27T23:34:32.305Z,5.80
2017-08-27T23:36:59.761Z,5.60
2017-08-27T23:39:27.224Z,5.50
2017-08-27T23:41:54.668Z,5.43
2017-08-27T23:44:22.112Z,5.57
2017-08-27T23:46:49.561Z,5.50
2017-08-27T23:49:17.023Z,5.63
2017-08-27T23:51:44.856Z,4.40
2017-08-27T23:54:12.296Z,4.93
2017-08-27T23:56:39.758Z,4.33
2017-08-27T23:59:07.213Z,4.63
