createdAt,value
2022-08-05T00:01:28.625Z,50.88
2022-08-05T00:03:56.900Z,50.98
2022-08-05T00:06:32.243Z,50.88
2022-08-05T00:09:00.949Z,50.96
2022-08-05T00:11:30.546Z,50.97
2022-08-05T00:14:12.859Z,51.24
2022-08-05T00:16:52.661Z,51.42
2022-08-05T00:19:22.697Z,51.46
2022-08-05T00:21:51.893Z,51.43
2022-08-05T00:24:24.751Z,51.48
2022-08-05T00:26:58.693Z,51.84
2022-08-05T00:29:26.155Z,51.85
2022-08-05T00:32:12.742Z,51.84
2022-08-05T00:35:03.513Z,52.02
2022-08-05T00:37:51.176Z,52.17
2022-08-05T00:40:26.801Z,52.36
2022-08-05T00:42:57.438Z,52.40
2022-08-05T00:45:28.233Z,52.42
2022-08-05T00:48:15.963Z,52.65
2022-08-05T00:50:46.086Z,52.63
2022-08-05T00:54:00.032Z,52.57
2022-08-05T00:56:04.800Z,52.67
2022-08-05T00:58:31.365Z,52.64
2022-08-05T01:00:58.395Z,52.96
2022-08-05T01:03:30.876Z,52.95
2022-08-05T01:06:00.575Z,52.87
2022-08-05T01:08:40.576Z,52.89
2022-08-05T01:11:21.830Z,52.92
2022-08-05T01:14:02.365Z,53.28
2022-08-05T01:16:36.978Z,53.28
2022-08-05T01:19:15.622Z,53.24
2022-08-05T01:22:02.582Z,53.43
2022-08-05T01:24:44.520Z,53.47
2022-08-05T01:27:55.271Z,53.54
2022-08-05T01:30:34.502Z,53.42
2022-08-05T01:33:08.250Z,53.57
2022-08-05T01:35:51.806Z,53.49
2022-08-05T01:38:27.207Z,53.64
2022-08-05T01:40:59.435Z,53.59
2022-08-05T01:43:28.169Z,53.62
2022-08-05T01:45:58.017Z,53.59
2022-08-05T01:48:26.331Z,53.65
2022-08-05T01:50:55.794Z,53.69
2022-08-05T01:53:57.582Z,53.73
2022-08-05T01:56:13.292Z,53.96
2022-08-05T01:59:03.097Z,54.10
2022-08-05T02:01:37.980Z,53.84
2022-08-05T02:04:09.373Z,53.83
2022-08-05T02:06:38.983Z,53.84
2022-08-05T02:09:07.469Z,54.06
2022-08-05T02:11:48.078Z,53.91
2022-08-05T02:14:28.288Z,53.97
2022-08-05T02:16:58.406Z,54.02
2022-08-05T02:19:28.103Z,53.91
2022-08-05T02:22:26.495Z,53.96
2022-08-05T02:25:04.476Z,54.10
2022-08-05T02:27:58.345Z,53.97
2022-08-05T02:30:23.065Z,54.14
2022-08-05T02:32:57.350Z,54.28
2022-08-05T02:35:28.113Z,53.97
2022-08-05T02:38:02.347Z,54.14
2022-08-05T02:40:30.909Z,54.14
2022-08-05T02:43:00.048Z,54.34
2022-08-05T02:45:28.689Z,54.31
2022-08-05T02:48:16.932Z,54.36
2022-08-05T02:50:49.964Z,54.33
2022-08-05T02:53:20.180Z,54.53
2022-08-05T02:55:59.505Z,54.45
2022-08-05T02:58:29.982Z,54.66
2022-08-05T03:01:02.153Z,54.44
2022-08-05T03:03:34.036Z,54.45
2022-08-05T03:06:54.540Z,54.75
2022-08-05T03:09:05.625Z,54.69
2022-08-05T03:11:56.350Z,54.68
2022-08-05T03:14:21.104Z,54.77
2022-08-05T03:16:49.152Z,54.79
2022-08-05T03:19:33.853Z,55.08
2022-08-05T03:22:00.801Z,55.16
2022-08-05T03:24:30.022Z,55.32
2022-08-05T03:26:59.462Z,55.32
2022-08-05T03:29:45.867Z,55.20
2022-08-05T03:32:17.200Z,55.43
2022-08-05T03:34:50.589Z,55.63
2022-08-05T03:37:23.231Z,55.65
2022-08-05T03:39:59.113Z,55.70
2022-08-05T03:42:32.400Z,55.70
2022-08-05T03:45:21.476Z,55.79
2022-08-05T03:47:50.999Z,55.93
2022-08-05T03:50:17.757Z,55.96
2022-08-05T03:55:50.694Z,55.99
2022-08-05T03:56:17.133Z,56.16
2022-08-05T03:58:54.535Z,56.27
2022-08-05T04:01:24.366Z,56.12
2022-08-05T04:04:09.540Z,55.90
2022-08-05T04:06:38.188Z,56.11
2022-08-05T04:09:15.570Z,55.83
2022-08-05T04:11:50.667Z,55.31
2022-08-05T04:14:19.312Z,55.39
2022-08-05T04:16:59.366Z,55.22
2022-08-05T04:19:28.508Z,55.05
2022-08-05T04:22:08.561Z,54.75
2022-08-05T04:24:44.603Z,54.42
2022-08-05T04:27:19.473Z,54.01
2022-08-05T04:30:07.841Z,53.65
2022-08-05T04:32:36.468Z,53.57
2022-08-05T04:35:07.712Z,53.55
2022-08-05T04:38:01.296Z,53.32
2022-08-05T04:40:37.297Z,53.08
2022-08-05T04:43:16.290Z,52.64
2022-08-05T04:45:48.966Z,52.06
2022-08-05T04:52:43.750Z,51.60
2022-08-05T04:55:14.931Z,51.22
2022-08-05T04:57:48.034Z,50.66
2022-08-05T05:00:19.459Z,50.33
2022-08-05T05:02:50.470Z,49.84
2022-08-05T05:05:28.575Z,49.65
2022-08-05T05:08:14.318Z,49.37
2022-08-05T05:10:56.221Z,48.99
2022-08-05T05:13:23.144Z,48.73
2022-08-05T05:15:56.211Z,48.51
2022-08-05T05:18:28.416Z,48.11
2022-08-05T05:21:00.698Z,47.94
2022-08-05T05:23:38.856Z,47.80
2022-08-05T05:26:13.528Z,47.48
2022-08-05T05:28:45.125Z,47.31
2022-08-05T05:31:12.542Z,46.99
2022-08-05T05:33:58.870Z,46.90
2022-08-05T05:36:28.767Z,46.57
2022-08-05T05:38:57.417Z,46.39
2022-08-05T05:41:24.255Z,46.38
2022-08-05T05:43:56.814Z,46.17
2022-08-05T05:46:26.681Z,45.93
2022-08-05T05:48:53.154Z,45.75
2022-08-05T05:51:24.037Z,45.67
2022-08-05T05:53:57.503Z,45.39
2022-08-05T05:56:49.731Z,45.13
2022-08-05T05:59:16.799Z,44.74
2022-08-05T06:01:57.914Z,44.58
2022-08-05T06:04:24.567Z,44.39
2022-08-05T06:06:51.187Z,44.36
2022-08-05T06:09:27.484Z,44.33
2022-08-05T06:12:09.501Z,44.08
2022-08-05T06:14:36.921Z,43.91
2022-08-05T06:17:24.396Z,43.92
2022-08-05T06:19:56.775Z,43.73
2022-08-05T06:22:29.173Z,43.63
2022-08-05T06:24:55.665Z,43.52
2022-08-05T06:28:11.583Z,43.26
2022-08-05T06:30:17.873Z,43.03
2022-08-05T06:32:47.749Z,43.02
2022-08-05T06:35:15.417Z,43.17
2022-08-05T06:37:58.027Z,42.97
2022-08-05T06:40:28.012Z,42.81
2022-08-05T06:42:59.501Z,42.63
2022-08-05T06:45:45.033Z,42.51
2022-08-05T06:48:53.712Z,42.18
2022-08-05T06:51:00.029Z,41.77
2022-08-05T06:53:28.583Z,41.17
2022-08-05T06:56:02.873Z,40.84
2022-08-05T06:58:36.299Z,40.29
2022-08-05T07:01:05.969Z,39.81
2022-08-05T07:03:34.064Z,39.54
2022-08-05T07:06:05.694Z,39.14
2022-08-05T07:08:42.994Z,38.68
2022-08-05T07:11:15.927Z,38.06
2022-08-05T07:14:02.044Z,37.78
2022-08-05T07:17:56.837Z,37.58
2022-08-05T07:22:22.317Z,36.81
2022-08-05T07:25:54.153Z,36.32
2022-08-05T07:27:58.346Z,35.70
2022-08-05T07:30:38.865Z,35.47
2022-08-05T07:33:17.112Z,34.95
2022-08-05T07:36:03.457Z,34.83
2022-08-05T07:38:35.417Z,34.45
2022-08-05T07:42:07.098Z,34.17
2022-08-05T07:44:06.021Z,34.17
2022-08-05T07:46:41.422Z,33.80
2022-08-05T07:49:15.279Z,33.74
2022-08-05T07:51:53.120Z,33.66
2022-08-05T07:54:30.773Z,33.38
2022-08-05T07:57:01.626Z,33.15
2022-08-05T07:59:41.583Z,32.79
2022-08-05T08:02:16.608Z,32.86
2022-08-05T08:04:48.742Z,32.63
2022-08-05T08:07:22.834Z,32.52
2022-08-05T08:09:52.254Z,32.50
2022-08-05T08:12:37.377Z,32.49
2022-08-05T08:15:15.830Z,32.16
2022-08-05T08:17:49.907Z,32.28
2022-08-05T08:20:59.752Z,32.19
2022-08-05T08:24:00.068Z,32.05
2022-08-05T08:26:00.896Z,31.73
2022-08-05T08:28:37.085Z,31.72
2022-08-05T08:31:09.733Z,31.65
2022-08-05T08:33:41.722Z,31.37
2022-08-05T08:36:38.760Z,31.38
2022-08-05T08:38:55.104Z,31.34
2022-08-05T08:41:25.997Z,31.09
2022-08-05T08:45:22.868Z,30.98
2022-08-05T08:46:59.621Z,30.86
2022-08-05T08:50:23.390Z,30.86
2022-08-05T08:52:31.590Z,30.60
2022-08-05T08:54:59.130Z,30.43
2022-08-05T08:57:42.018Z,30.36
2022-08-05T09:00:15.788Z,30.12
2022-08-05T09:02:46.141Z,30.17
2022-08-05T09:05:17.966Z,30.10
2022-08-05T09:07:56.997Z,30.02
2022-08-05T09:10:27.106Z,29.92
2022-08-05T09:12:57.211Z,29.83
2022-08-05T09:15:31.553Z,29.60
2022-08-05T09:18:06.830Z,29.53
2022-08-05T09:20:38.088Z,29.56
2022-08-05T09:23:19.601Z,29.48
2022-08-05T09:26:01.029Z,29.15
2022-08-05T09:28:33.467Z,29.10
2022-08-05T09:31:22.907Z,29.15
2022-08-05T09:33:59.232Z,28.96
2022-08-05T09:36:53.920Z,28.91
2022-08-05T09:39:24.179Z,28.97
2022-08-05T09:42:07.888Z,28.96
2022-08-05T09:44:50.481Z,28.74
2022-08-05T09:47:23.791Z,28.70
2022-08-05T09:50:02.269Z,28.47
2022-08-05T09:52:34.998Z,28.47
2022-08-05T09:55:58.277Z,28.33
2022-08-05T09:57:54.428Z,28.28
2022-08-05T10:00:25.407Z,28.29
2022-08-05T10:02:54.188Z,28.00
2022-08-05T10:05:26.678Z,27.62
2022-08-05T10:08:36.878Z,27.68
2022-08-05T10:10:54.156Z,27.60
2022-08-05T10:13:47.476Z,27.32
2022-08-05T10:16:53.113Z,27.17
2022-08-05T10:19:23.456Z,27.24
2022-08-05T10:21:50.715Z,27.11
2022-08-05T10:24:19.062Z,27.01
2022-08-05T10:26:51.601Z,26.91
2022-08-05T10:29:23.490Z,26.66
2022-08-05T10:32:53.122Z,26.82
2022-08-05T10:34:40.891Z,26.81
2022-08-05T10:37:12.103Z,26.78
2022-08-05T10:39:59.088Z,26.73
2022-08-05T10:42:36.118Z,26.75
2022-08-05T10:45:20.857Z,26.72
2022-08-05T10:48:30.640Z,26.61
2022-08-05T10:50:58.375Z,26.31
2022-08-05T10:53:38.091Z,26.11
2022-08-05T10:56:25.386Z,26.12
2022-08-05T10:58:55.232Z,26.28
2022-08-05T11:01:55.012Z,26.28
2022-08-05T11:04:27.060Z,26.06
2022-08-05T11:06:58.146Z,26.11
2022-08-05T11:09:45.116Z,26.05
2022-08-05T11:12:41.886Z,25.87
2022-08-05T11:15:59.969Z,25.71
2022-08-05T11:18:34.350Z,25.63
2022-08-05T11:21:02.247Z,25.67
2022-08-05T11:24:03.207Z,25.83
2022-08-05T11:26:28.545Z,25.67
2022-08-05T11:29:12.196Z,25.72
2022-08-05T11:31:57.607Z,25.60
2022-08-05T11:34:50.831Z,25.49
2022-08-05T11:38:28.066Z,25.47
2022-08-05T11:41:56.287Z,25.30
2022-08-05T11:44:11.004Z,25.34
2022-08-05T11:46:58.697Z,25.31
2022-08-05T11:49:34.321Z,25.15
2022-08-05T11:52:08.739Z,25.13
2022-08-05T11:54:40.420Z,25.22
2022-08-05T11:57:26.028Z,25.16
2022-08-05T11:59:54.621Z,24.99
2022-08-05T12:02:30.097Z,25.04
2022-08-05T12:04:59.124Z,24.92
2022-08-05T12:08:09.138Z,25.02
2022-08-05T12:10:20.935Z,25.02
2022-08-05T12:12:59.722Z,24.88
2022-08-05T12:15:35.764Z,24.87
2022-08-05T12:18:11.062Z,25.10
2022-08-05T12:20:42.090Z,25.03
2022-08-05T12:23:12.408Z,25.06
2022-08-05T12:25:53.374Z,24.91
2022-08-05T12:28:34.854Z,24.74
2022-08-05T12:31:05.003Z,24.92
2022-08-05T12:33:36.339Z,24.74
2022-08-05T12:36:07.990Z,24.61
2022-08-05T12:38:39.997Z,24.63
2022-08-05T12:41:12.946Z,24.58
2022-08-05T12:43:56.843Z,24.37
2022-08-05T12:46:28.915Z,24.41
2022-08-05T12:49:13.528Z,24.38
2022-08-05T12:52:12.756Z,24.31
2022-08-05T12:54:40.587Z,24.36
2022-08-05T12:57:12.894Z,24.44
2022-08-05T13:01:57.647Z,24.36
2022-08-05T13:02:35.502Z,24.49
2022-08-05T13:05:07.860Z,24.31
2022-08-05T13:10:23.651Z,24.43
2022-08-05T13:12:58.191Z,24.30
2022-08-05T13:15:41.295Z,24.18
2022-08-05T13:18:19.818Z,24.21
2022-08-05T13:20:49.410Z,24.47
2022-08-05T13:23:22.134Z,24.34
2022-08-05T13:25:59.600Z,24.19
2022-08-05T13:28:28.333Z,24.23
2022-08-05T13:30:58.232Z,24.14
2022-08-05T13:34:23.188Z,24.19
2022-08-05T13:36:12.876Z,24.32
2022-08-05T13:38:42.280Z,24.04
2022-08-05T13:41:15.534Z,23.98
2022-08-05T13:43:54.512Z,23.98
2022-08-05T13:46:38.033Z,23.99
2022-08-05T13:49:12.060Z,23.98
2022-08-05T13:51:41.538Z,24.06
2022-08-05T13:54:13.625Z,23.94
2022-08-05T13:56:45.524Z,24.11
2022-08-05T13:59:24.245Z,24.12
2022-08-05T14:01:58.628Z,23.91
2022-08-05T14:04:49.459Z,23.86
2022-08-05T14:07:55.637Z,24.14
2022-08-05T14:10:13.613Z,24.00
2022-08-05T14:12:48.784Z,24.00
2022-08-05T14:16:08.353Z,24.08
2022-08-05T14:18:05.916Z,24.24
2022-08-05T14:20:41.970Z,24.22
2022-08-05T14:23:25.005Z,24.04
2022-08-05T14:25:59.086Z,24.14
2022-08-05T14:28:28.714Z,24.02
2022-08-05T14:30:59.706Z,23.96
2022-08-05T14:33:27.268Z,23.92
2022-08-05T14:36:00.786Z,23.84
2022-08-05T14:38:34.014Z,23.78
2022-08-05T14:41:07.410Z,23.69
2022-08-05T14:43:59.272Z,23.83
2022-08-05T14:46:28.077Z,23.68
2022-08-05T14:48:58.072Z,23.93
2022-08-05T14:51:26.505Z,23.91
2022-08-05T14:54:25.846Z,23.82
2022-08-05T14:56:46.584Z,23.91
2022-08-05T14:59:15.265Z,23.72
2022-08-05T15:01:48.357Z,23.69
2022-08-05T15:04:17.375Z,23.81
2022-08-05T15:06:49.585Z,23.81
2022-08-05T15:09:50.609Z,23.79
2022-08-05T15:12:06.562Z,23.71
2022-08-05T15:14:48.336Z,23.59
2022-08-05T15:17:45.737Z,23.74
2022-08-05T15:20:13.421Z,23.74
2022-08-05T15:22:45.371Z,23.97
2022-08-05T15:25:14.200Z,23.86
2022-08-05T15:27:43.058Z,23.77
2022-08-05T15:30:19.101Z,23.91
2022-08-05T15:32:46.762Z,23.97
2022-08-05T15:35:14.838Z,23.93
2022-08-05T15:38:34.272Z,23.99
2022-08-05T15:41:00.431Z,24.12
2022-08-05T15:43:20.087Z,24.13
2022-08-05T15:46:00.233Z,24.10
2022-08-05T15:48:29.358Z,24.24
2022-08-05T15:50:56.573Z,24.24
2022-08-05T15:53:23.146Z,24.46
2022-08-05T15:56:02.117Z,24.42
2022-08-05T15:58:35.522Z,24.42
2022-08-05T16:01:17.391Z,24.38
2022-08-05T16:03:50.810Z,24.59
2022-08-05T16:06:19.653Z,24.49
2022-08-05T16:08:50.410Z,24.50
2022-08-05T16:11:21.002Z,24.55
2022-08-05T16:14:07.338Z,24.43
2022-08-05T16:16:35.897Z,24.44
2022-08-05T16:19:03.244Z,24.51
2022-08-05T16:21:59.236Z,24.42
2022-08-05T16:24:39.898Z,24.64
2022-08-05T16:27:04.858Z,24.53
2022-08-05T16:29:37.419Z,24.70
2022-08-05T16:32:09.697Z,24.66
2022-08-05T16:34:36.746Z,24.88
2022-08-05T16:38:03.293Z,24.85
2022-08-05T16:40:05.116Z,24.92
2022-08-05T16:42:34.755Z,24.86
2022-08-05T16:45:05.988Z,25.02
2022-08-05T16:47:53.498Z,25.18
2022-08-05T16:50:23.128Z,25.17
2022-08-05T16:52:50.059Z,25.20
2022-08-05T16:55:16.891Z,25.37
2022-08-05T16:57:53.659Z,25.51
2022-08-05T17:00:35.106Z,25.63
2022-08-05T17:03:09.192Z,25.75
2022-08-05T17:05:42.425Z,25.77
2022-08-05T17:08:09.080Z,25.93
2022-08-05T17:10:39.865Z,26.02
2022-08-05T17:13:06.532Z,26.17
2022-08-05T17:15:47.807Z,26.35
2022-08-05T17:18:16.548Z,26.46
2022-08-05T17:20:46.116Z,26.62
2022-08-05T17:23:41.983Z,26.69
2022-08-05T17:25:59.234Z,26.95
2022-08-05T17:28:25.663Z,27.08
2022-08-05T17:30:55.349Z,27.21
2022-08-05T17:33:21.938Z,27.36
2022-08-05T17:36:07.998Z,27.46
2022-08-05T17:38:43.673Z,27.66
2022-08-05T17:42:16.640Z,27.70
2022-08-05T17:43:59.698Z,28.08
2022-08-05T17:46:26.107Z,28.46
2022-08-05T17:48:53.569Z,28.67
2022-08-05T17:51:21.569Z,28.95
2022-08-05T17:53:50.846Z,29.30
2022-08-05T17:56:22.700Z,29.64
2022-08-05T17:58:51.193Z,29.91
2022-08-05T18:01:18.965Z,30.18
2022-08-05T18:03:58.915Z,30.48
2022-08-05T18:06:31.354Z,30.67
2022-08-05T18:08:58.242Z,30.98
2022-08-05T18:11:32.627Z,31.15
2022-08-05T18:14:04.218Z,31.26
2022-08-05T18:16:32.713Z,31.43
2022-08-05T18:18:59.145Z,31.61
2022-08-05T18:21:26.443Z,31.85
2022-08-05T18:24:12.583Z,32.17
2022-08-05T18:26:41.099Z,32.23
2022-08-05T18:29:10.384Z,32.63
2022-08-05T18:31:37.153Z,32.87
2022-08-05T18:34:12.173Z,32.90
2022-08-05T18:36:39.594Z,32.83
2022-08-05T18:39:22.251Z,33.28
2022-08-05T18:42:03.690Z,33.27
2022-08-05T18:44:49.166Z,33.47
2022-08-05T18:47:22.573Z,33.58
2022-08-05T18:50:10.702Z,33.82
2022-08-05T18:52:41.267Z,34.07
2022-08-05T18:55:17.178Z,34.08
2022-08-05T18:57:52.574Z,34.18
2022-08-05T19:00:27.172Z,34.37
2022-08-05T19:03:03.384Z,34.53
2022-08-05T19:06:11.210Z,34.69
2022-08-05T19:08:19.067Z,34.93
2022-08-05T19:10:50.237Z,34.94
2022-08-05T19:13:17.484Z,35.25
2022-08-05T19:15:59.901Z,35.37
2022-08-05T19:18:30.252Z,35.60
2022-08-05T19:20:59.025Z,35.72
2022-08-05T19:24:06.253Z,35.97
2022-08-05T19:26:15.827Z,36.10
2022-08-05T19:28:43.825Z,36.44
2022-08-05T19:31:13.123Z,36.55
2022-08-05T19:33:48.192Z,36.84
2022-08-05T19:36:29.314Z,36.98
2022-08-05T19:39:00.721Z,37.09
2022-08-05T19:41:57.995Z,37.45
2022-08-05T19:44:18.543Z,37.68
2022-08-05T19:46:45.572Z,37.87
2022-08-05T19:49:16.811Z,38.14
2022-08-05T19:52:08.996Z,38.32
2022-08-05T19:54:34.265Z,38.65
2022-08-05T19:57:09.477Z,38.87
2022-08-05T20:00:00.864Z,39.06
2022-08-05T20:02:25.936Z,39.17
2022-08-05T20:04:54.830Z,39.43
2022-08-05T20:07:48.679Z,39.53
2022-08-05T20:10:13.899Z,39.69
2022-08-05T20:12:47.833Z,39.84
2022-08-05T20:15:48.140Z,40.15
2022-08-05T20:18:33.172Z,40.13
2022-08-05T20:21:04.777Z,40.50
2022-08-05T20:23:40.362Z,40.54
2022-08-05T20:26:24.307Z,40.84
2022-08-05T20:28:55.934Z,40.91
2022-08-05T20:31:28.563Z,41.23
2022-08-05T20:34:11.026Z,41.53
2022-08-05T20:36:43.346Z,41.71
2022-08-05T20:39:13.306Z,42.31
2022-08-05T20:41:45.353Z,42.49
2022-08-05T20:44:17.686Z,43.01
2022-08-05T20:46:57.379Z,43.55
2022-08-05T20:49:26.399Z,43.95
2022-08-05T20:51:54.621Z,44.11
2022-08-05T20:54:25.318Z,44.51
2022-08-05T20:56:52.614Z,44.80
2022-08-05T20:59:26.497Z,45.21
2022-08-05T21:01:55.735Z,45.79
2022-08-05T21:04:26.960Z,46.20
2022-08-05T21:06:55.913Z,46.53
2022-08-05T21:09:22.951Z,46.86
2022-08-05T21:12:09.226Z,47.11
2022-08-05T21:14:37.870Z,47.61
2022-08-05T21:17:06.088Z,48.20
2022-08-05T21:19:47.159Z,48.52
2022-08-05T21:22:21.810Z,49.03
2022-08-05T21:24:52.030Z,49.33
2022-08-05T21:27:25.081Z,49.61
2022-08-05T21:29:57.061Z,49.95
2022-08-05T21:32:27.083Z,50.09
2022-08-05T21:35:08.945Z,50.36
2022-08-05T21:37:47.118Z,50.67
2022-08-05T21:40:22.155Z,50.62
2022-08-05T21:42:53.499Z,50.91
2022-08-05T21:45:24.612Z,51.06
2022-08-05T21:47:56.572Z,51.21
2022-08-05T21:50:25.696Z,51.26
2022-08-05T21:52:52.949Z,51.62
2022-08-05T21:56:01.084Z,51.79
2022-08-05T21:58:10.345Z,52.12
2022-08-05T22:00:40.159Z,51.93
2022-08-05T22:03:09.762Z,52.03
2022-08-05T22:05:48.956Z,52.12
2022-08-05T22:08:22.058Z,52.13
2022-08-05T22:10:50.665Z,52.24
2022-08-05T22:14:19.709Z,52.49
2022-08-05T22:16:20.341Z,52.72
2022-08-05T22:18:52.499Z,52.58
2022-08-05T22:21:19.933Z,52.97
2022-08-05T22:24:12.923Z,52.84
2022-08-05T22:27:14.026Z,52.86
2022-08-05T22:29:43.692Z,52.94
2022-08-05T22:32:17.356Z,53.21
2022-08-05T22:34:44.185Z,53.30
2022-08-05T22:37:12.255Z,53.17
2022-08-05T22:39:38.863Z,53.31
2022-08-05T22:42:12.715Z,53.53
2022-08-05T22:44:46.996Z,53.56
2022-08-05T22:47:29.683Z,53.62
2022-08-05T22:50:21.695Z,53.71
2022-08-05T22:52:52.567Z,53.72
2022-08-05T22:55:21.823Z,53.86
2022-08-05T22:57:50.546Z,53.91
2022-08-05T23:00:20.570Z,53.98
2022-08-05T23:02:48.934Z,53.97
2022-08-05T23:05:16.476Z,53.87
2022-08-05T23:07:48.347Z,53.80
2022-08-05T23:10:16.246Z,53.84
2022-08-05T23:12:54.621Z,53.89
2022-08-05T23:15:29.433Z,53.84
2022-08-05T23:18:03.369Z,53.85
2022-08-05T23:20:37.184Z,53.96
2022-08-05T23:23:07.993Z,53.98
2022-08-05T23:25:53.156Z,54.08
2022-08-05T23:28:27.672Z,54.36
2022-08-05T23:31:15.691Z,54.57
2022-08-05T23:34:04.885Z,54.64
2022-08-05T23:36:40.244Z,54.71
2022-08-05T23:39:17.419Z,54.82
2022-08-05T23:41:59.714Z,55.04
2022-08-05T23:44:27.918Z,55.23
2022-08-05T23:47:00.157Z,55.33
2022-08-05T23:49:35.796Z,55.53
2022-08-05T23:52:21.660Z,55.61
2022-08-05T23:54:53.835Z,55.86
2022-08-05T23:57:20.612Z,55.93
