createdAt,value
2022-10-31T00:01:36.626Z,26.20
2022-10-31T00:04:06.692Z,26.20
2022-10-31T00:06:34.789Z,26.10
2022-10-31T00:09:05.358Z,26.10
2022-10-31T00:11:33.829Z,26.00
2022-10-31T00:14:02.183Z,26.10
2022-10-31T00:16:31.254Z,26.00
2022-10-31T00:19:04.831Z,26.00
2022-10-31T00:21:33.992Z,25.90
2022-10-31T00:24:02.843Z,25.90
2022-10-31T00:26:32.694Z,25.90
2022-10-31T00:29:01.695Z,25.90
2022-10-31T00:31:30.472Z,25.80
2022-10-31T00:33:59.600Z,25.90
2022-10-31T00:36:28.580Z,25.90
2022-10-31T00:38:56.899Z,25.90
2022-10-31T00:41:25.861Z,26.00
2022-10-31T00:43:53.993Z,26.10
2022-10-31T00:46:22.294Z,26.10
2022-10-31T00:48:52.324Z,26.00
2022-10-31T00:51:20.459Z,25.90
2022-10-31T00:53:48.667Z,26.00
2022-10-31T00:56:16.831Z,26.00
2022-10-31T00:58:45.007Z,26.00
2022-10-31T01:01:13.303Z,26.00
2022-10-31T01:03:41.634Z,25.90
2022-10-31T01:06:14.703Z,25.90
2022-10-31T01:08:43.021Z,25.90
2022-10-31T01:11:20.122Z,26.00
2022-10-31T01:13:49.108Z,26.00
2022-10-31T01:16:20.260Z,26.10
2022-10-31T01:18:48.682Z,26.20
2022-10-31T01:21:25.696Z,26.10
2022-10-31T01:23:57.847Z,26.00
2022-10-31T01:26:29.372Z,25.90
2022-10-31T01:29:03.441Z,25.80
2022-10-31T01:31:35.290Z,25.80
2022-10-31T01:34:04.084Z,25.70
2022-10-31T01:36:38.610Z,25.70
2022-10-31T01:39:10.134Z,25.70
2022-10-31T01:41:40.872Z,25.80
2022-10-31T01:44:15.614Z,25.90
2022-10-31T01:46:55.516Z,26.00
2022-10-31T01:49:45.637Z,26.10
2022-10-31T01:52:34.159Z,26.10
2022-10-31T01:55:29.986Z,26.10
2022-10-31T01:58:06.636Z,26.00
2022-10-31T02:00:35.124Z,25.90
2022-10-31T02:03:03.711Z,25.90
2022-10-31T02:05:32.570Z,25.80
2022-10-31T02:08:19.717Z,25.80
2022-10-31T02:10:51.851Z,25.80
2022-10-31T02:13:21.217Z,25.80
2022-10-31T02:15:56.210Z,25.90
2022-10-31T02:18:26.161Z,26.10
2022-10-31T02:21:19.186Z,26.10
2022-10-31T02:24:12.760Z,26.20
2022-10-31T02:26:55.913Z,26.20
2022-10-31T02:29:27.562Z,26.20
2022-10-31T02:32:03.423Z,26.30
2022-10-31T02:34:57.186Z,26.30
2022-10-31T02:37:51.501Z,26.20
2022-10-31T02:40:30.769Z,25.90
2022-10-31T02:43:49.720Z,25.90
2022-10-31T02:46:48.086Z,25.80
2022-10-31T02:49:24.182Z,25.70
2022-10-31T02:51:53.787Z,25.60
2022-10-31T02:54:25.617Z,25.60
2022-10-31T02:57:03.991Z,25.50
2022-10-31T02:59:35.023Z,25.50
2022-10-31T03:02:37.945Z,25.50
2022-10-31T03:05:22.694Z,25.60
2022-10-31T03:08:12.488Z,25.80
2022-10-31T03:11:15.012Z,25.80
2022-10-31T03:13:53.356Z,25.90
2022-10-31T03:16:28.857Z,25.70
2022-10-31T03:19:05.178Z,25.60
2022-10-31T03:21:36.402Z,25.60
2022-10-31T03:24:07.969Z,25.60
2022-10-31T03:26:47.997Z,25.50
2022-10-31T03:29:21.207Z,25.40
2022-10-31T03:31:58.315Z,25.40
2022-10-31T03:34:27.281Z,25.30
2022-10-31T03:36:58.613Z,25.50
2022-10-31T03:39:28.831Z,25.50
2022-10-31T03:42:30.550Z,25.60
2022-10-31T03:45:07.793Z,25.70
2022-10-31T03:47:38.385Z,25.70
2022-10-31T03:50:09.182Z,25.60
2022-10-31T03:53:11.003Z,25.50
2022-10-31T03:55:52.178Z,25.40
2022-10-31T03:58:29.101Z,25.30
2022-10-31T04:00:59.098Z,25.30
2022-10-31T04:03:32.403Z,25.30
2022-10-31T04:06:06.836Z,25.30
2022-10-31T04:08:43.552Z,25.30
2022-10-31T04:11:18.084Z,25.30
2022-10-31T04:13:50.882Z,25.50
2022-10-31T04:16:24.857Z,25.60
2022-10-31T04:18:53.746Z,25.70
2022-10-31T04:21:28.045Z,25.80
2022-10-31T04:23:56.867Z,25.80
2022-10-31T04:26:27.580Z,25.60
2022-10-31T04:28:55.777Z,25.50
2022-10-31T04:31:24.058Z,25.50
2022-10-31T04:33:52.290Z,25.50
2022-10-31T04:36:20.352Z,25.50
2022-10-31T04:38:49.282Z,25.40
2022-10-31T04:41:32.015Z,25.30
2022-10-31T04:44:03.442Z,25.30
2022-10-31T04:46:31.850Z,25.30
2022-10-31T04:49:00.617Z,25.40
2022-10-31T04:51:29.330Z,25.40
2022-10-31T04:53:57.715Z,25.50
2022-10-31T04:56:25.939Z,25.60
2022-10-31T04:58:58.949Z,25.50
2022-10-31T05:01:30.266Z,25.40
2022-10-31T05:04:00.562Z,25.30
2022-10-31T05:06:30.099Z,25.30
2022-10-31T05:08:59.707Z,25.30
2022-10-31T05:11:28.087Z,25.20
2022-10-31T05:14:02.124Z,25.20
2022-10-31T05:16:48.701Z,25.10
2022-10-31T05:19:36.964Z,25.00
2022-10-31T05:22:48.208Z,25.30
2022-10-31T05:25:17.641Z,25.50
2022-10-31T05:27:47.647Z,25.50
2022-10-31T05:30:20.222Z,25.50
2022-10-31T05:32:50.302Z,25.50
2022-10-31T05:35:41.017Z,25.40
2022-10-31T05:38:25.039Z,25.20
2022-10-31T05:40:57.038Z,25.10
2022-10-31T05:43:25.634Z,25.10
2022-10-31T05:45:56.133Z,25.10
2022-10-31T05:48:42.645Z,25.20
2022-10-31T05:51:36.711Z,25.20
2022-10-31T05:54:06.003Z,25.10
2022-10-31T05:56:34.240Z,25.10
2022-10-31T05:59:02.297Z,25.30
2022-10-31T06:01:30.696Z,25.50
2022-10-31T06:04:05.759Z,25.50
2022-10-31T06:09:30.822Z,25.50
2022-10-31T06:11:59.007Z,25.40
2022-10-31T06:14:27.184Z,25.30
2022-10-31T06:16:57.695Z,25.30
2022-10-31T06:19:54.877Z,25.20
2022-10-31T06:22:26.767Z,25.20
2022-10-31T06:24:56.257Z,25.10
2022-10-31T06:27:38.540Z,25.10
2022-10-31T06:30:13.340Z,25.20
2022-10-31T06:32:41.645Z,25.20
2022-10-31T06:35:10.957Z,25.30
2022-10-31T06:37:43.324Z,25.40
2022-10-31T06:40:29.783Z,25.50
2022-10-31T06:43:21.743Z,25.70
2022-10-31T06:45:51.528Z,25.50
2022-10-31T06:48:22.462Z,25.60
2022-10-31T06:51:11.286Z,25.50
2022-10-31T06:53:39.422Z,25.60
2022-10-31T06:56:10.064Z,25.60
2022-10-31T06:58:43.691Z,25.70
2022-10-31T07:01:13.198Z,25.90
2022-10-31T07:03:41.473Z,26.20
2022-10-31T07:06:09.809Z,26.70
2022-10-31T07:08:39.781Z,27.50
2022-10-31T07:11:08.811Z,27.90
2022-10-31T07:13:37.342Z,28.40
2022-10-31T07:16:09.374Z,28.90
2022-10-31T07:18:38.177Z,29.10
2022-10-31T07:21:06.994Z,29.50
2022-10-31T07:23:35.416Z,30.30
2022-10-31T07:26:21.746Z,30.40
2022-10-31T07:28:50.390Z,31.30
2022-10-31T07:31:22.557Z,31.20
2022-10-31T07:33:53.133Z,31.40
2022-10-31T07:36:46.920Z,31.60
2022-10-31T07:39:15.128Z,32.40
2022-10-31T07:41:43.338Z,33.80
2022-10-31T07:44:11.686Z,34.80
2022-10-31T07:46:58.133Z,35.40
2022-10-31T07:49:44.396Z,35.80
2022-10-31T07:52:30.709Z,34.40
2022-10-31T07:57:10.801Z,36.10
2022-10-31T07:59:40.062Z,35.30
2022-10-31T08:02:10.446Z,35.90
2022-10-31T08:05:01.695Z,37.70
2022-10-31T08:07:48.310Z,38.30
2022-10-31T08:10:22.277Z,36.50
2022-10-31T08:12:57.756Z,36.90
2022-10-31T08:15:26.895Z,38.00
2022-10-31T08:17:55.494Z,37.30
2022-10-31T08:20:24.037Z,37.50
2022-10-31T08:23:05.046Z,35.50
2022-10-31T08:25:38.535Z,33.70
2022-10-31T08:28:07.884Z,32.90
2022-10-31T08:30:38.413Z,32.70
2022-10-31T08:33:25.500Z,34.00
2022-10-31T08:36:12.294Z,35.30
2022-10-31T08:39:02.386Z,37.80
2022-10-31T08:41:32.519Z,38.00
2022-10-31T08:44:02.073Z,37.00
2022-10-31T08:46:30.156Z,35.10
2022-10-31T08:48:58.577Z,33.60
2022-10-31T08:51:26.714Z,32.80
2022-10-31T08:53:57.129Z,33.50
2022-10-31T08:56:37.243Z,34.80
2022-10-31T08:59:14.421Z,33.60
2022-10-31T09:02:06.130Z,32.90
2022-10-31T09:04:35.340Z,32.70
2022-10-31T09:07:21.496Z,32.90
2022-10-31T09:09:50.213Z,32.90
2022-10-31T09:12:20.311Z,32.20
2022-10-31T09:15:07.123Z,32.30
2022-10-31T09:17:58.408Z,32.40
2022-10-31T09:20:34.033Z,32.10
2022-10-31T09:23:07.453Z,31.80
2022-10-31T09:25:39.949Z,31.50
2022-10-31T09:28:26.336Z,31.20
2022-10-31T09:30:56.941Z,31.40
2022-10-31T09:33:45.352Z,31.10
2022-10-31T09:36:45.629Z,31.20
2022-10-31T09:39:21.433Z,31.40
2022-10-31T09:42:10.741Z,31.40
2022-10-31T09:44:53.326Z,31.80
2022-10-31T09:47:49.494Z,31.70
2022-10-31T09:51:04.019Z,32.30
2022-10-31T09:53:47.919Z,32.40
2022-10-31T09:56:22.958Z,33.20
2022-10-31T09:59:03.303Z,32.50
2022-10-31T10:01:51.907Z,32.20
2022-10-31T10:04:35.527Z,32.60
2022-10-31T10:07:37.179Z,32.10
2022-10-31T10:11:07.342Z,32.20
2022-10-31T10:14:18.105Z,32.30
2022-10-31T10:17:01.317Z,32.10
2022-10-31T10:19:51.036Z,31.70
2022-10-31T10:22:38.067Z,31.50
2022-10-31T10:25:25.764Z,31.70
2022-10-31T10:28:00.360Z,32.00
2022-10-31T10:30:55.014Z,31.90
2022-10-31T10:33:29.650Z,31.10
2022-10-31T10:36:05.201Z,31.10
2022-10-31T10:38:39.545Z,31.40
2022-10-31T10:41:16.356Z,31.80
2022-10-31T10:43:44.794Z,32.00
2022-10-31T10:46:12.875Z,32.00
2022-10-31T10:49:04.653Z,31.80
2022-10-31T10:52:19.432Z,31.80
2022-10-31T10:55:08.397Z,32.10
2022-10-31T10:58:05.996Z,32.00
2022-10-31T11:00:38.117Z,32.10
2022-10-31T11:03:07.126Z,31.50
2022-10-31T11:05:57.948Z,31.40
2022-10-31T11:08:29.846Z,31.30
2022-10-31T11:11:21.793Z,31.40
2022-10-31T11:13:50.468Z,31.40
2022-10-31T11:16:43.835Z,32.00
2022-10-31T11:19:18.450Z,32.50
2022-10-31T11:21:53.720Z,32.60
2022-10-31T11:24:26.877Z,32.30
2022-10-31T11:27:13.270Z,32.10
2022-10-31T11:29:41.454Z,31.90
2022-10-31T11:32:23.475Z,31.40
2022-10-31T11:35:00.402Z,31.60
2022-10-31T11:37:47.986Z,31.50
2022-10-31T11:40:22.535Z,31.50
2022-10-31T11:42:52.456Z,31.60
2022-10-31T11:45:44.480Z,31.80
2022-10-31T11:48:23.550Z,32.30
2022-10-31T11:50:57.981Z,32.60
2022-10-31T11:53:32.136Z,32.40
2022-10-31T11:56:18.713Z,32.10
2022-10-31T11:59:04.334Z,31.80
2022-10-31T12:01:34.363Z,31.60
2022-10-31T12:04:10.112Z,31.30
2022-10-31T12:06:39.358Z,31.20
2022-10-31T12:09:30.690Z,30.90
2022-10-31T12:12:31.626Z,30.80
2022-10-31T12:15:36.579Z,30.70
2022-10-31T12:18:34.273Z,30.70
2022-10-31T12:21:14.681Z,29.60
2022-10-31T12:24:09.482Z,29.40
2022-10-31T12:27:05.641Z,29.80
2022-10-31T12:29:43.437Z,29.90
2022-10-31T12:32:35.621Z,29.80
2022-10-31T12:35:03.529Z,30.30
2022-10-31T12:37:44.637Z,31.10
2022-10-31T12:40:28.151Z,30.90
2022-10-31T12:43:11.670Z,30.60
2022-10-31T12:46:00.402Z,30.50
2022-10-31T12:48:34.651Z,30.60
2022-10-31T12:51:16.039Z,30.80
2022-10-31T12:54:02.407Z,30.70
2022-10-31T12:56:49.129Z,30.80
2022-10-31T12:59:33.556Z,30.90
2022-10-31T13:02:43.848Z,30.90
2022-10-31T13:05:43.218Z,31.30
2022-10-31T13:08:35.550Z,31.10
2022-10-31T13:11:17.074Z,31.50
2022-10-31T13:13:59.358Z,31.60
2022-10-31T13:16:41.604Z,31.50
2022-10-31T13:19:20.741Z,31.60
2022-10-31T13:22:19.761Z,31.90
2022-10-31T13:25:03.244Z,31.80
2022-10-31T13:28:16.628Z,31.60
2022-10-31T13:30:45.234Z,31.50
2022-10-31T13:33:28.405Z,31.50
2022-10-31T13:36:26.871Z,31.10
2022-10-31T13:39:05.889Z,31.10
2022-10-31T13:41:44.393Z,31.30
2022-10-31T13:44:28.473Z,31.30
2022-10-31T13:46:58.833Z,31.40
2022-10-31T13:49:32.898Z,31.50
2022-10-31T13:52:27.630Z,31.80
2022-10-31T13:54:56.087Z,31.60
2022-10-31T13:57:45.552Z,31.40
2022-10-31T14:00:16.913Z,31.40
2022-10-31T14:02:50.037Z,31.70
2022-10-31T14:05:25.300Z,31.90
2022-10-31T14:07:56.024Z,32.10
2022-10-31T14:10:39.393Z,32.20
2022-10-31T14:13:37.930Z,32.30
2022-10-31T14:16:17.329Z,32.10
2022-10-31T14:18:53.183Z,31.70
2022-10-31T14:21:28.697Z,31.40
2022-10-31T14:23:58.472Z,31.50
2022-10-31T14:26:26.625Z,31.70
2022-10-31T14:28:57.886Z,31.40
2022-10-31T14:31:41.277Z,31.60
2022-10-31T14:34:33.915Z,31.60
2022-10-31T14:37:23.499Z,31.90
2022-10-31T14:40:10.090Z,32.00
2022-10-31T14:42:41.030Z,31.80
2022-10-31T14:45:32.951Z,32.00
2022-10-31T14:48:08.102Z,32.00
2022-10-31T14:50:53.050Z,32.00
2022-10-31T14:53:36.188Z,32.20
2022-10-31T14:56:10.835Z,31.80
2022-10-31T14:58:44.513Z,31.70
2022-10-31T15:01:31.241Z,31.80
2022-10-31T15:04:24.296Z,31.50
2022-10-31T15:07:06.306Z,31.50
2022-10-31T15:09:37.059Z,31.50
2022-10-31T15:12:30.105Z,31.40
2022-10-31T15:14:58.808Z,31.70
2022-10-31T15:17:27.603Z,31.60
2022-10-31T15:19:56.280Z,31.40
2022-10-31T15:22:25.891Z,31.10
2022-10-31T15:24:54.999Z,31.30
2022-10-31T15:27:24.028Z,31.10
2022-10-31T15:30:01.199Z,31.10
2022-10-31T15:32:30.987Z,31.10
2022-10-31T15:34:59.064Z,31.10
2022-10-31T15:37:28.483Z,31.00
2022-10-31T15:39:56.530Z,31.00
2022-10-31T15:42:34.226Z,30.80
2022-10-31T15:45:10.954Z,30.60
2022-10-31T15:47:39.727Z,30.60
2022-10-31T15:50:22.152Z,30.30
2022-10-31T15:52:51.068Z,30.10
2022-10-31T15:55:29.442Z,30.10
2022-10-31T16:03:32.938Z,29.90
2022-10-31T16:06:06.849Z,29.80
2022-10-31T16:10:00.364Z,29.70
2022-10-31T16:12:44.227Z,29.60
2022-10-31T16:15:20.863Z,29.60
2022-10-31T16:17:52.364Z,29.70
2022-10-31T16:20:24.388Z,29.60
2022-10-31T16:22:53.005Z,29.60
2022-10-31T16:25:39.603Z,29.60
2022-10-31T16:28:24.597Z,29.60
2022-10-31T16:30:57.597Z,29.40
2022-10-31T16:33:25.798Z,29.40
2022-10-31T16:36:04.112Z,29.30
2022-10-31T16:38:37.992Z,29.20
2022-10-31T16:41:06.377Z,29.00
2022-10-31T16:43:36.259Z,28.90
2022-10-31T16:46:05.051Z,28.90
2022-10-31T16:48:33.295Z,29.00
2022-10-31T16:51:01.528Z,29.10
2022-10-31T16:53:29.800Z,29.00
2022-10-31T16:56:00.519Z,28.80
2022-10-31T16:58:36.650Z,28.80
2022-10-31T17:01:08.223Z,28.90
2022-10-31T17:03:37.194Z,29.00
2022-10-31T17:06:05.491Z,29.10
2022-10-31T17:08:33.899Z,29.20
2022-10-31T17:11:02.106Z,29.10
2022-10-31T17:13:33.191Z,29.10
2022-10-31T17:16:03.437Z,29.10
2022-10-31T17:18:31.599Z,29.20
2022-10-31T17:21:02.377Z,29.20
2022-10-31T17:23:30.698Z,29.20
2022-10-31T17:25:58.879Z,28.90
2022-10-31T17:28:29.817Z,28.70
2022-10-31T17:30:58.099Z,28.50
2022-10-31T17:33:26.224Z,28.50
2022-10-31T17:35:54.618Z,28.70
2022-10-31T17:38:23.092Z,28.80
2022-10-31T17:40:51.326Z,28.60
2022-10-31T17:43:19.441Z,28.40
2022-10-31T17:45:47.721Z,28.40
2022-10-31T17:48:15.800Z,28.40
2022-10-31T17:50:43.948Z,28.60
2022-10-31T17:53:12.202Z,28.80
2022-10-31T17:55:40.295Z,28.80
2022-10-31T17:58:08.748Z,28.80
2022-10-31T18:00:37.038Z,28.80
2022-10-31T18:03:05.446Z,28.80
2022-10-31T18:05:34.789Z,28.70
2022-10-31T18:08:04.359Z,28.60
2022-10-31T18:10:33.036Z,28.50
2022-10-31T18:13:01.400Z,28.50
2022-10-31T18:15:29.849Z,28.40
2022-10-31T18:17:58.372Z,28.20
2022-10-31T18:20:26.577Z,28.10
2022-10-31T18:22:54.815Z,28.00
2022-10-31T18:25:22.899Z,28.00
2022-10-31T18:27:50.896Z,28.00
2022-10-31T18:30:19.177Z,28.20
2022-10-31T18:32:50.747Z,28.20
2022-10-31T18:35:19.545Z,28.00
2022-10-31T18:37:47.672Z,27.90
2022-10-31T18:40:15.868Z,27.90
2022-10-31T18:42:44.002Z,27.80
2022-10-31T18:45:31.150Z,27.80
2022-10-31T18:48:00.676Z,28.10
2022-10-31T18:50:29.250Z,28.40
2022-10-31T18:52:57.333Z,28.40
2022-10-31T18:55:25.605Z,28.40
2022-10-31T18:57:53.804Z,28.30
2022-10-31T19:00:22.241Z,28.20
2022-10-31T19:02:50.454Z,28.30
2022-10-31T19:05:18.701Z,28.30
2022-10-31T19:07:46.870Z,28.20
2022-10-31T19:10:15.044Z,28.20
2022-10-31T19:12:43.279Z,28.20
2022-10-31T19:15:11.803Z,28.10
2022-10-31T19:17:40.049Z,28.00
2022-10-31T19:20:08.671Z,27.90
2022-10-31T19:22:36.793Z,27.50
2022-10-31T19:25:07.661Z,27.20
2022-10-31T19:27:38.810Z,26.60
2022-10-31T19:30:08.373Z,26.30
2022-10-31T19:32:36.662Z,26.40
2022-10-31T19:35:05.768Z,25.90
2022-10-31T19:37:33.957Z,25.70
2022-10-31T19:40:02.857Z,25.40
2022-10-31T19:42:31.192Z,25.30
2022-10-31T19:44:59.804Z,25.10
2022-10-31T19:47:28.036Z,25.20
2022-10-31T19:49:56.328Z,25.10
2022-10-31T19:52:25.717Z,24.80
2022-10-31T19:54:53.804Z,25.10
2022-10-31T19:57:48.391Z,25.30
2022-10-31T20:00:11.197Z,25.20
2022-10-31T20:02:42.322Z,25.40
2022-10-31T20:05:10.611Z,25.40
2022-10-31T20:07:46.736Z,25.40
2022-10-31T20:10:15.140Z,25.40
2022-10-31T20:12:43.401Z,25.20
2022-10-31T20:15:11.724Z,25.20
2022-10-31T20:17:39.965Z,25.30
2022-10-31T20:20:08.712Z,25.40
2022-10-31T20:22:37.414Z,25.50
2022-10-31T20:25:06.595Z,25.70
2022-10-31T20:27:34.674Z,25.80
2022-10-31T20:30:02.994Z,25.80
2022-10-31T20:32:31.017Z,25.70
2022-10-31T20:34:59.311Z,25.70
2022-10-31T20:37:27.408Z,25.70
2022-10-31T20:39:56.632Z,25.70
2022-10-31T20:42:25.062Z,25.60
2022-10-31T20:44:53.331Z,25.60
2022-10-31T20:47:23.391Z,25.60
2022-10-31T20:49:54.032Z,25.60
2022-10-31T20:52:22.069Z,25.60
2022-10-31T20:54:50.210Z,25.70
2022-10-31T20:57:18.501Z,25.80
2022-10-31T20:59:46.613Z,26.10
2022-10-31T21:02:14.779Z,26.10
2022-10-31T21:04:43.207Z,26.00
2022-10-31T21:07:11.375Z,26.00
2022-10-31T21:09:39.760Z,26.00
2022-10-31T21:12:07.962Z,26.10
2022-10-31T21:14:36.095Z,26.30
2022-10-31T21:17:05.577Z,26.40
2022-10-31T21:19:34.042Z,26.30
2022-10-31T21:22:02.716Z,26.10
2022-10-31T21:24:30.810Z,25.80
2022-10-31T21:26:59.103Z,25.60
2022-10-31T21:29:27.427Z,25.70
2022-10-31T21:31:56.533Z,25.80
2022-10-31T21:34:24.883Z,25.80
2022-10-31T21:36:53.054Z,25.90
2022-10-31T21:39:21.390Z,25.90
2022-10-31T21:41:49.414Z,25.90
2022-10-31T21:44:17.554Z,26.00
2022-10-31T21:46:45.757Z,25.90
2022-10-31T21:49:14.112Z,25.90
2022-10-31T21:51:42.489Z,25.90
2022-10-31T21:54:13.994Z,25.90
2022-10-31T21:56:42.574Z,25.90
2022-10-31T21:59:11.276Z,25.90
2022-10-31T22:01:39.602Z,25.90
2022-10-31T22:04:07.953Z,26.00
2022-10-31T22:06:36.545Z,26.00
2022-10-31T22:09:07.095Z,26.00
2022-10-31T22:11:35.725Z,25.70
2022-10-31T22:14:04.426Z,25.70
2022-10-31T22:16:36.049Z,25.60
2022-10-31T22:19:06.043Z,25.60
2022-10-31T22:21:42.190Z,25.60
2022-10-31T22:24:10.991Z,25.60
2022-10-31T22:26:39.865Z,25.60
2022-10-31T22:29:14.762Z,25.70
2022-10-31T22:31:45.341Z,25.90
2022-10-31T22:34:14.714Z,26.00
2022-10-31T22:36:43.924Z,26.00
2022-10-31T22:39:13.485Z,26.00
2022-10-31T22:41:41.922Z,25.90
2022-10-31T22:44:10.052Z,25.70
2022-10-31T22:46:40.112Z,25.70
2022-10-31T22:49:14.086Z,25.80
2022-10-31T22:51:43.332Z,25.70
2022-10-31T22:54:16.411Z,25.60
2022-10-31T22:56:45.220Z,25.30
2022-10-31T22:59:17.234Z,25.20
2022-10-31T23:01:46.268Z,25.20
2022-10-31T23:04:16.825Z,25.10
2022-10-31T23:06:45.611Z,25.10
2022-10-31T23:09:16.072Z,25.10
2022-10-31T23:11:44.696Z,25.10
2022-10-31T23:14:16.708Z,25.30
2022-10-31T23:16:50.720Z,25.30
2022-10-31T23:19:30.107Z,25.40
2022-10-31T23:22:01.302Z,25.50
2022-10-31T23:24:38.243Z,25.60
2022-10-31T23:27:20.835Z,25.50
2022-10-31T23:29:51.665Z,25.30
2022-10-31T23:32:34.843Z,25.20
2022-10-31T23:35:08.434Z,25.20
2022-10-31T23:37:38.593Z,25.10
2022-10-31T23:40:07.902Z,24.90
2022-10-31T23:42:36.403Z,24.80
2022-10-31T23:45:04.920Z,24.80
2022-10-31T23:47:33.159Z,24.70
2022-10-31T23:50:01.320Z,24.90
2022-10-31T23:52:29.448Z,25.00
2022-10-31T23:54:58.323Z,25.20
2022-10-31T23:57:26.473Z,25.20
2022-10-31T23:59:54.609Z,25.20
