createdAt,value
2018-05-27T00:00:05.695Z,1031.59542482
2018-05-27T00:00:18.158Z,1031.59542482
2018-05-27T00:00:30.609Z,1031.59542482
2018-05-27T00:00:43.058Z,1031.59542482
2018-05-27T00:00:55.495Z,1031.59542482
2018-05-27T00:01:07.959Z,1031.66315258
2018-05-27T00:01:20.403Z,1031.66315258
2018-05-27T00:01:32.825Z,1031.66315258
2018-05-27T00:01:45.317Z,1031.66315258
2018-05-27T00:01:57.954Z,1031.66315258
2018-05-27T00:02:10.387Z,1031.69701647
2018-05-27T00:02:22.801Z,1031.69701647
2018-05-27T00:02:35.197Z,1031.69701647
2018-05-27T00:02:47.607Z,1031.69701647
2018-05-27T00:03:00.007Z,1031.69701647
2018-05-27T00:03:12.401Z,1031.76474423
2018-05-27T00:03:24.810Z,1031.76474423
2018-05-27T00:03:37.213Z,1031.76474423
2018-05-27T00:03:49.989Z,1031.76474423
2018-05-27T00:04:02.419Z,1031.76474423
2018-05-27T00:04:14.825Z,1031.73088035
2018-05-27T00:04:27.255Z,1031.73088035
2018-05-27T00:04:39.662Z,1031.73088035
2018-05-27T00:04:52.070Z,1031.73088035
2018-05-27T00:05:04.467Z,1031.76474423
2018-05-27T00:05:17.064Z,1031.76474423
2018-05-27T00:05:29.465Z,1031.76474423
2018-05-27T00:05:41.872Z,1031.76474423
2018-05-27T00:05:54.277Z,1031.76474423
2018-05-27T00:06:06.672Z,1031.73088035
2018-05-27T00:06:19.096Z,1031.73088035
2018-05-27T00:06:31.510Z,1031.73088035
2018-05-27T00:06:43.925Z,1031.73088035
2018-05-27T00:06:56.377Z,1031.73088035
2018-05-27T00:07:08.802Z,1031.69701647
2018-05-27T00:07:21.226Z,1031.69701647
2018-05-27T00:07:33.663Z,1031.69701647
2018-05-27T00:07:46.090Z,1031.69701647
2018-05-27T00:07:58.488Z,1031.69701647
2018-05-27T00:08:10.882Z,1031.69701647
2018-05-27T00:08:23.289Z,1031.69701647
2018-05-27T00:08:35.717Z,1031.69701647
2018-05-27T00:08:48.209Z,1031.69701647
2018-05-27T00:09:00.647Z,1031.69701647
2018-05-27T00:09:13.081Z,1031.6292887
2018-05-27T00:09:25.519Z,1031.6292887
2018-05-27T00:09:37.995Z,1031.6292887
2018-05-27T00:09:50.426Z,1031.6292887
2018-05-27T00:10:02.903Z,1031.69701647
2018-05-27T00:10:15.344Z,1031.69701647
2018-05-27T00:10:27.770Z,1031.69701647
2018-05-27T00:10:40.179Z,1031.69701647
2018-05-27T00:10:52.582Z,1031.69701647
2018-05-27T00:11:05.002Z,1031.69701647
2018-05-27T00:11:17.434Z,1031.69701647
2018-05-27T00:11:29.886Z,1031.69701647
2018-05-27T00:11:42.315Z,1031.69701647
2018-05-27T00:11:54.743Z,1031.69701647
2018-05-27T00:12:07.166Z,1031.69701647
2018-05-27T00:12:19.584Z,1031.69701647
2018-05-27T00:12:32.009Z,1031.69701647
2018-05-27T00:12:44.471Z,1031.69701647
2018-05-27T00:12:56.894Z,1031.69701647
2018-05-27T00:13:09.320Z,1031.6292887
2018-05-27T00:13:21.738Z,1031.6292887
2018-05-27T00:13:34.161Z,1031.6292887
2018-05-27T00:13:46.571Z,1031.6292887
2018-05-27T00:13:59.347Z,1031.6292887
2018-05-27T00:14:11.818Z,1031.6292887
2018-05-27T00:14:24.226Z,1031.6292887
2018-05-27T00:14:36.666Z,1031.6292887
2018-05-27T00:14:49.092Z,1031.6292887
2018-05-27T00:15:01.533Z,1031.6292887
2018-05-27T00:15:13.947Z,1031.66315258
2018-05-27T00:15:26.377Z,1031.66315258
2018-05-27T00:15:38.804Z,1031.66315258
2018-05-27T00:15:51.368Z,1031.66315258
2018-05-27T00:16:03.783Z,1031.59542482
2018-05-27T00:16:16.205Z,1031.59542482
2018-05-27T00:16:28.626Z,1031.59542482
2018-05-27T00:16:41.049Z,1031.59542482
2018-05-27T00:16:53.644Z,1031.59542482
2018-05-27T00:17:06.061Z,1031.6292887
2018-05-27T00:17:18.467Z,1031.6292887
2018-05-27T00:17:30.907Z,1031.6292887
2018-05-27T00:17:43.307Z,1031.6292887
2018-05-27T00:17:55.857Z,1031.6292887
2018-05-27T00:18:08.268Z,1031.56156094
2018-05-27T00:18:20.842Z,1031.56156094
2018-05-27T00:18:33.256Z,1031.56156094
2018-05-27T00:18:45.679Z,1031.56156094
2018-05-27T00:18:58.079Z,1031.56156094
2018-05-27T00:19:10.503Z,1031.59542482
2018-05-27T00:19:23.087Z,1031.59542482
2018-05-27T00:19:35.613Z,1031.59542482
2018-05-27T00:19:48.066Z,1031.59542482
2018-05-27T00:20:00.512Z,1031.59542482
2018-05-27T00:20:12.965Z,1031.56156094
2018-05-27T00:20:25.406Z,1031.56156094
2018-05-27T00:20:39.052Z,1031.56156094
2018-05-27T00:20:51.461Z,1031.56156094
2018-05-27T00:21:03.875Z,1031.52769706
2018-05-27T00:21:16.300Z,1031.52769706
2018-05-27T00:21:28.709Z,1031.52769706
2018-05-27T00:21:41.136Z,1031.52769706
2018-05-27T00:21:53.569Z,1031.52769706
2018-05-27T00:22:06.056Z,1031.59542482
2018-05-27T00:22:18.482Z,1031.59542482
2018-05-27T00:22:30.913Z,1031.59542482
2018-05-27T00:22:43.334Z,1031.59542482
2018-05-27T00:22:55.746Z,1031.59542482
2018-05-27T00:23:08.185Z,1031.52769706
2018-05-27T00:23:20.590Z,1031.52769706
2018-05-27T00:23:33.038Z,1031.52769706
2018-05-27T00:23:45.509Z,1031.52769706
2018-05-27T00:23:57.937Z,1031.52769706
2018-05-27T00:24:10.356Z,1031.66315258
2018-05-27T00:24:22.785Z,1031.66315258
2018-05-27T00:24:35.213Z,1031.66315258
2018-05-27T00:24:47.649Z,1031.66315258
2018-05-27T00:25:00.074Z,1031.66315258
2018-05-27T00:25:12.503Z,1031.56156094
2018-05-27T00:25:24.904Z,1031.56156094
2018-05-27T00:25:37.347Z,1031.56156094
2018-05-27T00:25:49.752Z,1031.56156094
2018-05-27T00:26:02.173Z,1031.56156094
2018-05-27T00:26:14.642Z,1031.66315258
2018-05-27T00:26:27.092Z,1031.66315258
2018-05-27T00:26:39.511Z,1031.66315258
2018-05-27T00:26:51.938Z,1031.66315258
2018-05-27T00:27:04.346Z,1031.52769706
2018-05-27T00:27:16.739Z,1031.52769706
2018-05-27T00:27:29.155Z,1031.52769706
2018-05-27T00:27:41.607Z,1031.52769706
2018-05-27T00:27:54.020Z,1031.52769706
2018-05-27T00:28:06.425Z,1031.56156094
2018-05-27T00:28:18.847Z,1031.56156094
2018-05-27T00:28:31.262Z,1031.56156094
2018-05-27T00:28:43.689Z,1031.56156094
2018-05-27T00:28:56.115Z,1031.56156094
2018-05-27T00:29:08.578Z,1031.56156094
2018-05-27T00:29:21.104Z,1031.56156094
2018-05-27T00:29:33.555Z,1031.56156094
2018-05-27T00:29:46.015Z,1031.56156094
2018-05-27T00:29:58.442Z,1031.56156094
2018-05-27T00:30:10.897Z,1031.49383318
2018-05-27T00:30:23.331Z,1031.49383318
2018-05-27T00:30:35.760Z,1031.49383318
2018-05-27T00:30:48.174Z,1031.49383318
2018-05-27T00:31:00.585Z,1031.49383318
2018-05-27T00:31:13.003Z,1031.45996929
2018-05-27T00:31:25.461Z,1031.45996929
2018-05-27T00:31:37.872Z,1031.45996929
2018-05-27T00:31:50.315Z,1031.45996929
2018-05-27T00:32:02.729Z,1031.56156094
2018-05-27T00:32:15.150Z,1031.56156094
2018-05-27T00:32:27.572Z,1031.56156094
2018-05-27T00:32:39.972Z,1031.56156094
2018-05-27T00:32:52.401Z,1031.56156094
2018-05-27T00:33:04.824Z,1031.56156094
2018-05-27T00:33:17.259Z,1031.56156094
2018-05-27T00:33:29.684Z,1031.56156094
2018-05-27T00:33:42.116Z,1031.56156094
2018-05-27T00:33:54.552Z,1031.56156094
2018-05-27T00:34:06.985Z,1031.49383318
2018-05-27T00:34:19.465Z,1031.49383318
2018-05-27T00:34:31.871Z,1031.49383318
2018-05-27T00:34:44.287Z,1031.49383318
2018-05-27T00:34:56.714Z,1031.49383318
2018-05-27T00:35:09.131Z,1031.39224153
2018-05-27T00:35:21.559Z,1031.39224153
2018-05-27T00:35:33.991Z,1031.39224153
2018-05-27T00:35:46.390Z,1031.39224153
2018-05-27T00:35:58.814Z,1031.39224153
2018-05-27T00:36:11.244Z,1031.45996929
2018-05-27T00:36:23.662Z,1031.45996929
2018-05-27T00:36:36.102Z,1031.45996929
2018-05-27T00:36:48.505Z,1031.45996929
2018-05-27T00:37:00.928Z,1031.45996929
2018-05-27T00:37:13.345Z,1031.56156094
2018-05-27T00:37:25.775Z,1031.56156094
2018-05-27T00:37:38.195Z,1031.56156094
2018-05-27T00:37:50.617Z,1031.56156094
2018-05-27T00:38:03.123Z,1031.45996929
2018-05-27T00:38:15.559Z,1031.45996929
2018-05-27T00:38:27.971Z,1031.45996929
2018-05-27T00:38:40.392Z,1031.45996929
2018-05-27T00:38:53.065Z,1031.45996929
2018-05-27T00:39:05.465Z,1031.49383318
2018-05-27T00:39:17.889Z,1031.49383318
2018-05-27T00:39:30.375Z,1031.49383318
2018-05-27T00:39:42.815Z,1031.49383318
2018-05-27T00:39:55.291Z,1031.49383318
2018-05-27T00:40:07.754Z,1031.52769706
2018-05-27T00:40:20.171Z,1031.52769706
2018-05-27T00:40:32.595Z,1031.52769706
2018-05-27T00:40:45.004Z,1031.52769706
2018-05-27T00:40:57.553Z,1031.52769706
2018-05-27T00:41:09.993Z,1031.45996929
2018-05-27T00:41:22.436Z,1031.45996929
2018-05-27T00:41:34.868Z,1031.45996929
2018-05-27T00:41:47.282Z,1031.45996929
2018-05-27T00:41:59.703Z,1031.45996929
2018-05-27T00:42:12.109Z,1031.45996929
2018-05-27T00:42:24.518Z,1031.45996929
2018-05-27T00:42:37.098Z,1031.45996929
2018-05-27T00:42:49.508Z,1031.45996929
2018-05-27T00:43:01.914Z,1031.45996929
2018-05-27T00:43:14.344Z,1031.52769706
2018-05-27T00:43:26.782Z,1031.52769706
2018-05-27T00:43:39.207Z,1031.52769706
2018-05-27T00:43:51.657Z,1031.52769706
2018-05-27T00:44:04.075Z,1031.49383318
2018-05-27T00:44:16.487Z,1031.49383318
2018-05-27T00:44:28.908Z,1031.49383318
2018-05-27T00:44:41.328Z,1031.49383318
2018-05-27T00:44:53.760Z,1031.49383318
2018-05-27T00:45:06.196Z,1031.56156094
2018-05-27T00:45:18.612Z,1031.56156094
2018-05-27T00:45:31.033Z,1031.56156094
2018-05-27T00:45:43.442Z,1031.56156094
2018-05-27T00:45:55.871Z,1031.56156094
2018-05-27T00:46:08.288Z,1031.52769706
2018-05-27T00:46:20.705Z,1031.52769706
2018-05-27T00:46:33.106Z,1031.52769706
2018-05-27T00:46:45.521Z,1031.52769706
2018-05-27T00:46:57.932Z,1031.52769706
2018-05-27T00:47:10.367Z,1031.45996929
2018-05-27T00:47:22.792Z,1031.45996929
2018-05-27T00:47:35.261Z,1031.45996929
2018-05-27T00:47:47.680Z,1031.45996929
2018-05-27T00:48:00.103Z,1031.45996929
2018-05-27T00:48:12.527Z,1031.49383318
2018-05-27T00:48:25.123Z,1031.49383318
2018-05-27T00:48:37.543Z,1031.49383318
2018-05-27T00:48:49.965Z,1031.49383318
2018-05-27T00:49:02.408Z,1031.49383318
2018-05-27T00:49:14.828Z,1031.49383318
2018-05-27T00:49:27.239Z,1031.49383318
2018-05-27T00:49:39.699Z,1031.49383318
2018-05-27T00:49:52.366Z,1031.49383318
2018-05-27T00:50:05.315Z,1031.49383318
2018-05-27T00:50:17.748Z,1031.49383318
2018-05-27T00:50:30.175Z,1031.49383318
2018-05-27T00:50:42.634Z,1031.49383318
2018-05-27T00:50:55.047Z,1031.49383318
2018-05-27T00:51:07.502Z,1031.45996929
2018-05-27T00:51:19.915Z,1031.45996929
2018-05-27T00:51:32.342Z,1031.45996929
2018-05-27T00:51:44.787Z,1031.45996929
2018-05-27T00:51:57.207Z,1031.45996929
2018-05-27T00:52:09.631Z,1031.45996929
2018-05-27T00:52:22.132Z,1031.45996929
2018-05-27T00:52:34.564Z,1031.45996929
2018-05-27T00:52:46.965Z,1031.45996929
2018-05-27T00:52:59.381Z,1031.45996929
2018-05-27T00:53:11.843Z,1031.52769706
2018-05-27T00:53:24.260Z,1031.52769706
2018-05-27T00:53:36.673Z,1031.52769706
2018-05-27T00:53:49.107Z,1031.52769706
2018-05-27T00:54:01.531Z,1031.52769706
2018-05-27T00:54:13.977Z,1031.56156094
2018-05-27T00:54:26.408Z,1031.56156094
2018-05-27T00:54:38.833Z,1031.56156094
2018-05-27T00:54:51.247Z,1031.56156094
2018-05-27T00:55:03.661Z,1031.49383318
2018-05-27T00:55:16.062Z,1031.49383318
2018-05-27T00:55:28.480Z,1031.49383318
2018-05-27T00:55:40.919Z,1031.49383318
2018-05-27T00:55:53.367Z,1031.49383318
2018-05-27T00:56:05.815Z,1031.52769706
2018-05-27T00:56:18.244Z,1031.52769706
2018-05-27T00:56:30.707Z,1031.52769706
2018-05-27T00:56:43.129Z,1031.52769706
2018-05-27T00:56:55.539Z,1031.52769706
2018-05-27T00:57:07.971Z,1031.6292887
2018-05-27T00:57:20.412Z,1031.6292887
2018-05-27T00:57:32.872Z,1031.6292887
2018-05-27T00:57:45.308Z,1031.6292887
2018-05-27T00:57:57.727Z,1031.6292887
2018-05-27T00:58:10.152Z,1031.56156094
2018-05-27T00:58:22.550Z,1031.56156094
2018-05-27T00:58:34.953Z,1031.56156094
2018-05-27T00:58:47.368Z,1031.56156094
2018-05-27T00:58:59.781Z,1031.56156094
2018-05-27T00:59:12.269Z,1031.59542482
2018-05-27T00:59:24.671Z,1031.59542482
2018-05-27T00:59:37.088Z,1031.59542482
2018-05-27T00:59:49.520Z,1031.59542482
2018-05-27T01:00:01.953Z,1031.59542482
2018-05-27T01:00:14.411Z,1031.56156094
2018-05-27T01:00:26.860Z,1031.56156094
2018-05-27T01:00:39.301Z,1031.56156094
2018-05-27T01:00:51.776Z,1031.56156094
2018-05-27T01:01:04.210Z,1031.6292887
2018-05-27T01:01:16.686Z,1031.6292887
2018-05-27T01:01:29.157Z,1031.6292887
2018-05-27T01:01:41.621Z,1031.6292887
2018-05-27T01:01:54.057Z,1031.6292887
2018-05-27T01:02:06.498Z,1031.59542482
2018-05-27T01:02:18.900Z,1031.59542482
2018-05-27T01:02:31.351Z,1031.59542482
2018-05-27T01:02:43.776Z,1031.59542482
2018-05-27T01:02:56.201Z,1031.59542482
2018-05-27T01:03:08.615Z,1031.59542482
2018-05-27T01:03:21.037Z,1031.59542482
2018-05-27T01:03:33.457Z,1031.59542482
2018-05-27T01:03:45.873Z,1031.59542482
2018-05-27T01:03:58.463Z,1031.59542482
2018-05-27T01:04:10.892Z,1031.52769706
2018-05-27T01:04:23.308Z,1031.52769706
2018-05-27T01:04:35.799Z,1031.52769706
2018-05-27T01:04:48.238Z,1031.52769706
2018-05-27T01:05:00.664Z,1031.52769706
2018-05-27T01:05:13.101Z,1031.56156094
2018-05-27T01:05:25.587Z,1031.56156094
2018-05-27T01:05:37.994Z,1031.56156094
2018-05-27T01:05:50.580Z,1031.56156094
2018-05-27T01:06:03.025Z,1031.52769706
2018-05-27T01:06:15.452Z,1031.52769706
2018-05-27T01:06:27.865Z,1031.52769706
2018-05-27T01:06:40.297Z,1031.52769706
2018-05-27T01:06:52.728Z,1031.52769706
2018-05-27T01:07:05.166Z,1031.56156094
2018-05-27T01:07:17.578Z,1031.56156094
2018-05-27T01:07:30.000Z,1031.56156094
2018-05-27T01:07:42.402Z,1031.56156094
2018-05-27T01:07:54.800Z,1031.56156094
2018-05-27T01:08:07.237Z,1031.56156094
2018-05-27T01:08:19.662Z,1031.56156094
2018-05-27T01:08:32.088Z,1031.56156094
2018-05-27T01:08:44.508Z,1031.56156094
2018-05-27T01:08:56.950Z,1031.56156094
2018-05-27T01:09:09.375Z,1031.45996929
2018-05-27T01:09:21.784Z,1031.45996929
2018-05-27T01:09:34.206Z,1031.45996929
2018-05-27T01:09:46.625Z,1031.45996929
2018-05-27T01:09:59.088Z,1031.45996929
2018-05-27T01:10:11.514Z,1031.49383318
2018-05-27T01:10:23.984Z,1031.49383318
2018-05-27T01:10:36.390Z,1031.49383318
2018-05-27T01:10:48.882Z,1031.49383318
2018-05-27T01:11:01.315Z,1031.49383318
2018-05-27T01:11:13.726Z,1031.52769706
2018-05-27T01:11:26.160Z,1031.52769706
2018-05-27T01:11:38.582Z,1031.52769706
2018-05-27T01:11:51.002Z,1031.52769706
2018-05-27T01:12:03.428Z,1031.59542482
2018-05-27T01:12:15.858Z,1031.59542482
2018-05-27T01:12:28.282Z,1031.59542482
2018-05-27T01:12:40.742Z,1031.59542482
2018-05-27T01:12:53.169Z,1031.59542482
2018-05-27T01:13:05.580Z,1031.52769706
2018-05-27T01:13:18.009Z,1031.52769706
2018-05-27T01:13:30.424Z,1031.52769706
2018-05-27T01:13:42.849Z,1031.52769706
2018-05-27T01:13:55.297Z,1031.52769706
2018-05-27T01:14:07.724Z,1031.49383318
2018-05-27T01:14:20.187Z,1031.49383318
2018-05-27T01:14:32.602Z,1031.49383318
2018-05-27T01:14:45.017Z,1031.49383318
2018-05-27T01:14:57.428Z,1031.49383318
2018-05-27T01:15:09.837Z,1031.52769706
2018-05-27T01:15:22.294Z,1031.52769706
2018-05-27T01:15:34.704Z,1031.52769706
2018-05-27T01:15:47.115Z,1031.52769706
2018-05-27T01:15:59.515Z,1031.52769706
2018-05-27T01:16:11.944Z,1031.52769706
2018-05-27T01:16:24.361Z,1031.52769706
2018-05-27T01:16:36.782Z,1031.52769706
2018-05-27T01:16:49.184Z,1031.52769706
2018-05-27T01:17:01.591Z,1031.52769706
2018-05-27T01:17:14.013Z,1031.59542482
2018-05-27T01:17:26.425Z,1031.59542482
2018-05-27T01:17:38.861Z,1031.59542482
2018-05-27T01:17:51.295Z,1031.59542482
2018-05-27T01:18:03.964Z,1031.52769706
2018-05-27T01:18:16.541Z,1031.52769706
2018-05-27T01:18:29.119Z,1031.52769706
2018-05-27T01:18:41.555Z,1031.52769706
2018-05-27T01:18:53.979Z,1031.52769706
2018-05-27T01:19:06.406Z,1031.49383318
2018-05-27T01:19:18.832Z,1031.49383318
2018-05-27T01:19:31.248Z,1031.49383318
2018-05-27T01:19:43.858Z,1031.49383318
2018-05-27T01:19:56.270Z,1031.49383318
2018-05-27T01:20:08.717Z,1031.42610541
2018-05-27T01:20:21.129Z,1031.42610541
2018-05-27T01:20:33.702Z,1031.42610541
2018-05-27T01:20:46.287Z,1031.42610541
2018-05-27T01:20:58.717Z,1031.42610541
2018-05-27T01:21:11.127Z,1031.45996929
2018-05-27T01:21:23.536Z,1031.45996929
2018-05-27T01:21:35.959Z,1031.45996929
2018-05-27T01:21:48.396Z,1031.45996929
2018-05-27T01:22:00.807Z,1031.45996929
2018-05-27T01:22:13.236Z,1031.49383318
2018-05-27T01:22:25.683Z,1031.49383318
2018-05-27T01:22:38.096Z,1031.49383318
2018-05-27T01:22:50.526Z,1031.49383318
2018-05-27T01:23:02.937Z,1031.42610541
2018-05-27T01:23:15.341Z,1031.42610541
2018-05-27T01:23:27.743Z,1031.42610541
2018-05-27T01:23:40.341Z,1031.42610541
2018-05-27T01:23:52.762Z,1031.42610541
2018-05-27T01:24:05.174Z,1031.45996929
2018-05-27T01:24:17.631Z,1031.45996929
2018-05-27T01:24:30.083Z,1031.45996929
2018-05-27T01:24:42.505Z,1031.45996929
2018-05-27T01:24:54.911Z,1031.45996929
2018-05-27T01:25:07.408Z,1031.39224153
2018-05-27T01:25:19.840Z,1031.39224153
2018-05-27T01:25:32.266Z,1031.39224153
2018-05-27T01:25:44.685Z,1031.39224153
2018-05-27T01:25:57.116Z,1031.39224153
2018-05-27T01:26:09.523Z,1031.39224153
2018-05-27T01:26:21.944Z,1031.39224153
2018-05-27T01:26:34.358Z,1031.39224153
2018-05-27T01:26:46.777Z,1031.39224153
2018-05-27T01:26:59.222Z,1031.39224153
2018-05-27T01:27:11.643Z,1031.45996929
2018-05-27T01:27:24.053Z,1031.45996929
2018-05-27T01:27:36.463Z,1031.45996929
2018-05-27T01:27:48.902Z,1031.45996929
2018-05-27T01:28:01.320Z,1031.45996929
2018-05-27T01:28:13.753Z,1031.39224153
2018-05-27T01:28:26.162Z,1031.39224153
2018-05-27T01:28:38.640Z,1031.39224153
2018-05-27T01:28:51.074Z,1031.39224153
2018-05-27T01:29:03.524Z,1031.42610541
2018-05-27T01:29:16.075Z,1031.42610541
2018-05-27T01:29:28.531Z,1031.42610541
2018-05-27T01:29:40.946Z,1031.42610541
2018-05-27T01:29:53.364Z,1031.42610541
2018-05-27T01:30:05.784Z,1031.45996929
2018-05-27T01:30:18.237Z,1031.45996929
2018-05-27T01:30:30.659Z,1031.45996929
2018-05-27T01:30:43.098Z,1031.45996929
2018-05-27T01:30:55.542Z,1031.45996929
2018-05-27T01:31:07.965Z,1031.39224153
2018-05-27T01:31:20.371Z,1031.39224153
2018-05-27T01:31:32.794Z,1031.39224153
2018-05-27T01:31:45.269Z,1031.39224153
2018-05-27T01:31:57.671Z,1031.39224153
2018-05-27T01:32:10.094Z,1031.39224153
2018-05-27T01:32:22.534Z,1031.39224153
2018-05-27T01:32:34.955Z,1031.39224153
2018-05-27T01:32:47.367Z,1031.39224153
2018-05-27T01:32:59.823Z,1031.39224153
2018-05-27T01:33:12.256Z,1031.42610541
2018-05-27T01:33:24.699Z,1031.42610541
2018-05-27T01:33:37.120Z,1031.42610541
2018-05-27T01:33:49.545Z,1031.42610541
2018-05-27T01:34:01.964Z,1031.42610541
2018-05-27T01:34:14.390Z,1031.45996929
2018-05-27T01:34:26.842Z,1031.45996929
2018-05-27T01:34:39.268Z,1031.45996929
2018-05-27T01:34:51.726Z,1031.45996929
2018-05-27T01:35:04.155Z,1031.39224153
2018-05-27T01:35:16.577Z,1031.39224153
2018-05-27T01:35:29.003Z,1031.39224153
2018-05-27T01:35:41.427Z,1031.39224153
2018-05-27T01:35:53.856Z,1031.39224153
2018-05-27T01:36:06.285Z,1031.49383318
2018-05-27T01:36:18.695Z,1031.49383318
2018-05-27T01:36:31.110Z,1031.49383318
2018-05-27T01:36:43.691Z,1031.49383318
2018-05-27T01:36:56.104Z,1031.49383318
2018-05-27T01:37:08.538Z,1031.56156094
2018-05-27T01:37:20.961Z,1031.56156094
2018-05-27T01:37:33.392Z,1031.56156094
2018-05-27T01:37:45.791Z,1031.56156094
2018-05-27T01:37:58.212Z,1031.56156094
2018-05-27T01:38:10.623Z,1031.45996929
2018-05-27T01:38:23.029Z,1031.45996929
2018-05-27T01:38:35.449Z,1031.45996929
2018-05-27T01:38:47.881Z,1031.45996929
2018-05-27T01:39:00.483Z,1031.45996929
2018-05-27T01:39:12.907Z,1031.42610541
2018-05-27T01:39:25.341Z,1031.42610541
2018-05-27T01:39:37.758Z,1031.42610541
2018-05-27T01:39:50.183Z,1031.42610541
2018-05-27T01:40:02.640Z,1031.42610541
2018-05-27T01:40:15.048Z,1031.42610541
2018-05-27T01:40:27.463Z,1031.42610541
2018-05-27T01:40:39.885Z,1031.42610541
2018-05-27T01:40:52.301Z,1031.42610541
2018-05-27T01:41:04.841Z,1031.35837765
2018-05-27T01:41:17.249Z,1031.35837765
2018-05-27T01:41:29.658Z,1031.35837765
2018-05-27T01:41:42.102Z,1031.35837765
2018-05-27T01:41:54.526Z,1031.35837765
2018-05-27T01:42:06.980Z,1031.39224153
2018-05-27T01:42:19.396Z,1031.39224153
2018-05-27T01:42:31.813Z,1031.39224153
2018-05-27T01:42:44.249Z,1031.39224153
2018-05-27T01:42:56.655Z,1031.39224153
2018-05-27T01:43:09.080Z,1031.42610541
2018-05-27T01:43:21.477Z,1031.42610541
2018-05-27T01:43:33.891Z,1031.42610541
2018-05-27T01:43:46.316Z,1031.42610541
2018-05-27T01:43:58.730Z,1031.42610541
2018-05-27T01:44:11.154Z,1031.42610541
2018-05-27T01:44:23.565Z,1031.42610541
2018-05-27T01:44:35.978Z,1031.42610541
2018-05-27T01:44:48.408Z,1031.42610541
2018-05-27T01:45:00.839Z,1031.42610541
2018-05-27T01:45:13.261Z,1031.32451377
2018-05-27T01:45:25.671Z,1031.32451377
2018-05-27T01:45:38.139Z,1031.32451377
2018-05-27T01:45:50.566Z,1031.32451377
2018-05-27T01:46:02.979Z,1031.49383318
2018-05-27T01:46:15.431Z,1031.49383318
2018-05-27T01:46:27.850Z,1031.49383318
2018-05-27T01:46:40.325Z,1031.49383318
2018-05-27T01:46:52.774Z,1031.49383318
2018-05-27T01:47:05.243Z,1031.45996929
2018-05-27T01:47:17.672Z,1031.45996929
2018-05-27T01:47:30.089Z,1031.45996929
2018-05-27T01:47:42.508Z,1031.45996929
2018-05-27T01:47:54.934Z,1031.45996929
2018-05-27T01:48:07.370Z,1031.32451377
2018-05-27T01:48:19.790Z,1031.32451377
2018-05-27T01:48:32.355Z,1031.32451377
2018-05-27T01:48:44.792Z,1031.32451377
2018-05-27T01:48:57.343Z,1031.32451377
2018-05-27T01:49:09.746Z,1031.42610541
2018-05-27T01:49:22.164Z,1031.42610541
2018-05-27T01:49:34.593Z,1031.42610541
2018-05-27T01:49:47.018Z,1031.42610541
2018-05-27T01:49:59.443Z,1031.42610541
2018-05-27T01:50:11.867Z,1031.45996929
2018-05-27T01:50:24.288Z,1031.45996929
2018-05-27T01:50:36.706Z,1031.45996929
2018-05-27T01:50:49.170Z,1031.45996929
2018-05-27T01:51:01.591Z,1031.45996929
2018-05-27T01:51:14.023Z,1031.29064989
2018-05-27T01:51:26.446Z,1031.29064989
2018-05-27T01:51:38.883Z,1031.29064989
2018-05-27T01:51:51.323Z,1031.29064989
2018-05-27T01:52:03.749Z,1031.256786
2018-05-27T01:52:16.184Z,1031.256786
2018-05-27T01:52:28.798Z,1031.256786
2018-05-27T01:52:41.220Z,1031.256786
2018-05-27T01:52:53.629Z,1031.256786
2018-05-27T01:53:06.071Z,1031.29064989
2018-05-27T01:53:18.490Z,1031.29064989
2018-05-27T01:53:30.897Z,1031.29064989
2018-05-27T01:53:43.317Z,1031.29064989
2018-05-27T01:53:55.744Z,1031.29064989
2018-05-27T01:54:08.166Z,1031.256786
2018-05-27T01:54:20.583Z,1031.256786
2018-05-27T01:54:33.028Z,1031.256786
2018-05-27T01:54:45.436Z,1031.256786
2018-05-27T01:54:57.865Z,1031.256786
2018-05-27T01:55:10.291Z,1031.22292212
2018-05-27T01:55:22.683Z,1031.22292212
2018-05-27T01:55:35.109Z,1031.22292212
2018-05-27T01:55:47.528Z,1031.22292212
2018-05-27T01:55:59.949Z,1031.22292212
2018-05-27T01:56:12.374Z,1031.22292212
2018-05-27T01:56:24.817Z,1031.22292212
2018-05-27T01:56:37.231Z,1031.22292212
2018-05-27T01:56:49.635Z,1031.22292212
2018-05-27T01:57:02.041Z,1031.22292212
2018-05-27T01:57:14.452Z,1031.15519436
2018-05-27T01:57:26.927Z,1031.15519436
2018-05-27T01:57:39.367Z,1031.15519436
2018-05-27T01:57:51.793Z,1031.15519436
2018-05-27T01:58:04.213Z,1031.22292212
2018-05-27T01:58:16.652Z,1031.22292212
2018-05-27T01:58:29.067Z,1031.22292212
2018-05-27T01:58:41.497Z,1031.22292212
2018-05-27T01:58:53.926Z,1031.22292212
2018-05-27T01:59:06.377Z,1031.22292212
2018-05-27T01:59:18.805Z,1031.22292212
2018-05-27T01:59:31.234Z,1031.22292212
2018-05-27T01:59:43.668Z,1031.22292212
2018-05-27T01:59:56.134Z,1031.22292212
2018-05-27T02:00:08.606Z,1031.32451377
2018-05-27T02:00:21.059Z,1031.32451377
2018-05-27T02:00:33.502Z,1031.32451377
2018-05-27T02:00:45.947Z,1031.32451377
2018-05-27T02:00:58.396Z,1031.32451377
2018-05-27T02:01:10.878Z,1031.32451377
2018-05-27T02:01:23.331Z,1031.32451377
2018-05-27T02:01:35.777Z,1031.32451377
2018-05-27T02:01:48.224Z,1031.32451377
2018-05-27T02:02:00.660Z,1031.32451377
2018-05-27T02:02:13.107Z,1031.22292212
2018-05-27T02:02:25.571Z,1031.22292212
2018-05-27T02:02:37.987Z,1031.22292212
2018-05-27T02:02:50.401Z,1031.22292212
2018-05-27T02:03:02.820Z,1031.22292212
2018-05-27T02:03:15.244Z,1031.18905824
2018-05-27T02:03:27.663Z,1031.18905824
2018-05-27T02:03:40.118Z,1031.18905824
2018-05-27T02:03:52.671Z,1031.18905824
2018-05-27T02:04:05.098Z,1031.29064989
2018-05-27T02:04:17.512Z,1031.29064989
2018-05-27T02:04:29.931Z,1031.29064989
2018-05-27T02:04:42.347Z,1031.29064989
2018-05-27T02:04:54.748Z,1031.29064989
2018-05-27T02:05:07.182Z,1031.18905824
2018-05-27T02:05:19.614Z,1031.18905824
2018-05-27T02:05:32.021Z,1031.18905824
2018-05-27T02:05:44.439Z,1031.18905824
2018-05-27T02:05:56.864Z,1031.18905824
2018-05-27T02:06:09.336Z,1031.15519436
2018-05-27T02:06:21.815Z,1031.15519436
2018-05-27T02:06:34.422Z,1031.15519436
2018-05-27T02:06:46.857Z,1031.15519436
2018-05-27T02:06:59.268Z,1031.15519436
2018-05-27T02:07:11.681Z,1031.18905824
2018-05-27T02:07:24.089Z,1031.18905824
2018-05-27T02:07:36.491Z,1031.18905824