createdAt,value
2019-03-13T04:03:47.070Z,9.10
2019-03-13T04:06:16.218Z,6.20
2019-03-13T04:08:45.239Z,6.20
2019-03-13T04:11:14.226Z,6.20
2019-03-13T04:13:45.145Z,6.10
2019-03-13T04:16:14.301Z,6.10
2019-03-13T04:18:43.491Z,6.10
2019-03-13T04:21:12.434Z,6.10
2019-03-13T04:23:41.385Z,6.10
2019-03-13T04:26:12.747Z,6.10
2019-03-13T04:28:41.019Z,6.10
2019-03-13T04:31:10.084Z,6.10
2019-03-13T04:33:38.946Z,6.10
2019-03-13T04:36:08.419Z,6.10
2019-03-13T04:38:37.373Z,6.10
2019-03-13T04:41:06.327Z,6.20
2019-03-13T04:43:35.289Z,6.20
2019-03-13T04:46:04.306Z,6.20
2019-03-13T04:48:33.689Z,6.20
2019-03-13T04:51:02.618Z,6.20
2019-03-13T04:53:31.539Z,6.20
2019-03-13T04:56:00.479Z,6.20
2019-03-13T04:58:29.438Z,6.20
2019-03-13T05:00:58.302Z,6.20
2019-03-13T05:03:27.199Z,6.20
2019-03-13T05:06:11.658Z,6.20
2019-03-13T05:09:16.318Z,6.30
2019-03-13T05:11:45.943Z,6.20
2019-03-13T05:14:14.883Z,6.30
2019-03-13T05:16:43.865Z,6.30
2019-03-13T05:19:12.802Z,6.30
2019-03-13T05:21:41.778Z,6.30
2019-03-13T05:24:10.734Z,6.30
2019-03-13T05:26:39.926Z,6.30
2019-03-13T05:29:08.875Z,6.30
2019-03-13T05:31:37.826Z,6.30
2019-03-13T05:34:06.859Z,6.40
2019-03-13T05:36:35.747Z,6.40
2019-03-13T05:39:06.836Z,6.40
2019-03-13T05:41:35.831Z,6.40
2019-03-13T05:44:04.855Z,6.40
2019-03-13T05:46:33.799Z,6.40
2019-03-13T05:49:03.087Z,6.40
2019-03-13T05:51:31.971Z,6.40
2019-03-13T05:54:00.927Z,6.50
2019-03-13T05:56:29.943Z,6.50
2019-03-13T05:58:59.327Z,6.40
2019-03-13T06:01:28.296Z,6.50
2019-03-13T06:03:57.785Z,6.40
2019-03-13T06:06:26.739Z,6.40
2019-03-13T06:08:55.935Z,6.50
2019-03-13T06:11:24.931Z,6.40
2019-03-13T06:13:53.819Z,6.40
2019-03-13T06:16:29.903Z,6.40
2019-03-13T06:18:58.790Z,6.40
2019-03-13T06:21:27.824Z,6.40
2019-03-13T06:23:56.803Z,6.30
2019-03-13T06:26:25.832Z,6.30
2019-03-13T06:28:54.897Z,6.20
2019-03-13T06:31:23.856Z,6.20
2019-03-13T06:33:52.736Z,6.30
2019-03-13T06:36:21.760Z,6.30
2019-03-13T06:38:50.725Z,6.30
2019-03-13T06:41:19.722Z,6.20
2019-03-13T06:43:48.751Z,6.20
2019-03-13T06:46:17.709Z,6.20
2019-03-13T06:48:46.800Z,6.20
2019-03-13T06:51:16.036Z,6.20
2019-03-13T06:53:45.084Z,6.20
2019-03-13T06:56:14.877Z,6.30
2019-03-13T06:59:08.717Z,6.30
2019-03-13T07:01:56.734Z,6.40
2019-03-13T07:04:36.565Z,6.30
2019-03-13T07:07:23.565Z,6.30
2019-03-13T07:10:14.685Z,6.30
2019-03-13T07:13:08.750Z,6.30
2019-03-13T07:15:42.572Z,6.30
2019-03-13T07:18:32.162Z,6.40
2019-03-13T15:09:16.804Z,6.40
2019-03-13T15:11:46.031Z,7.80
2019-03-13T15:14:15.186Z,7.70
2019-03-13T15:16:44.239Z,7.70
2019-03-13T15:19:13.496Z,7.60
2019-03-13T15:21:42.720Z,7.60
2019-03-13T15:24:11.759Z,7.60
2019-03-13T15:26:41.001Z,7.60
2019-03-13T15:29:10.066Z,7.60
2019-03-13T15:31:39.026Z,7.60
2019-03-13T15:34:07.999Z,7.60
2019-03-13T15:36:36.972Z,7.60
2019-03-13T19:14:50.833Z,7.60
2019-03-13T19:17:19.841Z,7.40
2019-03-13T19:19:48.871Z,7.40
2019-03-13T19:22:17.913Z,7.40
2019-03-13T19:24:47.185Z,7.40
2019-03-13T19:27:16.343Z,7.40
2019-03-13T19:29:45.301Z,7.30
2019-03-13T19:32:14.472Z,7.30
2019-03-13T19:34:43.549Z,7.20
2019-03-13T19:37:12.609Z,7.20
2019-03-13T19:39:41.718Z,7.10
2019-03-13T19:42:11.036Z,7.10
2019-03-13T19:44:40.145Z,7.10
2019-03-13T19:47:09.322Z,7.10
2019-03-13T19:49:38.410Z,7.10
2019-03-13T19:52:07.594Z,7.10
2019-03-13T19:54:36.632Z,7.20
2019-03-13T19:57:05.869Z,7.10
