createdAt,value
2022-08-16T00:00:03.653Z,20.80
2022-08-16T00:02:34.535Z,20.90
2022-08-16T00:05:03.194Z,20.70
2022-08-16T00:07:30.949Z,20.80
2022-08-16T00:09:59.245Z,20.70
2022-08-16T00:12:30.188Z,20.60
2022-08-16T00:14:59.588Z,20.60
2022-08-16T00:17:28.145Z,20.60
2022-08-16T00:19:56.388Z,20.60
2022-08-16T00:22:25.424Z,20.70
2022-08-16T00:24:55.286Z,20.60
2022-08-16T00:27:23.322Z,20.70
2022-08-16T00:30:08.256Z,20.50
2022-08-16T00:32:40.471Z,20.50
2022-08-16T00:35:15.615Z,20.50
2022-08-16T00:37:58.590Z,20.50
2022-08-16T00:40:43.558Z,20.40
2022-08-16T00:43:19.216Z,20.50
2022-08-16T00:46:32.989Z,20.40
2022-08-16T00:48:52.372Z,20.30
2022-08-16T00:51:22.337Z,20.20
2022-08-16T00:53:53.706Z,20.30
2022-08-16T00:56:57.948Z,20.30
2022-08-16T00:59:16.387Z,20.30
2022-08-16T01:01:44.796Z,20.10
2022-08-16T01:04:30.265Z,20.00
2022-08-16T01:07:03.108Z,20.00
2022-08-16T01:09:37.334Z,20.40
2022-08-16T01:12:08.800Z,20.40
2022-08-16T01:14:45.108Z,20.40
2022-08-16T01:17:16.256Z,20.40
2022-08-16T01:19:48.198Z,20.20
2022-08-16T01:22:46.863Z,20.10
2022-08-16T01:25:22.191Z,20.00
2022-08-16T01:27:53.283Z,19.90
2022-08-16T01:30:31.173Z,19.80
2022-08-16T01:33:14.053Z,20.00
2022-08-16T01:35:58.222Z,20.00
2022-08-16T01:38:36.643Z,20.00
2022-08-16T01:41:19.186Z,20.00
2022-08-16T01:43:53.737Z,20.00
2022-08-16T01:46:37.498Z,20.00
2022-08-16T01:49:25.418Z,20.00
2022-08-16T01:52:28.283Z,20.00
2022-08-16T01:55:11.531Z,19.90
2022-08-16T01:57:38.967Z,20.10
2022-08-16T02:00:18.983Z,20.10
2022-08-16T02:02:52.218Z,20.00
2022-08-16T02:05:20.096Z,20.00
2022-08-16T02:07:51.913Z,20.10
2022-08-16T02:10:19.924Z,20.00
2022-08-16T02:12:55.798Z,19.90
2022-08-16T02:15:29.478Z,19.90
2022-08-16T02:18:01.135Z,20.10
2022-08-16T02:20:31.468Z,20.00
2022-08-16T02:23:01.776Z,20.00
2022-08-16T02:25:52.136Z,20.00
2022-08-16T02:28:23.613Z,20.10
2022-08-16T02:30:56.046Z,19.90
2022-08-16T02:33:43.886Z,19.90
2022-08-16T02:36:47.886Z,19.80
2022-08-16T02:39:06.629Z,19.80
2022-08-16T02:41:39.486Z,19.70
2022-08-16T02:44:07.519Z,19.50
2022-08-16T02:46:34.667Z,19.50
2022-08-16T02:49:07.226Z,19.40
2022-08-16T02:51:35.972Z,19.60
2022-08-16T02:54:04.177Z,19.70
2022-08-16T02:56:33.339Z,19.60
2022-08-16T02:59:00.597Z,19.60
2022-08-16T03:01:36.980Z,19.50
2022-08-16T03:04:41.471Z,19.50
2022-08-16T03:07:00.589Z,19.40
2022-08-16T03:09:41.334Z,19.50
2022-08-16T03:12:16.573Z,19.50
2022-08-16T03:14:46.692Z,19.40
2022-08-16T03:17:16.392Z,19.40
2022-08-16T03:19:48.135Z,19.40
2022-08-16T03:22:29.133Z,19.40
2022-08-16T03:25:07.801Z,19.30
2022-08-16T03:27:39.111Z,19.40
2022-08-16T03:30:15.947Z,19.40
2022-08-16T03:32:51.539Z,19.30
2022-08-16T03:35:33.301Z,19.30
2022-08-16T03:38:33.974Z,19.40
2022-08-16T03:41:02.978Z,19.40
2022-08-16T03:43:51.359Z,19.50
2022-08-16T03:46:47.749Z,19.50
2022-08-16T03:49:12.244Z,19.50
2022-08-16T03:51:41.604Z,19.60
2022-08-16T03:54:12.721Z,19.60
2022-08-16T03:56:57.234Z,19.40
2022-08-16T03:59:29.804Z,19.30
2022-08-16T04:02:00.820Z,19.20
2022-08-16T04:04:32.598Z,19.30
2022-08-16T04:07:04.268Z,19.20
2022-08-16T04:09:38.245Z,19.40
2022-08-16T04:12:10.941Z,19.30
2022-08-16T04:14:56.209Z,19.30
2022-08-16T04:17:26.984Z,19.30
2022-08-16T04:19:58.385Z,19.30
2022-08-16T04:22:27.581Z,19.20
2022-08-16T04:24:59.102Z,19.20
2022-08-16T04:27:32.009Z,19.10
2022-08-16T04:30:02.719Z,19.10
2022-08-16T04:32:33.505Z,19.20
2022-08-16T04:35:13.680Z,19.40
2022-08-16T04:37:47.827Z,19.30
2022-08-16T04:40:25.919Z,19.50
2022-08-16T04:42:54.985Z,19.50
2022-08-16T04:45:35.522Z,19.70
2022-08-16T04:48:08.839Z,19.70
2022-08-16T04:50:56.738Z,19.70
2022-08-16T04:53:33.301Z,19.60
2022-08-16T04:56:00.342Z,19.70
2022-08-16T04:58:45.010Z,19.80
2022-08-16T05:01:15.606Z,19.70
2022-08-16T05:04:00.845Z,19.80
2022-08-16T05:06:42.190Z,19.90
2022-08-16T05:09:16.579Z,19.90
2022-08-16T05:11:45.929Z,20.10
2022-08-16T05:14:20.234Z,20.20
2022-08-16T05:17:03.333Z,20.30
2022-08-16T05:19:35.744Z,20.30
2022-08-16T05:22:18.301Z,20.20
2022-08-16T05:24:55.021Z,20.20
2022-08-16T05:27:22.895Z,20.60
2022-08-16T05:29:59.945Z,20.60
2022-08-16T05:32:32.713Z,20.70
2022-08-16T05:35:03.622Z,20.60
2022-08-16T05:37:39.740Z,20.80
2022-08-16T05:40:10.664Z,21.10
2022-08-16T05:42:41.055Z,21.10
2022-08-16T05:45:21.323Z,21.10
2022-08-16T05:47:49.501Z,21.10
2022-08-16T05:50:33.899Z,21.20
2022-08-16T05:53:01.495Z,21.30
2022-08-16T05:55:28.673Z,21.40
2022-08-16T05:57:57.997Z,21.50
2022-08-16T06:00:25.388Z,21.90
2022-08-16T06:02:55.485Z,21.70
2022-08-16T06:05:41.470Z,22.00
2022-08-16T06:08:09.481Z,22.40
2022-08-16T06:11:02.802Z,24.00
2022-08-16T06:13:42.354Z,26.00
2022-08-16T06:16:18.380Z,27.30
2022-08-16T06:18:46.780Z,28.30
2022-08-16T06:21:22.812Z,26.50
2022-08-16T06:23:54.115Z,25.10
2022-08-16T06:26:22.750Z,26.50
2022-08-16T06:28:50.384Z,26.20
2022-08-16T06:31:27.716Z,24.60
2022-08-16T06:33:57.664Z,23.70
2022-08-16T06:36:27.056Z,24.30
2022-08-16T06:39:23.719Z,28.60
2022-08-16T06:42:18.186Z,31.40
2022-08-16T06:44:46.773Z,32.40
2022-08-16T06:47:52.413Z,33.60
2022-08-16T06:50:28.388Z,33.90
2022-08-16T06:53:01.082Z,34.20
2022-08-16T06:55:38.207Z,34.60
2022-08-16T06:58:22.757Z,34.80
2022-08-16T07:01:03.452Z,35.00
2022-08-16T07:03:55.958Z,35.10
2022-08-16T07:06:31.403Z,35.30
2022-08-16T07:09:01.963Z,35.30
2022-08-16T07:11:47.932Z,35.40
2022-08-16T07:14:27.579Z,35.50
2022-08-16T07:16:59.488Z,35.70
2022-08-16T07:20:02.034Z,36.40
2022-08-16T07:22:36.609Z,35.70
2022-08-16T07:25:10.384Z,35.60
2022-08-16T07:27:40.340Z,35.20
2022-08-16T07:30:46.122Z,35.40
2022-08-16T07:33:05.402Z,35.40
2022-08-16T07:35:35.492Z,34.90
2022-08-16T07:38:04.786Z,33.80
2022-08-16T07:40:59.323Z,33.40
2022-08-16T07:43:29.289Z,32.60
2022-08-16T07:46:01.248Z,31.50
2022-08-16T07:48:30.431Z,30.30
2022-08-16T07:51:00.224Z,28.60
2022-08-16T07:53:32.568Z,28.10
2022-08-16T07:56:00.722Z,27.90
2022-08-16T07:58:36.282Z,27.60
2022-08-16T08:01:10.741Z,27.50
2022-08-16T08:03:49.035Z,27.80
2022-08-16T08:06:24.652Z,28.00
2022-08-16T08:08:59.194Z,27.90
2022-08-16T08:11:29.367Z,27.90
2022-08-16T08:14:02.926Z,27.80
2022-08-16T08:16:35.653Z,27.80
2022-08-16T08:19:04.227Z,27.90
2022-08-16T08:21:58.337Z,28.10
2022-08-16T08:24:31.934Z,28.20
2022-08-16T08:27:02.185Z,28.20
2022-08-16T08:29:37.665Z,28.20
2022-08-16T08:32:58.459Z,28.30
2022-08-16T08:35:03.870Z,28.30
2022-08-16T08:37:55.168Z,27.90
2022-08-16T08:40:26.793Z,27.50
2022-08-16T08:43:12.181Z,28.00
2022-08-16T08:45:55.649Z,28.40
2022-08-16T08:48:33.517Z,28.50
2022-08-16T08:51:08.792Z,28.70
2022-08-16T08:53:43.805Z,29.00
2022-08-16T08:56:23.263Z,29.00
2022-08-16T08:59:03.124Z,29.00
2022-08-16T09:01:42.963Z,28.90
2022-08-16T09:04:25.053Z,28.40
2022-08-16T09:06:53.953Z,28.40
2022-08-16T09:09:23.551Z,28.50
2022-08-16T09:12:06.224Z,28.20
2022-08-16T09:14:51.838Z,28.50
2022-08-16T09:17:48.729Z,28.60
2022-08-16T09:20:13.682Z,28.80
2022-08-16T09:22:42.913Z,29.10
2022-08-16T09:25:12.531Z,28.90
2022-08-16T09:27:56.516Z,28.80
2022-08-16T09:30:34.294Z,28.40
2022-08-16T09:33:06.516Z,28.60
2022-08-16T09:35:38.986Z,28.80
2022-08-16T09:38:08.586Z,28.80
2022-08-16T09:40:43.333Z,28.80
2022-08-16T09:43:44.842Z,28.90
2022-08-16T09:46:03.498Z,29.10
2022-08-16T09:48:52.913Z,29.50
2022-08-16T09:51:26.328Z,29.30
2022-08-16T09:54:05.416Z,29.30
2022-08-16T09:56:35.399Z,29.30
2022-08-16T09:59:08.066Z,29.50
2022-08-16T10:01:45.987Z,29.70
2022-08-16T10:04:31.294Z,29.60
2022-08-16T10:07:11.757Z,29.80
2022-08-16T10:09:53.917Z,29.60
2022-08-16T10:12:45.809Z,29.30
2022-08-16T10:15:22.869Z,29.50
2022-08-16T10:18:00.131Z,29.40
2022-08-16T10:20:31.165Z,29.40
2022-08-16T10:23:03.612Z,29.60
2022-08-16T10:27:18.753Z,29.90
2022-08-16T10:28:29.980Z,29.80
2022-08-16T10:31:03.529Z,29.80
2022-08-16T10:33:33.965Z,30.00
2022-08-16T10:36:04.399Z,29.90
2022-08-16T10:38:36.770Z,30.00
2022-08-16T10:41:06.701Z,30.40
2022-08-16T10:43:36.265Z,30.50
2022-08-16T10:46:33.694Z,30.60
2022-08-16T10:48:52.737Z,30.30
2022-08-16T10:51:19.685Z,30.80
2022-08-16T10:53:46.633Z,31.00
2022-08-16T10:56:52.566Z,31.00
2022-08-16T11:13:21.035Z,30.20
2022-08-16T11:15:54.443Z,30.60
2022-08-16T11:19:02.957Z,30.70
2022-08-16T11:21:10.825Z,30.80
2022-08-16T11:23:58.917Z,30.80
2022-08-16T11:26:27.481Z,30.70
2022-08-16T11:31:46.065Z,31.00
2022-08-16T11:34:21.404Z,30.70
2022-08-16T11:36:53.658Z,30.80
2022-08-16T11:39:29.567Z,30.80
2022-08-16T11:41:57.871Z,30.70
2022-08-16T11:44:52.126Z,30.80
2022-08-16T11:47:12.853Z,30.90
2022-08-16T11:49:39.934Z,31.40
2022-08-16T11:52:07.433Z,31.50
2022-08-16T11:54:36.756Z,31.60
2022-08-16T11:57:09.354Z,31.80
2022-08-16T11:59:39.986Z,31.90
2022-08-16T12:02:32.428Z,31.90
2022-08-16T12:04:56.186Z,31.50
2022-08-16T12:07:23.868Z,31.50
2022-08-16T12:09:53.347Z,31.60
2022-08-16T12:12:23.322Z,31.40
2022-08-16T12:14:59.348Z,31.50
2022-08-16T12:17:31.611Z,31.20
2022-08-16T12:20:04.940Z,31.10
2022-08-16T12:22:36.778Z,31.00
2022-08-16T12:25:09.638Z,31.50
2022-08-16T12:27:39.271Z,31.30
2022-08-16T12:30:12.687Z,31.10
2022-08-16T12:32:52.955Z,31.00
2022-08-16T12:35:22.870Z,31.50
2022-08-16T12:37:56.532Z,31.30
2022-08-16T12:40:29.137Z,31.60
2022-08-16T12:42:59.644Z,31.70
2022-08-16T12:45:31.580Z,32.20
2022-08-16T12:48:34.762Z,32.00
2022-08-16T12:51:05.178Z,31.80
2022-08-16T12:53:41.292Z,32.20
2022-08-16T12:56:11.660Z,32.20
2022-08-16T12:58:50.012Z,32.00
2022-08-16T13:01:22.587Z,32.20
2022-08-16T13:04:08.235Z,32.10
2022-08-16T13:06:39.975Z,32.20
2022-08-16T13:09:23.562Z,32.10
2022-08-16T13:12:21.029Z,32.30
2022-08-16T13:14:50.004Z,32.40
2022-08-16T13:17:26.370Z,31.70
2022-08-16T13:20:12.595Z,31.90
2022-08-16T13:22:49.894Z,32.10
2022-08-16T13:25:20.817Z,31.60
2022-08-16T13:28:02.431Z,31.40
2022-08-16T13:30:44.234Z,31.50
2022-08-16T13:33:18.977Z,31.30
2022-08-16T13:35:55.760Z,31.70
2022-08-16T13:38:30.174Z,32.10
2022-08-16T13:41:02.189Z,31.90
2022-08-16T13:43:32.520Z,31.70
2022-08-16T13:46:04.492Z,32.00
2022-08-16T13:48:42.954Z,32.20
2022-08-16T13:51:17.006Z,31.90
2022-08-16T13:53:54.459Z,31.90
2022-08-16T13:56:31.783Z,31.60
2022-08-16T13:59:06.383Z,31.60
2022-08-16T14:01:47.054Z,31.70
2022-08-16T14:04:26.474Z,31.60
2022-08-16T14:06:58.292Z,31.60
2022-08-16T14:09:27.033Z,32.00
2022-08-16T14:11:54.764Z,32.00
2022-08-16T14:14:28.673Z,31.90
2022-08-16T14:16:58.530Z,32.10
2022-08-16T14:19:26.485Z,32.00
2022-08-16T14:22:14.626Z,31.90
2022-08-16T14:24:49.295Z,32.00
2022-08-16T14:27:18.392Z,31.70
2022-08-16T14:29:51.595Z,31.80
2022-08-16T14:32:33.020Z,31.90
2022-08-16T14:35:04.436Z,31.90
2022-08-16T14:37:34.983Z,31.60
2022-08-16T14:40:03.880Z,31.60
2022-08-16T14:42:31.038Z,31.50
2022-08-16T14:45:00.405Z,31.60
2022-08-16T14:47:31.536Z,31.80
2022-08-16T14:50:01.505Z,31.90
2022-08-16T14:52:54.041Z,31.90
2022-08-16T14:55:16.229Z,31.80
2022-08-16T14:57:43.810Z,31.60
2022-08-16T15:00:13.117Z,31.60
2022-08-16T15:02:42.832Z,31.70
2022-08-16T15:05:11.920Z,31.90
2022-08-16T15:07:40.221Z,31.80
2022-08-16T15:10:21.610Z,31.80
2022-08-16T15:12:58.309Z,31.90
2022-08-16T15:15:26.989Z,31.80
2022-08-16T15:17:56.569Z,31.50
2022-08-16T15:20:30.019Z,31.30
2022-08-16T15:22:59.883Z,31.60
2022-08-16T15:25:31.816Z,31.50
2022-08-16T15:28:02.435Z,31.50
2022-08-16T15:30:56.950Z,31.60
2022-08-16T15:33:21.301Z,31.50
2022-08-16T15:35:50.700Z,31.50
2022-08-16T15:38:54.765Z,31.50
2022-08-16T15:41:05.907Z,31.40
2022-08-16T15:43:39.588Z,31.30
2022-08-16T15:46:35.331Z,31.20
2022-08-16T15:49:12.592Z,31.20
2022-08-16T15:51:44.722Z,31.10
2022-08-16T15:54:29.154Z,31.10
2022-08-16T15:57:02.767Z,31.00
2022-08-16T15:59:34.785Z,31.00
2022-08-16T16:02:20.556Z,31.00
2022-08-16T16:04:54.745Z,30.90
2022-08-16T16:07:22.244Z,30.80
2022-08-16T16:09:49.163Z,30.90
2022-08-16T16:12:50.373Z,30.90
2022-08-16T16:15:07.513Z,30.80
2022-08-16T16:17:35.514Z,30.80
2022-08-16T16:20:05.084Z,30.80
2022-08-16T16:22:35.139Z,30.70
2022-08-16T16:25:02.121Z,30.70
2022-08-16T16:27:29.100Z,30.60
2022-08-16T16:29:58.021Z,30.70
2022-08-16T16:32:34.238Z,30.70
2022-08-16T16:35:06.109Z,30.60
2022-08-16T16:37:33.527Z,30.60
2022-08-16T16:40:01.331Z,30.60
2022-08-16T16:42:31.429Z,30.60
2022-08-16T16:45:03.056Z,30.70
2022-08-16T16:47:40.642Z,30.60
2022-08-16T16:50:10.258Z,30.50
2022-08-16T16:52:44.061Z,30.50
2022-08-16T16:55:14.672Z,30.50
2022-08-16T16:58:01.253Z,30.40
2022-08-16T17:00:38.474Z,30.40
2022-08-16T17:03:17.141Z,30.20
2022-08-16T17:05:58.691Z,30.10
2022-08-16T17:08:30.054Z,30.10
2022-08-16T17:10:57.714Z,30.00
2022-08-16T17:13:25.397Z,30.00
2022-08-16T17:15:54.283Z,30.00
2022-08-16T17:19:14.811Z,30.00
2022-08-16T17:21:10.519Z,30.00
2022-08-16T17:23:58.437Z,30.00
2022-08-16T17:29:11.758Z,30.00
2022-08-16T17:31:43.180Z,29.90
2022-08-16T17:34:28.822Z,29.80
2022-08-16T17:37:05.195Z,29.80
2022-08-16T17:39:26.770Z,30.00
2022-08-16T17:39:59.828Z,29.70
2022-08-16T17:42:25.248Z,29.60
2022-08-16T17:44:52.807Z,29.50
2022-08-16T17:47:22.376Z,29.50
2022-08-16T17:49:49.647Z,29.40
2022-08-16T17:52:17.464Z,29.30
2022-08-16T17:54:45.018Z,29.20
2022-08-16T17:57:12.549Z,29.10
2022-08-16T17:59:41.135Z,29.00
2022-08-16T18:02:41.051Z,28.60
2022-08-16T18:04:55.928Z,28.20
2022-08-16T18:07:22.998Z,28.00
2022-08-16T18:09:52.244Z,27.70
2022-08-16T18:12:54.261Z,27.60
2022-08-16T18:15:14.530Z,27.60
2022-08-16T18:17:41.968Z,27.40
2022-08-16T18:20:30.345Z,27.40
2022-08-16T18:23:08.018Z,27.10
2022-08-16T18:25:35.548Z,26.90
2022-08-16T18:28:03.723Z,26.80
2022-08-16T18:30:30.824Z,26.80
2022-08-16T18:32:57.985Z,26.60
2022-08-16T18:35:25.012Z,26.50
2022-08-16T18:37:52.000Z,26.30
2022-08-16T18:40:19.339Z,26.30
2022-08-16T18:43:08.680Z,26.10
2022-08-16T18:45:38.666Z,26.00
2022-08-16T18:48:06.509Z,26.10
2022-08-16T18:50:59.992Z,25.90
2022-08-16T18:53:22.759Z,25.90
2022-08-16T18:55:52.153Z,25.70
2022-08-16T18:58:27.723Z,25.60
2022-08-16T19:01:05.609Z,25.50
2022-08-16T19:03:37.078Z,25.30
2022-08-16T19:06:10.458Z,25.30
2022-08-16T19:08:39.201Z,25.40
2022-08-16T19:11:09.331Z,25.30
2022-08-16T19:13:36.350Z,25.20
2022-08-16T19:16:04.396Z,25.20
2022-08-16T19:18:36.640Z,25.20
2022-08-16T19:21:05.406Z,25.00
2022-08-16T19:23:35.824Z,25.00
2022-08-16T19:26:24.716Z,25.00
2022-08-16T19:28:58.584Z,24.90
2022-08-16T19:31:30.364Z,25.00
2022-08-16T19:33:58.158Z,25.20
2022-08-16T19:36:35.779Z,25.10
2022-08-16T19:39:11.186Z,25.00
2022-08-16T19:41:41.003Z,24.90
2022-08-16T19:44:08.881Z,25.10
2022-08-16T19:46:36.029Z,25.00
2022-08-16T19:49:04.975Z,25.00
2022-08-16T19:51:32.227Z,25.10
2022-08-16T19:53:59.275Z,25.10
2022-08-16T19:56:26.813Z,25.30
2022-08-16T20:01:43.009Z,25.20
2022-08-16T20:04:13.616Z,24.90
2022-08-16T20:06:43.718Z,25.00
2022-08-16T20:09:14.933Z,25.00
2022-08-16T20:11:44.667Z,25.10
2022-08-16T20:14:12.052Z,25.10
2022-08-16T20:16:52.191Z,25.10
2022-08-16T20:19:19.950Z,25.00
2022-08-16T20:21:46.861Z,25.00
2022-08-16T20:24:32.764Z,25.10
2022-08-16T20:27:01.788Z,25.10
2022-08-16T20:29:29.353Z,25.10
2022-08-16T20:31:56.628Z,24.90
2022-08-16T20:34:23.626Z,24.90
2022-08-16T20:36:50.627Z,24.80
2022-08-16T20:39:17.593Z,24.90
2022-08-16T20:41:44.666Z,24.80
2022-08-16T20:44:12.642Z,24.80
2022-08-16T20:46:39.896Z,24.70
2022-08-16T20:49:08.994Z,24.80
2022-08-16T20:51:46.852Z,24.70
2022-08-16T20:54:16.949Z,24.70
2022-08-16T20:56:43.834Z,24.60
2022-08-16T20:59:10.777Z,24.50
2022-08-16T21:01:47.016Z,24.40
2022-08-16T21:04:22.185Z,24.30
2022-08-16T21:06:53.926Z,24.40
2022-08-16T21:09:25.192Z,24.50
2022-08-16T21:11:53.846Z,24.60
2022-08-16T21:14:20.811Z,24.50
2022-08-16T21:16:47.783Z,24.50
2022-08-16T21:19:14.718Z,24.40
2022-08-16T21:21:41.644Z,24.50
2022-08-16T21:24:08.687Z,24.50
2022-08-16T21:26:38.959Z,24.40
2022-08-16T21:29:07.759Z,24.40
2022-08-16T21:31:40.584Z,24.10
2022-08-16T21:34:08.670Z,24.00
2022-08-16T21:36:36.748Z,23.90
2022-08-16T21:39:06.866Z,23.80
2022-08-16T21:41:36.038Z,23.90
2022-08-16T21:44:03.135Z,23.90
2022-08-16T21:46:30.084Z,23.90
2022-08-16T21:48:56.961Z,23.80
2022-08-16T21:51:23.841Z,23.90
2022-08-16T21:53:50.829Z,23.80
2022-08-16T21:56:17.768Z,23.70
2022-08-16T21:58:46.059Z,23.60
2022-08-16T22:01:13.587Z,23.70
2022-08-16T22:03:40.622Z,23.70
2022-08-16T22:06:12.575Z,23.60
2022-08-16T22:08:49.028Z,23.60
2022-08-16T22:11:24.317Z,23.60
2022-08-16T22:13:58.876Z,23.60
2022-08-16T22:16:35.434Z,23.70
2022-08-16T22:19:03.192Z,23.70
2022-08-16T22:21:31.331Z,23.70
2022-08-16T22:23:58.984Z,23.50
2022-08-16T22:26:30.357Z,23.60
2022-08-16T22:29:04.598Z,23.70
2022-08-16T22:31:32.263Z,23.70
2022-08-16T22:34:01.688Z,23.70
2022-08-16T22:36:29.967Z,23.60
2022-08-16T22:38:58.745Z,23.60
2022-08-16T22:41:27.694Z,23.50
2022-08-16T22:43:55.025Z,23.60
2022-08-16T22:46:22.006Z,23.60
2022-08-16T22:48:52.186Z,23.60
2022-08-16T22:51:20.981Z,23.70
2022-08-16T22:53:48.086Z,23.60
2022-08-16T22:56:18.235Z,23.60
2022-08-16T22:58:46.260Z,23.60
2022-08-16T23:01:14.700Z,23.50
2022-08-16T23:03:42.189Z,23.60
2022-08-16T23:06:10.332Z,23.70
2022-08-16T23:08:40.985Z,23.80
2022-08-16T23:11:21.214Z,23.60
2022-08-16T23:13:53.630Z,23.80
2022-08-16T23:16:33.675Z,23.60
2022-08-16T23:19:07.990Z,23.70
2022-08-16T23:21:37.080Z,23.50
2022-08-16T23:24:04.883Z,23.30
2022-08-16T23:26:43.883Z,23.20
2022-08-16T23:29:24.059Z,23.20
2022-08-16T23:31:57.467Z,23.10
2022-08-16T23:34:25.409Z,23.00
2022-08-16T23:36:52.397Z,23.20
2022-08-16T23:39:19.382Z,23.30
2022-08-16T23:41:46.356Z,23.20
2022-08-16T23:44:44.148Z,23.10
2022-08-16T23:47:00.296Z,22.90
2022-08-16T23:49:58.569Z,22.90
2022-08-16T23:52:17.983Z,22.90
2022-08-16T23:54:45.874Z,22.90
2022-08-16T23:57:12.773Z,22.90
2022-08-16T23:59:53.511Z,23.00
