createdAt,value
2018-11-13T00:00:55.399Z,49.08
2018-11-13T00:01:55.393Z,48.88
2018-11-13T00:02:55.382Z,48.68
2018-11-13T00:03:55.365Z,49.18
2018-11-13T00:04:55.368Z,48.88
2018-11-13T00:05:55.353Z,48.98
2018-11-13T00:06:55.335Z,48.96
2018-11-13T00:07:55.317Z,48.98
2018-11-13T00:08:55.306Z,48.96
2018-11-13T00:09:55.295Z,48.78
2018-11-13T00:10:55.283Z,48.86
2018-11-13T00:11:55.283Z,49.28
2018-11-13T00:12:55.263Z,49.08
2018-11-13T00:13:55.252Z,49.28
2018-11-13T00:14:55.237Z,49.08
2018-11-13T00:15:55.342Z,49.08
2018-11-13T00:16:55.239Z,49.08
2018-11-13T00:17:55.226Z,49.18
2018-11-13T00:18:55.204Z,49.28
2018-11-13T00:19:55.187Z,49.08
2018-11-13T00:20:55.187Z,49.05
2018-11-13T00:21:55.169Z,49.28
2018-11-13T00:22:55.172Z,49.38
2018-11-13T00:23:55.177Z,49.18
2018-11-13T00:24:55.124Z,49.26
2018-11-13T00:25:55.112Z,49.18
2018-11-13T00:26:55.101Z,49.18
2018-11-13T00:27:55.099Z,49.28
2018-11-13T00:28:55.107Z,49.26
2018-11-13T00:29:55.066Z,49.28
2018-11-13T00:30:55.133Z,49.26
2018-11-13T00:31:55.044Z,48.86
2018-11-13T00:32:55.044Z,49.28
2018-11-13T00:33:55.024Z,49.28
2018-11-13T00:34:55.032Z,49.36
2018-11-13T00:35:54.999Z,48.96
2018-11-13T00:36:54.988Z,49.36
2018-11-13T00:37:54.987Z,49.08
2018-11-13T00:38:54.966Z,49.28
2018-11-13T00:39:54.956Z,48.98
2018-11-13T00:40:54.961Z,49.68
2018-11-13T00:41:54.950Z,49.78
2018-11-13T00:42:54.929Z,49.48
2018-11-13T00:43:54.908Z,49.96
2018-11-13T00:44:54.899Z,49.76
2018-11-13T00:45:55.209Z,49.98
2018-11-13T00:46:54.874Z,49.78
2018-11-13T00:47:54.891Z,49.58
2018-11-13T00:48:54.890Z,49.46
2018-11-13T00:49:54.841Z,49.28
2018-11-13T00:50:54.881Z,49.48
2018-11-13T00:51:54.822Z,49.28
2018-11-13T00:52:54.814Z,49.36
2018-11-13T00:53:54.795Z,49.38
2018-11-13T00:54:54.851Z,49.18
2018-11-13T00:55:54.776Z,49.48
2018-11-13T00:56:54.770Z,49.18
2018-11-13T00:57:54.758Z,49.58
2018-11-13T00:58:54.738Z,49.26
2018-11-13T00:59:54.727Z,49.58
2018-11-13T01:00:55.007Z,49.58
2018-11-13T01:01:54.740Z,49.26
2018-11-13T01:02:54.715Z,49.46
2018-11-13T01:03:54.682Z,49.56
2018-11-13T01:04:54.700Z,49.76
2018-11-13T01:05:55.000Z,49.68
2018-11-13T01:06:54.655Z,49.76
2018-11-13T01:07:54.646Z,49.46
2018-11-13T01:08:54.658Z,49.56
2018-11-13T01:09:54.630Z,49.46
2018-11-13T01:10:54.613Z,49.66
2018-11-13T01:11:54.677Z,49.26
2018-11-13T01:12:54.591Z,49.36
2018-11-13T01:13:54.569Z,49.26
2018-11-13T01:14:54.570Z,49.66
2018-11-13T01:15:54.549Z,49.36
2018-11-13T01:16:54.573Z,49.76
2018-11-13T01:17:54.548Z,49.96
2018-11-13T01:18:54.512Z,50.06
2018-11-13T01:19:54.503Z,50.46
2018-11-13T01:20:54.489Z,50.06
2018-11-13T01:21:54.480Z,50.56
2018-11-13T01:22:54.478Z,50.56
2018-11-13T01:23:54.502Z,50.56
2018-11-13T01:24:54.443Z,50.46
2018-11-13T01:25:54.440Z,49.86
2018-11-13T01:26:54.422Z,50.16
2018-11-13T01:27:54.418Z,50.36
2018-11-13T01:28:54.404Z,50.29
2018-11-13T01:29:54.401Z,50.48
2018-11-13T01:30:54.489Z,50.29
2018-11-13T01:31:54.365Z,50.59
2018-11-13T01:32:54.361Z,50.29
2018-11-13T01:33:54.343Z,50.56
2018-11-13T01:34:54.331Z,50.29
2018-11-13T01:35:54.333Z,50.56
2018-11-13T01:36:54.308Z,50.18
2018-11-13T01:37:54.297Z,50.56
2018-11-13T01:38:54.293Z,50.06
2018-11-13T01:39:54.275Z,50.09
2018-11-13T01:40:54.264Z,49.28
2018-11-13T01:41:54.257Z,49.56
2018-11-13T01:42:54.240Z,49.68
2018-11-13T01:43:54.239Z,49.46
2018-11-13T01:44:54.221Z,49.28
2018-11-13T01:45:54.207Z,49.28
2018-11-13T01:46:54.196Z,49.26
2018-11-13T01:47:54.260Z,49.26
2018-11-13T01:48:54.604Z,49.26
2018-11-13T01:49:54.162Z,49.46
2018-11-13T01:50:54.150Z,49.58
2018-11-13T01:51:54.141Z,49.98
2018-11-13T01:52:54.126Z,49.68
2018-11-13T01:53:54.142Z,49.58
2018-11-13T01:54:54.104Z,49.96
2018-11-13T01:55:54.093Z,49.36
2018-11-13T01:56:54.090Z,49.68
2018-11-13T01:57:54.072Z,49.56
2018-11-13T01:58:54.068Z,49.38
2018-11-13T01:59:54.065Z,49.58
2018-11-13T02:00:54.120Z,49.08
2018-11-13T02:01:54.027Z,49.58
2018-11-13T02:02:54.016Z,49.66
2018-11-13T02:03:54.010Z,49.36
2018-11-13T02:04:53.998Z,49.48
2018-11-13T02:05:54.004Z,49.18
2018-11-13T02:06:53.968Z,49.18
2018-11-13T02:07:53.972Z,49.26
2018-11-13T02:08:53.954Z,48.98
2018-11-13T02:09:53.934Z,49.08
2018-11-13T02:10:53.923Z,49.28
2018-11-13T02:11:53.931Z,49.18
2018-11-13T02:12:53.903Z,49.08
2018-11-13T02:13:53.915Z,48.88
2018-11-13T02:14:53.877Z,49.18
2018-11-13T02:15:53.865Z,49.18
2018-11-13T02:16:53.857Z,49.38
2018-11-13T02:17:53.851Z,49.18
2018-11-13T02:18:53.832Z,49.38
2018-11-13T02:19:53.829Z,48.98
2018-11-13T02:20:53.813Z,49.38
2018-11-13T02:21:53.799Z,48.88
2018-11-13T02:22:53.800Z,48.88
2018-11-13T02:23:53.784Z,48.68
2018-11-13T02:24:53.773Z,48.88
2018-11-13T02:25:53.754Z,48.88
2018-11-13T02:26:53.741Z,48.98
2018-11-13T02:27:53.730Z,49.08
2018-11-13T02:28:53.721Z,49.08
2018-11-13T02:29:53.754Z,49.08
2018-11-13T02:30:58.768Z,49.08
2018-11-13T02:31:53.686Z,49.08
2018-11-13T02:32:53.675Z,49.08
2018-11-13T02:33:53.670Z,48.78
2018-11-13T02:34:53.663Z,48.68
2018-11-13T02:35:53.658Z,48.48
2018-11-13T02:36:53.632Z,48.78
2018-11-13T02:37:53.617Z,48.78
2018-11-13T02:38:53.610Z,48.38
2018-11-13T02:39:53.603Z,47.97
2018-11-13T02:40:53.584Z,48.08
2018-11-13T02:41:53.580Z,48.38
2018-11-13T02:42:53.573Z,48.68
2018-11-13T02:43:53.551Z,48.48
2018-11-13T02:44:53.564Z,48.28
2018-11-13T02:45:53.526Z,48.08
2018-11-13T02:46:53.518Z,48.68
2018-11-13T02:47:53.505Z,48.58
2018-11-13T02:48:53.921Z,48.48
2018-11-13T02:49:53.486Z,48.28
2018-11-13T02:50:53.480Z,48.48
2018-11-13T02:51:53.467Z,48.58
2018-11-13T02:52:53.453Z,48.88
2018-11-13T02:53:53.436Z,48.68
2018-11-13T02:54:53.437Z,48.58
2018-11-13T02:55:53.425Z,48.58
2018-11-13T02:56:53.406Z,48.68
2018-11-13T02:57:53.390Z,48.18
2018-11-13T02:58:53.379Z,48.58
2018-11-13T02:59:53.368Z,48.18
2018-11-13T03:00:53.401Z,48.08
2018-11-13T03:01:53.360Z,48.58
2018-11-13T03:02:53.335Z,47.97
2018-11-13T03:03:53.327Z,48.18
2018-11-13T03:04:53.312Z,48.28
2018-11-13T03:05:53.310Z,48.18
2018-11-13T03:06:53.290Z,47.77
2018-11-13T03:07:53.286Z,47.77
2018-11-13T03:08:53.299Z,47.88
2018-11-13T03:09:53.255Z,47.88
2018-11-13T03:10:53.254Z,47.88
2018-11-13T03:11:53.234Z,48.08
2018-11-13T03:12:53.222Z,47.77
2018-11-13T03:13:53.359Z,47.97
2018-11-13T03:14:53.231Z,48.08
2018-11-13T03:15:53.201Z,47.58
2018-11-13T03:16:53.175Z,47.97
2018-11-13T03:17:53.168Z,47.77
2018-11-13T03:18:53.154Z,48.08
2018-11-13T03:19:53.142Z,48.28
2018-11-13T03:20:53.163Z,48.18
2018-11-13T03:21:53.120Z,48.28
2018-11-13T03:22:53.108Z,47.88
2018-11-13T03:23:53.098Z,48.28
2018-11-13T03:24:53.085Z,48.08
2018-11-13T03:25:53.085Z,47.97
2018-11-13T03:26:53.078Z,47.88
2018-11-13T03:27:53.053Z,47.88
2018-11-13T03:28:53.040Z,48.18
2018-11-13T03:29:53.030Z,47.88
2018-11-13T03:30:53.100Z,48.08
2018-11-13T03:31:53.008Z,48.18
2018-11-13T03:32:53.013Z,48.18
2018-11-13T03:33:52.989Z,48.18
2018-11-13T03:34:52.973Z,48.08
2018-11-13T03:35:52.971Z,48.08
2018-11-13T03:36:52.949Z,47.88
2018-11-13T03:37:52.942Z,47.77
2018-11-13T03:38:52.956Z,47.58
2018-11-13T03:39:52.917Z,47.58
2018-11-13T03:40:52.913Z,47.58
2018-11-13T03:41:52.903Z,47.47
2018-11-13T03:42:52.881Z,47.67
2018-11-13T03:43:52.873Z,47.50
2018-11-13T03:44:52.896Z,47.58
2018-11-13T03:45:52.856Z,47.47
2018-11-13T03:46:52.837Z,48.48
2018-11-13T03:47:52.830Z,47.58
2018-11-13T03:48:52.819Z,47.47
2018-11-13T03:49:52.802Z,47.77
2018-11-13T03:50:52.814Z,47.67
2018-11-13T03:51:52.801Z,47.88
2018-11-13T03:52:52.771Z,47.27
2018-11-13T03:53:52.759Z,47.38
2018-11-13T03:54:52.746Z,47.38
2018-11-13T03:55:52.742Z,47.38
2018-11-13T03:56:52.725Z,47.27
2018-11-13T03:57:52.746Z,47.50
2018-11-13T03:58:52.716Z,47.47
2018-11-13T03:59:52.692Z,47.47
2018-11-13T04:00:52.755Z,47.27
2018-11-13T04:01:52.669Z,47.27
2018-11-13T04:02:52.657Z,46.67
2018-11-13T04:03:52.651Z,47.00
2018-11-13T04:04:52.668Z,46.87
2018-11-13T04:05:52.625Z,46.47
2018-11-13T04:06:52.622Z,47.38
2018-11-13T04:07:52.603Z,46.27
2018-11-13T04:08:52.588Z,46.77
2018-11-13T04:09:52.577Z,46.47
2018-11-13T04:10:52.587Z,46.47
2018-11-13T04:11:52.564Z,46.49
2018-11-13T04:12:52.542Z,46.57
2018-11-13T04:13:52.532Z,46.27
2018-11-13T04:14:52.527Z,46.37
2018-11-13T04:15:52.510Z,46.67
2018-11-13T04:16:52.536Z,46.67
2018-11-13T04:17:52.504Z,46.57
2018-11-13T04:18:52.477Z,46.97
2018-11-13T04:19:52.465Z,46.47
2018-11-13T04:20:52.456Z,46.47
2018-11-13T04:21:52.456Z,46.97
2018-11-13T04:22:52.431Z,46.87
2018-11-13T04:23:52.429Z,46.47
2018-11-13T04:24:52.410Z,46.67
2018-11-13T04:25:52.416Z,46.87
2018-11-13T04:26:52.397Z,46.57
2018-11-13T04:27:52.396Z,46.97
2018-11-13T04:28:52.361Z,46.77
2018-11-13T04:29:52.351Z,47.07
2018-11-13T04:30:52.416Z,46.37
2018-11-13T04:31:52.349Z,46.77
2018-11-13T04:32:52.320Z,45.97
2018-11-13T04:33:52.334Z,45.87
2018-11-13T04:34:52.293Z,46.17
2018-11-13T04:35:52.283Z,46.17
2018-11-13T04:36:52.291Z,45.57
2018-11-13T04:37:52.261Z,46.07
2018-11-13T04:38:52.254Z,45.87
2018-11-13T04:39:52.246Z,45.77
2018-11-13T04:40:52.225Z,45.77
2018-11-13T04:41:52.213Z,46.07
2018-11-13T04:42:52.212Z,45.97
2018-11-13T04:43:52.194Z,46.17
2018-11-13T04:44:52.180Z,46.17
2018-11-13T04:45:52.180Z,45.97
2018-11-13T04:46:52.171Z,46.17
2018-11-13T04:47:52.157Z,45.97
2018-11-13T04:48:52.135Z,45.97
2018-11-13T04:49:52.125Z,45.97
2018-11-13T04:50:52.113Z,46.17
2018-11-13T04:51:52.104Z,46.17
2018-11-13T04:52:52.116Z,45.97
2018-11-13T04:53:52.081Z,45.97
2018-11-13T04:54:52.072Z,46.17
2018-11-13T04:55:52.058Z,46.17
2018-11-13T04:56:52.049Z,46.17
2018-11-13T04:57:52.044Z,46.07
2018-11-13T04:58:52.039Z,45.97
2018-11-13T04:59:52.011Z,46.37
2018-11-13T05:00:52.020Z,46.37
2018-11-13T05:01:51.992Z,46.07
2018-11-13T05:02:52.060Z,45.99
2018-11-13T05:03:51.972Z,45.67
2018-11-13T05:04:51.967Z,45.87
2018-11-13T05:05:51.946Z,46.27
2018-11-13T05:06:51.933Z,45.97
2018-11-13T05:07:51.933Z,45.97
2018-11-13T05:08:51.914Z,46.27
2018-11-13T05:09:51.906Z,45.26
2018-11-13T05:10:51.901Z,45.26
2018-11-13T05:11:51.877Z,45.26
2018-11-13T05:12:51.876Z,45.97
2018-11-13T05:13:51.854Z,45.37
2018-11-13T05:14:51.841Z,45.37
2018-11-13T05:15:51.829Z,45.65
2018-11-13T05:16:51.829Z,45.67
2018-11-13T05:17:51.815Z,45.97
2018-11-13T05:18:51.803Z,45.67
2018-11-13T05:19:51.785Z,45.75
2018-11-13T05:20:51.774Z,45.25
2018-11-13T05:21:51.780Z,45.47
2018-11-13T05:22:51.810Z,45.26
2018-11-13T05:23:51.739Z,45.17
2018-11-13T05:24:51.730Z,45.57
2018-11-13T05:25:51.727Z,44.87
2018-11-13T05:26:51.706Z,45.37
2018-11-13T05:27:51.696Z,45.25
2018-11-13T05:28:51.718Z,45.17
2018-11-13T05:29:51.695Z,45.14
2018-11-13T05:30:56.272Z,45.26
2018-11-13T05:31:51.648Z,45.26
2018-11-13T05:32:51.637Z,45.25
2018-11-13T05:33:51.636Z,45.06
2018-11-13T05:34:51.616Z,45.26
2018-11-13T05:35:51.611Z,45.34
2018-11-13T05:36:51.630Z,45.37
2018-11-13T05:37:51.584Z,45.37
2018-11-13T05:38:51.579Z,45.34
2018-11-13T05:39:51.560Z,45.45
2018-11-13T05:40:51.549Z,44.95
2018-11-13T05:41:51.631Z,45.47
2018-11-13T05:42:51.529Z,45.45
2018-11-13T05:43:51.523Z,44.96
2018-11-13T05:44:51.501Z,44.96
2018-11-13T05:45:51.498Z,44.87
2018-11-13T05:46:51.485Z,44.95
2018-11-13T05:47:51.473Z,44.74
2018-11-13T05:48:51.465Z,44.87
2018-11-13T05:49:51.470Z,44.34
2018-11-13T05:50:51.436Z,45.47
2018-11-13T05:51:51.426Z,44.36
2018-11-13T05:52:51.427Z,44.44
2018-11-13T05:53:51.409Z,44.44
2018-11-13T05:54:51.389Z,44.95
2018-11-13T05:55:51.380Z,44.24
2018-11-13T05:56:51.373Z,44.84
2018-11-13T05:57:51.362Z,44.87
2018-11-13T05:58:51.355Z,44.54
2018-11-13T05:59:51.359Z,44.64
2018-11-13T06:00:51.390Z,44.74
2018-11-13T06:01:51.309Z,44.67
2018-11-13T06:02:51.298Z,44.96
2018-11-13T06:03:51.312Z,44.76
2018-11-13T06:04:51.276Z,45.04
2018-11-13T06:05:51.267Z,45.04
2018-11-13T06:06:51.253Z,44.96
2018-11-13T06:07:51.242Z,44.64
2018-11-13T06:08:51.250Z,44.96
2018-11-13T06:09:51.237Z,44.95
2018-11-13T06:10:51.221Z,44.84
2018-11-13T06:11:51.207Z,44.84
2018-11-13T06:12:51.200Z,44.74
2018-11-13T06:13:51.193Z,44.84
2018-11-13T06:14:51.177Z,44.95
2018-11-13T06:15:51.156Z,45.25
2018-11-13T06:16:51.142Z,44.74
2018-11-13T06:17:51.130Z,44.84
2018-11-13T06:18:51.137Z,44.95
2018-11-13T06:19:51.120Z,45.04
2018-11-13T06:20:51.109Z,45.25
2018-11-13T06:21:51.083Z,44.84
2018-11-13T06:22:51.082Z,45.25
2018-11-13T06:23:51.061Z,45.25
2018-11-13T06:24:51.063Z,45.25
2018-11-13T06:25:51.052Z,44.84
2018-11-13T06:26:51.032Z,44.87
2018-11-13T06:27:51.016Z,44.84
2018-11-13T06:28:51.007Z,45.04
2018-11-13T06:29:51.003Z,44.96
2018-11-13T06:30:51.022Z,44.87
2018-11-13T06:31:50.989Z,44.87
2018-11-13T06:32:51.001Z,44.67
2018-11-13T06:33:50.947Z,44.74
2018-11-13T06:34:50.947Z,44.67
2018-11-13T06:35:50.926Z,44.87
2018-11-13T06:36:50.914Z,44.76
2018-11-13T06:37:50.906Z,44.87
2018-11-13T06:38:50.994Z,44.96
2018-11-13T06:39:50.896Z,45.17
2018-11-13T06:40:50.871Z,44.96
2018-11-13T06:41:50.856Z,44.96
2018-11-13T06:42:50.846Z,44.67
2018-11-13T06:43:50.833Z,44.76
2018-11-13T06:44:50.834Z,44.76
2018-11-13T06:45:50.828Z,44.76
2018-11-13T06:46:50.799Z,44.67
2018-11-13T06:47:50.791Z,44.87
2018-11-13T06:48:50.801Z,44.87
2018-11-13T06:49:50.779Z,44.67
2018-11-13T06:50:50.755Z,44.87
2018-11-13T06:51:50.766Z,44.96
2018-11-13T06:52:50.750Z,45.14
2018-11-13T06:53:50.729Z,44.36
2018-11-13T06:54:50.735Z,44.56
2018-11-13T06:55:50.702Z,44.67
2018-11-13T06:56:50.699Z,44.46
2018-11-13T06:57:50.696Z,44.36
2018-11-13T06:58:50.687Z,44.16
2018-11-13T06:59:50.678Z,44.56
2018-11-13T07:00:50.660Z,44.46
2018-11-13T07:01:50.641Z,44.76
2018-11-13T07:02:50.634Z,44.06
2018-11-13T07:03:50.615Z,44.67
2018-11-13T07:04:50.655Z,44.46
2018-11-13T07:05:50.606Z,44.46
2018-11-13T07:06:50.573Z,44.36
2018-11-13T07:07:50.564Z,44.26
2018-11-13T07:08:50.578Z,44.46
2018-11-13T07:09:50.539Z,44.36
2018-11-13T07:10:50.616Z,44.36
2018-11-13T07:11:50.549Z,44.64
2018-11-13T07:12:50.508Z,43.94
2018-11-13T07:13:50.507Z,44.46
2018-11-13T07:14:50.486Z,44.44
2018-11-13T07:15:50.479Z,44.44
2018-11-13T07:16:50.463Z,44.74
2018-11-13T07:17:50.480Z,44.46
2018-11-13T07:18:50.449Z,44.34
2018-11-13T07:19:50.428Z,44.44
2018-11-13T07:20:50.426Z,44.56
2018-11-13T07:21:50.407Z,44.44
2018-11-13T07:22:50.396Z,44.46
2018-11-13T07:23:50.405Z,44.44
2018-11-13T07:24:50.373Z,44.26
2018-11-13T07:25:50.367Z,44.54
2018-11-13T07:26:50.381Z,44.54
2018-11-13T07:27:50.429Z,44.54
2018-11-13T07:28:50.328Z,44.34
2018-11-13T07:29:50.333Z,44.34
2018-11-13T07:30:50.393Z,44.44
2018-11-13T07:31:50.383Z,44.54
2018-11-13T07:32:50.288Z,44.44
2018-11-13T07:33:53.256Z,44.34
2018-11-13T07:34:50.259Z,44.02
2018-11-13T07:35:50.309Z,43.62
2018-11-13T07:36:50.236Z,43.72
2018-11-13T07:37:50.224Z,43.32
2018-11-13T07:38:50.228Z,44.02
2018-11-13T07:39:50.210Z,44.02
2018-11-13T07:40:50.256Z,44.02
2018-11-13T07:41:50.179Z,43.52
2018-11-13T07:42:50.166Z,43.22
2018-11-13T07:43:50.176Z,44.12
2018-11-13T07:44:50.154Z,43.62
2018-11-13T07:45:50.144Z,44.12
2018-11-13T07:46:50.149Z,43.92
2018-11-13T07:47:50.297Z,43.50
2018-11-13T07:48:50.101Z,43.60
2018-11-13T07:49:50.086Z,43.40
2018-11-13T07:50:50.106Z,43.60
2018-11-13T07:51:50.076Z,43.70
2018-11-13T07:52:50.082Z,43.60
2018-11-13T07:53:50.092Z,43.40
2018-11-13T07:54:50.030Z,43.90
2018-11-13T07:55:50.027Z,44.00
2018-11-13T07:56:50.007Z,43.40
2018-11-13T07:57:50.019Z,42.99
2018-11-13T07:58:49.988Z,42.80
2018-11-13T07:59:49.986Z,42.99
2018-11-13T08:00:49.998Z,42.99
2018-11-13T08:01:49.951Z,43.10
2018-11-13T08:02:49.943Z,43.10
2018-11-13T08:03:49.929Z,43.50
2018-11-13T08:04:49.924Z,43.18
2018-11-13T08:05:49.978Z,42.88
2018-11-13T08:06:49.967Z,42.88
2018-11-13T08:07:49.883Z,42.77
2018-11-13T08:08:49.871Z,42.76
2018-11-13T08:09:49.867Z,42.96
2018-11-13T08:10:49.848Z,42.13
2018-11-13T08:11:49.870Z,42.63
2018-11-13T08:12:49.960Z,42.13
2018-11-13T08:13:49.817Z,42.32
2018-11-13T08:14:49.811Z,41.63
2018-11-13T08:15:49.800Z,41.83
2018-11-13T08:16:49.784Z,42.43
2018-11-13T08:17:49.787Z,42.24
2018-11-13T08:18:49.770Z,42.33
2018-11-13T08:19:49.749Z,42.35
2018-11-13T08:20:49.741Z,42.93
2018-11-13T08:21:49.806Z,43.04
2018-11-13T08:22:49.717Z,42.63
2018-11-13T08:23:49.730Z,43.54
2018-11-13T08:24:49.699Z,42.93
2018-11-13T08:25:49.710Z,42.96
2018-11-13T08:26:49.691Z,42.96
2018-11-13T08:27:49.660Z,42.74
2018-11-13T08:28:49.710Z,43.24
2018-11-13T08:29:49.678Z,43.05
2018-11-13T08:30:49.775Z,43.04
2018-11-13T08:31:49.633Z,43.04
2018-11-13T08:32:49.609Z,42.43
2018-11-13T08:33:49.593Z,42.63
2018-11-13T08:34:49.587Z,42.63
2018-11-13T08:35:49.576Z,42.93
2018-11-13T08:36:49.577Z,42.54
2018-11-13T08:37:49.547Z,42.54
2018-11-13T08:38:49.535Z,42.54
2018-11-13T08:39:49.521Z,42.74
2018-11-13T08:40:49.533Z,42.03
2018-11-13T08:41:49.500Z,42.02
2018-11-13T08:42:49.496Z,41.61
2018-11-13T08:43:49.521Z,41.82
2018-11-13T08:44:49.486Z,41.82
2018-11-13T08:45:49.460Z,41.91
2018-11-13T08:46:49.444Z,42.11
2018-11-13T08:47:49.432Z,41.41
2018-11-13T08:48:49.428Z,41.80
2018-11-13T08:49:49.410Z,41.91
2018-11-13T08:50:49.466Z,41.39
2018-11-13T08:51:49.387Z,41.99
2018-11-13T08:52:49.376Z,41.19
2018-11-13T08:53:49.390Z,41.39
2018-11-13T08:54:49.355Z,41.39
2018-11-13T08:55:49.352Z,42.02
2018-11-13T08:56:49.358Z,41.49
2018-11-13T08:57:49.337Z,41.80
2018-11-13T08:58:49.398Z,41.49
2018-11-13T08:59:49.336Z,41.49
2018-11-13T09:00:49.301Z,40.47
2018-11-13T09:01:49.278Z,40.88
2018-11-13T09:02:49.286Z,40.47
2018-11-13T09:03:49.256Z,40.39
2018-11-13T09:04:49.309Z,40.19
2018-11-13T09:05:49.229Z,40.28
2018-11-13T09:06:49.218Z,39.22
2018-11-13T09:07:49.316Z,39.30
2018-11-13T09:08:49.206Z,37.55
2018-11-13T09:09:49.215Z,36.52
2018-11-13T09:10:49.181Z,35.38
2018-11-13T09:11:49.292Z,35.36
2018-11-13T09:12:49.150Z,33.14
2018-11-13T09:13:49.143Z,33.50
2018-11-13T09:14:49.133Z,32.78
2018-11-13T09:15:49.151Z,32.73
2018-11-13T09:16:49.144Z,31.93
2018-11-13T09:17:49.095Z,31.51
2018-11-13T09:18:49.155Z,30.60
2018-11-13T09:19:49.073Z,30.68
2018-11-13T09:20:49.069Z,30.17
2018-11-13T09:21:49.141Z,29.76
2018-11-13T09:22:49.132Z,29.86
2018-11-13T09:23:49.033Z,30.47
2018-11-13T09:24:49.019Z,31.71
2018-11-13T09:25:49.005Z,31.53
2018-11-13T09:26:48.995Z,30.30
2018-11-13T09:27:48.987Z,30.68
2018-11-13T09:28:48.990Z,30.50
2018-11-13T09:29:49.040Z,31.63
2018-11-13T09:30:49.217Z,32.45
2018-11-13T09:31:49.036Z,32.78
2018-11-13T09:32:48.990Z,32.98
2018-11-13T09:33:48.915Z,31.43
2018-11-13T09:34:48.918Z,31.81
2018-11-13T09:35:48.918Z,31.74
2018-11-13T09:36:48.889Z,32.86
2018-11-13T09:37:48.872Z,33.09
2018-11-13T09:38:48.872Z,34.00
2018-11-13T09:39:48.854Z,34.01
2018-11-13T09:40:48.853Z,33.94
2018-11-13T09:41:48.844Z,34.64
2018-11-13T09:42:48.842Z,35.06
2018-11-13T09:43:48.806Z,34.58
2018-11-13T09:44:48.847Z,35.69
2018-11-13T09:45:48.827Z,35.79
2018-11-13T09:46:48.768Z,35.49
2018-11-13T09:47:48.854Z,35.39
2018-11-13T09:48:48.761Z,35.39
2018-11-13T09:49:48.735Z,35.49
2018-11-13T09:50:48.860Z,35.19
2018-11-13T09:51:48.720Z,35.47
2018-11-13T09:52:48.701Z,34.86
2018-11-13T09:53:48.819Z,35.16
2018-11-13T09:54:48.693Z,32.71
2018-11-13T09:55:48.680Z,32.76
2018-11-13T09:56:48.663Z,32.43
2018-11-13T09:57:48.647Z,32.25
2018-11-13T09:58:48.637Z,33.37
2018-11-13T09:59:48.634Z,33.00
2018-11-13T10:00:48.870Z,32.96
2018-11-13T10:01:49.254Z,31.84
2018-11-13T10:02:49.226Z,31.30
2018-11-13T10:03:49.170Z,30.30
2018-11-13T10:04:49.212Z,31.10
2018-11-13T10:05:48.651Z,31.91
2018-11-13T10:06:48.597Z,31.91
2018-11-13T10:07:48.531Z,31.74
2018-11-13T10:08:48.519Z,32.01
2018-11-13T10:09:48.525Z,30.50
2018-11-13T10:10:48.615Z,30.68
2018-11-13T10:11:48.494Z,30.69
2018-11-13T10:12:48.483Z,30.68
2018-11-13T10:13:48.483Z,30.52
2018-11-13T10:14:48.491Z,31.74
2018-11-13T10:15:48.444Z,32.24
2018-11-13T10:16:48.457Z,32.75
2018-11-13T10:17:48.576Z,33.28
2018-11-13T10:18:48.436Z,33.09
2018-11-13T10:19:48.407Z,33.09
2018-11-13T10:20:48.387Z,33.89
2018-11-13T10:21:48.387Z,31.43
2018-11-13T10:22:48.367Z,32.34
2018-11-13T10:23:48.358Z,32.56
2018-11-13T10:24:48.341Z,32.34
2018-11-13T10:25:48.338Z,32.76
2018-11-13T10:26:48.337Z,32.48
2018-11-13T10:27:48.386Z,33.16
2018-11-13T10:28:48.297Z,32.88
2018-11-13T10:29:48.315Z,33.29
2018-11-13T10:30:48.368Z,31.85
2018-11-13T10:31:48.279Z,32.25
2018-11-13T10:32:48.285Z,32.76
2018-11-13T10:33:48.256Z,33.09
2018-11-13T10:34:48.249Z,33.40
2018-11-13T10:35:48.233Z,33.33
2018-11-13T10:36:48.234Z,33.54
2018-11-13T10:37:48.218Z,33.34
2018-11-13T10:38:48.204Z,33.95
2018-11-13T10:39:48.206Z,34.27
2018-11-13T10:40:48.278Z,34.06
2018-11-13T10:41:48.162Z,33.98
2018-11-13T10:42:48.155Z,33.73
2018-11-13T10:43:48.142Z,32.56
2018-11-13T10:44:48.138Z,31.35
2018-11-13T10:45:48.107Z,31.87
2018-11-13T10:46:48.131Z,30.73
2018-11-13T10:47:48.084Z,30.74
2018-11-13T10:48:48.164Z,30.23
2018-11-13T10:49:48.068Z,30.94
2018-11-13T10:50:48.055Z,31.84
2018-11-13T10:51:48.065Z,30.61
2018-11-13T10:52:48.043Z,29.28
2018-11-13T10:53:48.039Z,27.96
2018-11-13T10:54:48.027Z,28.05
2018-11-13T10:55:48.009Z,28.56
2018-11-13T10:56:48.000Z,29.20
2018-11-13T10:57:47.980Z,30.13
2018-11-13T10:58:47.977Z,29.30
2018-11-13T10:59:47.967Z,29.71
2018-11-13T11:00:47.999Z,28.79
2018-11-13T11:01:47.928Z,28.56
2018-11-13T11:02:48.024Z,27.76
2018-11-13T11:03:47.928Z,27.56
2018-11-13T11:04:47.908Z,26.85
2018-11-13T11:05:47.897Z,28.20
2018-11-13T11:06:47.928Z,29.21
2018-11-13T11:07:47.863Z,29.33
2018-11-13T11:08:47.874Z,30.33
2018-11-13T11:09:47.838Z,30.34
2018-11-13T11:10:47.843Z,29.23
2018-11-13T11:11:47.837Z,28.68
2018-11-13T11:12:47.840Z,28.05
2018-11-13T11:13:47.987Z,27.16
2018-11-13T11:14:47.785Z,28.28
2018-11-13T11:15:47.777Z,27.47
2018-11-13T11:16:47.765Z,26.45
2018-11-13T11:17:47.780Z,27.79
2018-11-13T11:18:47.751Z,26.98
2018-11-13T11:19:47.773Z,27.47
2018-11-13T11:20:47.716Z,26.17
2018-11-13T11:21:47.705Z,26.24
2018-11-13T11:22:47.786Z,26.07
2018-11-13T11:23:47.956Z,27.37
2018-11-13T11:24:47.693Z,26.77
2018-11-13T11:25:47.663Z,26.25
2018-11-13T11:26:47.651Z,27.09
2018-11-13T11:27:47.683Z,28.19
2018-11-13T11:28:47.628Z,26.77
2018-11-13T11:29:47.616Z,25.98
2018-11-13T11:30:47.642Z,26.17
2018-11-13T11:31:47.613Z,25.46
2018-11-13T11:32:47.600Z,26.17
2018-11-13T11:33:47.585Z,25.63
2018-11-13T11:34:47.590Z,25.26
2018-11-13T11:35:47.554Z,25.35
2018-11-13T11:36:47.553Z,25.54
2018-11-13T11:37:47.545Z,26.36
2018-11-13T11:38:47.661Z,26.47
2018-11-13T11:39:47.520Z,26.09
2018-11-13T11:40:47.497Z,26.37
2018-11-13T11:41:47.496Z,25.84
2018-11-13T11:42:47.482Z,25.23
2018-11-13T11:43:47.460Z,25.15
2018-11-13T11:44:47.467Z,24.96
2018-11-13T11:45:47.451Z,25.33
2018-11-13T11:46:47.445Z,25.61
2018-11-13T11:47:47.427Z,24.13
2018-11-13T11:48:47.417Z,24.60
2018-11-13T11:49:47.422Z,24.59
2018-11-13T11:50:47.395Z,23.60
2018-11-13T11:51:47.385Z,23.60
2018-11-13T11:52:47.391Z,23.80
2018-11-13T11:53:47.397Z,23.50
2018-11-13T11:54:47.369Z,23.60
2018-11-13T11:55:47.337Z,23.69
2018-11-13T11:56:47.317Z,23.49
2018-11-13T11:57:47.322Z,23.10
2018-11-13T11:58:47.304Z,23.10
2018-11-13T11:59:47.293Z,23.19
2018-11-13T12:00:47.439Z,23.59
2018-11-13T12:01:47.267Z,23.58
2018-11-13T12:02:47.271Z,23.39
2018-11-13T12:03:47.247Z,23.19
2018-11-13T12:04:47.280Z,23.19
2018-11-13T12:05:47.230Z,23.19
2018-11-13T12:06:47.205Z,23.19
2018-11-13T12:07:47.229Z,23.19
2018-11-13T12:08:47.199Z,22.60
2018-11-13T12:09:47.190Z,23.28
2018-11-13T12:10:47.207Z,22.99
2018-11-13T12:11:47.181Z,23.19
2018-11-13T12:12:47.154Z,23.28
2018-11-13T12:13:47.142Z,22.99
2018-11-13T12:14:47.143Z,22.98
2018-11-13T12:15:47.130Z,22.30
2018-11-13T12:16:47.107Z,22.30
2018-11-13T12:17:47.088Z,22.30
2018-11-13T12:18:47.151Z,23.27
2018-11-13T12:19:47.080Z,22.78
2018-11-13T12:20:47.062Z,22.39
2018-11-13T12:21:47.052Z,22.59
2018-11-13T12:22:47.059Z,22.30
2018-11-13T12:23:47.035Z,21.61
2018-11-13T12:24:47.026Z,22.20
2018-11-13T12:25:47.018Z,22.20
2018-11-13T12:26:46.997Z,22.00
2018-11-13T12:27:46.988Z,22.49
2018-11-13T12:28:46.981Z,21.81
2018-11-13T12:29:46.963Z,22.49
2018-11-13T12:30:47.010Z,22.59
2018-11-13T12:31:46.957Z,22.49
2018-11-13T12:32:46.946Z,23.00
2018-11-13T12:33:46.911Z,22.62
2018-11-13T12:34:47.033Z,23.71
2018-11-13T12:35:46.910Z,24.14
2018-11-13T12:36:46.887Z,23.67
2018-11-13T12:37:46.889Z,25.07
2018-11-13T12:38:46.875Z,25.60
2018-11-13T12:39:46.858Z,26.21
2018-11-13T12:40:46.858Z,27.41
2018-11-13T12:41:46.866Z,27.14
2018-11-13T12:42:46.833Z,27.75
2018-11-13T12:43:46.817Z,27.76
2018-11-13T12:44:46.810Z,28.17
2018-11-13T12:45:46.788Z,28.97
2018-11-13T12:46:46.774Z,28.58
2018-11-13T12:47:46.774Z,28.67
2018-11-13T12:48:46.778Z,27.94
2018-11-13T12:49:46.752Z,26.81
2018-11-13T12:50:46.728Z,26.72
2018-11-13T12:51:46.730Z,26.93
2018-11-13T12:52:46.720Z,28.12