createdAt,value
2023-04-18T00:00:13.087Z,6.85
2023-04-18T00:01:44.829Z,7.15
2023-04-18T00:03:16.653Z,7.75
2023-04-18T00:04:50.394Z,7.75
2023-04-18T00:06:22.591Z,8.07
2023-04-18T00:07:54.284Z,7.22
2023-04-18T00:09:27.382Z,7.15
2023-04-18T00:10:59.048Z,7.57
2023-04-18T00:12:31.876Z,9.13
2023-04-18T00:14:03.598Z,8.75
2023-04-18T00:15:35.491Z,8.68
2023-04-18T00:17:10.434Z,8.15
2023-04-18T00:18:42.120Z,7.80
2023-04-18T00:20:13.679Z,9.23
2023-04-18T00:21:46.000Z,8.52
2023-04-18T00:23:17.538Z,8.32
2023-04-18T00:24:50.778Z,8.68
2023-04-18T00:26:22.366Z,8.48
2023-04-18T00:27:54.041Z,9.23
2023-04-18T00:29:25.627Z,10.10
2023-04-18T00:30:57.316Z,9.00
2023-04-18T00:32:28.996Z,8.05
2023-04-18T00:34:00.628Z,8.10
2023-04-18T00:35:32.231Z,9.90
2023-04-18T00:37:03.827Z,10.35
2023-04-18T00:38:35.477Z,8.40
2023-04-18T00:40:09.719Z,8.80
2023-04-18T00:41:41.450Z,9.13
2023-04-18T00:43:13.436Z,9.38
2023-04-18T00:44:44.991Z,9.25
2023-04-18T00:46:16.608Z,9.20
2023-04-18T00:47:48.281Z,10.18
2023-04-18T00:49:19.916Z,10.55
2023-04-18T00:50:51.593Z,9.57
2023-04-18T00:52:23.180Z,9.20
2023-04-18T00:53:54.747Z,9.38
2023-04-18T00:55:27.652Z,10.25
2023-04-18T00:56:59.258Z,9.90
2023-04-18T00:58:31.208Z,9.40
2023-04-18T01:00:08.551Z,10.35
2023-04-18T01:01:40.355Z,10.00
2023-04-18T01:03:14.657Z,9.73
2023-04-18T01:04:46.424Z,9.70
2023-04-18T01:06:18.037Z,10.40
2023-04-18T01:07:49.609Z,9.57
2023-04-18T01:09:21.460Z,9.15
2023-04-18T01:10:54.387Z,9.60
2023-04-18T01:12:26.027Z,9.15
2023-04-18T01:14:01.548Z,9.20
2023-04-18T01:15:33.196Z,9.15
2023-04-18T01:17:04.787Z,8.93
2023-04-18T01:18:37.033Z,9.50
2023-04-18T01:20:09.800Z,9.25
2023-04-18T01:21:43.790Z,9.55
2023-04-18T01:23:17.116Z,9.45
2023-04-18T01:24:50.218Z,9.82
2023-04-18T01:26:21.805Z,9.38
2023-04-18T01:27:54.318Z,9.02
2023-04-18T01:29:25.974Z,9.38
2023-04-18T01:30:57.725Z,9.68
2023-04-18T01:32:29.644Z,10.25
2023-04-18T01:34:01.223Z,8.00
2023-04-18T01:35:33.515Z,8.40
2023-04-18T01:37:05.080Z,9.20
2023-04-18T01:38:36.670Z,8.80
2023-04-18T01:40:11.124Z,8.43
2023-04-18T01:41:42.756Z,8.52
2023-04-18T01:43:14.614Z,9.20
2023-04-18T01:44:46.162Z,9.10
2023-04-18T01:46:17.857Z,9.27
2023-04-18T01:47:49.560Z,8.82
2023-04-18T01:49:21.141Z,9.55
2023-04-18T01:50:52.800Z,9.52
2023-04-18T01:52:24.454Z,8.93
2023-04-18T01:53:56.058Z,9.30
2023-04-18T01:55:28.983Z,9.32
2023-04-18T01:57:00.570Z,9.30
2023-04-18T01:58:32.117Z,8.73
2023-04-18T02:00:04.524Z,8.93
2023-04-18T02:01:36.137Z,8.30
2023-04-18T02:03:07.892Z,9.77
2023-04-18T02:04:39.600Z,9.35
2023-04-18T02:06:11.212Z,8.35
2023-04-18T02:07:42.829Z,8.70
2023-04-18T02:09:14.393Z,10.43
2023-04-18T02:10:47.337Z,9.05
2023-04-18T02:12:19.052Z,9.43
2023-04-18T02:13:50.614Z,10.25
2023-04-18T02:15:23.789Z,8.95
2023-04-18T02:16:55.449Z,9.60
2023-04-18T02:18:27.197Z,9.38
2023-04-18T02:19:58.801Z,9.40
2023-04-18T02:21:30.532Z,9.30
2023-04-18T02:23:02.344Z,10.77
2023-04-18T02:24:34.043Z,10.32
2023-04-18T02:26:07.105Z,10.80
2023-04-18T02:27:38.741Z,10.75
2023-04-18T02:29:10.788Z,11.48
2023-04-18T02:30:42.401Z,10.73
2023-04-18T02:32:13.996Z,10.45
2023-04-18T02:33:46.460Z,10.48
2023-04-18T02:35:18.078Z,10.07
2023-04-18T02:36:49.677Z,10.88
2023-04-18T02:38:21.440Z,10.60
2023-04-18T02:39:53.333Z,10.13
2023-04-18T02:41:26.350Z,11.75
2023-04-18T02:42:58.187Z,11.80
2023-04-18T02:44:29.795Z,11.30
2023-04-18T02:46:01.404Z,12.10
2023-04-18T02:47:37.700Z,11.27
2023-04-18T02:49:18.902Z,11.93
2023-04-18T02:50:50.503Z,10.93
2023-04-18T02:52:22.875Z,11.73
2023-04-18T02:53:55.605Z,11.75
2023-04-18T02:55:27.212Z,11.85
2023-04-18T02:57:01.278Z,12.60
2023-04-18T02:58:34.736Z,11.90
2023-04-18T03:00:09.602Z,12.23
2023-04-18T03:01:41.234Z,12.23
2023-04-18T03:03:12.999Z,12.25
2023-04-18T03:04:44.637Z,11.75
2023-04-18T03:06:16.223Z,11.55
2023-04-18T03:07:47.845Z,13.90
2023-04-18T03:09:19.516Z,11.98
2023-04-18T03:10:51.089Z,13.40
2023-04-18T03:12:24.078Z,13.32
2023-04-18T03:13:55.835Z,12.30
2023-04-18T03:15:27.731Z,13.38
2023-04-18T03:16:59.432Z,13.13
2023-04-18T03:18:31.430Z,12.63
2023-04-18T03:20:03.240Z,13.45
2023-04-18T03:21:34.874Z,13.50
2023-04-18T03:23:06.593Z,12.82
2023-04-18T03:24:38.267Z,13.73
2023-04-18T03:26:09.923Z,14.77
2023-04-18T03:27:43.849Z,14.43
2023-04-18T03:29:15.764Z,13.93
2023-04-18T03:30:47.378Z,13.00
2023-04-18T03:32:19.113Z,14.40
2023-04-18T03:33:51.683Z,14.98
2023-04-18T03:35:23.356Z,13.82
2023-04-18T03:36:54.965Z,15.10
2023-04-18T03:38:26.715Z,14.15
2023-04-18T03:39:58.299Z,15.32
2023-04-18T03:41:29.913Z,16.17
2023-04-18T03:43:02.946Z,15.73
2023-04-18T03:44:34.531Z,16.67
2023-04-18T03:46:06.171Z,15.15
2023-04-18T03:47:38.048Z,16.05
2023-04-18T03:49:09.708Z,14.52
2023-04-18T03:50:41.450Z,15.80
2023-04-18T03:52:13.336Z,15.13
2023-04-18T03:53:45.016Z,16.58
2023-04-18T03:55:16.686Z,15.40
2023-04-18T03:56:48.300Z,15.00
2023-04-18T03:58:23.694Z,16.83
2023-04-18T03:59:55.412Z,15.98
2023-04-18T04:01:27.067Z,14.18
2023-04-18T04:02:59.053Z,16.70
2023-04-18T04:04:31.032Z,15.68
2023-04-18T04:06:02.701Z,14.60
2023-04-18T04:07:34.398Z,15.80
2023-04-18T04:09:06.402Z,16.60
2023-04-18T04:10:38.042Z,17.30
2023-04-18T04:12:09.772Z,17.02
2023-04-18T04:13:42.736Z,15.05
2023-04-18T04:15:14.443Z,15.00
2023-04-18T04:16:46.129Z,15.60
2023-04-18T04:18:17.851Z,17.70
2023-04-18T04:19:49.845Z,15.68
2023-04-18T04:21:21.505Z,14.55
2023-04-18T04:22:53.929Z,13.70
2023-04-18T04:24:25.665Z,17.50
2023-04-18T04:25:58.639Z,15.70
2023-04-18T04:27:31.763Z,14.85
2023-04-18T04:29:05.076Z,15.05
2023-04-18T04:30:38.265Z,16.13
2023-04-18T04:32:09.923Z,16.35
2023-04-18T04:33:42.606Z,16.20
2023-04-18T04:35:14.290Z,15.90
2023-04-18T04:36:46.754Z,14.93
2023-04-18T04:38:23.079Z,16.48
2023-04-18T04:39:56.567Z,16.10
2023-04-18T04:41:29.408Z,16.00
2023-04-18T04:43:01.375Z,15.63
2023-04-18T04:44:35.586Z,15.82
2023-04-18T04:46:07.813Z,16.58
2023-04-18T04:47:39.610Z,17.95
2023-04-18T04:49:11.639Z,16.70
2023-04-18T04:50:43.847Z,16.10
2023-04-18T04:52:15.652Z,16.33
2023-04-18T04:53:47.324Z,16.60
2023-04-18T04:55:19.116Z,16.75
2023-04-18T04:56:51.318Z,16.77
2023-04-18T04:58:22.965Z,17.40
2023-04-18T04:59:56.250Z,16.00
2023-04-18T05:01:27.991Z,19.13
2023-04-18T05:02:59.979Z,22.08
2023-04-18T05:04:31.862Z,17.98
2023-04-18T05:06:04.064Z,19.73
2023-04-18T05:07:35.717Z,17.83
2023-04-18T05:09:07.531Z,19.20
2023-04-18T05:10:39.311Z,17.65
2023-04-18T05:12:11.044Z,18.85
2023-04-18T05:13:42.884Z,18.80
2023-04-18T05:15:16.338Z,18.60
2023-04-18T05:16:48.064Z,18.40
2023-04-18T05:18:20.794Z,17.58
2023-04-18T05:19:52.747Z,17.10
2023-04-18T05:21:26.274Z,17.60
2023-04-18T05:22:58.130Z,16.42
2023-04-18T05:24:33.003Z,17.17
2023-04-18T05:26:05.122Z,18.30
2023-04-18T05:27:37.013Z,17.40
2023-04-18T05:29:08.783Z,16.98
2023-04-18T05:30:42.132Z,18.63
2023-04-18T05:32:14.786Z,17.98
2023-04-18T05:33:46.577Z,17.58
2023-04-18T05:35:18.536Z,19.10
2023-04-18T05:36:50.605Z,17.73
2023-04-18T05:38:22.350Z,17.17
2023-04-18T05:39:54.134Z,17.35
2023-04-18T05:41:25.860Z,15.73
2023-04-18T05:42:57.567Z,16.55
2023-04-18T05:44:29.536Z,16.83
2023-04-18T05:46:03.099Z,16.63
2023-04-18T05:47:34.945Z,17.02
2023-04-18T05:49:07.006Z,15.48
2023-04-18T05:50:38.862Z,16.90
2023-04-18T05:52:11.535Z,17.33
2023-04-18T05:53:43.381Z,16.17
2023-04-18T05:55:15.394Z,15.57
2023-04-18T05:56:47.191Z,15.65
2023-04-18T05:58:19.050Z,16.92
2023-04-18T05:59:50.798Z,15.27
2023-04-18T06:01:24.034Z,15.35
2023-04-18T06:02:56.028Z,15.55
2023-04-18T06:04:28.145Z,15.27
2023-04-18T06:06:00.116Z,15.07
2023-04-18T06:07:32.159Z,16.73
2023-04-18T06:09:03.984Z,14.90
2023-04-18T06:10:37.758Z,14.88
2023-04-18T06:12:11.110Z,14.95
2023-04-18T06:13:43.267Z,15.20
2023-04-18T06:15:15.006Z,15.48
2023-04-18T06:16:48.315Z,15.10
2023-04-18T06:18:20.155Z,14.90
2023-04-18T06:19:51.949Z,15.77
2023-04-18T06:21:23.972Z,13.60
2023-04-18T06:22:55.806Z,13.75
2023-04-18T06:24:27.984Z,14.88
2023-04-18T06:26:00.880Z,13.57
2023-04-18T06:27:32.787Z,13.60
2023-04-18T06:29:04.574Z,13.48
2023-04-18T06:30:36.624Z,12.68
2023-04-18T06:32:12.483Z,13.13
2023-04-18T06:33:44.219Z,12.73
2023-04-18T06:35:16.401Z,12.93
2023-04-18T06:36:48.183Z,13.10
2023-04-18T06:38:20.249Z,13.52
2023-04-18T06:39:52.206Z,14.65
2023-04-18T06:41:24.000Z,13.55
2023-04-18T06:42:55.943Z,13.27
2023-04-18T06:44:27.678Z,13.82
2023-04-18T06:45:59.494Z,14.52
2023-04-18T06:47:32.707Z,14.55
2023-04-18T06:49:04.472Z,14.40
2023-04-18T06:50:36.345Z,14.73
2023-04-18T06:52:08.085Z,12.70
2023-04-18T06:53:41.925Z,14.07
2023-04-18T06:55:13.895Z,14.75
2023-04-18T06:56:45.795Z,15.07
2023-04-18T06:58:17.868Z,14.65
2023-04-18T06:59:49.653Z,15.90
2023-04-18T07:01:21.548Z,15.20
2023-04-18T07:02:55.213Z,16.48
2023-04-18T07:04:27.215Z,15.50
2023-04-18T07:05:59.055Z,15.93
2023-04-18T07:07:31.197Z,15.38
2023-04-18T07:09:03.064Z,15.30
2023-04-18T07:10:35.057Z,15.75
2023-04-18T07:12:09.163Z,14.10
2023-04-18T07:13:43.319Z,15.20
2023-04-18T07:15:15.242Z,15.32
2023-04-18T07:16:47.359Z,15.80
2023-04-18T07:18:30.245Z,15.48
2023-04-18T07:20:15.467Z,14.63
2023-04-18T07:21:47.502Z,15.38
2023-04-18T07:23:19.385Z,14.98
2023-04-18T07:24:51.108Z,15.15
2023-04-18T07:26:22.836Z,14.40
2023-04-18T07:27:54.620Z,15.05
2023-04-18T07:29:26.406Z,16.08
2023-04-18T07:30:58.482Z,15.10
2023-04-18T07:32:30.841Z,14.80
2023-04-18T07:34:04.888Z,15.82
2023-04-18T07:35:37.165Z,15.32
2023-04-18T07:37:43.580Z,15.52
2023-04-18T07:39:15.693Z,15.65
2023-04-18T07:40:49.299Z,15.18
2023-04-18T07:42:21.326Z,15.02
2023-04-18T07:43:53.513Z,14.75
2023-04-18T07:45:25.939Z,14.25
2023-04-18T07:46:58.057Z,14.88
2023-04-18T07:48:30.191Z,16.52
2023-04-18T07:50:04.064Z,14.98
2023-04-18T07:51:36.209Z,14.48
2023-04-18T07:53:08.398Z,14.93
2023-04-18T07:54:40.279Z,14.48
2023-04-18T07:56:15.319Z,14.82
2023-04-18T07:57:50.483Z,15.07
2023-04-18T07:59:22.282Z,14.30
2023-04-18T08:00:54.228Z,14.07
2023-04-18T08:02:26.096Z,15.25
2023-04-18T08:04:01.747Z,14.82
2023-04-18T08:05:35.671Z,14.93
2023-04-18T08:07:07.612Z,14.98
2023-04-18T08:08:39.568Z,15.82
2023-04-18T08:10:11.709Z,16.52
2023-04-18T08:11:43.580Z,16.35
2023-04-18T08:13:15.674Z,16.00
2023-04-18T08:14:47.534Z,16.40
2023-04-18T08:16:19.406Z,15.00
2023-04-18T08:17:51.598Z,16.23
2023-04-18T08:19:28.794Z,15.25
2023-04-18T08:21:02.436Z,15.60
2023-04-18T08:22:34.323Z,15.18
2023-04-18T08:24:09.132Z,15.57
2023-04-18T08:25:41.540Z,15.60
2023-04-18T08:27:13.505Z,15.55
2023-04-18T08:28:46.587Z,15.75
2023-04-18T08:30:18.794Z,16.52
2023-04-18T08:31:50.994Z,17.05
2023-04-18T08:33:23.854Z,15.35
2023-04-18T08:34:56.203Z,14.82
2023-04-18T08:36:29.602Z,15.57
2023-04-18T08:38:01.556Z,14.80
2023-04-18T08:39:33.435Z,14.70
2023-04-18T08:41:05.803Z,14.75
2023-04-18T08:42:38.735Z,14.20
2023-04-18T08:44:10.730Z,14.18
2023-04-18T08:45:42.681Z,13.45
2023-04-18T08:47:15.099Z,14.13
2023-04-18T08:48:51.724Z,15.15
2023-04-18T08:50:23.578Z,14.55
2023-04-18T08:51:57.686Z,14.60
2023-04-18T08:53:29.506Z,15.85
2023-04-18T08:55:02.911Z,14.55
2023-04-18T08:56:43.978Z,15.40
2023-04-18T08:58:20.411Z,15.80
2023-04-18T08:59:54.145Z,15.90
2023-04-18T09:01:50.758Z,17.70
2023-04-18T09:03:37.520Z,16.67
2023-04-18T09:05:13.383Z,16.40
2023-04-18T09:06:53.671Z,15.98
2023-04-18T09:08:26.862Z,17.75
2023-04-18T09:09:58.681Z,16.05
2023-04-18T09:11:31.871Z,16.88
2023-04-18T09:13:04.549Z,16.38
2023-04-18T09:14:43.282Z,16.58
2023-04-18T09:16:15.626Z,17.63
2023-04-18T09:17:52.743Z,16.63
2023-04-18T09:19:24.758Z,21.58
2023-04-18T09:20:56.982Z,18.15
2023-04-18T09:22:46.204Z,18.63
2023-04-18T09:24:24.128Z,16.90
2023-04-18T09:25:57.494Z,15.82
2023-04-18T09:27:30.658Z,16.67
2023-04-18T09:29:05.914Z,17.52
2023-04-18T09:30:39.556Z,16.50
2023-04-18T09:32:11.742Z,15.88
2023-04-18T09:33:52.930Z,15.65
2023-04-18T09:35:24.965Z,14.75
2023-04-18T09:37:07.813Z,15.00
2023-04-18T09:38:40.691Z,14.00
2023-04-18T09:40:18.890Z,15.18
2023-04-18T09:41:58.635Z,14.82
2023-04-18T09:43:30.493Z,14.75
2023-04-18T09:45:04.535Z,13.27
2023-04-18T09:46:37.138Z,13.95
2023-04-18T09:48:09.278Z,13.80
2023-04-18T09:49:41.526Z,13.82
2023-04-18T09:51:23.068Z,12.90
2023-04-18T09:52:55.220Z,12.13
2023-04-18T09:54:35.910Z,10.68
2023-04-18T09:56:26.822Z,11.30
2023-04-18T09:58:00.354Z,11.65
2023-04-18T09:59:43.223Z,11.63
2023-04-18T10:01:21.844Z,10.77
2023-04-18T10:04:48.519Z,11.00
2023-04-18T10:06:26.040Z,10.82
2023-04-18T10:09:55.676Z,11.63
2023-04-18T10:11:32.236Z,11.30
2023-04-18T10:13:15.039Z,11.90
2023-04-18T10:14:50.235Z,10.70
2023-04-18T10:16:22.003Z,9.18
2023-04-18T10:18:04.310Z,9.68
2023-04-18T10:19:38.233Z,9.50
2023-04-18T10:21:11.385Z,9.75
2023-04-18T10:22:43.466Z,9.60
2023-04-18T10:24:48.863Z,10.48
2023-04-18T10:26:21.153Z,9.30
2023-04-18T10:28:17.584Z,9.30
2023-04-18T10:29:53.164Z,9.57
2023-04-18T10:31:25.549Z,10.02
2023-04-18T10:32:57.588Z,9.40
2023-04-18T10:34:29.424Z,9.13
2023-04-18T10:36:03.729Z,9.25
2023-04-18T10:37:35.873Z,8.70
2023-04-18T10:39:21.553Z,9.68
2023-04-18T10:40:53.672Z,8.57
2023-04-18T10:43:04.407Z,8.88
2023-04-18T10:44:37.885Z,9.55
2023-04-18T10:46:23.775Z,8.57
2023-04-18T10:48:22.064Z,9.02
2023-04-18T10:50:01.685Z,8.88
2023-04-18T10:51:33.751Z,9.30
2023-04-18T10:53:05.828Z,8.68
2023-04-18T10:54:38.978Z,8.93
2023-04-18T10:56:13.818Z,8.57
2023-04-18T10:57:55.114Z,8.20
2023-04-18T10:59:28.951Z,8.45
2023-04-18T11:01:16.109Z,9.23
2023-04-18T11:02:52.327Z,8.68
2023-04-18T11:06:31.256Z,12.60
2023-04-18T11:08:22.281Z,12.02
2023-04-18T11:10:12.751Z,8.90
2023-04-18T11:12:07.343Z,8.48
2023-04-18T11:14:05.909Z,8.00
2023-04-18T11:15:39.924Z,8.82
2023-04-18T11:17:23.668Z,10.20
2023-04-18T11:18:56.033Z,9.10
2023-04-18T11:20:27.786Z,8.07
2023-04-18T11:22:01.220Z,9.20
2023-04-18T11:23:32.952Z,8.93
2023-04-18T11:25:08.013Z,9.20
2023-04-18T11:26:39.847Z,8.40
2023-04-18T11:28:14.790Z,8.57
2023-04-18T11:29:52.033Z,8.88
2023-04-18T11:31:24.568Z,8.55
2023-04-18T11:32:58.932Z,9.93
2023-04-18T11:34:31.073Z,8.13
2023-04-18T11:36:02.790Z,8.98
2023-04-18T11:37:34.934Z,9.25
2023-04-18T11:39:06.708Z,8.75
2023-04-18T11:40:38.615Z,9.40
2023-04-18T11:42:10.678Z,9.63
2023-04-18T11:43:42.762Z,8.98
2023-04-18T11:45:14.918Z,10.43
2023-04-18T11:46:47.739Z,9.82
2023-04-18T11:48:20.994Z,10.60
2023-04-18T11:49:57.185Z,11.05
2023-04-18T11:51:32.994Z,10.40
2023-04-18T11:53:04.600Z,10.43
2023-04-18T11:54:38.677Z,10.60
2023-04-18T11:56:13.289Z,10.88
2023-04-18T11:57:50.525Z,11.35
2023-04-18T11:59:22.176Z,10.57
2023-04-18T12:00:53.836Z,9.32
2023-04-18T12:02:26.386Z,10.55
2023-04-18T12:04:03.409Z,9.30
2023-04-18T12:05:36.347Z,10.15
2023-04-18T12:07:08.167Z,9.48
2023-04-18T12:08:43.018Z,9.00
2023-04-18T12:10:24.134Z,9.52
2023-04-18T12:11:59.554Z,9.57
2023-04-18T12:13:31.832Z,9.30
2023-04-18T12:15:06.697Z,9.10
2023-04-18T12:16:44.342Z,8.80
2023-04-18T12:18:18.320Z,8.60
2023-04-18T12:19:53.609Z,8.35
2023-04-18T12:21:29.540Z,8.77
2023-04-18T12:23:01.192Z,9.48
2023-04-18T12:24:32.870Z,9.30
2023-04-18T12:26:05.699Z,9.55
2023-04-18T12:28:12.957Z,8.73
2023-04-18T12:29:44.633Z,9.65
2023-04-18T12:31:16.458Z,9.18
2023-04-18T12:32:49.380Z,9.32
2023-04-18T12:34:21.087Z,8.75
2023-04-18T12:35:54.294Z,8.43
2023-04-18T12:37:26.005Z,8.30
2023-04-18T12:38:57.646Z,7.97
2023-04-18T12:40:29.431Z,8.48
2023-04-18T12:42:02.238Z,8.43
2023-04-18T12:43:34.094Z,8.75
2023-04-18T12:45:07.807Z,8.48
2023-04-18T12:46:39.779Z,8.35
2023-04-18T12:48:11.594Z,8.40
2023-04-18T12:49:43.222Z,8.15
2023-04-18T12:51:16.246Z,8.23
2023-04-18T12:52:48.144Z,8.95
2023-04-18T12:54:19.946Z,7.85
2023-04-18T12:55:51.894Z,8.85
2023-04-18T12:57:23.629Z,8.07
2023-04-18T12:58:55.381Z,7.82
2023-04-18T13:00:28.254Z,7.95
2023-04-18T13:01:59.953Z,8.13
2023-04-18T13:03:31.920Z,8.15
2023-04-18T13:05:04.144Z,8.77
2023-04-18T13:06:37.762Z,8.32
2023-04-18T13:08:16.921Z,7.68
2023-04-18T13:09:49.588Z,7.93
2023-04-18T13:11:22.472Z,7.38
2023-04-18T13:12:54.257Z,7.53
2023-04-18T13:14:26.696Z,7.32
2023-04-18T13:15:58.348Z,6.88
2023-04-18T13:17:30.143Z,7.00
2023-04-18T13:19:01.942Z,7.93
2023-04-18T13:20:33.807Z,7.70
2023-04-18T13:22:06.886Z,7.68
2023-04-18T13:23:38.506Z,7.45
2023-04-18T13:25:10.802Z,7.25
2023-04-18T13:26:42.887Z,7.15
2023-04-18T13:28:14.596Z,7.32
2023-04-18T13:29:46.447Z,7.15
2023-04-18T13:31:18.104Z,6.90
2023-04-18T13:32:49.769Z,7.68
2023-04-18T13:34:21.462Z,7.30
2023-04-18T13:35:53.170Z,7.55
2023-04-18T13:37:26.240Z,8.00
2023-04-18T13:38:57.963Z,7.03
2023-04-18T13:40:29.581Z,8.07
2023-04-18T13:42:04.440Z,7.18
2023-04-18T13:43:36.085Z,6.97
2023-04-18T13:45:08.219Z,7.22
2023-04-18T13:46:40.067Z,7.30
2023-04-18T13:48:12.527Z,7.90
2023-04-18T13:49:45.785Z,7.47
2023-04-18T13:51:17.450Z,7.57
2023-04-18T13:52:51.858Z,7.38
2023-04-18T13:54:23.705Z,8.15
2023-04-18T13:55:55.803Z,7.32
2023-04-18T13:57:28.456Z,6.85
2023-04-18T13:59:00.046Z,7.18
2023-04-18T14:00:31.776Z,8.13
2023-04-18T14:02:03.587Z,7.22
2023-04-18T14:03:37.570Z,8.30
2023-04-18T14:05:10.672Z,7.78
2023-04-18T14:06:42.485Z,7.47
2023-04-18T14:08:15.564Z,7.43
2023-04-18T14:09:48.263Z,8.18
2023-04-18T14:11:19.930Z,7.78
2023-04-18T14:12:51.756Z,8.00
2023-04-18T14:14:23.426Z,7.70
2023-04-18T14:15:55.135Z,8.48
2023-04-18T14:17:26.869Z,7.35
2023-04-18T14:18:58.522Z,8.98
2023-04-18T14:20:34.439Z,7.90
2023-04-18T14:22:07.834Z,9.07
2023-04-18T14:23:40.829Z,7.90
2023-04-18T14:25:12.621Z,7.20
2023-04-18T14:26:44.316Z,7.53
2023-04-18T14:28:23.739Z,7.53
2023-04-18T14:30:00.110Z,7.18
2023-04-18T14:31:31.858Z,7.65
2023-04-18T14:33:05.598Z,7.15
2023-04-18T14:34:38.218Z,7.10
2023-04-18T14:36:10.596Z,7.20
2023-04-18T14:37:42.246Z,7.00
2023-04-18T14:39:15.410Z,7.10
2023-04-18T14:40:47.255Z,6.47
2023-04-18T14:42:18.988Z,6.55
2023-04-18T14:43:51.594Z,7.07
2023-04-18T14:45:23.414Z,6.68
2023-04-18T14:46:55.460Z,7.10
2023-04-18T14:48:27.568Z,6.75
2023-04-18T14:49:59.394Z,6.85
2023-04-18T14:51:52.665Z,7.25
2023-04-18T14:53:24.774Z,7.00
2023-04-18T14:54:57.784Z,6.80
2023-04-18T14:56:29.416Z,6.97
2023-04-18T14:58:01.261Z,6.28
2023-04-18T14:59:32.891Z,6.47
2023-04-18T15:01:05.116Z,6.32
2023-04-18T15:02:37.248Z,7.32
2023-04-18T15:04:09.181Z,6.95
2023-04-18T15:05:45.039Z,6.43
2023-04-18T15:07:16.733Z,6.82
2023-04-18T15:08:48.396Z,6.38
2023-04-18T15:10:24.706Z,6.28
2023-04-18T15:11:58.190Z,6.38
2023-04-18T15:13:29.873Z,6.47
2023-04-18T15:15:01.561Z,6.90
2023-04-18T15:16:35.275Z,6.57
2023-04-18T15:18:07.407Z,6.95
2023-04-18T15:19:39.051Z,7.22
2023-04-18T15:21:10.758Z,7.20
2023-04-18T15:22:42.374Z,7.05
2023-04-18T15:24:14.406Z,7.03
2023-04-18T15:25:54.060Z,6.85
2023-04-18T15:27:25.751Z,7.07
2023-04-18T15:29:00.127Z,7.80
2023-04-18T15:30:31.831Z,6.85
2023-04-18T15:32:03.729Z,6.97
2023-04-18T15:33:35.603Z,9.75
2023-04-18T15:35:16.080Z,6.25
2023-04-18T15:36:50.562Z,6.45
2023-04-18T15:38:22.179Z,6.03
2023-04-18T15:39:54.210Z,6.53
2023-04-18T15:41:27.642Z,6.75
2023-04-18T15:42:59.640Z,6.40
2023-04-18T15:44:31.639Z,6.53
2023-04-18T15:46:05.100Z,6.55
2023-04-18T15:47:36.898Z,6.15
2023-04-18T15:49:11.448Z,5.88
2023-04-18T15:50:43.152Z,5.90
2023-04-18T15:52:15.964Z,6.07
2023-04-18T15:53:47.667Z,6.20
2023-04-18T15:55:21.223Z,5.75
2023-04-18T15:56:58.202Z,6.57
2023-04-18T15:58:30.474Z,7.18
2023-04-18T16:00:02.509Z,6.80
2023-04-18T16:01:35.648Z,6.57
2023-04-18T16:03:09.980Z,6.20
2023-04-18T16:04:41.834Z,6.65
2023-04-18T16:06:13.977Z,7.10
2023-04-18T16:07:45.812Z,6.70
2023-04-18T16:09:20.179Z,6.85
2023-04-18T16:10:51.989Z,6.95
2023-04-18T16:12:25.193Z,7.05
2023-04-18T16:13:56.806Z,7.00
2023-04-18T16:15:32.002Z,6.72
2023-04-18T16:17:06.672Z,6.30
2023-04-18T16:18:39.187Z,6.78
2023-04-18T16:20:13.538Z,7.55
2023-04-18T16:21:52.420Z,7.03
2023-04-18T16:23:24.753Z,6.93
2023-04-18T16:24:56.393Z,6.95
2023-04-18T16:26:30.906Z,7.20
2023-04-18T16:28:04.345Z,8.48
2023-04-18T16:29:47.281Z,7.05
2023-04-18T16:31:19.102Z,6.95
2023-04-18T16:32:50.970Z,7.25
2023-04-18T16:34:22.738Z,7.53
2023-04-18T16:35:56.627Z,7.65
2023-04-18T16:37:28.271Z,7.18
2023-04-18T16:39:02.675Z,7.22
2023-04-18T16:40:35.077Z,7.63
2023-04-18T16:42:06.737Z,7.40
2023-04-18T16:43:41.571Z,7.30
2023-04-18T16:45:13.259Z,7.22
2023-04-18T16:46:44.981Z,7.00
2023-04-18T16:48:16.702Z,7.47
2023-04-18T16:49:48.659Z,7.40
2023-04-18T16:51:20.540Z,7.82
2023-04-18T16:52:53.539Z,7.93
2023-04-18T16:54:25.319Z,7.60
2023-04-18T16:55:57.211Z,8.00
2023-04-18T16:57:29.049Z,7.30
2023-04-18T16:59:02.655Z,8.35
2023-04-18T17:00:35.839Z,8.40
2023-04-18T17:02:08.874Z,9.13
2023-04-18T17:03:41.107Z,8.77
2023-04-18T17:05:13.034Z,7.53
2023-04-18T17:06:44.959Z,8.18
2023-04-18T17:08:19.537Z,7.72
2023-04-18T17:09:51.888Z,7.15
2023-04-18T17:11:23.614Z,7.57
2023-04-18T17:12:55.213Z,7.88
2023-04-18T17:14:28.453Z,6.68
2023-04-18T17:16:00.296Z,9.00
2023-04-18T17:17:32.151Z,7.80
2023-04-18T17:19:04.065Z,7.75
2023-04-18T17:20:36.442Z,7.53
2023-04-18T17:22:08.151Z,7.70
2023-04-18T17:23:41.542Z,7.07
2023-04-18T17:25:13.374Z,7.20
2023-04-18T17:26:45.027Z,6.53
2023-04-18T17:28:16.659Z,6.82
2023-04-18T17:29:49.896Z,8.10
2023-04-18T17:31:21.568Z,7.40
2023-04-18T17:32:53.227Z,7.90
2023-04-18T17:34:25.009Z,8.18
2023-04-18T17:35:56.811Z,7.35
2023-04-18T17:37:28.441Z,7.55
2023-04-18T17:39:06.213Z,7.55
2023-04-18T17:40:38.066Z,7.97
2023-04-18T17:42:09.902Z,6.70
2023-04-18T17:43:41.716Z,7.18
2023-04-18T17:45:14.707Z,8.07
2023-04-18T17:46:50.391Z,6.95
2023-04-18T17:48:22.287Z,7.47
2023-04-18T17:49:54.637Z,7.75
2023-04-18T17:51:30.041Z,8.18
2023-04-18T17:53:04.528Z,7.20
2023-04-18T17:54:36.284Z,8.05
2023-04-18T17:56:07.933Z,8.75
2023-04-18T17:57:39.612Z,7.38
2023-04-18T17:59:11.284Z,8.45
2023-04-18T18:00:44.404Z,7.80
2023-04-18T18:02:16.514Z,7.50
2023-04-18T18:03:48.617Z,7.80
2023-04-18T18:05:20.711Z,7.60
2023-04-18T18:06:55.366Z,7.57
2023-04-18T18:08:26.986Z,7.70
2023-04-18T18:09:58.596Z,7.30
2023-04-18T18:11:30.274Z,7.72
2023-04-18T18:13:01.943Z,9.68
2023-04-18T18:14:33.604Z,7.72
2023-04-18T18:16:09.985Z,7.45
2023-04-18T18:17:41.601Z,7.68
2023-04-18T18:19:14.917Z,8.57
2023-04-18T18:20:47.190Z,8.27
2023-04-18T18:22:18.832Z,8.88
2023-04-18T18:23:50.471Z,7.93
2023-04-18T18:25:22.234Z,8.10
2023-04-18T18:26:53.913Z,8.07
2023-04-18T18:28:50.919Z,8.43
2023-04-18T18:30:54.036Z,7.38
2023-04-18T18:32:27.151Z,8.18
2023-04-18T18:33:59.001Z,8.30
2023-04-18T18:35:30.675Z,8.73
2023-04-18T18:37:02.343Z,7.65
2023-04-18T18:38:34.130Z,7.57
2023-04-18T18:40:07.452Z,7.95
2023-04-18T18:41:39.360Z,8.13
2023-04-18T18:43:11.162Z,8.75
2023-04-18T18:44:42.948Z,8.23
2023-04-18T18:46:15.027Z,7.97
2023-04-18T18:47:48.084Z,8.75
2023-04-18T18:49:19.738Z,8.60
2023-04-18T18:50:51.716Z,10.02
2023-04-18T18:52:24.694Z,8.60
2023-04-18T18:53:57.196Z,8.07
2023-04-18T18:55:29.420Z,8.73
2023-04-18T18:57:02.834Z,9.40
2023-04-18T18:58:34.570Z,9.25
2023-04-18T19:00:10.767Z,8.85
2023-04-18T19:01:42.461Z,9.65
2023-04-18T19:03:18.462Z,8.98
2023-04-18T19:04:50.267Z,8.75
2023-04-18T19:06:21.929Z,8.77
2023-04-18T19:07:53.564Z,9.40
2023-04-18T19:09:25.206Z,8.68
2023-04-18T19:10:56.933Z,8.68
2023-04-18T19:12:29.192Z,8.60
2023-04-18T19:14:01.056Z,9.38
2023-04-18T19:15:32.733Z,8.13
2023-04-18T19:17:04.966Z,8.75
2023-04-18T19:18:38.123Z,9.27
2023-04-18T19:20:10.200Z,9.50
2023-04-18T19:21:45.797Z,8.95
2023-04-18T19:23:17.584Z,8.23
2023-04-18T19:24:49.367Z,8.75
2023-04-18T19:26:21.309Z,8.75
2023-04-18T19:27:52.957Z,8.80
2023-04-18T19:29:24.523Z,8.93
2023-04-18T19:30:56.270Z,9.07
2023-04-18T19:32:28.014Z,9.68
2023-04-18T19:34:01.210Z,9.10
2023-04-18T19:35:32.883Z,8.75
2023-04-18T19:37:04.784Z,8.82
2023-04-18T19:38:36.395Z,9.25
2023-04-18T19:40:10.270Z,10.50
2023-04-18T19:41:42.017Z,8.80
2023-04-18T19:43:14.318Z,9.00
2023-04-18T19:44:48.987Z,8.65
2023-04-18T19:46:20.898Z,9.88
2023-04-18T19:47:52.632Z,9.80
2023-04-18T19:49:25.757Z,8.85
2023-04-18T19:51:00.341Z,8.90
2023-04-18T19:52:32.165Z,9.68
2023-04-18T19:54:04.711Z,9.32
2023-04-18T19:55:38.766Z,9.10
2023-04-18T19:57:10.512Z,9.40
2023-04-18T19:58:46.094Z,10.50
2023-04-18T20:00:19.913Z,9.05
2023-04-18T20:01:54.132Z,9.13
2023-04-18T20:03:35.672Z,10.10
2023-04-18T20:05:10.047Z,9.65
2023-04-18T20:06:45.594Z,9.23
2023-04-18T20:08:17.467Z,10.02
2023-04-18T20:09:49.110Z,9.57
2023-04-18T20:11:24.193Z,9.38
2023-04-18T20:12:55.919Z,8.98
2023-04-18T20:14:27.850Z,9.85
2023-04-18T20:15:59.593Z,9.30
2023-04-18T20:17:31.586Z,9.50
2023-04-18T20:19:05.681Z,9.23
2023-04-18T20:20:38.933Z,9.77
2023-04-18T20:22:10.778Z,10.40
2023-04-18T20:23:42.775Z,11.07
2023-04-18T20:25:14.616Z,9.80
2023-04-18T20:26:46.365Z,10.57
2023-04-18T20:28:17.982Z,9.50
2023-04-18T20:29:49.707Z,10.45
2023-04-18T20:31:21.443Z,9.68