createdAt,value
2022-12-14T00:02:12.685Z,12.37
2022-12-14T00:04:41.499Z,12.10
2022-12-14T00:07:10.075Z,12.13
2022-12-14T00:09:38.632Z,15.50
2022-12-14T00:12:10.048Z,13.17
2022-12-14T00:14:39.912Z,12.60
2022-12-14T00:17:09.808Z,13.03
2022-12-14T00:19:38.422Z,14.73
2022-12-14T00:22:06.955Z,9.60
2022-12-14T00:24:36.063Z,13.23
2022-12-14T00:27:04.922Z,12.90
2022-12-14T00:29:33.572Z,10.83
2022-12-14T00:32:02.202Z,11.07
2022-12-14T00:34:32.109Z,10.73
2022-12-14T00:37:00.792Z,15.20
2022-12-14T00:39:29.390Z,11.03
2022-12-14T00:41:58.233Z,14.23
2022-12-14T00:44:26.737Z,13.10
2022-12-14T00:46:55.290Z,14.57
2022-12-14T00:49:24.057Z,13.10
2022-12-14T00:51:53.947Z,12.03
2022-12-14T00:54:22.550Z,11.37
2022-12-14T00:56:51.042Z,12.83
2022-12-14T00:59:24.212Z,9.17
2022-12-14T01:01:55.692Z,11.90
2022-12-14T01:04:24.668Z,11.93
2022-12-14T01:06:55.314Z,12.10
2022-12-14T01:09:26.037Z,13.57
2022-12-14T01:11:54.713Z,10.30
2022-12-14T01:14:23.835Z,10.60
2022-12-14T01:16:52.367Z,12.30
2022-12-14T01:19:20.988Z,12.83
2022-12-14T01:21:49.604Z,11.17
2022-12-14T01:24:19.548Z,12.90
2022-12-14T01:26:48.150Z,13.43
2022-12-14T01:29:17.316Z,12.63
2022-12-14T01:31:48.751Z,11.60
2022-12-14T01:34:17.657Z,10.80
2022-12-14T01:36:46.215Z,13.23
2022-12-14T01:39:16.795Z,13.40
2022-12-14T01:41:49.440Z,12.47
2022-12-14T01:45:04.447Z,11.83
2022-12-14T01:47:41.329Z,12.17
2022-12-14T01:50:17.450Z,14.47
2022-12-14T01:52:48.783Z,11.50
2022-12-14T01:55:22.418Z,14.03
2022-12-14T01:57:55.740Z,12.07
2022-12-14T02:00:24.683Z,13.73
2022-12-14T02:02:58.904Z,9.97
2022-12-14T02:05:28.247Z,11.67
2022-12-14T02:07:57.961Z,11.93
2022-12-14T02:10:28.770Z,10.93
2022-12-14T02:13:04.430Z,10.03
2022-12-14T02:15:34.701Z,10.60
2022-12-14T02:18:06.806Z,10.30
2022-12-14T02:20:42.365Z,12.20
2022-12-14T02:23:38.665Z,10.20
2022-12-14T02:26:54.829Z,10.93
2022-12-14T02:29:54.262Z,9.47
2022-12-14T02:32:43.280Z,11.50
2022-12-14T02:35:19.439Z,10.50
2022-12-14T02:37:57.113Z,10.80
2022-12-14T02:40:34.349Z,9.70
2022-12-14T02:43:13.882Z,12.00
2022-12-14T02:45:47.589Z,12.33
2022-12-14T02:48:20.436Z,10.60
2022-12-14T02:50:56.544Z,9.47
2022-12-14T02:53:30.957Z,11.13
2022-12-14T02:56:05.096Z,9.53
2022-12-14T02:58:37.043Z,12.30
2022-12-14T03:01:11.953Z,9.83
2022-12-14T03:03:40.978Z,10.87
2022-12-14T03:06:26.065Z,10.83
2022-12-14T03:08:58.387Z,10.40
2022-12-14T03:11:34.228Z,10.70
2022-12-14T03:14:07.547Z,10.60
2022-12-14T03:16:42.242Z,11.30
2022-12-14T03:19:16.792Z,10.30
2022-12-14T03:21:48.345Z,10.77
2022-12-14T03:24:22.293Z,12.33
2022-12-14T03:26:55.528Z,12.20
2022-12-14T03:29:28.451Z,10.47
2022-12-14T03:32:01.061Z,10.27
2022-12-14T03:34:33.304Z,10.80
2022-12-14T03:37:07.072Z,11.57
2022-12-14T03:39:38.712Z,10.80
2022-12-14T03:42:15.354Z,10.00
2022-12-14T03:44:50.163Z,9.80
2022-12-14T03:47:43.145Z,12.20
2022-12-14T03:50:16.753Z,10.23
2022-12-14T03:52:54.357Z,12.43
2022-12-14T03:55:28.918Z,10.27
2022-12-14T03:58:13.560Z,10.47
2022-12-14T04:00:51.447Z,10.27
2022-12-14T04:03:29.390Z,9.23
2022-12-14T04:06:04.680Z,10.40
2022-12-14T04:08:40.151Z,9.03
2022-12-14T04:11:29.815Z,9.83
2022-12-14T04:14:20.771Z,9.07
2022-12-14T04:17:10.610Z,9.07
2022-12-14T04:19:48.894Z,11.73
2022-12-14T04:22:22.089Z,11.20
2022-12-14T04:25:11.913Z,11.80
2022-12-14T04:27:46.030Z,12.30
2022-12-14T04:30:14.851Z,10.90
2022-12-14T04:32:47.409Z,11.83
2022-12-14T04:35:22.037Z,11.07
2022-12-14T04:37:53.989Z,10.83
2022-12-14T04:40:26.499Z,10.80
2022-12-14T04:43:00.204Z,10.17
2022-12-14T04:45:31.815Z,11.07
2022-12-14T04:48:08.983Z,11.27
2022-12-14T04:50:43.662Z,9.97
2022-12-14T04:53:14.996Z,11.23
2022-12-14T04:55:49.010Z,11.43
2022-12-14T04:58:23.168Z,10.73
2022-12-14T05:01:13.622Z,11.37
2022-12-14T05:03:52.350Z,11.57
2022-12-14T05:06:28.357Z,13.00
2022-12-14T05:09:16.125Z,10.77
2022-12-14T05:11:54.284Z,10.77
2022-12-14T05:14:32.900Z,10.93
2022-12-14T05:17:08.398Z,11.70
2022-12-14T05:19:38.673Z,11.20
2022-12-14T05:22:09.322Z,12.03
2022-12-14T05:24:37.956Z,11.40
2022-12-14T05:27:06.621Z,11.90
2022-12-14T05:29:35.385Z,10.17
2022-12-14T05:32:04.594Z,9.80
2022-12-14T05:34:34.082Z,10.83
2022-12-14T05:37:02.709Z,12.83
2022-12-14T05:39:32.743Z,11.07
2022-12-14T05:42:01.303Z,12.30
2022-12-14T05:44:29.852Z,12.33
2022-12-14T05:46:58.362Z,11.00
2022-12-14T05:49:26.917Z,11.83
2022-12-14T05:51:55.677Z,13.50
2022-12-14T05:54:24.212Z,12.83
2022-12-14T05:56:54.116Z,13.60
2022-12-14T05:59:22.644Z,16.63
2022-12-14T06:01:51.615Z,10.63
2022-12-14T06:04:20.703Z,11.37
2022-12-14T06:06:50.200Z,14.03
2022-12-14T06:09:19.430Z,10.13
2022-12-14T06:11:49.291Z,11.73
2022-12-14T06:14:19.852Z,15.00
2022-12-14T06:16:48.640Z,11.20
2022-12-14T06:19:17.507Z,11.50
2022-12-14T06:21:46.054Z,11.53
2022-12-14T06:24:15.392Z,13.17
2022-12-14T06:26:44.130Z,10.73
2022-12-14T06:29:17.729Z,11.60
2022-12-14T06:31:49.496Z,11.03
2022-12-14T06:34:22.358Z,11.53
2022-12-14T06:36:55.160Z,9.70
2022-12-14T06:39:23.817Z,14.80
2022-12-14T06:41:52.635Z,10.37
2022-12-14T06:44:21.383Z,11.50
2022-12-14T06:46:51.502Z,12.27
2022-12-14T06:49:20.157Z,14.80
2022-12-14T06:51:49.140Z,12.97
2022-12-14T06:54:19.160Z,10.00
2022-12-14T06:56:48.748Z,11.27
2022-12-14T06:59:18.053Z,9.50
2022-12-14T07:01:49.868Z,11.23
2022-12-14T07:04:21.357Z,12.03
2022-12-14T07:06:50.430Z,13.37
2022-12-14T07:09:19.372Z,10.40
2022-12-14T07:11:51.822Z,10.67
2022-12-14T07:14:20.563Z,11.93
2022-12-14T07:16:49.346Z,11.43
2022-12-14T07:19:19.892Z,12.77
2022-12-14T07:21:48.426Z,12.57
2022-12-14T07:24:17.289Z,9.67
2022-12-14T07:26:46.075Z,12.63
2022-12-14T07:29:16.803Z,11.53
2022-12-14T07:31:49.261Z,12.70
2022-12-14T07:34:18.625Z,11.30
2022-12-14T07:36:50.486Z,11.77
2022-12-14T07:39:19.499Z,13.27
2022-12-14T07:41:50.464Z,10.60
2022-12-14T07:44:22.668Z,10.13
2022-12-14T07:46:51.521Z,11.33
2022-12-14T07:49:20.175Z,10.80
2022-12-14T07:51:50.492Z,13.20
2022-12-14T07:54:19.155Z,11.83
2022-12-14T07:56:47.728Z,11.83
2022-12-14T07:59:19.338Z,11.57
2022-12-14T08:01:48.094Z,14.17
2022-12-14T08:04:19.269Z,10.87
2022-12-14T08:06:49.895Z,13.80
2022-12-14T08:09:20.037Z,11.63
2022-12-14T08:11:49.071Z,10.67
2022-12-14T08:14:19.120Z,12.40
2022-12-14T08:16:49.158Z,12.67
2022-12-14T08:19:19.573Z,13.50
2022-12-14T08:21:48.185Z,12.63
2022-12-14T08:24:18.111Z,11.50
2022-12-14T08:26:49.260Z,11.63
2022-12-14T08:29:19.224Z,13.77
2022-12-14T08:31:48.140Z,11.90
2022-12-14T08:34:22.009Z,13.27
2022-12-14T08:36:50.950Z,14.53
2022-12-14T08:39:21.216Z,14.23
2022-12-14T08:41:49.756Z,12.37
2022-12-14T08:44:18.736Z,14.40
2022-12-14T08:46:47.865Z,17.33
2022-12-14T08:49:16.658Z,14.83
2022-12-14T08:51:45.178Z,16.17
2022-12-14T08:54:13.832Z,13.63
2022-12-14T08:56:43.719Z,11.90
2022-12-14T08:59:29.998Z,17.33
2022-12-14T09:02:01.224Z,11.67
2022-12-14T09:04:30.018Z,12.87
2022-12-14T09:06:58.670Z,14.30
2022-12-14T09:09:27.291Z,14.17
2022-12-14T09:11:57.172Z,13.03
2022-12-14T09:14:25.789Z,18.80
2022-12-14T09:16:54.287Z,13.07
2022-12-14T09:19:22.984Z,14.00
2022-12-14T09:21:51.636Z,15.37
2022-12-14T09:24:21.021Z,14.97
2022-12-14T09:26:49.857Z,13.47
2022-12-14T09:29:21.697Z,13.93
2022-12-14T09:31:50.378Z,15.20
2022-12-14T09:34:19.269Z,15.30
2022-12-14T09:36:48.176Z,15.13
2022-12-14T09:39:17.586Z,13.50
2022-12-14T09:42:03.073Z,16.13
2022-12-14T09:44:43.547Z,16.50
2022-12-14T09:47:16.442Z,12.70
2022-12-14T09:49:50.467Z,15.40
2022-12-14T09:52:23.885Z,12.87
2022-12-14T09:54:53.425Z,17.67
2022-12-14T09:57:29.208Z,15.00
2022-12-14T09:59:59.259Z,15.97
2022-12-14T10:02:41.333Z,18.17
2022-12-14T10:05:25.096Z,15.63
2022-12-14T10:08:02.554Z,15.00
2022-12-14T10:10:41.255Z,16.27
2022-12-14T10:13:20.778Z,16.23
2022-12-14T10:16:06.417Z,15.40
2022-12-14T10:19:00.528Z,21.03
2022-12-14T10:21:42.501Z,17.90
2022-12-14T10:24:18.661Z,18.03
2022-12-14T10:26:51.578Z,15.00
2022-12-14T10:29:29.080Z,15.50
2022-12-14T10:32:05.883Z,14.73
2022-12-14T10:34:35.891Z,17.53
2022-12-14T10:37:21.828Z,16.60
2022-12-14T10:39:59.791Z,17.17
2022-12-14T10:42:35.289Z,14.07
2022-12-14T10:48:22.593Z,14.83
2022-12-14T10:50:58.591Z,15.47
2022-12-14T10:53:37.107Z,17.93
2022-12-14T10:56:15.460Z,16.05
2022-12-14T10:58:44.160Z,19.10
2022-12-14T11:01:15.754Z,16.40
2022-12-14T11:03:51.796Z,17.15
2022-12-14T11:06:21.341Z,16.03
2022-12-14T11:08:50.560Z,20.87
2022-12-14T11:11:23.651Z,21.07
2022-12-14T11:13:54.737Z,15.07
2022-12-14T11:16:35.662Z,18.00
2022-12-14T11:19:15.681Z,20.03
2022-12-14T11:21:45.185Z,17.43
2022-12-14T11:24:26.635Z,14.73
2022-12-14T11:26:57.138Z,17.42
2022-12-14T11:29:31.490Z,21.25
2022-12-14T11:32:00.514Z,18.20
2022-12-14T11:34:34.869Z,20.57
2022-12-14T11:37:15.720Z,14.77
2022-12-14T11:39:44.432Z,16.70
2022-12-14T11:42:18.958Z,14.23
2022-12-14T11:44:49.392Z,14.50
2022-12-14T11:47:20.538Z,14.73
2022-12-14T11:49:52.164Z,16.17
2022-12-14T11:52:22.463Z,17.57
2022-12-14T11:55:10.838Z,22.27
2022-12-14T11:57:49.949Z,17.83
2022-12-14T12:00:26.243Z,18.25
2022-12-14T12:03:01.824Z,17.88
2022-12-14T12:05:33.811Z,18.13
2022-12-14T12:08:03.346Z,17.27
2022-12-14T12:10:40.313Z,15.93
2022-12-14T12:13:18.868Z,14.02
2022-12-14T12:15:51.653Z,18.05
2022-12-14T12:18:25.914Z,14.98
2022-12-14T12:21:00.128Z,16.57
2022-12-14T12:23:35.693Z,18.45
2022-12-14T12:26:12.083Z,16.42
2022-12-14T12:28:44.697Z,16.25
2022-12-14T12:31:19.764Z,16.67
2022-12-14T12:33:53.531Z,19.88
2022-12-14T12:36:24.754Z,17.20
2022-12-14T12:39:01.972Z,17.98
2022-12-14T12:41:45.099Z,16.60
2022-12-14T12:44:36.111Z,16.27
2022-12-14T12:47:38.243Z,16.45
2022-12-14T12:50:02.189Z,20.42
2022-12-14T12:52:35.908Z,16.33
2022-12-14T12:55:12.450Z,15.55
2022-12-14T12:57:45.302Z,15.53
2022-12-14T13:00:18.975Z,16.40
2022-12-14T13:02:51.905Z,16.15
2022-12-14T13:08:23.321Z,18.98
2022-12-14T13:11:25.516Z,18.70
2022-12-14T13:13:47.158Z,18.15
2022-12-14T13:16:26.237Z,20.65
2022-12-14T13:19:19.187Z,19.88
2022-12-14T13:21:52.365Z,13.85
2022-12-14T13:24:23.276Z,17.42
2022-12-14T13:27:25.713Z,17.70
2022-12-14T13:30:07.167Z,16.73
2022-12-14T13:32:50.935Z,21.98
2022-12-14T13:35:36.754Z,18.30
2022-12-14T13:38:33.206Z,19.55
2022-12-14T13:41:18.552Z,16.97
2022-12-14T13:44:08.907Z,16.90
2022-12-14T13:46:38.123Z,16.30
2022-12-14T13:49:09.381Z,20.13
2022-12-14T13:51:40.077Z,19.42
2022-12-14T13:54:22.733Z,18.80
2022-12-14T13:57:03.910Z,21.63
2022-12-14T13:59:35.709Z,17.67
2022-12-14T14:02:06.042Z,20.90
2022-12-14T14:04:36.537Z,22.20
2022-12-14T14:07:51.511Z,21.73
2022-12-14T14:10:32.519Z,21.48
2022-12-14T14:13:23.537Z,18.48
2022-12-14T14:16:28.011Z,17.85
2022-12-14T14:18:53.156Z,18.00
2022-12-14T14:21:31.730Z,20.50
2022-12-14T14:24:02.370Z,18.10
2022-12-14T14:26:33.399Z,17.92
2022-12-14T14:29:28.348Z,17.30
2022-12-14T14:32:02.922Z,18.42
2022-12-14T14:34:49.576Z,18.35
2022-12-14T14:37:33.873Z,19.55
2022-12-14T14:40:21.584Z,20.58
2022-12-14T14:43:00.690Z,19.90
2022-12-14T14:45:40.070Z,20.05
2022-12-14T14:48:34.444Z,20.00
2022-12-14T14:51:16.099Z,18.27
2022-12-14T14:53:45.638Z,19.67
2022-12-14T14:56:36.602Z,20.25
2022-12-14T14:59:50.671Z,23.83
2022-12-14T15:02:32.086Z,19.33
2022-12-14T15:05:41.150Z,20.60
2022-12-14T15:07:56.029Z,18.15
2022-12-14T15:10:32.051Z,21.07
2022-12-14T15:13:04.803Z,19.03
2022-12-14T15:15:38.271Z,18.25
2022-12-14T15:18:19.852Z,20.13
2022-12-14T15:20:57.608Z,16.40
2022-12-14T15:23:36.156Z,19.33
2022-12-14T15:26:16.470Z,20.27
2022-12-14T15:28:49.655Z,18.25
2022-12-14T15:31:20.153Z,19.23
2022-12-14T15:33:49.286Z,18.65
2022-12-14T15:36:20.732Z,19.52
2022-12-14T15:38:54.393Z,19.38
2022-12-14T15:41:24.976Z,17.77
2022-12-14T15:43:59.717Z,21.73
2022-12-14T15:46:30.257Z,18.30
2022-12-14T15:49:00.992Z,19.17
2022-12-14T15:51:34.552Z,19.40
2022-12-14T15:54:05.605Z,21.98
2022-12-14T15:56:37.313Z,19.00
2022-12-14T15:59:17.721Z,18.02
2022-12-14T16:01:54.220Z,22.25
2022-12-14T16:04:27.793Z,18.87
2022-12-14T16:07:08.430Z,19.23
2022-12-14T16:09:41.761Z,21.52
2022-12-14T16:12:18.165Z,25.00
2022-12-14T16:14:54.051Z,27.98
2022-12-14T16:17:27.304Z,23.10
2022-12-14T16:19:59.832Z,24.93
2022-12-14T16:22:31.955Z,23.23
2022-12-14T16:25:19.508Z,20.90
2022-12-14T16:27:50.393Z,20.40
2022-12-14T16:30:31.373Z,19.45
2022-12-14T16:33:14.741Z,17.80
2022-12-14T16:35:44.707Z,21.98
2022-12-14T16:38:16.282Z,24.10
2022-12-14T16:40:53.894Z,21.10
2022-12-14T16:43:28.637Z,24.83
2022-12-14T16:46:14.169Z,20.87
2022-12-14T16:48:45.937Z,23.00
2022-12-14T16:51:58.735Z,19.43
2022-12-14T16:54:27.519Z,19.67
2022-12-14T16:57:01.946Z,22.10
2022-12-14T16:59:39.178Z,21.43
2022-12-14T17:02:26.327Z,21.50
2022-12-14T17:04:55.537Z,22.10
2022-12-14T17:07:27.244Z,21.23
2022-12-14T17:09:57.290Z,19.83
2022-12-14T17:12:26.937Z,19.10
2022-12-14T17:14:55.595Z,19.40
2022-12-14T17:17:31.782Z,20.40
2022-12-14T17:20:00.901Z,21.73
2022-12-14T17:22:31.437Z,20.93
2022-12-14T17:25:02.484Z,20.50
2022-12-14T17:27:31.292Z,25.43
2022-12-14T17:29:59.840Z,23.97
2022-12-14T17:32:31.295Z,22.03
2022-12-14T17:34:59.873Z,27.10
2022-12-14T17:37:35.664Z,27.07
2022-12-14T17:40:08.464Z,25.83
2022-12-14T17:42:39.666Z,30.13
2022-12-14T17:45:19.518Z,31.10
2022-12-14T17:47:48.434Z,29.20
2022-12-14T17:50:18.328Z,29.83
2022-12-14T17:52:47.776Z,29.27
2022-12-14T17:55:20.430Z,28.83
2022-12-14T17:57:49.902Z,24.67
2022-12-14T18:00:49.412Z,29.30
2022-12-14T18:03:19.740Z,29.87
2022-12-14T18:05:50.167Z,27.83
2022-12-14T18:08:19.410Z,24.57
2022-12-14T18:10:53.634Z,24.70
2022-12-14T18:13:22.334Z,26.83
2022-12-14T18:15:52.580Z,25.33
2022-12-14T18:18:25.087Z,25.70
2022-12-14T18:20:56.508Z,27.20
2022-12-14T18:23:25.472Z,28.43
2022-12-14T18:25:56.840Z,27.83
2022-12-14T18:28:25.798Z,24.17
2022-12-14T18:30:55.727Z,26.63
2022-12-14T18:33:27.047Z,26.07
2022-12-14T18:35:57.556Z,27.83
2022-12-14T18:38:26.610Z,28.10
2022-12-14T18:40:58.568Z,31.63
2022-12-14T18:43:29.587Z,35.13
2022-12-14T18:46:00.293Z,36.50
2022-12-14T18:48:29.073Z,32.00
2022-12-14T18:50:57.816Z,30.77
2022-12-14T18:53:27.918Z,36.23
2022-12-14T18:55:58.263Z,25.57
2022-12-14T18:58:29.179Z,24.40
2022-12-14T19:00:59.653Z,29.33
2022-12-14T19:03:32.150Z,28.47
2022-12-14T19:06:41.734Z,28.37
2022-12-14T19:08:57.030Z,30.90
2022-12-14T19:11:31.614Z,29.20
2022-12-14T19:14:00.831Z,28.40
2022-12-14T19:16:29.571Z,27.67
2022-12-14T19:18:58.279Z,27.63
2022-12-14T19:21:27.849Z,30.40
2022-12-14T19:23:56.774Z,28.80
2022-12-14T19:26:25.330Z,25.13
2022-12-14T19:28:55.305Z,30.97
2022-12-14T19:31:23.902Z,27.60
2022-12-14T19:33:53.640Z,30.17
2022-12-14T19:36:22.290Z,27.27
2022-12-14T19:38:50.848Z,27.80
2022-12-14T19:41:21.377Z,24.03
2022-12-14T19:43:50.144Z,26.97
2022-12-14T19:46:20.080Z,26.83
2022-12-14T19:48:48.632Z,24.37
2022-12-14T19:51:19.115Z,26.40
2022-12-14T19:53:48.903Z,27.37
2022-12-14T19:56:19.458Z,26.63
2022-12-14T19:58:48.036Z,25.80
2022-12-14T20:01:19.523Z,26.83
2022-12-14T20:03:49.121Z,24.50
2022-12-14T20:06:18.201Z,20.57
2022-12-14T20:08:49.227Z,25.60
2022-12-14T20:11:18.438Z,25.00
2022-12-14T20:13:50.470Z,23.83
2022-12-14T20:16:23.315Z,25.57
2022-12-14T20:18:51.860Z,24.93
2022-12-14T20:21:23.023Z,25.27
2022-12-14T20:23:51.837Z,22.13
2022-12-14T20:26:22.436Z,21.77
2022-12-14T20:28:52.227Z,25.50
2022-12-14T20:31:22.320Z,27.67
2022-12-14T20:33:52.290Z,21.87
2022-12-14T20:36:22.153Z,23.57
2022-12-14T20:38:55.235Z,28.40
2022-12-14T20:41:24.094Z,26.47
2022-12-14T20:43:52.831Z,22.93
2022-12-14T20:46:26.674Z,25.40
2022-12-14T20:48:57.696Z,28.70
2022-12-14T20:51:26.439Z,29.13
2022-12-14T20:53:55.156Z,29.33
2022-12-14T20:56:23.792Z,25.43
2022-12-14T20:58:52.506Z,26.27
2022-12-14T21:01:22.147Z,27.70
2022-12-14T21:03:51.969Z,27.03
2022-12-14T21:06:24.085Z,26.77
2022-12-14T21:09:11.656Z,27.43
2022-12-14T21:11:59.879Z,25.43
2022-12-14T21:14:31.036Z,27.60
2022-12-14T21:16:59.853Z,25.83
2022-12-14T21:19:28.990Z,28.87
2022-12-14T21:21:59.383Z,28.03
2022-12-14T21:25:00.939Z,26.00
2022-12-14T21:27:18.188Z,24.60
2022-12-14T21:29:47.289Z,27.30
2022-12-14T21:32:16.946Z,26.20
2022-12-14T21:34:45.985Z,23.37
2022-12-14T21:37:17.409Z,23.67
2022-12-14T21:39:52.244Z,25.27
2022-12-14T21:42:22.306Z,26.10
2022-12-14T21:44:52.723Z,26.30
2022-12-14T21:47:23.259Z,26.93
2022-12-14T21:49:51.814Z,26.63
2022-12-14T21:52:24.022Z,25.97
2022-12-14T21:54:52.774Z,26.83
2022-12-14T21:57:37.676Z,25.93
2022-12-14T22:00:07.983Z,22.37
2022-12-14T22:02:42.605Z,26.67
2022-12-14T22:05:11.549Z,25.60
2022-12-14T22:07:41.864Z,27.97
2022-12-14T22:10:10.644Z,24.07
2022-12-14T22:12:39.207Z,27.07
2022-12-14T22:15:08.803Z,23.43
2022-12-14T22:17:37.403Z,25.23
2022-12-14T22:20:07.255Z,29.13
2022-12-14T22:22:35.841Z,25.87
2022-12-14T22:25:06.484Z,25.07
2022-12-14T22:27:35.013Z,26.00
2022-12-14T22:30:05.333Z,23.73
2022-12-14T22:32:33.940Z,29.33
2022-12-14T22:35:02.856Z,24.97
2022-12-14T22:37:31.436Z,23.93
2022-12-14T22:39:59.928Z,23.17
2022-12-14T22:42:29.901Z,24.10
2022-12-14T22:44:58.460Z,23.37
2022-12-14T22:47:27.093Z,23.53
2022-12-14T22:49:55.656Z,25.70
2022-12-14T22:52:25.111Z,22.50
2022-12-14T22:54:54.329Z,24.33
2022-12-14T22:57:23.508Z,21.97
2022-12-14T22:59:58.445Z,26.03
2022-12-14T23:02:27.391Z,23.83
2022-12-14T23:04:56.770Z,22.47
2022-12-14T23:07:25.907Z,23.17
2022-12-14T23:10:11.821Z,25.40
2022-12-14T23:12:57.782Z,25.07
2022-12-14T23:15:45.038Z,32.70
2022-12-14T23:18:30.882Z,25.10
2022-12-14T23:21:16.840Z,24.13
2022-12-14T23:24:04.055Z,24.17
2022-12-14T23:26:50.099Z,21.67
2022-12-14T23:29:36.367Z,26.87
2022-12-14T23:32:24.094Z,27.17
2022-12-14T23:35:09.877Z,23.83
2022-12-14T23:37:56.306Z,26.03
2022-12-14T23:40:42.823Z,27.27
2022-12-14T23:43:29.659Z,22.33
2022-12-14T23:46:16.220Z,25.43
2022-12-14T23:49:03.466Z,26.03
2022-12-14T23:51:49.534Z,22.17
2022-12-14T23:54:35.683Z,24.27
2022-12-14T23:57:25.861Z,27.40
