createdAt,value
2023-03-06T00:03:01.635Z,64.5
2023-03-06T00:13:01.513Z,65
2023-03-06T00:23:01.657Z,66
2023-03-06T00:33:01.707Z,66
2023-03-06T00:43:01.636Z,66
2023-03-06T00:53:01.692Z,64.5
2023-03-06T01:03:01.630Z,62.5
2023-03-06T01:13:01.697Z,64
2023-03-06T01:23:01.608Z,64
2023-03-06T01:33:01.688Z,64
2023-03-06T01:43:01.604Z,64
2023-03-06T01:53:01.685Z,66
2023-03-06T02:03:01.799Z,66
2023-03-06T02:13:01.688Z,66
2023-03-06T02:23:01.815Z,64.5
2023-03-06T02:33:01.685Z,61.5
2023-03-06T02:43:01.796Z,60.5
2023-03-06T02:53:01.669Z,60.5
2023-03-06T03:03:01.799Z,60.5
2023-03-06T03:13:01.658Z,60.5
2023-03-06T03:23:01.804Z,64
2023-03-06T03:33:01.854Z,64.5
2023-03-06T03:43:01.776Z,64.5
2023-03-06T03:53:01.859Z,63
2023-03-06T04:03:01.781Z,64
2023-03-06T04:13:01.855Z,65
2023-03-06T04:23:01.773Z,66
2023-03-06T04:33:01.842Z,66.5
2023-03-06T04:43:01.968Z,66.5
2023-03-06T04:53:01.882Z,65
2023-03-06T05:03:01.813Z,66
2023-03-06T05:13:01.874Z,66
2023-03-06T05:23:01.994Z,65.5
2023-03-06T05:33:01.849Z,65.5
2023-03-06T05:43:01.989Z,64.5
2023-03-06T05:53:01.869Z,64.5
2023-03-06T06:03:01.980Z,64.5
2023-03-06T06:13:01.861Z,64.5
2023-03-06T06:23:01.970Z,63
2023-03-06T06:33:02.061Z,62
2023-03-06T06:43:01.964Z,64
2023-03-06T06:53:02.035Z,65
2023-03-06T07:03:02.033Z,64.5
2023-03-06T07:13:02.055Z,64.5
2023-03-06T07:23:01.971Z,63
2023-03-06T07:33:02.045Z,63
2023-03-06T07:43:17.097Z,62.5
2023-03-06T07:53:02.052Z,62.5
2023-03-06T08:03:02.069Z,64
2023-03-06T08:13:02.064Z,66
2023-03-06T08:23:02.180Z,66
2023-03-06T08:33:02.047Z,66.5
2023-03-06T08:43:02.178Z,66
2023-03-06T08:53:02.071Z,64.5
2023-03-06T09:03:02.165Z,63
2023-03-06T09:13:02.040Z,64
2023-03-06T09:23:02.181Z,64.5
2023-03-06T09:33:02.260Z,64.5
2023-03-06T09:43:02.182Z,60.5
2023-03-06T09:53:02.162Z,65
2023-03-06T10:03:03.065Z,62.5
2023-03-06T10:13:02.672Z,59.5
2023-03-06T10:23:05.048Z,54.5
2023-03-06T10:33:02.168Z,54.5
2023-03-06T10:43:11.314Z,54.5
2023-03-06T10:53:02.354Z,54.5
2023-03-06T11:03:02.283Z,54.5
2023-03-06T11:13:02.322Z,54.5
2023-03-06T11:23:02.234Z,54.5
2023-03-06T11:33:02.309Z,54.5
2023-03-06T11:43:02.254Z,54.5
2023-03-06T11:53:02.315Z,54.5
2023-03-06T12:03:02.288Z,54.5
2023-03-06T12:13:02.310Z,54.5
2023-03-06T12:23:14.801Z,54.5
2023-03-06T12:33:02.330Z,55.5
2023-03-06T12:43:02.449Z,54.5
2023-03-06T12:53:02.316Z,54.5
2023-03-06T13:03:02.441Z,54.5
2023-03-06T13:13:02.398Z,56
2023-03-06T13:23:02.486Z,56
2023-03-06T13:33:02.370Z,56
2023-03-06T13:43:02.456Z,57
2023-03-06T13:53:02.398Z,56
2023-03-06T14:03:02.599Z,56
2023-03-06T14:13:02.430Z,56
2023-03-06T14:23:02.496Z,56
2023-03-06T14:33:02.366Z,56
2023-03-06T14:43:02.600Z,56
2023-03-06T14:53:02.358Z,56
2023-03-06T15:03:02.492Z,56
2023-03-06T15:13:02.367Z,56
2023-03-06T15:23:02.510Z,56
2023-03-06T15:33:02.554Z,56
2023-03-06T15:43:02.577Z,56
2023-03-06T15:53:02.533Z,56
2023-03-06T16:03:02.444Z,56
2023-03-06T16:13:02.535Z,56
2023-03-06T16:23:02.711Z,56
2023-03-06T16:33:02.521Z,56
2023-03-06T16:43:02.644Z,56
2023-03-06T16:53:02.502Z,56
2023-03-06T17:03:02.640Z,58
2023-03-06T17:13:02.509Z,58
2023-03-06T17:23:02.647Z,58
2023-03-06T17:33:02.504Z,58
2023-03-06T17:43:02.615Z,58
2023-03-06T17:53:02.707Z,58
2023-03-06T18:03:02.626Z,58
2023-03-06T18:13:02.713Z,58
2023-03-06T18:23:02.624Z,58
2023-03-06T18:33:02.693Z,58
2023-03-06T18:43:02.685Z,58
2023-03-06T18:53:02.688Z,58
2023-03-06T19:03:03.752Z,58
2023-03-06T19:13:02.689Z,58
2023-03-06T19:23:02.723Z,58
2023-03-06T19:33:02.787Z,58
2023-03-06T19:43:02.740Z,58
2023-03-06T19:53:02.782Z,58
2023-03-06T20:03:02.720Z,58
2023-03-06T20:13:02.789Z,58
2023-03-06T20:23:03.681Z,58
2023-03-06T20:33:02.783Z,58
2023-03-06T20:43:03.399Z,58
2023-03-06T20:53:02.775Z,58
2023-03-06T21:03:02.901Z,58
2023-03-06T21:13:02.817Z,58
2023-03-06T21:23:02.940Z,58
2023-03-06T21:33:02.812Z,58
2023-03-06T21:43:03.037Z,58
2023-03-06T21:53:02.852Z,58
2023-03-06T22:03:02.951Z,58
2023-03-06T22:13:02.808Z,58
2023-03-06T22:23:02.926Z,58
2023-03-06T22:33:02.791Z,58
2023-03-06T22:43:02.932Z,58
2023-03-06T22:53:03.088Z,58
2023-03-06T23:03:03.015Z,58
2023-03-06T23:13:03.044Z,58.5
2023-03-06T23:23:03.021Z,60
2023-03-06T23:33:03.039Z,60
2023-03-06T23:43:02.992Z,60
2023-03-06T23:53:03.062Z,60
