createdAt,value
2018-02-09T10:51:22.085Z,21.80
2018-02-09T10:53:51.294Z,24.67
2018-02-09T10:56:18.851Z,23.10
2018-02-09T10:58:46.507Z,23.90
2018-02-09T11:01:21.112Z,23.03
2018-02-09T11:03:48.656Z,23.77
2018-02-09T11:06:16.181Z,22.97
2018-02-09T11:08:43.731Z,23.63
2018-02-09T11:11:16.814Z,22.27
2018-02-09T11:13:44.351Z,25.00
2018-02-09T11:16:13.182Z,20.93
2018-02-09T11:18:40.747Z,23.00
2018-02-09T11:21:08.268Z,23.73
2018-02-09T11:23:37.185Z,23.80
2018-02-09T11:26:04.723Z,22.40
2018-02-09T11:28:32.270Z,22.47
2018-02-09T11:31:00.560Z,19.57
2018-02-09T11:33:28.114Z,21.47
2018-02-09T11:35:55.640Z,22.47
2018-02-09T11:38:23.199Z,21.00
2018-02-09T11:40:51.507Z,23.43
2018-02-09T11:43:19.075Z,21.80
2018-02-09T11:45:46.681Z,20.50
2018-02-09T11:48:14.820Z,22.37
2018-02-09T11:50:42.371Z,21.23
2018-02-09T11:53:09.901Z,21.30
2018-02-09T11:55:37.478Z,20.10
2018-02-09T11:58:05.055Z,19.07
2018-02-09T12:00:32.634Z,22.33
2018-02-09T12:03:00.160Z,20.53
2018-02-09T12:05:27.702Z,18.87
2018-02-09T12:07:55.237Z,20.30
2018-02-09T12:10:23.563Z,19.07
2018-02-09T12:12:51.884Z,23.07
2018-02-09T12:15:20.733Z,22.03
2018-02-09T12:17:48.283Z,20.80
2018-02-09T12:20:16.619Z,20.87
2018-02-09T12:22:45.027Z,19.73
2018-02-09T12:25:12.557Z,23.47
2018-02-09T12:27:40.209Z,21.90
2018-02-09T12:30:08.519Z,21.40
2018-02-09T12:32:36.088Z,22.60
2018-02-09T12:35:03.642Z,20.83
2018-02-09T12:37:31.204Z,21.50
2018-02-09T12:39:58.772Z,17.93
2018-02-09T12:42:26.273Z,17.60
2018-02-09T12:44:54.648Z,17.70
2018-02-09T12:47:22.987Z,20.70
2018-02-09T12:49:50.563Z,18.90
2018-02-09T12:52:18.150Z,18.97
2018-02-09T12:54:46.415Z,18.67
2018-02-09T12:57:14.057Z,17.60
2018-02-09T12:59:42.987Z,18.37
2018-02-09T13:02:10.591Z,20.00
2018-02-09T13:04:38.148Z,19.37
2018-02-09T13:07:06.262Z,18.47
2018-02-09T13:09:33.893Z,19.17
2018-02-09T13:12:01.439Z,19.60
2018-02-09T13:14:44.351Z,18.77
2018-02-09T13:17:11.909Z,18.23
2018-02-09T13:19:39.455Z,15.50
2018-02-09T13:22:07.841Z,15.87
2018-02-09T13:24:35.444Z,15.20
2018-02-09T13:27:03.001Z,18.30
2018-02-09T13:29:31.320Z,16.57
2018-02-09T13:32:07.461Z,17.43
2018-02-09T13:34:43.649Z,17.07
2018-02-09T13:40:12.972Z,17.17
2018-02-09T13:42:41.466Z,18.27
2018-02-09T13:45:09.138Z,16.50
2018-02-09T13:47:41.284Z,15.80
2018-02-09T13:50:12.582Z,16.50
2018-02-09T13:52:45.641Z,17.97
2018-02-09T13:55:14.550Z,15.80
2018-02-09T13:57:44.061Z,16.87
2018-02-09T14:00:11.679Z,17.37
2018-02-09T14:02:39.263Z,16.13
2018-02-09T14:05:26.557Z,16.40
2018-02-09T14:08:00.945Z,16.80
2018-02-09T14:10:34.578Z,14.40
2018-02-09T14:13:03.402Z,16.90
2018-02-09T14:15:32.198Z,15.00
2018-02-09T14:18:04.891Z,13.80
2018-02-09T14:20:32.474Z,14.97
2018-02-09T14:23:27.817Z,15.47
2018-02-09T14:25:59.720Z,13.97
2018-02-09T14:28:27.305Z,14.17
2018-02-09T14:31:00.632Z,13.67
2018-02-09T14:33:28.522Z,12.67
2018-02-09T14:36:02.039Z,14.03
2018-02-09T14:38:30.562Z,13.30
2018-02-09T14:40:58.984Z,13.17
2018-02-09T14:43:27.091Z,12.80
2018-02-09T14:45:59.523Z,13.90
2018-02-09T14:48:39.289Z,13.40
2018-02-09T14:51:06.946Z,11.67
2018-02-09T14:53:34.871Z,13.57
2018-02-09T14:56:03.703Z,12.40
2018-02-09T14:58:34.072Z,13.33
2018-02-09T15:01:01.630Z,14.07
2018-02-09T15:03:29.224Z,13.33
2018-02-09T15:05:57.354Z,15.03
2018-02-09T15:08:26.800Z,13.67
2018-02-09T15:10:55.816Z,14.70
2018-02-09T15:13:30.360Z,13.10
2018-02-09T15:15:57.958Z,13.43
2018-02-09T15:18:26.740Z,13.40
2018-02-09T15:21:02.646Z,13.23
2018-02-09T15:23:31.030Z,13.20
2018-02-09T15:26:04.480Z,14.40
2018-02-09T15:28:32.057Z,10.80
2018-02-09T15:31:08.386Z,13.77
2018-02-09T15:33:44.126Z,11.93
2018-02-09T15:36:18.776Z,13.33
2018-02-09T15:39:03.247Z,15.43
2018-02-09T15:41:30.866Z,14.17
2018-02-09T15:44:06.554Z,13.30
2018-02-09T15:46:34.219Z,13.40
2018-02-09T15:49:02.896Z,13.53
2018-02-09T15:51:31.328Z,14.67
2018-02-09T15:53:59.743Z,13.40
2018-02-09T15:56:35.576Z,15.40
2018-02-09T15:59:03.218Z,12.27
2018-02-09T16:01:31.114Z,12.60
2018-02-09T16:03:58.729Z,11.70
2018-02-09T16:06:27.571Z,11.90
2018-02-09T16:08:56.817Z,12.73
2018-02-09T16:11:25.130Z,9.70
2018-02-09T16:14:13.147Z,11.17
2018-02-09T16:16:40.703Z,10.40
2018-02-09T16:19:10.029Z,9.30
2018-02-09T16:21:44.480Z,11.20
2018-02-09T16:24:12.427Z,11.83
2018-02-09T16:26:44.660Z,11.10
2018-02-09T16:29:13.644Z,11.90
2018-02-09T16:31:46.836Z,12.07
2018-02-09T16:34:39.925Z,13.40
2018-02-09T16:37:14.842Z,12.37
2018-02-09T16:39:48.341Z,11.10
2018-02-09T16:42:17.008Z,12.10
2018-02-09T16:44:52.090Z,10.57
2018-02-09T16:47:20.475Z,10.23
2018-02-09T16:52:54.304Z,10.03
2018-02-09T16:55:26.059Z,10.90
2018-02-09T16:57:53.645Z,10.97
2018-02-09T17:00:21.228Z,10.43
2018-02-09T17:02:50.520Z,10.57
2018-02-09T17:05:20.575Z,10.80
2018-02-09T17:07:54.127Z,10.13
2018-02-09T17:10:29.054Z,10.53
2018-02-09T17:12:57.980Z,12.20
2018-02-09T17:15:25.584Z,10.77
2018-02-09T17:17:53.170Z,11.60
2018-02-09T17:20:23.761Z,13.73
2018-02-09T17:22:55.540Z,11.10
2018-02-09T17:25:24.078Z,10.73
2018-02-09T17:27:58.198Z,12.67
2018-02-09T17:30:27.608Z,12.20
2018-02-09T17:32:57.169Z,11.13
2018-02-09T17:35:27.859Z,11.17
2018-02-09T17:38:02.399Z,11.50
2018-02-09T17:40:32.197Z,12.57
2018-02-09T17:43:22.713Z,11.20
2018-02-09T17:45:52.202Z,11.57
2018-02-09T17:48:21.461Z,12.40
2018-02-09T17:50:50.246Z,11.50
2018-02-09T17:53:23.121Z,15.70
2018-02-09T17:55:54.594Z,14.43
2018-02-09T17:58:22.167Z,13.10
2018-02-09T18:00:52.441Z,11.50
2018-02-09T18:03:23.923Z,14.20
2018-02-09T18:05:56.369Z,12.70
2018-02-09T18:08:23.961Z,12.43
2018-02-09T18:10:55.635Z,13.37
2018-02-09T18:13:28.652Z,12.17
2018-02-09T18:15:58.720Z,10.33
2018-02-09T18:18:28.353Z,13.50
2018-02-09T18:20:55.932Z,11.80
2018-02-09T18:23:26.675Z,15.47
2018-02-09T18:26:02.973Z,14.50
2018-02-09T18:28:30.678Z,12.03
2018-02-09T18:31:01.648Z,13.13
2018-02-09T18:33:29.948Z,13.90
2018-02-09T18:36:04.975Z,13.90
2018-02-09T18:38:33.075Z,13.97
2018-02-09T18:41:02.345Z,13.80
2018-02-09T18:43:29.972Z,12.67
2018-02-09T18:48:34.112Z,12.60
2018-02-09T18:51:01.752Z,12.00
2018-02-09T18:53:30.748Z,13.80
2018-02-09T18:56:02.800Z,12.87
2018-02-09T18:58:35.298Z,15.40
2018-02-09T19:01:03.834Z,14.90
2018-02-09T19:03:32.067Z,14.93
2018-02-09T19:06:02.033Z,13.87
2018-02-09T19:08:29.615Z,13.97
2018-02-09T19:10:57.970Z,16.37
2018-02-09T19:13:26.949Z,16.33
2018-02-09T19:15:57.098Z,14.60
2018-02-09T19:21:01.492Z,13.63
2018-02-09T19:23:29.969Z,15.27
2018-02-09T19:25:57.796Z,13.57
2018-02-09T19:28:25.591Z,14.90
2018-02-09T19:30:53.146Z,15.97
2018-02-09T19:33:21.100Z,18.47
2018-02-09T19:35:49.039Z,14.60
2018-02-09T19:38:16.686Z,15.00
2018-02-09T19:40:45.140Z,14.60
2018-02-09T19:43:13.692Z,15.37
2018-02-09T19:45:42.172Z,15.00
2018-02-09T19:48:10.109Z,14.70
2018-02-09T19:50:37.711Z,14.83
2018-02-09T19:53:05.766Z,15.17
2018-02-09T19:55:33.679Z,16.87
2018-02-09T19:58:02.034Z,17.47
2018-02-09T20:00:31.008Z,15.13
2018-02-09T20:02:59.015Z,14.53
2018-02-09T20:05:26.582Z,16.73
2018-02-09T20:07:55.614Z,17.03
2018-02-09T20:10:24.218Z,16.20
2018-02-09T20:12:52.520Z,15.60
2018-02-09T20:15:22.928Z,15.10
2018-02-09T20:17:50.558Z,15.60
2018-02-09T20:20:18.175Z,13.23
2018-02-09T20:22:46.783Z,15.13
2018-02-09T20:25:15.557Z,16.50
2018-02-09T20:27:45.142Z,17.27
2018-02-09T20:30:14.171Z,17.60
2018-02-09T20:32:41.990Z,14.80
2018-02-09T20:35:09.704Z,16.00
2018-02-09T20:37:37.298Z,14.40
2018-02-09T20:40:05.843Z,16.17
2018-02-09T20:42:34.412Z,14.97
2018-02-09T20:45:02.075Z,16.43
2018-02-09T20:47:29.782Z,15.00
2018-02-09T20:49:57.425Z,16.30
2018-02-09T20:52:25.253Z,14.40
2018-02-09T20:54:53.097Z,16.33
2018-02-09T20:57:22.484Z,16.60
2018-02-09T20:59:50.108Z,15.30
2018-02-09T21:02:17.900Z,15.00
2018-02-09T21:04:46.120Z,15.50
2018-02-09T21:07:13.682Z,15.53
2018-02-09T21:09:41.217Z,14.73
2018-02-09T21:12:10.055Z,16.40
2018-02-09T21:14:37.735Z,15.30
2018-02-09T21:17:05.308Z,14.93
2018-02-09T21:19:33.742Z,15.20
2018-02-09T21:22:01.908Z,14.30
2018-02-09T21:24:29.491Z,15.10
2018-02-09T21:26:57.271Z,15.17
2018-02-09T21:29:25.790Z,14.30
2018-02-09T21:31:54.247Z,15.03
2018-02-09T21:34:21.836Z,14.40
2018-02-09T21:36:49.410Z,13.83
2018-02-09T21:39:16.983Z,14.97
2018-02-09T21:44:18.553Z,16.03
2018-02-09T21:46:47.135Z,14.10
2018-02-09T21:49:15.022Z,16.73
2018-02-09T21:51:42.649Z,12.70
2018-02-09T21:54:12.357Z,13.60
2018-02-09T21:56:40.865Z,13.40
2018-02-09T21:59:09.363Z,17.20
2018-02-09T22:01:37.003Z,14.90
2018-02-09T22:04:05.018Z,15.33
2018-02-09T22:06:33.402Z,17.17
2018-02-09T22:09:00.967Z,16.03
2018-02-09T22:11:28.788Z,15.27
2018-02-09T22:13:56.348Z,15.57
2018-02-09T22:16:23.962Z,15.07
2018-02-09T22:18:51.604Z,13.73
2018-02-09T22:21:21.868Z,17.00
2018-02-09T22:23:51.224Z,14.67
2018-02-09T22:26:19.198Z,15.63
2018-02-09T22:28:46.789Z,15.50
2018-02-09T22:31:14.910Z,15.17
2018-02-09T22:33:44.456Z,16.07
2018-02-09T22:36:13.669Z,15.10
2018-02-09T22:38:41.308Z,14.43
2018-02-09T22:41:17.643Z,16.03
2018-02-09T22:43:45.900Z,17.60
2018-02-09T22:46:36.630Z,17.47
2018-02-09T22:49:04.245Z,18.10
2018-02-09T22:51:34.287Z,16.53
2018-02-09T22:54:09.722Z,16.90
2018-02-09T22:56:38.322Z,16.10
2018-02-09T22:59:06.859Z,17.00
2018-02-09T23:01:34.475Z,16.00
2018-02-09T23:04:02.175Z,16.87
2018-02-09T23:06:30.596Z,15.63
2018-02-09T23:08:58.217Z,15.77
2018-02-09T23:11:25.779Z,16.13
2018-02-09T23:14:00.270Z,16.77
2018-02-09T23:16:37.972Z,16.83
2018-02-09T23:19:05.603Z,17.27
2018-02-09T23:21:33.551Z,17.40
2018-02-09T23:24:01.120Z,17.20
2018-02-09T23:26:31.998Z,18.57
2018-02-09T23:29:00.404Z,21.83
2018-02-09T23:31:28.809Z,18.00
2018-02-09T23:33:56.455Z,18.10
2018-02-09T23:36:24.068Z,19.80
2018-02-09T23:38:52.668Z,19.00
2018-02-09T23:41:23.788Z,19.90
2018-02-09T23:43:56.049Z,18.80
2018-02-09T23:46:30.365Z,21.07
2018-02-09T23:49:03.839Z,20.83
2018-02-09T23:51:50.582Z,17.63
2018-02-09T23:54:21.638Z,20.33
2018-02-09T23:56:55.555Z,18.87
2018-02-09T23:59:23.553Z,19.70
