createdAt,value
2023-02-27T05:00:44.097Z,-2.84
2023-02-27T05:01:44.102Z,-2.89
2023-02-27T05:02:44.059Z,-2.91
2023-02-27T05:03:44.027Z,-2.86
2023-02-27T05:04:43.975Z,-2.85
2023-02-27T05:05:43.993Z,-2.85
2023-02-27T05:06:44.011Z,-2.88
2023-02-27T05:07:43.988Z,-2.89
2023-02-27T05:08:43.932Z,-2.89
2023-02-27T05:09:43.949Z,-2.81
2023-02-27T05:10:43.908Z,-2.70
2023-02-27T05:11:43.949Z,-2.64
2023-02-27T05:12:50.912Z,-2.68
2023-02-27T05:13:43.891Z,-2.63
2023-02-27T05:14:43.862Z,-2.66
2023-02-27T05:15:44.174Z,-2.70
2023-02-27T05:16:43.919Z,-2.73
2023-02-27T05:17:43.913Z,-2.77
2023-02-27T05:18:43.817Z,-2.77
2023-02-27T05:19:43.820Z,-2.84
2023-02-27T05:20:43.805Z,-2.88
2023-02-27T05:21:43.808Z,-2.79
2023-02-27T05:22:50.819Z,-2.68
2023-02-27T05:23:43.782Z,-2.66
2023-02-27T05:24:50.758Z,-2.68
2023-02-27T05:25:43.811Z,-2.68
2023-02-27T05:26:43.705Z,-2.68
2023-02-27T05:27:50.749Z,-2.71
2023-02-27T05:28:51.765Z,-2.73
2023-02-27T05:29:43.710Z,-2.79
2023-02-27T05:30:43.682Z,-2.86
2023-02-27T05:31:43.859Z,-2.91
2023-02-27T05:32:43.643Z,-2.92
2023-02-27T05:33:43.643Z,-2.97
2023-02-27T05:34:43.734Z,-2.99
2023-02-27T05:35:43.658Z,-3.00
2023-02-27T05:36:43.605Z,-3.05
2023-02-27T05:37:43.792Z,-3.09
2023-02-27T05:38:43.582Z,-3.12
2023-02-27T05:39:43.586Z,-3.17
2023-02-27T05:40:43.567Z,-3.18
2023-02-27T05:41:43.546Z,-3.17
2023-02-27T05:42:43.545Z,-3.17
2023-02-27T05:43:43.589Z,-3.18
2023-02-27T05:44:43.524Z,-3.21
2023-02-27T05:45:43.553Z,-3.15
2023-02-27T05:46:43.462Z,-3.06
2023-02-27T05:47:43.466Z,-3.02
2023-02-27T05:48:43.445Z,-3.03
2023-02-27T05:49:43.511Z,-3.09
2023-02-27T05:50:43.419Z,-3.09
2023-02-27T05:51:43.438Z,-3.07
2023-02-27T05:52:43.390Z,-3.07
2023-02-27T05:53:43.409Z,-3.09
2023-02-27T05:54:43.373Z,-3.06
2023-02-27T05:55:43.440Z,-3.10
2023-02-27T05:56:43.379Z,-3.06
2023-02-27T05:57:43.396Z,-3.02
2023-02-27T05:58:43.353Z,-3.02
2023-02-27T05:59:43.330Z,-3.02
2023-02-27T06:00:43.369Z,-2.99
2023-02-27T06:01:45.837Z,-2.97
2023-02-27T06:02:43.288Z,-2.94
2023-02-27T06:03:43.322Z,-2.99
2023-02-27T06:04:43.250Z,-2.99
2023-02-27T06:05:43.271Z,-3.02
2023-02-27T06:06:43.269Z,-3.09
2023-02-27T06:07:43.243Z,-3.10
2023-02-27T06:08:43.208Z,-3.12
2023-02-27T06:09:43.218Z,-3.09
2023-02-27T06:10:43.180Z,-3.06
2023-02-27T06:11:43.204Z,-3.03
2023-02-27T06:12:43.256Z,-3.00
2023-02-27T06:13:43.180Z,-2.99
2023-02-27T06:14:43.129Z,-2.99
2023-02-27T06:15:43.127Z,-2.89
2023-02-27T06:16:43.131Z,-2.81
2023-02-27T06:17:43.118Z,-2.74
2023-02-27T06:18:43.176Z,-2.70
2023-02-27T06:19:43.126Z,-2.67
2023-02-27T06:20:43.129Z,-2.68
2023-02-27T06:21:43.118Z,-2.71
2023-02-27T06:22:43.044Z,-2.68
2023-02-27T06:23:43.048Z,-2.67
2023-02-27T06:24:43.072Z,-2.67
2023-02-27T06:25:43.036Z,-2.68
2023-02-27T06:26:42.972Z,-2.73
2023-02-27T06:27:42.998Z,-2.79
2023-02-27T06:28:42.955Z,-2.81
2023-02-27T06:29:42.966Z,-2.84
2023-02-27T06:30:44.687Z,-2.82
2023-02-27T06:31:42.936Z,-2.82
2023-02-27T06:32:42.949Z,-2.82
2023-02-27T06:33:42.896Z,-2.79
2023-02-27T06:34:42.878Z,-2.79
2023-02-27T06:35:42.931Z,-2.71
2023-02-27T06:36:42.867Z,-2.63
2023-02-27T06:37:42.894Z,-2.55
2023-02-27T06:38:42.827Z,-2.48
2023-02-27T06:39:42.842Z,-2.43
2023-02-27T06:40:42.814Z,-2.40
2023-02-27T06:41:42.818Z,-2.39
2023-02-27T06:42:42.809Z,-2.35
2023-02-27T06:43:42.793Z,-2.32
2023-02-27T06:44:42.771Z,-2.23
2023-02-27T06:45:42.770Z,-2.16
2023-02-27T06:46:42.727Z,-2.10
2023-02-27T06:47:42.809Z,-2.03
2023-02-27T06:48:42.707Z,-1.97
2023-02-27T06:49:42.717Z,-1.97
2023-02-27T06:50:42.674Z,-1.97
2023-02-27T06:51:44.923Z,-1.91
2023-02-27T06:52:42.983Z,-1.84
2023-02-27T06:53:42.664Z,-1.69
2023-02-27T06:54:42.632Z,-1.59
2023-02-27T06:55:42.632Z,-1.41
2023-02-27T06:56:42.608Z,-1.25
2023-02-27T06:57:42.604Z,-1.10
2023-02-27T06:58:42.632Z,-0.92
2023-02-27T06:59:42.593Z,-0.78
2023-02-27T07:00:42.624Z,-0.52
2023-02-27T07:01:42.605Z,-0.51
2023-02-27T07:02:42.541Z,-0.39
2023-02-27T07:03:42.553Z,-0.31
2023-02-27T07:04:42.527Z,-0.10
2023-02-27T07:05:42.522Z,0.08
2023-02-27T07:07:32.627Z,0.13
2023-02-27T07:07:43.467Z,0.13
2023-02-27T07:09:01.825Z,0.24
2023-02-27T07:09:43.478Z,0.38
2023-02-27T07:10:42.430Z,0.51
2023-02-27T07:11:42.428Z,0.29
2023-02-27T07:12:42.487Z,0.41
2023-02-27T07:13:42.403Z,0.65
2023-02-27T07:14:42.380Z,0.87
2023-02-27T07:15:42.445Z,1.06
2023-02-27T07:16:42.357Z,0.96
2023-02-27T07:17:42.370Z,1.02
2023-02-27T07:18:42.373Z,1.04
2023-02-27T07:19:42.334Z,1.16
2023-02-27T07:20:42.302Z,1.23
2023-02-27T07:21:42.310Z,1.23
2023-02-27T07:22:42.329Z,1.05
2023-02-27T07:23:42.341Z,1.27
2023-02-27T07:24:42.339Z,1.44
2023-02-27T07:25:42.253Z,1.58
2023-02-27T07:26:42.212Z,1.63
2023-02-27T07:27:42.235Z,1.36
2023-02-27T07:28:42.288Z,1.06
2023-02-27T07:29:42.213Z,1.08
2023-02-27T07:30:42.330Z,1.14
2023-02-27T07:31:42.174Z,1.33
2023-02-27T07:32:42.140Z,1.51
2023-02-27T07:33:42.160Z,1.73
2023-02-27T07:34:42.122Z,1.76
2023-02-27T07:35:42.172Z,1.72
2023-02-27T07:36:42.147Z,1.76
2023-02-27T07:37:42.092Z,1.60
2023-02-27T07:38:42.081Z,1.42
2023-02-27T07:39:42.082Z,1.50
2023-02-27T07:40:42.116Z,1.62
2023-02-27T07:41:42.062Z,1.80
2023-02-27T07:42:42.110Z,1.95
2023-02-27T07:43:42.030Z,2.05
2023-02-27T07:44:41.990Z,2.03
2023-02-27T07:45:42.001Z,2.06
2023-02-27T07:46:42.180Z,1.95
2023-02-27T07:47:41.969Z,1.83
2023-02-27T07:48:41.943Z,2.00
2023-02-27T07:49:41.967Z,2.21
2023-02-27T07:50:41.923Z,2.12
2023-02-27T07:51:41.944Z,1.63
2023-02-27T07:52:41.939Z,1.59
2023-02-27T07:53:41.902Z,1.72
2023-02-27T07:54:41.867Z,2.06
2023-02-27T07:55:41.927Z,2.12
2023-02-27T07:56:41.846Z,2.28
2023-02-27T07:57:41.857Z,2.41
2023-02-27T07:58:41.818Z,2.34
2023-02-27T07:59:41.817Z,2.14
2023-02-27T08:00:41.873Z,2.21
2023-02-27T08:01:41.797Z,2.30
2023-02-27T08:02:41.805Z,2.31
2023-02-27T08:03:41.785Z,2.46
2023-02-27T08:04:41.772Z,2.53
2023-02-27T08:05:41.742Z,2.75
2023-02-27T08:06:41.767Z,2.87
2023-02-27T08:07:41.728Z,2.66
2023-02-27T08:08:41.692Z,2.42
2023-02-27T08:09:41.685Z,2.42
2023-02-27T08:10:41.665Z,2.52
2023-02-27T08:11:41.666Z,2.43
2023-02-27T08:12:41.692Z,2.59
2023-02-27T08:13:59.520Z,2.41
2023-02-27T08:14:42.614Z,2.31
2023-02-27T08:15:41.596Z,2.42
2023-02-27T08:16:41.607Z,2.16
2023-02-27T08:17:41.581Z,1.68
2023-02-27T08:18:41.642Z,1.34
2023-02-27T08:19:41.541Z,1.05
2023-02-27T08:20:41.640Z,0.84
2023-02-27T08:21:41.519Z,0.69
2023-02-27T08:22:41.611Z,0.65
2023-02-27T08:23:42.657Z,0.66
2023-02-27T08:24:41.505Z,0.72
2023-02-27T08:25:41.463Z,0.69
2023-02-27T08:26:41.515Z,0.72
2023-02-27T08:27:41.437Z,0.61
2023-02-27T08:28:41.450Z,0.60
2023-02-27T08:29:41.416Z,0.68
2023-02-27T08:30:41.471Z,0.72
2023-02-27T08:31:41.425Z,0.75
2023-02-27T08:32:41.405Z,0.83
2023-02-27T08:33:41.377Z,0.68
2023-02-27T08:34:41.462Z,0.69
2023-02-27T08:35:41.397Z,0.70
2023-02-27T08:36:41.363Z,0.84
2023-02-27T08:37:41.322Z,0.83
2023-02-27T08:38:41.334Z,0.90
2023-02-27T08:39:41.328Z,1.02
2023-02-27T08:40:41.301Z,1.12
2023-02-27T08:41:41.263Z,1.15
2023-02-27T08:42:41.282Z,1.06
2023-02-27T08:43:41.238Z,1.08
2023-02-27T08:44:41.320Z,1.06
2023-02-27T08:45:41.237Z,1.08
2023-02-27T08:46:41.252Z,1.04
2023-02-27T08:47:41.191Z,1.09
2023-02-27T08:48:41.188Z,1.08
2023-02-27T08:49:41.168Z,1.02
2023-02-27T08:50:41.240Z,1.02
2023-02-27T08:51:41.148Z,1.04
2023-02-27T08:52:41.134Z,1.04
2023-02-27T08:53:41.104Z,1.11
2023-02-27T08:54:41.127Z,1.16
2023-02-27T08:55:41.089Z,1.24
2023-02-27T08:56:41.210Z,1.22
2023-02-27T08:57:41.055Z,1.27
2023-02-27T08:58:41.064Z,1.29
2023-02-27T08:59:41.056Z,1.37
2023-02-27T09:00:41.082Z,1.48
2023-02-27T09:01:41.009Z,1.60
2023-02-27T09:02:41.210Z,1.50
2023-02-27T09:03:40.978Z,1.45
2023-02-27T09:04:40.991Z,1.44
2023-02-27T09:05:40.953Z,1.51
2023-02-27T09:06:40.987Z,1.50
2023-02-27T09:07:40.944Z,1.50
2023-02-27T09:08:40.972Z,1.58
2023-02-27T09:09:40.903Z,1.63
2023-02-27T09:10:40.984Z,1.62
2023-02-27T09:11:40.899Z,1.63
2023-02-27T09:12:40.896Z,1.73
2023-02-27T09:13:40.871Z,1.83
2023-02-27T09:14:40.858Z,1.77
2023-02-27T09:15:40.826Z,1.79
2023-02-27T09:16:40.911Z,1.90
2023-02-27T09:17:40.804Z,2.03
2023-02-27T09:18:40.846Z,1.99
2023-02-27T09:19:40.797Z,1.91
2023-02-27T09:20:40.847Z,1.90
2023-02-27T09:21:40.756Z,1.87
2023-02-27T09:22:40.781Z,1.93
2023-02-27T09:23:40.727Z,2.05
2023-02-27T09:24:40.736Z,2.17
2023-02-27T09:25:40.708Z,2.28
2023-02-27T09:26:45.203Z,2.20
2023-02-27T09:27:41.687Z,2.23
2023-02-27T09:28:40.693Z,2.25
2023-02-27T09:29:40.654Z,2.31
2023-02-27T09:30:40.663Z,2.41
2023-02-27T09:31:40.727Z,2.49
2023-02-27T09:32:40.763Z,2.57
2023-02-27T09:33:40.601Z,2.52
2023-02-27T09:34:40.603Z,2.45
2023-02-27T09:35:40.616Z,2.48
2023-02-27T09:36:40.588Z,2.53
2023-02-27T09:37:40.554Z,2.45
2023-02-27T09:38:41.416Z,2.31
2023-02-27T09:39:40.554Z,2.43
2023-02-27T09:40:40.540Z,2.52
2023-02-27T09:41:40.500Z,2.45
2023-02-27T09:42:40.533Z,2.36
2023-02-27T09:43:40.478Z,2.42
2023-02-27T09:44:46.640Z,2.43
2023-02-27T09:45:41.539Z,2.45
2023-02-27T09:46:40.461Z,2.49
2023-02-27T09:47:40.446Z,2.60
2023-02-27T09:48:40.429Z,2.63
2023-02-27T09:49:40.409Z,2.79
2023-02-27T09:50:40.451Z,2.92
2023-02-27T09:51:40.378Z,2.92
2023-02-27T09:52:40.399Z,2.95
2023-02-27T09:53:40.355Z,2.97
2023-02-27T09:54:40.369Z,3.03
2023-02-27T09:55:40.346Z,3.11
2023-02-27T09:56:40.338Z,3.14
2023-02-27T09:57:40.297Z,2.95
2023-02-27T09:58:40.346Z,2.97
2023-02-27T09:59:40.267Z,3.00
2023-02-27T10:00:40.320Z,3.05
2023-02-27T10:01:40.293Z,3.00
2023-02-27T10:02:40.312Z,2.97
2023-02-27T10:03:40.315Z,3.00
2023-02-27T10:04:40.223Z,2.95
2023-02-27T10:05:40.194Z,2.93
2023-02-27T10:06:40.373Z,2.90
2023-02-27T10:07:40.170Z,2.82
2023-02-27T10:08:40.171Z,2.82
2023-02-27T10:09:40.164Z,2.89
2023-02-27T10:10:40.152Z,2.90
2023-02-27T10:11:40.114Z,2.95
2023-02-27T10:12:40.193Z,2.99
2023-02-27T10:13:40.083Z,3.02
2023-02-27T10:14:40.095Z,3.05
2023-02-27T10:15:40.087Z,3.15
2023-02-27T10:16:40.139Z,3.20
2023-02-27T10:17:40.042Z,3.20
2023-02-27T10:18:40.113Z,3.29
2023-02-27T10:19:40.011Z,3.26
2023-02-27T10:20:40.023Z,3.21
2023-02-27T10:21:40.009Z,3.15
2023-02-27T10:22:40.014Z,3.11
2023-02-27T10:23:39.971Z,3.11
2023-02-27T10:24:40.025Z,3.10
2023-02-27T10:25:39.941Z,3.05
2023-02-27T10:26:39.954Z,3.10
2023-02-27T10:27:39.910Z,3.21
2023-02-27T10:28:39.930Z,3.15
2023-02-27T10:29:39.897Z,3.13
2023-02-27T10:30:40.061Z,3.13
2023-02-27T10:31:39.863Z,3.18
2023-02-27T10:32:39.872Z,3.10
2023-02-27T10:33:39.839Z,3.00
2023-02-27T10:34:39.837Z,2.95
2023-02-27T10:35:39.900Z,2.85
2023-02-27T10:36:39.893Z,2.90
2023-02-27T10:37:39.785Z,2.87
2023-02-27T10:38:39.789Z,3.06
2023-02-27T10:39:39.747Z,3.15
2023-02-27T10:40:39.812Z,3.17
2023-02-27T10:41:39.991Z,3.23
2023-02-27T10:42:41.668Z,3.21
2023-02-27T10:43:39.737Z,3.18
2023-02-27T10:44:39.715Z,3.08
2023-02-27T10:45:39.687Z,2.97
2023-02-27T10:46:39.755Z,2.92
2023-02-27T10:47:39.652Z,2.92
2023-02-27T10:48:39.664Z,3.00
2023-02-27T10:49:39.633Z,3.21
2023-02-27T10:50:39.645Z,3.24
2023-02-27T10:51:39.641Z,3.23
2023-02-27T10:52:39.623Z,3.21
2023-02-27T10:53:39.576Z,3.21
2023-02-27T10:54:39.585Z,3.18
2023-02-27T10:55:39.565Z,3.11
2023-02-27T10:56:39.819Z,3.08
2023-02-27T10:57:39.557Z,3.10
2023-02-27T10:58:39.548Z,3.13
2023-02-27T10:59:39.497Z,3.17
2023-02-27T11:00:39.569Z,3.14
2023-02-27T11:01:39.597Z,3.14
2023-02-27T11:02:39.478Z,3.13
2023-02-27T11:03:41.175Z,3.13
2023-02-27T11:04:39.528Z,3.13
2023-02-27T11:05:39.487Z,3.10
2023-02-27T11:06:39.465Z,3.10
2023-02-27T11:07:39.444Z,3.18
2023-02-27T11:08:39.411Z,3.29
2023-02-27T11:09:39.378Z,3.31
2023-02-27T11:10:39.380Z,3.40
2023-02-27T11:11:39.365Z,3.45
2023-02-27T11:12:39.356Z,3.48
2023-02-27T11:13:39.354Z,3.51
2023-02-27T11:14:39.324Z,3.43
2023-02-27T11:15:39.400Z,3.33
2023-02-27T11:16:39.325Z,3.29
2023-02-27T11:17:39.258Z,3.18
2023-02-27T11:18:39.273Z,3.20
2023-02-27T11:19:39.245Z,3.23
2023-02-27T11:20:39.340Z,3.26
2023-02-27T11:21:39.312Z,3.32
2023-02-27T11:22:39.409Z,3.33
2023-02-27T11:23:39.193Z,3.33
2023-02-27T11:24:39.191Z,3.29
2023-02-27T11:25:39.160Z,3.31
2023-02-27T11:26:39.190Z,3.40
2023-02-27T11:27:39.193Z,3.40
2023-02-27T11:28:39.152Z,3.45
2023-02-27T11:29:39.145Z,3.55
2023-02-27T11:30:39.112Z,3.57
2023-02-27T11:31:39.084Z,3.55
2023-02-27T11:32:39.100Z,3.50
2023-02-27T11:33:39.132Z,3.43
2023-02-27T11:34:39.103Z,3.47
2023-02-27T11:35:39.175Z,3.48
2023-02-27T11:36:39.039Z,3.57
2023-02-27T11:37:39.001Z,3.66
2023-02-27T11:38:39.022Z,3.79
2023-02-27T11:39:39.029Z,4.00
2023-02-27T11:40:38.991Z,3.97
2023-02-27T11:41:38.996Z,4.02
2023-02-27T11:42:38.972Z,3.96
2023-02-27T11:43:38.967Z,3.97
2023-02-27T11:44:49.914Z,3.97
2023-02-27T11:46:19.197Z,3.91
2023-02-27T11:46:47.278Z,3.93
2023-02-27T11:47:39.999Z,3.86
2023-02-27T11:48:38.886Z,3.79
2023-02-27T11:49:38.860Z,3.76
2023-02-27T11:50:38.855Z,3.75
2023-02-27T11:51:38.895Z,3.73
2023-02-27T11:52:38.838Z,3.78
2023-02-27T11:53:38.795Z,3.86
2023-02-27T11:54:38.851Z,4.02
2023-02-27T11:55:38.776Z,4.12
2023-02-27T11:56:38.785Z,4.42
2023-02-27T11:57:38.862Z,4.47
2023-02-27T11:58:38.872Z,4.42
2023-02-27T11:59:38.733Z,4.34
2023-02-27T12:00:38.742Z,4.36
2023-02-27T12:01:38.771Z,4.18
2023-02-27T12:02:39.462Z,4.02
2023-02-27T12:03:38.762Z,4.05
2023-02-27T12:04:38.683Z,3.87
2023-02-27T12:05:38.651Z,3.80
2023-02-27T12:06:38.696Z,3.70
2023-02-27T12:07:38.688Z,3.70
2023-02-27T12:08:38.729Z,3.76
2023-02-27T12:09:38.617Z,3.68
2023-02-27T12:10:38.676Z,3.61
2023-02-27T12:11:38.581Z,3.52
2023-02-27T12:12:38.577Z,3.54
2023-02-27T12:13:38.543Z,3.54
2023-02-27T12:14:38.620Z,3.43
2023-02-27T12:15:38.590Z,3.31
2023-02-27T12:16:38.566Z,3.33
2023-02-27T12:17:38.509Z,3.36
2023-02-27T12:18:38.568Z,3.39
2023-02-27T12:19:38.477Z,3.51
2023-02-27T12:20:38.488Z,3.66
2023-02-27T12:21:38.498Z,3.83
2023-02-27T12:22:38.495Z,3.98
2023-02-27T12:23:38.432Z,4.15
2023-02-27T12:24:38.431Z,4.45
2023-02-27T12:25:38.470Z,4.72
2023-02-27T12:26:38.495Z,5.07
2023-02-27T12:27:38.386Z,5.24
2023-02-27T12:28:38.375Z,5.25
2023-02-27T12:29:38.416Z,5.13
2023-02-27T12:30:38.391Z,5.03
2023-02-27T12:31:38.364Z,5.00
2023-02-27T12:32:38.353Z,5.04
2023-02-27T12:33:38.324Z,5.00
2023-02-27T12:34:38.313Z,4.89
2023-02-27T12:35:38.326Z,4.67
2023-02-27T12:36:38.271Z,4.59
2023-02-27T12:37:38.310Z,4.62
2023-02-27T12:38:38.972Z,4.51
2023-02-27T12:39:38.234Z,4.37
2023-02-27T12:40:38.288Z,4.30
2023-02-27T12:41:38.204Z,4.32
2023-02-27T12:42:38.200Z,4.27
2023-02-27T12:43:38.241Z,4.30
2023-02-27T12:44:38.158Z,4.23
2023-02-27T12:45:38.307Z,4.06
2023-02-27T12:46:38.155Z,4.06
2023-02-27T12:47:38.117Z,3.94
2023-02-27T12:48:38.097Z,4.00
2023-02-27T12:49:38.095Z,4.08
2023-02-27T12:50:38.215Z,4.09
2023-02-27T12:51:38.074Z,4.04
2023-02-27T12:52:38.038Z,3.93
2023-02-27T12:53:38.036Z,3.84
2023-02-27T12:54:38.020Z,3.87
2023-02-27T12:55:38.022Z,3.93
2023-02-27T12:56:38.072Z,3.96
2023-02-27T12:57:38.033Z,3.98
2023-02-27T12:58:37.983Z,3.93
2023-02-27T12:59:37.971Z,3.91
2023-02-27T13:00:37.948Z,3.96
2023-02-27T13:01:37.979Z,3.93
2023-02-27T13:02:38.003Z,3.98
2023-02-27T13:03:38.021Z,4.11
2023-02-27T13:04:37.882Z,4.16
2023-02-27T13:05:37.960Z,4.27
2023-02-27T13:06:37.853Z,4.47
2023-02-27T13:07:37.875Z,4.82
2023-02-27T13:08:37.825Z,4.94
2023-02-27T13:09:37.873Z,5.15
2023-02-27T13:10:37.804Z,5.24
2023-02-27T13:11:37.865Z,5.20
2023-02-27T13:12:37.784Z,5.31
2023-02-27T13:13:37.804Z,5.35
2023-02-27T13:14:37.760Z,5.35
2023-02-27T13:15:37.804Z,5.28
2023-02-27T13:16:37.807Z,5.30
2023-02-27T13:17:37.749Z,5.30
2023-02-27T13:18:37.716Z,5.25
2023-02-27T13:19:37.813Z,4.91
2023-02-27T13:20:37.753Z,4.72
2023-02-27T13:21:37.761Z,4.65
2023-02-27T13:22:37.656Z,4.55
2023-02-27T13:23:37.673Z,4.66
2023-02-27T13:24:37.621Z,4.63
2023-02-27T13:25:37.624Z,4.72
2023-02-27T13:26:37.698Z,4.80
2023-02-27T13:27:37.656Z,4.75
2023-02-27T13:28:37.567Z,4.58
2023-02-27T13:29:37.608Z,4.36
2023-02-27T13:30:37.592Z,4.34
2023-02-27T13:31:37.592Z,4.52
2023-02-27T13:32:43.958Z,4.51
2023-02-27T13:33:38.552Z,4.62
2023-02-27T13:34:37.489Z,4.63
2023-02-27T13:35:37.556Z,4.67
2023-02-27T13:36:37.557Z,4.65
2023-02-27T13:37:37.530Z,4.62
2023-02-27T13:38:37.446Z,4.55
2023-02-27T13:39:37.510Z,4.51
2023-02-27T13:40:37.425Z,4.52
2023-02-27T13:41:37.464Z,4.42
2023-02-27T13:42:37.467Z,4.37
2023-02-27T13:43:51.092Z,4.32
2023-02-27T13:44:38.384Z,4.23
2023-02-27T13:45:37.542Z,4.15
2023-02-27T13:46:37.366Z,4.02
2023-02-27T13:47:37.365Z,3.91
2023-02-27T13:48:37.390Z,3.97
2023-02-27T13:49:37.329Z,4.00
2023-02-27T13:50:37.325Z,4.00
2023-02-27T13:51:37.314Z,3.97
2023-02-27T13:52:37.265Z,3.83
2023-02-27T13:53:37.286Z,3.69
2023-02-27T13:54:37.298Z,3.54
2023-02-27T13:55:37.295Z,3.50
2023-02-27T13:56:37.213Z,3.52
2023-02-27T13:57:37.224Z,3.57
2023-02-27T13:58:37.202Z,3.70
2023-02-27T13:59:37.211Z,3.94
2023-02-27T14:00:37.164Z,4.06
2023-02-27T14:01:37.241Z,4.22
2023-02-27T14:02:40.123Z,4.30
2023-02-27T14:03:37.141Z,4.42
2023-02-27T14:04:37.124Z,4.37
2023-02-27T14:05:37.310Z,4.40
2023-02-27T14:06:37.088Z,4.33
2023-02-27T14:07:37.081Z,4.26
2023-02-27T14:08:37.078Z,4.15
2023-02-27T14:09:37.122Z,4.00
2023-02-27T14:10:37.046Z,3.97
2023-02-27T14:11:37.096Z,3.91
2023-02-27T14:12:45.068Z,3.87
2023-02-27T14:13:38.016Z,3.86
2023-02-27T14:14:37.041Z,3.79
2023-02-27T14:15:37.026Z,3.80
2023-02-27T14:16:36.975Z,3.83
2023-02-27T14:17:37.018Z,3.88
2023-02-27T14:18:36.922Z,3.93
2023-02-27T14:19:36.932Z,3.96
2023-02-27T14:20:36.955Z,3.96
2023-02-27T14:21:36.913Z,3.91
2023-02-27T14:22:36.876Z,3.94
2023-02-27T14:23:36.884Z,3.86
2023-02-27T14:24:36.860Z,3.79
2023-02-27T14:25:36.893Z,3.76
2023-02-27T14:26:36.859Z,3.76
2023-02-27T14:27:36.825Z,3.79
2023-02-27T14:28:36.801Z,3.72
2023-02-27T14:29:36.824Z,3.86
2023-02-27T14:30:36.812Z,3.94
2023-02-27T14:31:36.928Z,4.18
2023-02-27T14:32:36.752Z,4.20
2023-02-27T14:33:40.321Z,4.34
2023-02-27T14:34:36.718Z,4.26
2023-02-27T14:35:36.778Z,4.22
2023-02-27T14:36:36.695Z,4.22
2023-02-27T14:37:36.697Z,4.15
2023-02-27T14:38:36.665Z,4.24
2023-02-27T14:39:36.690Z,4.26
2023-02-27T14:40:36.686Z,4.22
2023-02-27T14:41:36.669Z,4.33
2023-02-27T14:42:36.657Z,4.33
2023-02-27T14:43:36.668Z,4.14
2023-02-27T14:44:36.587Z,4.00
2023-02-27T14:45:36.652Z,3.90
2023-02-27T14:46:36.610Z,3.79
2023-02-27T14:47:36.588Z,3.66
2023-02-27T14:48:36.538Z,3.54
2023-02-27T14:49:36.548Z,3.55
2023-02-27T14:50:36.611Z,3.57
2023-02-27T14:51:36.541Z,3.52
2023-02-27T14:52:36.487Z,3.60
2023-02-27T14:53:36.486Z,3.69
2023-02-27T14:54:36.490Z,3.69
2023-02-27T14:55:36.554Z,3.83
2023-02-27T14:56:36.445Z,3.91
2023-02-27T14:57:36.453Z,4.04
2023-02-27T14:58:36.432Z,4.05
2023-02-27T14:59:36.428Z,4.00
2023-02-27T15:00:36.407Z,4.12
2023-02-27T15:01:36.538Z,4.34
2023-02-27T15:02:36.365Z,4.26
2023-02-27T15:03:36.453Z,4.02
2023-02-27T15:04:36.365Z,3.88
2023-02-27T15:05:36.374Z,3.84
2023-02-27T15:06:36.315Z,3.73
2023-02-27T15:07:36.402Z,3.62
2023-02-27T15:08:36.284Z,3.65
2023-02-27T15:09:36.330Z,3.72
2023-02-27T15:10:36.262Z,3.68
2023-02-27T15:11:36.263Z,3.61
2023-02-27T15:12:36.239Z,3.51
2023-02-27T15:13:36.318Z,3.50
2023-02-27T15:14:36.320Z,3.45
2023-02-27T15:15:36.255Z,3.48
2023-02-27T15:16:36.490Z,3.55
2023-02-27T15:17:36.197Z,3.60
2023-02-27T15:18:36.153Z,3.54
2023-02-27T15:19:36.279Z,3.40
2023-02-27T15:20:36.169Z,3.21
2023-02-27T15:21:36.153Z,3.20
2023-02-27T15:22:39.442Z,3.15
2023-02-27T15:23:36.130Z,3.13
2023-02-27T15:24:49.332Z,3.10
2023-02-27T15:25:37.164Z,3.05
2023-02-27T15:26:36.060Z,3.00
2023-02-27T15:27:36.070Z,2.95
2023-02-27T15:28:36.039Z,2.95
2023-02-27T15:29:36.061Z,2.95
2023-02-27T15:30:36.079Z,2.93
2023-02-27T15:31:36.079Z,2.89
2023-02-27T15:32:35.996Z,2.85
2023-02-27T15:33:35.990Z,2.82
2023-02-27T15:34:35.975Z,2.82
2023-02-27T15:35:36.011Z,2.79
2023-02-27T15:36:36.024Z,2.79
2023-02-27T15:37:35.949Z,2.78
2023-02-27T15:38:35.911Z,2.79
2023-02-27T15:39:35.936Z,2.81
2023-02-27T15:40:35.880Z,2.81
2023-02-27T15:41:35.885Z,2.79
2023-02-27T15:42:35.938Z,2.81
2023-02-27T15:43:35.853Z,2.84
2023-02-27T15:44:35.824Z,2.79
2023-02-27T15:45:35.834Z,2.77
2023-02-27T15:46:35.829Z,2.74
2023-02-27T15:47:35.816Z,2.74
2023-02-27T15:48:35.820Z,2.71
2023-02-27T15:49:35.792Z,2.67
2023-02-27T15:50:35.801Z,2.66
2023-02-27T15:51:35.755Z,2.60
2023-02-27T15:52:35.712Z,2.60
2023-02-27T15:53:35.721Z,2.57
2023-02-27T15:54:35.692Z,2.53
2023-02-27T15:55:35.707Z,2.54
2023-02-27T15:56:35.829Z,2.53
2023-02-27T15:57:35.666Z,2.49
2023-02-27T15:58:35.743Z,2.48
2023-02-27T15:59:35.689Z,2.45
2023-02-27T16:00:35.619Z,2.45
2023-02-27T16:01:35.618Z,2.42
2023-02-27T16:02:35.704Z,2.42
2023-02-27T16:03:35.632Z,2.39
2023-02-27T16:04:35.569Z,2.38
2023-02-27T16:05:35.613Z,2.34
2023-02-27T16:06:35.580Z,2.31
2023-02-27T16:07:35.554Z,2.28
2023-02-27T16:08:35.562Z,2.25
2023-02-27T16:09:35.522Z,2.24
2023-02-27T16:10:35.502Z,2.24
2023-02-27T16:11:35.506Z,2.24
2023-02-27T16:12:35.465Z,2.23
2023-02-27T16:13:35.473Z,2.21
2023-02-27T16:14:35.508Z,2.18
2023-02-27T16:15:35.432Z,2.17
2023-02-27T16:16:35.513Z,2.16
2023-02-27T16:17:35.406Z,2.07
2023-02-27T16:18:35.408Z,2.07
2023-02-27T16:19:35.408Z,2.05
2023-02-27T16:20:35.442Z,2.03
2023-02-27T16:21:35.366Z,2.05
2023-02-27T16:22:35.337Z,2.05
2023-02-27T16:23:35.352Z,2.02
2023-02-27T16:24:35.301Z,2.03
2023-02-27T16:25:35.304Z,2.02
2023-02-27T16:26:35.350Z,2.02
2023-02-27T16:27:35.292Z,2.00
2023-02-27T16:28:35.278Z,2.00
2023-02-27T16:29:35.267Z,2.02
2023-02-27T16:30:42.242Z,1.98
2023-02-27T16:31:35.251Z,1.98
2023-02-27T16:32:42.390Z,1.98
2023-02-27T16:33:42.222Z,1.93
2023-02-27T16:34:46.130Z,1.93
2023-02-27T16:35:35.209Z,1.91
2023-02-27T16:36:42.233Z,1.91
2023-02-27T16:37:35.134Z,1.90
2023-02-27T16:38:35.220Z,1.90
2023-02-27T16:39:35.118Z,1.88
2023-02-27T16:40:35.239Z,1.87
2023-02-27T16:41:35.162Z,1.88
2023-02-27T16:42:35.111Z,1.87
2023-02-27T16:43:35.071Z,1.86
2023-02-27T16:44:35.212Z,1.83
2023-02-27T16:45:35.104Z,1.83
2023-02-27T16:46:35.044Z,1.80
2023-02-27T16:47:35.025Z,1.80
2023-02-27T16:48:35.021Z,1.80
2023-02-27T16:49:34.991Z,1.80
2023-02-27T16:50:35.086Z,1.80
2023-02-27T16:51:34.978Z,1.79
2023-02-27T16:52:35.003Z,1.77
2023-02-27T16:53:34.936Z,1.76
2023-02-27T16:54:34.957Z,1.76
2023-02-27T16:55:34.944Z,1.73
2023-02-27T16:56:38.600Z,1.72
2023-02-27T16:57:34.978Z,1.70
2023-02-27T16:58:34.898Z,1.70
2023-02-27T16:59:34.875Z,1.70
2023-02-27T17:00:34.948Z,1.70
2023-02-27T17:01:34.986Z,1.69
2023-02-27T17:02:34.915Z,1.70
2023-02-27T17:03:34.826Z,1.68
2023-02-27T17:04:34.940Z,1.66
2023-02-27T17:05:34.829Z,1.63
2023-02-27T17:06:34.788Z,1.63
2023-02-27T17:07:34.756Z,1.60
2023-02-27T17:08:34.898Z,1.63
2023-02-27T17:09:34.748Z,1.65
2023-02-27T17:10:34.762Z,1.65
2023-02-27T17:11:34.718Z,1.63
2023-02-27T17:12:34.719Z,1.63
2023-02-27T17:13:34.720Z,1.62
2023-02-27T17:14:41.848Z,1.62
2023-02-27T17:15:34.735Z,1.62
2023-02-27T17:16:34.726Z,1.60
2023-02-27T17:17:35.014Z,1.59
2023-02-27T17:18:34.842Z,1.60
2023-02-27T17:19:34.706Z,1.58
2023-02-27T17:20:34.867Z,1.58
2023-02-27T17:21:34.652Z,1.55
2023-02-27T17:22:34.743Z,1.55
2023-02-27T17:23:34.638Z,1.54
2023-02-27T17:24:34.693Z,1.54
2023-02-27T17:25:35.284Z,1.54
2023-02-27T17:26:35.488Z,1.52
2023-02-27T17:27:34.618Z,1.52
2023-02-27T17:28:34.543Z,1.54
2023-02-27T17:29:34.491Z,1.52
2023-02-27T17:30:34.520Z,1.54
2023-02-27T17:31:34.782Z,1.54
2023-02-27T17:32:34.556Z,1.54
2023-02-27T17:33:34.574Z,1.51
2023-02-27T17:34:34.467Z,1.50
2023-02-27T17:35:34.645Z,1.50
2023-02-27T17:36:34.494Z,1.48
2023-02-27T17:37:34.457Z,1.47
2023-02-27T17:38:34.639Z,1.47
2023-02-27T17:39:34.457Z,1.47
2023-02-27T17:40:34.542Z,1.42
2023-02-27T17:41:34.537Z,1.37
2023-02-27T17:42:34.681Z,1.33
2023-02-27T17:43:34.420Z,1.32
2023-02-27T17:44:34.588Z,1.27
2023-02-27T17:45:34.583Z,1.24
2023-02-27T17:46:34.553Z,1.22
2023-02-27T17:47:34.297Z,1.22
2023-02-27T17:48:34.355Z,1.18
2023-02-27T17:49:34.295Z,1.15
2023-02-27T17:50:34.330Z,1.12
2023-02-27T17:51:34.403Z,1.09
2023-02-27T17:52:34.285Z,1.08
2023-02-27T17:53:34.279Z,1.09
2023-02-27T17:54:34.537Z,1.08
2023-02-27T17:55:34.184Z,1.05
2023-02-27T17:56:36.658Z,1.05
2023-02-27T17:57:34.163Z,1.06
2023-02-27T17:58:34.143Z,1.06
2023-02-27T17:59:34.174Z,1.04
2023-02-27T18:00:34.240Z,0.98
2023-02-27T18:01:34.210Z,0.96
2023-02-27T18:02:34.359Z,0.90
2023-02-27T18:03:34.063Z,0.87
2023-02-27T18:04:34.241Z,0.87
2023-02-27T18:05:34.166Z,0.88
2023-02-27T18:06:34.136Z,0.93
2023-02-27T18:07:34.337Z,0.94
2023-02-27T18:08:34.020Z,0.90
2023-02-27T18:09:34.118Z,0.88
2023-02-27T18:10:34.085Z,0.88
2023-02-27T18:11:33.976Z,0.86
2023-02-27T18:12:34.031Z,0.87
2023-02-27T18:13:34.134Z,0.86
2023-02-27T18:14:33.962Z,0.84