createdAt,value
2019-05-06T00:02:02.019Z,99.90
2019-05-06T00:04:34.066Z,99.90
2019-05-06T00:07:05.704Z,99.90
2019-05-06T00:09:37.021Z,99.90
2019-05-06T00:12:08.701Z,99.90
2019-05-06T00:14:39.938Z,99.90
2019-05-06T00:17:11.566Z,99.90
2019-05-06T00:19:44.746Z,99.90
2019-05-06T00:22:17.181Z,99.90
2019-05-06T00:25:00.163Z,99.90
2019-05-06T00:27:49.353Z,99.90
2019-05-06T00:30:20.814Z,99.90
2019-05-06T00:32:53.824Z,99.90
2019-05-06T00:35:25.272Z,99.90
2019-05-06T00:37:56.693Z,99.90
2019-05-06T00:40:35.633Z,99.90
2019-05-06T00:43:08.909Z,99.90
2019-05-06T00:45:40.358Z,99.90
2019-05-06T00:48:13.850Z,99.90
2019-05-06T00:50:44.582Z,99.90
2019-05-06T00:53:20.257Z,99.90
2019-05-06T00:55:53.666Z,99.90
2019-05-06T00:58:24.845Z,99.90
2019-05-06T01:00:56.541Z,99.90
2019-05-06T01:03:27.837Z,99.90
2019-05-06T01:05:59.169Z,99.90
2019-05-06T01:08:30.466Z,99.90
2019-05-06T01:11:04.038Z,99.90
2019-05-06T01:13:43.803Z,99.90
2019-05-06T01:16:16.031Z,99.90
2019-05-06T01:18:47.256Z,99.90
2019-05-06T01:21:18.577Z,99.90
2019-05-06T01:23:49.917Z,99.90
2019-05-06T01:26:21.223Z,99.90
2019-05-06T01:28:54.544Z,99.90
2019-05-06T01:31:39.490Z,99.90
2019-05-06T01:33:58.703Z,99.90
2019-05-06T01:36:30.035Z,99.90
2019-05-06T01:39:17.938Z,99.90
2019-05-06T01:41:56.831Z,99.90
2019-05-06T01:44:28.265Z,99.90
2019-05-06T01:46:59.594Z,99.90
2019-05-06T01:49:30.922Z,99.90
2019-05-06T01:52:04.093Z,99.90
2019-05-06T01:54:35.584Z,99.90
2019-05-06T01:57:06.955Z,99.90
2019-05-06T01:59:38.280Z,99.90
2019-05-06T02:02:09.666Z,99.90
2019-05-06T02:04:41.058Z,99.90
2019-05-06T02:07:14.482Z,99.90
2019-05-06T02:09:45.895Z,99.90
2019-05-06T02:12:18.199Z,99.90
2019-05-06T02:14:49.670Z,99.90
2019-05-06T02:17:20.983Z,99.90
2019-05-06T02:19:54.454Z,99.90
2019-05-06T02:22:27.053Z,99.90
2019-05-06T02:25:04.479Z,99.90
2019-05-06T02:27:42.190Z,99.90
2019-05-06T02:30:18.557Z,99.90
2019-05-06T02:32:51.614Z,99.90
2019-05-06T02:35:26.297Z,99.90
2019-05-06T02:37:57.634Z,99.90
2019-05-06T02:40:33.256Z,99.90
2019-05-06T02:43:03.949Z,99.90
2019-05-06T02:45:35.333Z,99.90
2019-05-06T02:48:13.803Z,99.90
2019-05-06T02:50:43.932Z,99.90
2019-05-06T02:53:16.988Z,99.90
2019-05-06T02:55:48.399Z,99.90
2019-05-06T02:58:19.767Z,99.90
2019-05-06T03:00:53.713Z,99.90
2019-05-06T03:03:24.284Z,99.90
2019-05-06T03:05:55.517Z,99.90
2019-05-06T03:08:26.902Z,99.90
2019-05-06T03:10:58.275Z,99.90
2019-05-06T03:13:34.003Z,99.90
2019-05-06T03:16:05.807Z,99.90
2019-05-06T03:18:37.419Z,99.90
2019-05-06T03:21:13.547Z,99.90
2019-05-06T03:23:43.835Z,99.90
2019-05-06T03:26:15.318Z,99.90
2019-05-06T03:28:46.653Z,99.90
2019-05-06T03:31:17.945Z,99.90
2019-05-06T03:34:09.245Z,99.90
2019-05-06T03:36:27.279Z,99.90
2019-05-06T03:38:55.407Z,99.90
2019-05-06T03:41:26.958Z,99.90
2019-05-06T03:43:58.279Z,99.90
2019-05-06T03:46:33.611Z,99.90
2019-05-06T03:49:06.130Z,99.90
2019-05-06T03:51:37.867Z,99.90
2019-05-06T03:54:12.648Z,99.90
2019-05-06T03:56:43.721Z,99.90
2019-05-06T03:59:17.849Z,99.90
2019-05-06T04:01:49.189Z,99.90
2019-05-06T04:04:23.248Z,99.90
2019-05-06T04:06:54.022Z,99.90
2019-05-06T04:09:27.301Z,99.90
2019-05-06T04:11:59.394Z,99.90
2019-05-06T04:14:33.804Z,99.90
2019-05-06T04:17:15.418Z,99.90
2019-05-06T04:19:57.582Z,99.90
2019-05-06T04:22:36.918Z,99.90
2019-05-06T04:25:14.001Z,99.90
2019-05-06T04:27:49.678Z,99.90
2019-05-06T04:30:24.359Z,99.90
2019-05-06T04:32:55.120Z,99.90
2019-05-06T04:35:26.552Z,99.90
2019-05-06T04:37:58.129Z,99.90
2019-05-06T04:40:32.952Z,99.90
2019-05-06T04:43:03.621Z,99.90
2019-05-06T04:45:37.800Z,99.90
2019-05-06T04:48:13.955Z,99.90
2019-05-06T04:50:44.562Z,99.90
2019-05-06T04:53:16.487Z,99.90
2019-05-06T04:55:47.820Z,99.90
2019-05-06T04:58:19.248Z,99.90
2019-05-06T05:00:53.105Z,99.90
2019-05-06T05:03:24.866Z,99.90
2019-05-06T05:05:56.611Z,99.90
2019-05-06T05:08:36.900Z,99.90
2019-05-06T05:11:12.913Z,99.90
2019-05-06T05:13:52.960Z,99.90
2019-05-06T05:16:27.565Z,99.90
2019-05-06T05:19:06.369Z,99.90
2019-05-06T05:21:37.892Z,99.90
2019-05-06T05:24:09.344Z,99.90
2019-05-06T05:26:44.109Z,99.90
2019-05-06T05:29:14.584Z,99.90
2019-05-06T05:31:46.117Z,99.90
2019-05-06T05:34:17.599Z,99.90
2019-05-06T05:36:49.047Z,99.90
2019-05-06T05:39:22.283Z,99.90
2019-05-06T05:41:55.434Z,99.90
2019-05-06T05:44:34.443Z,99.90
2019-05-06T05:47:05.965Z,99.90
2019-05-06T05:49:54.815Z,99.90
2019-05-06T05:52:26.318Z,99.90
2019-05-06T05:54:57.653Z,99.90
2019-05-06T05:57:28.965Z,99.90
2019-05-06T06:00:00.431Z,99.90
2019-05-06T06:02:33.284Z,99.90
2019-05-06T06:05:06.631Z,99.90
2019-05-06T06:07:38.253Z,99.90
2019-05-06T06:10:22.645Z,99.90
2019-05-06T06:12:56.175Z,99.90
2019-05-06T06:15:27.346Z,99.90
2019-05-06T06:17:59.120Z,99.90
2019-05-06T06:20:48.063Z,99.90
2019-05-06T06:23:24.146Z,99.90
2019-05-06T06:25:55.473Z,99.90
2019-05-06T06:28:26.936Z,99.90
2019-05-06T06:31:16.267Z,99.90
2019-05-06T06:33:49.162Z,99.90
2019-05-06T06:36:28.194Z,99.90
2019-05-06T06:39:04.229Z,99.90
2019-05-06T06:41:37.157Z,99.90
2019-05-06T06:44:10.375Z,99.90
2019-05-06T06:46:42.934Z,99.90
2019-05-06T06:49:14.385Z,99.90
2019-05-06T06:51:46.106Z,99.90
2019-05-06T06:54:17.402Z,99.90
2019-05-06T06:57:04.658Z,99.90
2019-05-06T06:59:32.689Z,99.90
2019-05-06T07:02:05.767Z,99.90
2019-05-06T07:04:39.589Z,99.90
2019-05-06T07:07:12.929Z,99.90
2019-05-06T07:09:44.596Z,99.90
2019-05-06T07:12:15.937Z,99.90
2019-05-06T07:14:47.300Z,99.90
2019-05-06T07:17:18.615Z,99.90
2019-05-06T07:20:02.774Z,99.90
2019-05-06T07:22:37.298Z,99.90
2019-05-06T07:25:10.079Z,99.90
2019-05-06T07:27:42.057Z,99.90
2019-05-06T07:30:14.127Z,99.90
2019-05-06T07:32:45.366Z,99.90
2019-05-06T07:35:16.820Z,99.90
2019-05-06T07:37:48.213Z,99.90
2019-05-06T07:40:21.559Z,99.90
2019-05-06T07:42:54.492Z,99.90
2019-05-06T07:45:27.489Z,99.90
2019-05-06T07:48:00.400Z,99.90
2019-05-06T07:50:33.226Z,99.90
2019-05-06T07:53:08.071Z,99.90
2019-05-06T07:55:42.384Z,99.90
2019-05-06T07:58:14.056Z,99.90
2019-05-06T08:00:45.364Z,99.90
2019-05-06T08:03:16.677Z,99.90
2019-05-06T08:05:58.062Z,99.90
2019-05-06T08:08:23.052Z,99.90
2019-05-06T08:10:54.280Z,99.90
2019-05-06T08:13:25.631Z,99.90
2019-05-06T08:15:57.066Z,99.90
2019-05-06T08:18:28.415Z,99.90
2019-05-06T08:21:02.473Z,99.90
2019-05-06T08:23:48.795Z,99.90
2019-05-06T08:26:22.232Z,99.90
2019-05-06T08:28:53.338Z,99.90
2019-05-06T08:31:27.637Z,99.90
2019-05-06T08:33:58.889Z,99.90
2019-05-06T08:36:42.760Z,99.90
2019-05-06T08:39:14.735Z,99.90
2019-05-06T08:41:46.061Z,99.90
2019-05-06T08:44:17.531Z,99.40
2019-05-06T08:46:48.945Z,99.40
2019-05-06T08:49:22.413Z,99.90
2019-05-06T08:51:57.857Z,99.90
2019-05-06T08:54:45.559Z,99.30
2019-05-06T08:57:16.956Z,99.30
2019-05-06T08:59:48.239Z,99.90
2019-05-06T09:02:22.850Z,99.90
2019-05-06T09:04:54.295Z,99.90
2019-05-06T09:07:26.714Z,98.00
2019-05-06T09:09:58.108Z,97.50
2019-05-06T09:12:29.375Z,99.20
2019-05-06T09:15:03.271Z,97.80
2019-05-06T09:17:33.900Z,98.90
2019-05-06T09:20:08.146Z,98.60
2019-05-06T09:22:39.546Z,97.70
2019-05-06T09:25:12.833Z,98.20
2019-05-06T09:27:46.639Z,97.80
2019-05-06T09:30:22.950Z,99.20
2019-05-06T09:32:54.371Z,98.50
2019-05-06T09:35:25.651Z,99.90
2019-05-06T09:37:57.102Z,98.30
2019-05-06T09:40:28.467Z,98.80
2019-05-06T09:42:59.869Z,98.50
2019-05-06T09:45:32.984Z,99.00
2019-05-06T09:48:15.715Z,98.60
2019-05-06T09:50:48.630Z,98.50
2019-05-06T09:53:25.578Z,99.30
2019-05-06T09:56:03.411Z,98.70
2019-05-06T09:58:36.290Z,99.60
2019-05-06T10:01:09.054Z,99.20
2019-05-06T10:03:42.624Z,98.90
2019-05-06T10:06:13.888Z,99.30
2019-05-06T10:08:45.797Z,99.40
2019-05-06T10:11:17.335Z,99.90
2019-05-06T10:13:48.738Z,99.70
2019-05-06T10:16:20.385Z,99.90
2019-05-06T10:18:52.487Z,99.50
2019-05-06T10:21:25.262Z,99.90
2019-05-06T10:23:56.771Z,99.20
2019-05-06T10:26:32.601Z,99.90
2019-05-06T10:29:06.706Z,99.60
2019-05-06T10:31:39.870Z,98.60
2019-05-06T10:34:13.832Z,98.10
2019-05-06T10:37:19.008Z,97.50
2019-05-06T10:40:13.494Z,97.10
2019-05-06T10:42:55.119Z,99.30
2019-05-06T10:45:32.695Z,98.60
2019-05-06T10:48:04.093Z,98.60
2019-05-06T10:50:37.176Z,99.10
2019-05-06T10:53:23.375Z,98.10
2019-05-06T10:55:55.849Z,99.20
2019-05-06T10:58:27.794Z,99.60
2019-05-06T11:01:12.778Z,98.70
2019-05-06T11:03:44.261Z,98.60
2019-05-06T11:06:15.751Z,99.50
2019-05-06T11:08:47.255Z,98.60
2019-05-06T11:11:31.639Z,99.20
2019-05-06T11:13:52.218Z,99.00
2019-05-06T11:16:23.891Z,99.20
2019-05-06T11:18:55.375Z,99.30
2019-05-06T11:21:26.808Z,99.70
2019-05-06T11:23:58.145Z,99.50
2019-05-06T11:26:29.750Z,99.90
2019-05-06T11:29:05.604Z,99.90
2019-05-06T11:31:38.576Z,99.90
2019-05-06T11:34:12.631Z,99.90
2019-05-06T11:36:43.971Z,99.90
2019-05-06T11:39:15.337Z,99.40
2019-05-06T11:42:01.439Z,99.90
2019-05-06T11:44:23.564Z,99.90
2019-05-06T11:46:53.773Z,99.50
2019-05-06T11:49:25.081Z,99.90
2019-05-06T11:52:02.542Z,99.90
2019-05-06T11:54:42.287Z,97.90
2019-05-06T11:57:14.485Z,98.80
2019-05-06T11:59:45.826Z,98.70
2019-05-06T12:02:19.863Z,99.80
2019-05-06T12:04:52.919Z,99.90
2019-05-06T12:07:24.886Z,98.00
2019-05-06T12:09:56.623Z,97.60
2019-05-06T12:12:27.883Z,97.20
2019-05-06T12:14:59.208Z,95.90
2019-05-06T12:17:31.813Z,96.50
2019-05-06T12:20:03.717Z,97.40
2019-05-06T12:22:38.164Z,97.80
2019-05-06T12:25:14.396Z,98.80
2019-05-06T12:27:47.660Z,99.30
2019-05-06T12:30:23.602Z,99.30
2019-05-06T12:33:03.912Z,98.80
2019-05-06T12:35:37.331Z,99.20
2019-05-06T12:38:23.879Z,99.90
2019-05-06T12:40:43.305Z,98.70
2019-05-06T12:43:14.450Z,99.30
2019-05-06T12:45:56.794Z,98.40
2019-05-06T12:48:29.871Z,97.50
2019-05-06T12:51:03.137Z,99.50
2019-05-06T12:53:34.770Z,97.60
2019-05-06T12:56:08.775Z,97.80
2019-05-06T12:58:44.065Z,97.10
2019-05-06T13:01:14.405Z,96.20
2019-05-06T13:03:45.952Z,95.50
2019-05-06T13:06:17.546Z,98.40
2019-05-06T13:08:58.924Z,98.30
2019-05-06T13:11:23.786Z,96.40
2019-05-06T13:14:00.844Z,96.30
2019-05-06T13:16:33.321Z,96.50
2019-05-06T13:19:07.829Z,97.80
2019-05-06T13:21:39.302Z,95.80
2019-05-06T13:24:36.013Z,94.60
2019-05-06T13:27:12.421Z,97.40
2019-05-06T13:29:43.255Z,95.80
2019-05-06T13:32:16.237Z,95.60
2019-05-06T13:34:47.670Z,96.10
2019-05-06T13:37:19.238Z,95.70
2019-05-06T13:39:52.962Z,97.50
2019-05-06T13:42:25.561Z,96.90
2019-05-06T13:44:57.259Z,96.90
2019-05-06T13:47:45.421Z,97.70
2019-05-06T13:50:19.637Z,98.60
2019-05-06T13:53:07.772Z,97.50
2019-05-06T13:55:27.218Z,95.80
2019-05-06T13:57:58.550Z,94.70
2019-05-06T14:00:32.852Z,96.10
2019-05-06T14:03:04.145Z,96.70
2019-05-06T14:05:35.625Z,96.10
2019-05-06T14:08:07.033Z,94.80
2019-05-06T14:10:38.472Z,94.30
2019-05-06T14:13:09.944Z,95.60
2019-05-06T14:15:42.049Z,96.90
2019-05-06T14:18:13.654Z,95.80
2019-05-06T14:20:47.441Z,95.20
2019-05-06T14:23:18.786Z,94.90
2019-05-06T14:26:04.302Z,95.80
2019-05-06T14:28:37.309Z,95.30
2019-05-06T14:31:10.268Z,95.10
2019-05-06T14:33:42.780Z,95.00
2019-05-06T14:36:14.483Z,94.50
2019-05-06T14:38:46.104Z,94.10
2019-05-06T14:41:26.118Z,94.20
2019-05-06T14:43:52.958Z,94.10
2019-05-06T14:46:24.472Z,94.60
2019-05-06T14:48:56.098Z,94.20
2019-05-06T14:51:29.109Z,94.70
2019-05-06T14:54:00.472Z,94.50
2019-05-06T14:56:33.493Z,92.10
2019-05-06T14:59:06.083Z,93.10
2019-05-06T15:01:38.540Z,93.20
2019-05-06T15:04:12.278Z,94.10
2019-05-06T15:06:43.097Z,94.90
2019-05-06T15:09:14.776Z,94.00
2019-05-06T15:11:46.231Z,93.10
2019-05-06T15:14:17.699Z,92.00
2019-05-06T15:16:49.097Z,93.80
2019-05-06T15:19:22.588Z,92.90
2019-05-06T15:21:53.968Z,94.70
2019-05-06T15:24:25.402Z,94.30
2019-05-06T15:26:56.737Z,93.90
2019-05-06T15:29:28.629Z,92.40
2019-05-06T15:32:02.354Z,92.90
2019-05-06T15:34:53.829Z,92.40
2019-05-06T15:37:24.627Z,92.30
2019-05-06T15:39:55.709Z,91.50
2019-05-06T15:42:27.022Z,91.50
2019-05-06T15:44:58.322Z,91.40
2019-05-06T15:47:32.276Z,91.40
2019-05-06T15:50:05.007Z,92.10
2019-05-06T15:52:36.530Z,91.40
2019-05-06T15:55:08.437Z,91.60
2019-05-06T15:57:39.812Z,91.30
2019-05-06T16:00:14.888Z,91.60
2019-05-06T16:02:46.344Z,91.30
2019-05-06T16:05:20.045Z,91.00
2019-05-06T16:07:52.951Z,91.20
2019-05-06T16:10:24.557Z,90.80
2019-05-06T16:12:55.921Z,90.90
2019-05-06T16:15:27.483Z,91.40
2019-05-06T16:17:58.796Z,91.50
2019-05-06T16:20:30.072Z,91.20
2019-05-06T16:23:07.110Z,92.80
2019-05-06T16:25:38.395Z,92.00
2019-05-06T16:28:23.865Z,92.20
2019-05-06T16:31:02.467Z,91.90
2019-05-06T16:33:34.033Z,92.60
2019-05-06T16:36:05.497Z,92.00
2019-05-06T16:38:47.089Z,91.20
2019-05-06T16:41:22.487Z,91.40
2019-05-06T16:43:53.826Z,93.90
2019-05-06T16:46:25.164Z,91.50
2019-05-06T16:48:56.598Z,93.10
2019-05-06T16:51:29.593Z,91.90
2019-05-06T16:54:19.926Z,93.40
2019-05-06T16:57:05.132Z,91.10
2019-05-06T16:59:36.495Z,90.60
2019-05-06T17:02:16.232Z,91.00
2019-05-06T17:04:49.293Z,92.20
2019-05-06T17:07:22.511Z,92.70
2019-05-06T17:09:53.869Z,92.00
2019-05-06T17:12:25.252Z,90.70
2019-05-06T17:14:56.690Z,91.90
2019-05-06T17:17:39.743Z,90.50
2019-05-06T17:20:03.066Z,91.00
2019-05-06T17:22:36.245Z,92.70
2019-05-06T17:25:07.841Z,91.00
2019-05-06T17:27:40.693Z,90.90
2019-05-06T17:30:33.062Z,91.30
2019-05-06T17:33:22.546Z,91.80
2019-05-06T17:35:54.001Z,91.00
2019-05-06T17:38:37.899Z,91.20
2019-05-06T17:41:09.406Z,91.60
2019-05-06T17:43:41.383Z,92.20
2019-05-06T17:46:15.817Z,92.60
2019-05-06T17:48:49.108Z,91.60
2019-05-06T17:51:22.076Z,92.00
2019-05-06T17:53:55.165Z,92.30
2019-05-06T17:56:26.615Z,92.20
2019-05-06T17:58:58.066Z,91.90
2019-05-06T18:01:32.625Z,92.50
2019-05-06T18:04:04.730Z,92.90
2019-05-06T18:06:36.282Z,93.40
2019-05-06T18:09:09.576Z,93.10
2019-05-06T18:11:57.562Z,93.40
2019-05-06T18:14:16.771Z,93.10
2019-05-06T18:16:48.215Z,93.20
2019-05-06T18:19:22.121Z,93.40
2019-05-06T18:21:53.017Z,93.40
2019-05-06T18:24:24.551Z,94.20
2019-05-06T18:26:56.057Z,95.30
2019-05-06T18:29:27.375Z,94.70
2019-05-06T18:31:58.876Z,94.40
2019-05-06T18:34:32.586Z,94.30
2019-05-06T18:37:03.883Z,95.30
2019-05-06T18:39:36.271Z,95.40
2019-05-06T18:42:17.065Z,97.10
2019-05-06T18:44:42.262Z,98.70
2019-05-06T18:47:13.924Z,97.90
2019-05-06T18:49:45.335Z,98.20
2019-05-06T18:52:16.826Z,98.00
2019-05-06T18:54:48.539Z,98.30
2019-05-06T18:57:19.814Z,99.20
2019-05-06T18:59:53.345Z,99.70
2019-05-06T19:02:26.804Z,99.90
2019-05-06T19:05:13.086Z,99.80
2019-05-06T19:07:46.780Z,99.90
2019-05-06T19:10:34.094Z,99.90
2019-05-06T19:13:08.612Z,99.90
2019-05-06T19:15:38.932Z,99.90
2019-05-06T19:18:12.815Z,99.90
2019-05-06T19:20:43.863Z,99.90
2019-05-06T19:23:15.550Z,99.90
2019-05-06T19:25:47.159Z,99.90
2019-05-06T19:28:21.994Z,99.90
2019-05-06T19:30:54.147Z,99.90
2019-05-06T19:33:26.212Z,99.90
2019-05-06T19:35:57.577Z,99.90
2019-05-06T19:38:29.058Z,99.90
2019-05-06T19:41:02.037Z,99.90
2019-05-06T19:43:33.714Z,99.90
2019-05-06T19:46:05.516Z,99.90
2019-05-06T19:48:37.256Z,99.90
2019-05-06T19:51:08.967Z,99.90
2019-05-06T19:53:42.705Z,99.90
2019-05-06T19:56:13.863Z,99.90
2019-05-06T19:58:45.470Z,99.90
2019-05-06T20:01:17.017Z,99.90
2019-05-06T20:03:48.453Z,99.90
2019-05-06T20:06:29.088Z,99.90
2019-05-06T20:09:27.735Z,99.90
2019-05-06T20:12:02.829Z,99.90
2019-05-06T20:14:34.186Z,99.90
2019-05-06T20:17:13.388Z,99.90
2019-05-06T20:19:46.587Z,99.90
2019-05-06T20:22:19.001Z,99.90
2019-05-06T20:25:03.319Z,99.90
2019-05-06T20:27:34.757Z,99.90
2019-05-06T20:30:07.780Z,99.90
2019-05-06T20:32:39.394Z,99.90
2019-05-06T20:35:14.249Z,99.90
2019-05-06T20:37:45.666Z,99.90
2019-05-06T20:40:17.960Z,99.90
2019-05-06T20:42:49.446Z,99.90
2019-05-06T20:45:22.409Z,99.90
2019-05-06T20:47:54.003Z,99.90
2019-05-06T20:50:28.314Z,99.90
2019-05-06T20:53:00.724Z,99.90
2019-05-06T20:55:35.279Z,99.90
2019-05-06T20:58:05.781Z,99.90
2019-05-06T21:00:37.251Z,99.90
2019-05-06T21:03:12.278Z,99.90
2019-05-06T21:05:43.767Z,99.90
2019-05-06T21:08:15.342Z,99.90
2019-05-06T21:10:49.502Z,99.90
2019-05-06T21:13:31.450Z,99.90
2019-05-06T21:15:58.822Z,99.90
2019-05-06T21:18:32.471Z,99.90
2019-05-06T21:21:03.836Z,99.90
2019-05-06T21:23:35.321Z,99.90
2019-05-06T21:26:15.796Z,99.90
2019-05-06T21:28:47.134Z,99.90
2019-05-06T21:31:23.012Z,99.90
2019-05-06T21:33:56.088Z,99.90
2019-05-06T21:36:29.076Z,99.90
2019-05-06T21:39:01.993Z,99.90
2019-05-06T21:41:35.139Z,99.90
2019-05-06T21:44:08.318Z,99.90
2019-05-06T21:46:43.143Z,99.90
2019-05-06T21:49:15.292Z,99.90
2019-05-06T21:51:46.778Z,99.90
2019-05-06T21:54:18.040Z,99.90
2019-05-06T21:56:49.807Z,99.90
2019-05-06T21:59:21.235Z,99.90
2019-05-06T22:01:55.818Z,99.90
2019-05-06T22:04:28.622Z,99.90
2019-05-06T22:07:02.872Z,99.90
2019-05-06T22:09:37.004Z,99.90
