createdAt,value
2022-12-15T00:02:18.294Z,98780.22
2022-12-15T00:05:03.502Z,98754.97
2022-12-15T00:07:48.650Z,98800.22
2022-12-15T00:10:33.962Z,98802.00
2022-12-15T00:13:19.998Z,98792.59
2022-12-15T00:16:06.426Z,98794.28
2022-12-15T00:18:51.847Z,98807.13
2022-12-15T00:21:37.092Z,98801.16
2022-12-15T00:24:22.399Z,98808.75
2022-12-15T00:27:07.841Z,98816.41
2022-12-15T00:29:55.182Z,98808.50
2022-12-15T00:32:48.057Z,98807.50
2022-12-15T00:35:39.044Z,98812.50
2022-12-15T00:38:27.094Z,98815.00
2022-12-15T00:40:58.886Z,98810.47
2022-12-15T00:43:27.024Z,98821.69
2022-12-15T00:46:12.929Z,98869.31
2022-12-15T00:48:42.228Z,98835.03
2022-12-15T00:51:09.043Z,98804.13
2022-12-15T00:53:54.294Z,98833.13
2022-12-15T00:56:39.759Z,98829.56
2022-12-15T00:59:26.863Z,98836.19
2022-12-15T01:02:12.306Z,98855.22
2022-12-15T01:04:59.090Z,98835.22
2022-12-15T01:07:44.390Z,98843.94
2022-12-15T01:10:34.647Z,98854.19
2022-12-15T01:13:20.045Z,98849.00
2022-12-15T01:16:05.144Z,98842.13
2022-12-15T01:18:51.890Z,98836.81
2022-12-15T01:21:24.697Z,98835.03
2022-12-15T01:23:53.390Z,98844.59
2022-12-15T01:26:21.153Z,98844.59
2022-12-15T01:28:48.829Z,98852.34
2022-12-15T01:31:16.599Z,98832.28
2022-12-15T01:33:44.419Z,98863.47
2022-12-15T01:36:12.419Z,98860.09
2022-12-15T01:38:41.543Z,98866.06
2022-12-15T01:41:09.684Z,98859.16
2022-12-15T01:46:13.034Z,98849.47
2022-12-15T01:48:44.034Z,98826.81
2022-12-15T01:51:14.991Z,98876.19
2022-12-15T01:53:46.476Z,98896.59
2022-12-15T01:56:18.070Z,98892.34
2022-12-15T01:58:46.256Z,98893.97
2022-12-15T02:01:13.968Z,98888.91
2022-12-15T02:03:41.877Z,98886.16
2022-12-15T02:06:09.675Z,98891.28
2022-12-15T02:08:37.453Z,98896.56
2022-12-15T02:11:33.860Z,98863.50
2022-12-15T02:14:02.859Z,98887.06
2022-12-15T02:16:38.488Z,98911.03
2022-12-15T02:19:13.080Z,98893.91
2022-12-15T02:21:42.407Z,98892.19
2022-12-15T02:24:27.296Z,98849.66
2022-12-15T02:27:25.504Z,98894.88
2022-12-15T02:30:11.743Z,98901.59
2022-12-15T02:32:41.872Z,98895.69
2022-12-15T02:35:11.769Z,98896.59
2022-12-15T02:37:40.085Z,98896.66
2022-12-15T02:40:09.948Z,98892.38
2022-12-15T02:42:39.836Z,98906.13
2022-12-15T02:45:10.499Z,98912.94
2022-12-15T02:47:39.622Z,98916.44
2022-12-15T02:50:29.829Z,98901.69
2022-12-15T02:53:03.797Z,98898.13
2022-12-15T02:55:36.372Z,98891.22
2022-12-15T02:58:06.518Z,98854.59
2022-12-15T03:00:38.016Z,98918.03
2022-12-15T03:03:05.944Z,98929.09
2022-12-15T03:05:33.662Z,98893.31
2022-12-15T03:08:02.284Z,98934.16
2022-12-15T03:10:30.652Z,98942.75
2022-12-15T03:12:58.848Z,98941.91
2022-12-15T03:15:30.451Z,98932.56
2022-12-15T03:18:04.215Z,98936.78
2022-12-15T03:20:32.102Z,98937.56
2022-12-15T03:22:59.747Z,98921.19
2022-12-15T03:25:27.575Z,98946.22
2022-12-15T03:27:55.245Z,98943.75
2022-12-15T03:30:24.517Z,98951.50
2022-12-15T03:32:52.222Z,98942.97
2022-12-15T03:35:21.427Z,98943.84
2022-12-15T03:37:49.699Z,98956.69
2022-12-15T03:40:17.768Z,98960.00
2022-12-15T03:42:51.482Z,98960.22
2022-12-15T03:45:20.030Z,98964.50
2022-12-15T03:47:47.721Z,98963.66
2022-12-15T03:50:16.450Z,98963.72
2022-12-15T03:52:45.444Z,98954.13
2022-12-15T03:55:13.287Z,98969.72
2022-12-15T03:57:42.085Z,98966.28
2022-12-15T04:00:11.925Z,98964.53
2022-12-15T04:02:39.715Z,98963.66
2022-12-15T04:05:08.500Z,99008.13
2022-12-15T04:07:36.210Z,98969.66
2022-12-15T04:10:06.040Z,98972.22
2022-12-15T04:12:33.768Z,98966.28
2022-12-15T04:15:01.440Z,98965.41
2022-12-15T04:17:29.178Z,98967.16
2022-12-15T04:20:12.043Z,98967.16
2022-12-15T04:22:40.317Z,98961.16
2022-12-15T04:25:28.321Z,98954.19
2022-12-15T04:28:13.638Z,98957.50
2022-12-15T04:30:59.861Z,98956.63
2022-12-15T04:33:45.410Z,98959.13
2022-12-15T04:36:30.579Z,98953.00
2022-12-15T04:39:16.047Z,98961.75
2022-12-15T04:42:03.593Z,98959.13
2022-12-15T04:44:50.086Z,98956.53
2022-12-15T04:47:36.087Z,98959.09
2022-12-15T04:50:21.275Z,98941.78
2022-12-15T04:53:06.739Z,98955.66
2022-12-15T04:55:54.064Z,98947.66
2022-12-15T04:58:40.746Z,98970.13
2022-12-15T05:01:25.916Z,98964.09
2022-12-15T05:04:11.138Z,98979.47
2022-12-15T05:06:56.413Z,98987.91
2022-12-15T05:09:41.873Z,98978.28
2022-12-15T05:12:27.029Z,98978.25
2022-12-15T05:15:13.742Z,98982.66
2022-12-15T05:17:59.334Z,98988.69
2022-12-15T05:20:44.816Z,98988.81
2022-12-15T05:23:30.627Z,98988.81
2022-12-15T05:26:18.126Z,98992.06
2022-12-15T05:29:03.505Z,98984.09
2022-12-15T05:31:50.117Z,99003.91
2022-12-15T05:34:17.781Z,98986.56
2022-12-15T05:36:45.601Z,98995.38
2022-12-15T05:39:13.265Z,98971.81
2022-12-15T05:41:41.112Z,98997.06
2022-12-15T05:44:09.137Z,99006.59
2022-12-15T05:46:38.379Z,98999.75
2022-12-15T05:49:06.411Z,99004.06
2022-12-15T05:51:34.103Z,99010.94
2022-12-15T05:54:01.914Z,99007.50
2022-12-15T05:56:30.105Z,98985.69
2022-12-15T05:58:58.211Z,99012.63
2022-12-15T06:01:28.603Z,99010.91
2022-12-15T06:03:58.808Z,99020.28
2022-12-15T06:06:26.781Z,99015.88
2022-12-15T06:08:54.620Z,99022.84
2022-12-15T06:11:22.676Z,99001.94
2022-12-15T06:13:50.604Z,99030.59
2022-12-15T06:16:19.190Z,99045.13
2022-12-15T06:18:50.236Z,99031.41
2022-12-15T06:21:20.152Z,99035.66
2022-12-15T06:23:48.252Z,99031.41
2022-12-15T06:26:16.871Z,99027.06
2022-12-15T06:28:44.644Z,99004.44
2022-12-15T06:31:12.793Z,99028.78
2022-12-15T06:33:40.739Z,99028.84
2022-12-15T06:36:09.858Z,99034.78
2022-12-15T06:38:39.016Z,99030.38
2022-12-15T06:41:07.788Z,99048.47
2022-12-15T06:43:35.630Z,99032.94
2022-12-15T06:46:03.426Z,99034.66
2022-12-15T06:48:31.289Z,99034.78
2022-12-15T06:51:03.615Z,99025.22
2022-12-15T06:53:31.819Z,99034.66
2022-12-15T06:56:02.481Z,99035.56
2022-12-15T06:58:30.487Z,99038.13
2022-12-15T07:00:58.114Z,99038.97
2022-12-15T07:03:26.095Z,99043.31
2022-12-15T07:06:04.410Z,99030.97
2022-12-15T07:08:37.913Z,99035.25
2022-12-15T07:11:12.829Z,99056.91
2022-12-15T07:13:40.897Z,99056.16
2022-12-15T07:16:21.321Z,99042.44
2022-12-15T07:18:49.255Z,99044.06
2022-12-15T07:21:17.101Z,99046.72
2022-12-15T07:24:00.937Z,99045.81
2022-12-15T07:26:31.813Z,99059.53
2022-12-15T07:28:59.774Z,99053.44
2022-12-15T07:31:27.666Z,99063.91
2022-12-15T07:33:55.451Z,99068.16
2022-12-15T07:36:23.493Z,99080.25
2022-12-15T07:38:51.869Z,99080.28
2022-12-15T07:41:19.987Z,99073.56
2022-12-15T07:43:49.332Z,99061.50
2022-12-15T07:46:17.323Z,99075.44
2022-12-15T07:48:50.325Z,99082.31
2022-12-15T07:51:20.899Z,99068.59
2022-12-15T07:53:50.297Z,98926.88
2022-12-15T07:56:18.367Z,99104.97
2022-12-15T07:58:46.431Z,99212.84
2022-12-15T08:01:15.891Z,99010.72
2022-12-15T08:03:47.356Z,99131.84
2022-12-15T08:06:15.814Z,99178.09
2022-12-15T08:08:44.839Z,99047.84
2022-12-15T08:11:18.062Z,98777.53
2022-12-15T08:14:03.474Z,98885.25
2022-12-15T08:16:34.648Z,99275.31
2022-12-15T08:19:03.066Z,99147.00
2022-12-15T08:21:31.818Z,98974.97
2022-12-15T08:24:00.975Z,99095.44
2022-12-15T08:26:31.105Z,98983.59
2022-12-15T08:29:24.423Z,99224.47
2022-12-15T08:31:52.346Z,99092.88
2022-12-15T08:34:20.320Z,99125.59
2022-12-15T08:36:48.518Z,98719.28
2022-12-15T08:39:16.665Z,99076.34
2022-12-15T08:41:44.770Z,98887.50
2022-12-15T08:44:12.778Z,99021.41
2022-12-15T08:46:40.894Z,99127.09
2022-12-15T08:49:15.252Z,99142.63
2022-12-15T08:51:46.237Z,98818.75
2022-12-15T08:54:17.929Z,99094.69
2022-12-15T08:56:45.876Z,99095.88
2022-12-15T08:59:13.607Z,99100.34
2022-12-15T09:01:41.672Z,99095.22
2022-12-15T09:04:10.902Z,99094.34
2022-12-15T09:06:38.678Z,99095.97
2022-12-15T09:09:08.328Z,99078.94
2022-12-15T09:11:36.087Z,99110.44
2022-12-15T09:14:04.410Z,99111.94
2022-12-15T09:16:32.294Z,99106.53
2022-12-15T09:19:00.350Z,99117.00
2022-12-15T09:21:31.160Z,99117.63
2022-12-15T09:24:00.744Z,99117.34
2022-12-15T09:26:29.478Z,99104.06
2022-12-15T09:28:57.403Z,99127.31
2022-12-15T09:31:26.202Z,99123.50
2022-12-15T09:33:54.377Z,99135.53
2022-12-15T09:36:22.552Z,99120.13
2022-12-15T09:38:51.783Z,99129.84
2022-12-15T09:41:22.578Z,99143.34
2022-12-15T09:43:54.694Z,99149.56
2022-12-15T09:46:27.625Z,99145.13
2022-12-15T09:48:55.887Z,99126.72
2022-12-15T09:51:27.404Z,99155.50
2022-12-15T09:53:57.305Z,99151.28
2022-12-15T09:56:35.383Z,99165.19
2022-12-15T09:59:06.531Z,99161.97
2022-12-15T10:01:37.868Z,99158.53
2022-12-15T10:04:07.375Z,99149.34
2022-12-15T10:06:35.851Z,99150.81
2022-12-15T10:09:10.631Z,99143.09
2022-12-15T10:11:44.766Z,99144.63
2022-12-15T10:14:22.924Z,99143.47
2022-12-15T10:16:58.488Z,99145.28
2022-12-15T10:19:30.613Z,99140.56
2022-12-15T10:22:04.274Z,99127.16
2022-12-15T10:27:37.600Z,99145.53
2022-12-15T10:30:07.371Z,99146.03
2022-12-15T10:32:44.434Z,99143.50
2022-12-15T10:35:20.223Z,99140.47
2022-12-15T10:37:48.109Z,99145.81
2022-12-15T10:40:21.697Z,99145.78
2022-12-15T10:42:50.892Z,99139.75
2022-12-15T10:45:33.365Z,99142.59
2022-12-15T10:48:02.645Z,99098.31
2022-12-15T10:50:30.862Z,99151.53
2022-12-15T10:52:58.889Z,99147.31
2022-12-15T10:55:33.425Z,99135.88
2022-12-15T10:58:02.636Z,99127.97
2022-12-15T11:00:31.170Z,99139.84
2022-12-15T11:02:59.337Z,99137.63
2022-12-15T11:05:27.451Z,99131.97
2022-12-15T11:07:56.238Z,99132.72
2022-12-15T11:10:26.036Z,99134.63
2022-12-15T11:13:00.269Z,99118.13
2022-12-15T11:15:50.558Z,99114.00
2022-12-15T11:18:36.713Z,99112.94
2022-12-15T11:21:06.990Z,99105.78
2022-12-15T11:24:00.296Z,99131.50
2022-12-15T11:26:46.855Z,99123.31
2022-12-15T11:29:25.034Z,99118.69
2022-12-15T11:31:53.479Z,99116.53
2022-12-15T11:34:25.214Z,99118.97
2022-12-15T11:37:03.998Z,99114.59
2022-12-15T11:39:39.438Z,99121.38
2022-12-15T11:42:09.061Z,99082.66
2022-12-15T11:44:41.025Z,99103.84
2022-12-15T11:47:13.334Z,99102.31
2022-12-15T11:50:07.942Z,99112.72
2022-12-15T11:52:45.077Z,99100.09
2022-12-15T11:55:17.392Z,99082.59
2022-12-15T11:57:58.940Z,99084.44
2022-12-15T12:00:28.245Z,99094.09
2022-12-15T12:03:01.672Z,99087.13
2022-12-15T12:05:56.685Z,99107.88
2022-12-15T12:08:34.143Z,99087.09
2022-12-15T12:11:06.258Z,99085.06
2022-12-15T12:13:39.259Z,99094.69
2022-12-15T12:16:12.511Z,99093.81
2022-12-15T12:18:41.308Z,99090.28
2022-12-15T12:21:10.299Z,99042.81
2022-12-15T12:23:59.159Z,99090.41
2022-12-15T12:26:29.830Z,99079.03
2022-12-15T12:29:18.547Z,99089.97
2022-12-15T12:32:05.197Z,99093.34
2022-12-15T12:34:36.456Z,99080.38
2022-12-15T12:37:17.707Z,99083.41
2022-12-15T12:39:45.779Z,99083.63
2022-12-15T12:42:16.415Z,99073.34
2022-12-15T12:44:44.652Z,99082.00
2022-12-15T12:47:16.247Z,99081.13
2022-12-15T12:49:45.305Z,99081.53
2022-12-15T12:52:20.780Z,99071.66
2022-12-15T12:55:00.179Z,99062.97
2022-12-15T12:57:36.078Z,99070.22
2022-12-15T13:00:07.184Z,99068.88
2022-12-15T13:02:50.459Z,99025.63
2022-12-15T13:05:29.625Z,99060.16
2022-12-15T13:07:58.441Z,99056.41
2022-12-15T13:10:26.896Z,99051.94
2022-12-15T13:12:55.022Z,99047.88
2022-12-15T13:15:35.325Z,99037.88
2022-12-15T13:18:09.180Z,99028.19
2022-12-15T13:20:37.520Z,99012.06
2022-12-15T13:23:41.812Z,99031.69
2022-12-15T13:26:13.982Z,98992.75
2022-12-15T13:28:46.029Z,99027.53
2022-12-15T13:31:43.638Z,99023.88
2022-12-15T13:34:30.953Z,99020.50
2022-12-15T13:37:02.159Z,99013.44
2022-12-15T13:39:37.345Z,99011.44
2022-12-15T13:42:38.448Z,99007.34
2022-12-15T13:45:36.665Z,99005.97
2022-12-15T13:48:14.512Z,99001.94
2022-12-15T13:50:51.228Z,99006.47
2022-12-15T13:53:22.145Z,98993.59
2022-12-15T13:55:58.583Z,98995.44
2022-12-15T13:58:26.845Z,98991.22
2022-12-15T14:00:56.937Z,98943.97
2022-12-15T14:03:25.125Z,98994.13
2022-12-15T14:05:55.355Z,98996.91
2022-12-15T14:08:24.177Z,98944.31
2022-12-15T14:10:53.096Z,98980.66
2022-12-15T14:13:22.995Z,98981.63
2022-12-15T14:15:53.592Z,98980.81
2022-12-15T14:18:24.919Z,98949.03
2022-12-15T14:20:54.418Z,98981.88
2022-12-15T14:23:23.023Z,98978.50
2022-12-15T14:25:55.256Z,98980.28
2022-12-15T14:28:27.750Z,98984.69
2022-12-15T14:30:55.577Z,98985.59
2022-12-15T14:33:28.095Z,98983.94
2022-12-15T14:35:59.108Z,99021.22
2022-12-15T14:38:28.889Z,98977.09
2022-12-15T14:40:57.802Z,98959.81
2022-12-15T14:43:27.332Z,98958.97
2022-12-15T14:45:56.113Z,98947.75
2022-12-15T14:48:41.070Z,98954.72
2022-12-15T14:51:12.140Z,98953.91
2022-12-15T14:53:41.191Z,98949.63
2022-12-15T14:56:29.429Z,98949.63
2022-12-15T14:59:00.471Z,98959.19
2022-12-15T15:01:29.835Z,98960.94
2022-12-15T15:04:00.420Z,98956.63
2022-12-15T15:06:33.802Z,98964.38
2022-12-15T15:09:17.960Z,98960.06
2022-12-15T15:11:45.755Z,98955.72
2022-12-15T15:14:14.840Z,98958.28
2022-12-15T15:16:42.999Z,98957.44
2022-12-15T15:19:16.228Z,98962.63
2022-12-15T15:21:46.795Z,98964.31
2022-12-15T15:24:26.582Z,98951.38
2022-12-15T15:26:56.409Z,98960.00
2022-12-15T15:29:38.845Z,98970.31
2022-12-15T15:32:08.506Z,98959.09
2022-12-15T15:34:37.526Z,98962.53
2022-12-15T15:37:07.463Z,98972.00
2022-12-15T15:39:35.284Z,98983.19
2022-12-15T15:42:07.474Z,98933.75
2022-12-15T15:44:35.374Z,98970.13
2022-12-15T15:47:03.391Z,98989.19
2022-12-15T15:49:37.640Z,98992.59
2022-12-15T15:52:10.540Z,98957.88
2022-12-15T15:54:38.309Z,99000.31
2022-12-15T15:57:06.268Z,98981.22
2022-12-15T15:59:34.158Z,99002.78
2022-12-15T16:02:02.917Z,99007.94
2022-12-15T16:04:31.874Z,99010.47
2022-12-15T16:06:59.877Z,99025.13
2022-12-15T16:09:29.001Z,99019.94
2022-12-15T16:11:57.084Z,99014.72
2022-12-15T16:14:25.304Z,99020.75
2022-12-15T16:16:54.695Z,99024.16
2022-12-15T16:19:23.975Z,99024.97
2022-12-15T16:21:53.412Z,99015.38
2022-12-15T16:24:21.479Z,99025.72
2022-12-15T16:26:50.966Z,99044.63
2022-12-15T16:29:19.991Z,99030.84
2022-12-15T16:31:48.292Z,99042.00
2022-12-15T16:34:17.691Z,99044.56
2022-12-15T16:36:45.733Z,99045.38
2022-12-15T16:39:24.378Z,99018.31
2022-12-15T16:41:53.791Z,99048.72
2022-12-15T16:44:22.153Z,99047.78
2022-12-15T16:46:50.072Z,99052.88
2022-12-15T16:49:17.919Z,99055.34
2022-12-15T16:51:46.773Z,99051.84
2022-12-15T16:54:17.181Z,99076.78
2022-12-15T16:56:45.161Z,99065.53
2022-12-15T16:59:32.705Z,99054.22
2022-12-15T17:02:02.236Z,98993.97
2022-12-15T17:04:30.390Z,99072.44
2022-12-15T17:06:58.331Z,99078.38
2022-12-15T17:09:29.371Z,99073.13
2022-12-15T17:11:57.349Z,99087.81
2022-12-15T17:14:26.671Z,99069.59
2022-12-15T17:16:54.946Z,99081.75
2022-12-15T17:19:23.765Z,99079.94
2022-12-15T17:21:53.056Z,99083.38
2022-12-15T17:24:22.416Z,99029.44
2022-12-15T17:26:50.391Z,99083.31
2022-12-15T17:29:20.063Z,99095.31
2022-12-15T17:31:49.182Z,99093.56
2022-12-15T17:34:28.412Z,99006.69
2022-12-15T17:36:56.266Z,99109.03
2022-12-15T17:39:24.907Z,99112.38
2022-12-15T17:42:02.046Z,99118.41
2022-12-15T17:44:34.931Z,99138.09
2022-12-15T17:47:06.269Z,99120.78
2022-12-15T17:49:36.838Z,99127.59
2022-12-15T17:52:07.233Z,99122.28
2022-12-15T17:54:35.563Z,99141.22
2022-12-15T17:57:03.524Z,99133.41
2022-12-15T17:59:33.087Z,99069.19
2022-12-15T18:02:01.741Z,99133.34
2022-12-15T18:04:31.904Z,99180.81
2022-12-15T18:07:02.302Z,98858.59
2022-12-15T18:09:33.573Z,98836.88
2022-12-15T18:12:02.695Z,98838.25
2022-12-15T18:14:31.290Z,99024.94
2022-12-15T18:17:06.468Z,99107.41
2022-12-15T18:19:55.389Z,99138.25
2022-12-15T18:22:24.431Z,99098.63
2022-12-15T18:24:53.699Z,99103.72
2022-12-15T18:27:23.957Z,99088.91
2022-12-15T18:29:52.373Z,99107.75
2022-12-15T18:32:20.439Z,99079.97
2022-12-15T18:34:59.140Z,99109.34
2022-12-15T18:37:29.062Z,99105.88
2022-12-15T18:40:02.536Z,99101.50
2022-12-15T18:42:32.542Z,99099.72
2022-12-15T18:45:05.112Z,99096.25
2022-12-15T18:47:33.809Z,99100.50
2022-12-15T18:50:03.055Z,99107.31
2022-12-15T18:52:34.632Z,99098.56
2022-12-15T18:55:03.014Z,99102.00
2022-12-15T18:57:32.404Z,99095.91
2022-12-15T19:00:04.394Z,99094.16
2022-12-15T19:02:32.388Z,99096.72
2022-12-15T19:05:00.518Z,99090.56
2022-12-15T19:07:29.756Z,99097.41
2022-12-15T19:09:57.769Z,99093.91
2022-12-15T19:12:25.775Z,99086.94
2022-12-15T19:14:55.158Z,99092.00
2022-12-15T19:17:41.647Z,99092.00
2022-12-15T19:20:34.110Z,99089.19
2022-12-15T19:23:03.307Z,99102.06
2022-12-15T19:25:31.295Z,99103.75
2022-12-15T19:27:59.934Z,99089.94
2022-12-15T19:30:28.402Z,99098.56
2022-12-15T19:32:56.461Z,99089.91
2022-12-15T19:35:24.849Z,99098.56
2022-12-15T19:37:55.178Z,99095.88
2022-12-15T19:40:27.668Z,99093.25
2022-12-15T19:42:56.110Z,99095.78
2022-12-15T19:45:25.222Z,99093.16
2022-12-15T19:47:53.431Z,99087.97
2022-12-15T19:50:22.819Z,99087.03
2022-12-15T19:52:51.550Z,99099.91
2022-12-15T19:55:22.062Z,99095.50
2022-12-15T19:57:51.327Z,99089.34
2022-12-15T20:00:22.479Z,99098.03
2022-12-15T20:02:51.692Z,99100.56
2022-12-15T20:05:19.922Z,99097.03
2022-12-15T20:07:47.913Z,99073.94
2022-12-15T20:10:24.356Z,99107.03
2022-12-15T20:12:55.784Z,99082.03
2022-12-15T20:15:25.040Z,99099.34
2022-12-15T20:17:56.753Z,99095.88
2022-12-15T20:20:25.619Z,99095.81
2022-12-15T20:22:55.699Z,99082.75
2022-12-15T20:25:27.402Z,99096.50
2022-12-15T20:27:56.809Z,99087.06
2022-12-15T20:30:26.514Z,99085.31
2022-12-15T20:32:54.703Z,99088.69
2022-12-15T20:35:22.842Z,99080.03
2022-12-15T20:37:50.779Z,99094.69
2022-12-15T20:40:18.971Z,98959.94
2022-12-15T20:42:46.667Z,99077.28
2022-12-15T20:45:16.622Z,99049.34
2022-12-15T20:47:45.891Z,99085.03
2022-12-15T20:50:25.567Z,99091.84
2022-12-15T20:52:55.032Z,99083.97
2022-12-15T20:55:23.115Z,99089.09
2022-12-15T20:57:51.193Z,99085.59
2022-12-15T21:00:20.711Z,99082.91
2022-12-15T21:02:48.908Z,99084.56
2022-12-15T21:05:18.934Z,99088.72
2022-12-15T21:07:47.671Z,99053.84
2022-12-15T21:10:16.104Z,99079.06
2022-12-15T21:12:44.794Z,99081.72
2022-12-15T21:15:16.397Z,99088.59
2022-12-15T21:17:45.813Z,99089.38
2022-12-15T21:20:14.022Z,99106.56
2022-12-15T21:22:41.947Z,99103.09
2022-12-15T21:25:17.780Z,99097.72
2022-12-15T21:27:46.085Z,99098.66
2022-12-15T21:30:18.081Z,99101.97
2022-12-15T21:32:47.696Z,99099.38
2022-12-15T21:35:16.199Z,99098.38
2022-12-15T21:37:44.302Z,99107.88
2022-12-15T21:40:18.012Z,99108.59
2022-12-15T21:42:46.012Z,99112.00
2022-12-15T21:45:15.816Z,99110.25
2022-12-15T21:48:01.272Z,99115.34
2022-12-15T21:50:30.570Z,99105.81
2022-12-15T21:52:58.578Z,99104.88
2022-12-15T21:55:27.779Z,99109.22
2022-12-15T21:57:55.718Z,99092.69
2022-12-15T22:00:25.176Z,99104.00
2022-12-15T22:02:53.391Z,99118.53
2022-12-15T22:05:22.478Z,99096.06
2022-12-15T22:07:51.674Z,99107.28
2022-12-15T22:10:19.652Z,99108.94
2022-12-15T22:12:53.397Z,99112.34
2022-12-15T22:15:26.884Z,99115.66
2022-12-15T22:17:55.120Z,99116.47
2022-12-15T22:20:24.092Z,99113.00
2022-12-15T22:22:53.108Z,99114.63
2022-12-15T22:25:22.059Z,99111.16
2022-12-15T22:27:49.786Z,99115.34
2022-12-15T22:30:20.496Z,99120.34
2022-12-15T22:32:48.331Z,99157.88
2022-12-15T22:35:16.855Z,99123.63
2022-12-15T22:37:44.861Z,99126.13
2022-12-15T22:40:14.511Z,99107.94
2022-12-15T22:42:43.377Z,99127.75
2022-12-15T22:45:15.272Z,99123.44
2022-12-15T22:47:43.152Z,99125.94
2022-12-15T22:50:15.575Z,99119.84
2022-12-15T22:52:45.478Z,99135.44
2022-12-15T22:55:16.691Z,99137.03
2022-12-15T22:57:45.652Z,99136.09
2022-12-15T23:00:13.965Z,99135.19
2022-12-15T23:02:42.848Z,99067.09
2022-12-15T23:05:11.017Z,99123.69
2022-12-15T23:07:38.697Z,99145.38
2022-12-15T23:10:21.310Z,99139.34
2022-12-15T23:12:54.285Z,99144.41
2022-12-15T23:15:40.576Z,99137.41
2022-12-15T23:18:08.415Z,99141.72
2022-12-15T23:20:36.254Z,99129.38
2022-12-15T23:23:04.512Z,99141.66
2022-12-15T23:25:32.264Z,99119.81
2022-12-15T23:28:01.314Z,99151.72
2022-12-15T23:30:29.171Z,99155.94
2022-12-15T23:32:56.818Z,99150.47
2022-12-15T23:35:24.602Z,99162.59
2022-12-15T23:37:52.257Z,99163.44
2022-12-15T23:40:22.015Z,99163.31
2022-12-15T23:42:50.902Z,99168.50
2022-12-15T23:45:21.463Z,99165.84
2022-12-15T23:47:49.214Z,99157.06
2022-12-15T23:50:17.186Z,99152.81
2022-12-15T23:52:44.874Z,99155.16
2022-12-15T23:55:12.602Z,99164.78
2022-12-15T23:57:40.479Z,99173.22
