createdAt,value
2023-01-07T00:04:44.197Z,27.40
2023-01-07T00:09:44.241Z,27.30
2023-01-07T00:14:44.667Z,27.10
2023-01-07T00:19:44.188Z,28.50
2023-01-07T00:24:44.345Z,29.60
2023-01-07T00:29:44.480Z,27.40
2023-01-07T00:34:44.163Z,26.30
2023-01-07T00:39:44.212Z,29.10
2023-01-07T00:44:44.580Z,27.90
2023-01-07T00:49:45.994Z,27.20
2023-01-07T00:54:44.190Z,28.10
2023-01-07T00:59:44.621Z,29.20
2023-01-07T01:04:44.114Z,28.40
2023-01-07T01:09:44.194Z,29.00
2023-01-07T01:14:44.572Z,28.80
2023-01-07T01:19:44.256Z,29.00
2023-01-07T01:24:44.446Z,27.40
2023-01-07T01:29:44.735Z,28.10
2023-01-07T01:34:44.124Z,27.40
2023-01-07T01:39:44.274Z,28.20
2023-01-07T01:44:48.563Z,27.90
2023-01-07T01:49:48.818Z,28.90
2023-01-07T01:54:52.343Z,30.30
2023-01-07T01:59:49.240Z,34.40
2023-01-07T02:04:44.197Z,33.10
2023-01-07T02:09:45.343Z,33.60
2023-01-07T02:15:03.599Z,37.50
2023-01-07T02:20:04.009Z,34.40
2023-01-07T02:25:01.840Z,35.20
2023-01-07T02:30:04.167Z,35.80
2023-01-07T02:34:56.193Z,37.80
2023-01-07T02:39:56.446Z,35.90
2023-01-07T02:44:49.404Z,38.40
2023-01-07T02:49:45.765Z,38.10
2023-01-07T02:54:48.952Z,37.30
2023-01-07T02:59:54.730Z,36.50
2023-01-07T03:04:59.983Z,37.50
2023-01-07T03:09:53.346Z,36.40
2023-01-07T03:14:49.442Z,37.50
2023-01-07T03:19:48.104Z,34.60
2023-01-07T03:24:47.167Z,32.50
2023-01-07T03:29:44.345Z,33.60
2023-01-07T03:34:44.716Z,33.30
2023-01-07T03:39:46.343Z,32.60
2023-01-07T03:44:44.075Z,33.80
2023-01-07T03:49:44.550Z,32.80
2023-01-07T03:54:44.372Z,32.40
2023-01-07T03:59:44.219Z,33.10
2023-01-07T04:04:44.050Z,31.00
2023-01-07T04:09:46.263Z,33.80
2023-01-07T04:14:44.130Z,30.00
2023-01-07T04:19:44.445Z,32.50
2023-01-07T04:24:44.392Z,31.20
2023-01-07T04:29:44.303Z,32.60
2023-01-07T04:34:44.033Z,32.70
2023-01-07T04:39:44.219Z,31.60
2023-01-07T04:44:43.950Z,34.20
2023-01-07T04:49:43.998Z,35.90
2023-01-07T04:54:44.166Z,41.10
2023-01-07T04:59:43.972Z,38.80
2023-01-07T05:04:44.208Z,41.90
2023-01-07T05:09:44.187Z,43.60
2023-01-07T05:14:43.973Z,45.60
2023-01-07T05:19:43.980Z,45.20
2023-01-07T05:24:44.069Z,45.10
2023-01-07T05:29:44.086Z,42.30
2023-01-07T05:34:44.235Z,45.20
2023-01-07T05:39:44.403Z,43.90
2023-01-07T05:44:43.981Z,45.70
2023-01-07T05:49:43.998Z,53.60
2023-01-07T05:54:44.102Z,46.50
2023-01-07T05:59:44.021Z,51.50
2023-01-07T06:04:44.050Z,53.20
2023-01-07T06:08:58.128Z,44.80
2023-01-07T06:09:43.879Z,44.80
2023-01-07T06:14:44.249Z,44.40
2023-01-07T06:19:45.035Z,43.90
2023-01-07T06:24:43.946Z,41.00
2023-01-07T06:29:44.041Z,43.60
2023-01-07T06:34:43.988Z,42.70
2023-01-07T06:39:43.967Z,40.80
2023-01-07T06:41:52.382Z,40.00
2023-01-07T06:44:43.949Z,40.00
2023-01-07T06:49:44.450Z,68.10
2023-01-07T06:54:43.869Z,44.50
2023-01-07T06:59:43.927Z,39.50
2023-01-07T07:04:44.324Z,36.90
2023-01-07T07:09:44.833Z,39.00
2023-01-07T07:14:43.928Z,36.50
2023-01-07T07:19:44.206Z,36.30
2023-01-07T07:24:43.882Z,35.10
2023-01-07T07:29:43.974Z,34.50
2023-01-07T07:34:44.250Z,34.00
2023-01-07T07:39:43.860Z,33.70
2023-01-07T07:44:43.970Z,34.20
2023-01-07T07:49:44.166Z,32.40
2023-01-07T07:54:43.847Z,32.80
2023-01-07T07:59:43.850Z,31.30
2023-01-07T08:04:44.287Z,31.80
2023-01-07T08:09:43.768Z,31.30
2023-01-07T08:14:43.995Z,30.90
2023-01-07T08:19:44.347Z,33.00
2023-01-07T08:24:43.907Z,31.20
2023-01-07T08:29:44.091Z,30.80
2023-01-07T08:34:44.067Z,30.70
2023-01-07T08:39:43.964Z,33.30
2023-01-07T08:44:44.501Z,33.60
2023-01-07T08:49:43.998Z,31.10
2023-01-07T08:54:43.930Z,31.20
2023-01-07T08:59:44.181Z,32.60
2023-01-07T09:04:44.216Z,34.70
2023-01-07T09:09:43.994Z,36.20
2023-01-07T09:14:44.070Z,46.50
2023-01-07T09:19:44.326Z,32.40
2023-01-07T09:24:43.761Z,34.30
2023-01-07T09:29:43.883Z,40.70
2023-01-07T09:34:43.954Z,35.30
2023-01-07T09:39:43.803Z,39.70
2023-01-07T09:44:53.207Z,33.70
2023-01-07T09:49:47.197Z,30.50
2023-01-07T09:54:47.424Z,29.10
2023-01-07T09:59:44.122Z,26.90
2023-01-07T10:04:52.053Z,28.60
2023-01-07T10:09:55.139Z,28.70
2023-01-07T10:14:59.248Z,28.80
2023-01-07T10:19:51.361Z,30.70
2023-01-07T10:24:48.132Z,31.30
2023-01-07T10:29:47.991Z,31.80
2023-01-07T10:34:46.649Z,29.10
2023-01-07T10:39:52.026Z,24.40
2023-01-07T10:44:58.904Z,30.90
2023-01-07T10:49:56.146Z,63.90
2023-01-07T10:54:57.237Z,22.80
2023-01-07T10:59:47.998Z,23.50
2023-01-07T11:04:44.271Z,33.50
2023-01-07T11:09:46.471Z,21.40
2023-01-07T11:14:45.847Z,40.40
2023-01-07T11:19:48.038Z,38.40
2023-01-07T11:24:43.618Z,36.20
2023-01-07T11:29:54.299Z,33.10
2023-01-07T11:34:51.268Z,80.50
2023-01-07T11:39:57.235Z,59.30
2023-01-07T11:44:43.959Z,44.10
2023-01-07T11:49:44.925Z,51.10
2023-01-07T11:54:48.977Z,43.80
2023-01-07T11:59:44.083Z,27.30
2023-01-07T12:04:44.040Z,63.80
2023-01-07T12:09:44.968Z,33.40
2023-01-07T12:14:46.705Z,22.90
2023-01-07T12:20:01.236Z,32.70
2023-01-07T12:25:00.187Z,23.60
2023-01-07T12:29:57.152Z,25.40
2023-01-07T12:34:50.764Z,24.60
2023-01-07T12:39:44.814Z,25.50
2023-01-07T12:44:47.856Z,25.80
2023-01-07T12:49:48.696Z,23.90
2023-01-07T12:54:53.001Z,24.20
2023-01-07T12:59:48.233Z,23.70
2023-01-07T13:04:52.639Z,22.70
2023-01-07T13:09:50.497Z,23.10
2023-01-07T13:13:57.484Z,24.10
2023-01-07T13:14:49.822Z,24.10
2023-01-07T13:19:43.642Z,28.30
2023-01-07T13:24:57.507Z,26.30
2023-01-07T13:29:57.524Z,25.10
2023-01-07T13:34:54.755Z,25.20
2023-01-07T13:39:55.499Z,25.40
2023-01-07T13:44:57.341Z,23.40
2023-01-07T13:49:56.510Z,24.10
2023-01-07T13:54:55.284Z,23.80
2023-01-07T13:59:47.302Z,26.50
2023-01-07T14:04:47.532Z,26.80
2023-01-07T14:09:45.581Z,25.00
2023-01-07T14:14:48.566Z,24.20
2023-01-07T14:19:47.144Z,23.30
2023-01-07T14:24:55.778Z,23.70
2023-01-07T14:29:45.427Z,23.30
2023-01-07T14:34:52.460Z,22.10
2023-01-07T14:39:45.760Z,22.10
2023-01-07T14:44:44.346Z,24.30
2023-01-07T14:50:00.289Z,23.30
2023-01-07T14:55:03.435Z,24.00
2023-01-07T15:00:03.576Z,23.10
2023-01-07T15:05:01.897Z,23.80
2023-01-07T15:10:00.317Z,24.60
2023-01-07T15:14:57.051Z,25.00
2023-01-07T15:19:44.176Z,23.50
2023-01-07T15:24:50.685Z,23.60
2023-01-07T15:29:52.544Z,23.90
2023-01-07T15:34:44.019Z,21.80
2023-01-07T15:39:47.590Z,23.00
2023-01-07T15:44:47.760Z,22.30
2023-01-07T15:49:43.574Z,21.40
2023-01-07T15:54:43.541Z,21.10
2023-01-07T15:59:46.269Z,23.20
2023-01-07T16:04:47.438Z,24.10
2023-01-07T16:09:44.094Z,22.80
2023-01-07T16:14:43.529Z,20.60
2023-01-07T16:19:44.262Z,33.00
2023-01-07T16:24:47.005Z,28.40
2023-01-07T16:29:55.137Z,25.40
2023-01-07T16:34:53.599Z,30.60
2023-01-07T16:39:46.464Z,19.90
2023-01-07T16:44:58.088Z,20.30
2023-01-07T16:49:43.746Z,19.70
2023-01-07T16:54:44.423Z,20.20
2023-01-07T16:59:48.646Z,21.80
2023-01-07T17:04:43.547Z,20.40
2023-01-07T17:09:44.252Z,21.00
2023-01-07T17:14:46.113Z,22.30
2023-01-07T17:19:48.744Z,37.30
2023-01-07T17:24:46.383Z,24.60
2023-01-07T17:29:43.608Z,35.30
2023-01-07T17:34:43.590Z,23.60
2023-01-07T17:39:43.795Z,24.90
2023-01-07T17:44:44.812Z,22.90
2023-01-07T17:49:43.363Z,23.70
2023-01-07T17:54:44.104Z,22.90
2023-01-07T17:59:46.979Z,23.00
2023-01-07T18:04:43.425Z,22.80
2023-01-07T18:09:43.595Z,21.80
2023-01-07T18:14:43.521Z,24.70
2023-01-07T18:19:43.501Z,25.30
2023-01-07T18:24:43.670Z,25.40
2023-01-07T18:29:43.526Z,27.00
2023-01-07T18:34:43.352Z,26.30
2023-01-07T18:39:43.425Z,27.70
2023-01-07T18:44:43.399Z,29.70
2023-01-07T18:49:43.365Z,30.70
2023-01-07T18:54:44.975Z,31.60
2023-01-07T18:59:43.526Z,31.30
2023-01-07T19:04:43.766Z,33.00
2023-01-07T19:09:43.566Z,34.50
2023-01-07T19:14:43.556Z,33.60
2023-01-07T19:19:48.233Z,35.00
2023-01-07T19:24:43.914Z,37.90
2023-01-07T19:29:43.627Z,39.30
2023-01-07T19:34:43.382Z,39.10
2023-01-07T19:39:43.361Z,38.80
2023-01-07T19:44:43.580Z,39.90
2023-01-07T19:49:44.369Z,43.50
2023-01-07T19:54:43.400Z,44.40
2023-01-07T19:59:43.618Z,45.60
2023-01-07T20:04:43.402Z,46.70
2023-01-07T20:09:43.544Z,46.10
2023-01-07T20:14:44.133Z,45.10
2023-01-07T20:19:43.814Z,46.00
2023-01-07T20:24:44.140Z,42.20
2023-01-07T20:29:44.496Z,45.50
2023-01-07T20:34:43.213Z,43.40
2023-01-07T20:39:43.283Z,43.80
2023-01-07T20:44:43.439Z,44.60
2023-01-07T20:49:43.281Z,44.90
2023-01-07T20:54:43.263Z,42.60
2023-01-07T20:59:43.554Z,42.20
2023-01-07T21:04:43.207Z,41.80
2023-01-07T21:09:43.969Z,49.60
2023-01-07T21:14:43.532Z,42.80
2023-01-07T21:19:43.345Z,41.30
2023-01-07T21:24:43.399Z,41.70
2023-01-07T21:29:43.629Z,40.00
2023-01-07T21:34:43.197Z,41.20
2023-01-07T21:39:43.308Z,39.40
2023-01-07T21:44:43.663Z,37.40
2023-01-07T21:49:43.504Z,37.10
2023-01-07T21:54:43.237Z,39.10
2023-01-07T21:59:43.561Z,35.80
2023-01-07T22:04:45.130Z,37.10
2023-01-07T22:09:44.005Z,36.40
2023-01-07T22:14:43.404Z,37.10
2023-01-07T22:19:43.326Z,35.60
2023-01-07T22:24:43.218Z,37.20
2023-01-07T22:29:43.639Z,37.60
2023-01-07T22:34:43.359Z,36.30
2023-01-07T22:39:48.946Z,36.40
2023-01-07T22:44:48.319Z,39.50
2023-01-07T22:49:43.740Z,37.10
2023-01-07T22:54:43.241Z,36.10
2023-01-07T22:59:44.385Z,36.20
2023-01-07T23:04:43.297Z,39.00
2023-01-07T23:09:43.347Z,37.60
2023-01-07T23:14:43.527Z,37.80
2023-01-07T23:19:43.130Z,39.60
2023-01-07T23:24:43.124Z,45.70
2023-01-07T23:29:43.626Z,36.90
2023-01-07T23:34:43.065Z,37.80
2023-01-07T23:39:43.103Z,37.80
2023-01-07T23:44:43.690Z,39.70
2023-01-07T23:49:43.127Z,40.60
2023-01-07T23:54:43.126Z,37.90
2023-01-07T23:59:43.508Z,37.60
