createdAt,value
2022-10-25T00:01:33.975Z,100348.91
2022-10-25T00:04:01.697Z,100348.34
2022-10-25T00:06:29.145Z,100355.84
2022-10-25T00:08:56.839Z,100353.13
2022-10-25T00:11:25.458Z,100351.91
2022-10-25T00:13:54.893Z,100350.63
2022-10-25T00:16:23.021Z,100356.22
2022-10-25T00:18:50.745Z,100344.47
2022-10-25T00:21:18.239Z,100358.09
2022-10-25T00:23:45.728Z,100354.84
2022-10-25T00:26:13.221Z,100368.44
2022-10-25T00:28:41.140Z,100378.19
2022-10-25T00:31:10.781Z,100378.63
2022-10-25T00:33:38.537Z,100368.53
2022-10-25T00:36:06.589Z,100377.63
2022-10-25T00:38:34.063Z,100375.31
2022-10-25T00:41:01.797Z,100380.56
2022-10-25T00:43:33.084Z,100364.47
2022-10-25T00:48:34.649Z,100378.88
2022-10-25T00:51:02.153Z,100382.16
2022-10-25T00:53:30.112Z,100374.19
2022-10-25T00:55:59.693Z,100368.56
2022-10-25T00:58:27.548Z,100382.34
2022-10-25T01:00:56.568Z,100393.03
2022-10-25T01:03:24.089Z,100381.22
2022-10-25T01:05:53.016Z,100384.69
2022-10-25T01:08:20.488Z,100388.75
2022-10-25T01:10:47.991Z,100378.03
2022-10-25T01:13:15.468Z,100381.56
2022-10-25T01:15:46.274Z,100395.75
2022-10-25T01:18:14.601Z,100395.50
2022-10-25T01:20:48.449Z,100386.16
2022-10-25T01:23:29.092Z,100402.31
2022-10-25T01:26:01.300Z,100409.09
2022-10-25T01:28:31.785Z,100407.06
2022-10-25T01:31:14.092Z,100402.06
2022-10-25T01:33:43.965Z,100394.69
2022-10-25T01:38:42.607Z,100394.00
2022-10-25T01:41:12.188Z,100390.13
2022-10-25T01:43:41.379Z,100408.13
2022-10-25T01:46:10.635Z,100402.84
2022-10-25T01:48:38.690Z,100401.97
2022-10-25T01:51:10.019Z,100394.66
2022-10-25T01:53:44.553Z,100393.81
2022-10-25T01:56:12.018Z,100398.28
2022-10-25T01:58:39.759Z,100399.41
2022-10-25T02:01:09.500Z,100404.03
2022-10-25T02:03:37.629Z,100397.91
2022-10-25T02:06:10.441Z,100402.75
2022-10-25T02:08:38.577Z,100402.44
2022-10-25T02:11:07.500Z,100403.31
2022-10-25T02:13:38.765Z,100395.66
2022-10-25T02:16:06.885Z,100406.72
2022-10-25T02:18:35.076Z,100406.34
2022-10-25T02:21:02.592Z,100404.94
2022-10-25T02:23:31.462Z,100414.66
2022-10-25T02:25:58.908Z,100406.63
2022-10-25T02:28:26.706Z,100399.84
2022-10-25T02:30:54.179Z,100404.16
2022-10-25T02:33:21.604Z,100395.69
2022-10-25T02:36:03.950Z,100396.44
2022-10-25T02:38:32.774Z,100409.47
2022-10-25T02:41:00.206Z,100403.22
2022-10-25T02:46:00.461Z,100420.50
2022-10-25T02:48:27.924Z,100403.09
2022-10-25T02:50:55.369Z,100409.75
2022-10-25T02:53:22.810Z,100401.16
2022-10-25T02:55:51.632Z,100418.44
2022-10-25T02:58:19.085Z,100416.16
2022-10-25T03:00:46.682Z,100407.91
2022-10-25T03:03:14.169Z,100417.56
2022-10-25T03:05:41.663Z,100425.81
2022-10-25T03:08:09.146Z,100420.50
2022-10-25T03:10:37.759Z,100416.00
2022-10-25T03:13:06.578Z,100423.97
2022-10-25T03:15:34.045Z,100429.84
2022-10-25T03:18:01.477Z,100438.94
2022-10-25T03:20:28.980Z,100441.03
2022-10-25T03:22:56.492Z,100436.78
2022-10-25T03:25:23.941Z,100447.19
2022-10-25T03:27:51.396Z,100458.84
2022-10-25T03:30:20.413Z,100453.88
2022-10-25T03:32:47.882Z,100442.38
2022-10-25T03:35:15.401Z,100461.00
2022-10-25T03:37:42.897Z,100467.06
2022-10-25T03:40:11.058Z,100467.03
2022-10-25T03:42:38.522Z,100462.03
2022-10-25T03:45:06.538Z,100460.94
2022-10-25T03:47:35.445Z,100469.81
2022-10-25T03:50:02.893Z,100469.13
2022-10-25T03:52:30.355Z,100475.78
2022-10-25T03:54:57.821Z,100477.25
2022-10-25T03:57:25.303Z,100466.56
2022-10-25T03:59:52.741Z,100468.66
2022-10-25T04:02:20.225Z,100478.75
2022-10-25T04:04:49.044Z,100481.50
2022-10-25T04:07:16.564Z,100486.13
2022-10-25T04:09:44.004Z,100498.63
2022-10-25T04:12:11.489Z,100509.44
2022-10-25T04:14:38.993Z,100508.31
2022-10-25T04:17:06.457Z,100507.69
2022-10-25T04:19:33.964Z,100499.34
2022-10-25T04:22:02.950Z,100499.22
2022-10-25T04:24:30.561Z,100494.81
2022-10-25T04:26:58.013Z,100514.75
2022-10-25T04:29:25.930Z,100508.44
2022-10-25T04:31:53.361Z,100490.16
2022-10-25T04:34:20.819Z,100506.75
2022-10-25T04:36:48.272Z,100497.59
2022-10-25T04:39:17.073Z,100500.22
2022-10-25T04:41:44.561Z,100507.59
2022-10-25T04:44:12.003Z,100508.25
2022-10-25T04:46:39.498Z,100508.34
2022-10-25T04:49:06.938Z,100516.66
2022-10-25T04:51:34.641Z,100501.84
2022-10-25T04:54:02.100Z,100509.88
2022-10-25T04:56:30.899Z,100519.56
2022-10-25T04:58:59.101Z,100507.91
2022-10-25T05:01:26.724Z,100528.44
2022-10-25T05:03:54.249Z,100520.56
2022-10-25T05:06:22.423Z,100519.47
2022-10-25T05:08:50.648Z,100532.38
2022-10-25T05:11:18.472Z,100525.91
2022-10-25T05:13:47.850Z,100526.03
2022-10-25T05:16:17.281Z,100531.22
2022-10-25T05:18:46.263Z,100530.38
2022-10-25T05:21:13.780Z,100538.75
2022-10-25T05:23:41.622Z,100538.53
2022-10-25T05:26:09.772Z,100523.38
2022-10-25T05:28:37.515Z,100548.25
2022-10-25T05:31:06.712Z,100552.59
2022-10-25T05:33:34.272Z,100544.97
2022-10-25T05:36:01.739Z,100554.06
2022-10-25T05:38:30.388Z,100555.75
2022-10-25T05:43:27.863Z,100568.28
2022-10-25T05:46:03.338Z,100558.59
2022-10-25T05:48:32.221Z,100565.63
2022-10-25T05:51:21.260Z,100562.25
2022-10-25T05:53:56.717Z,100567.22
2022-10-25T05:56:24.613Z,100555.53
2022-10-25T05:58:52.311Z,100557.91
2022-10-25T06:01:20.446Z,100574.81
2022-10-25T06:03:49.774Z,100565.06
2022-10-25T06:06:17.276Z,100575.78
2022-10-25T06:08:44.727Z,100566.88
2022-10-25T06:11:12.807Z,100562.50
2022-10-25T06:13:40.357Z,100561.06
2022-10-25T06:16:08.661Z,100577.50
2022-10-25T06:18:38.365Z,100578.34
2022-10-25T06:21:07.923Z,100572.53
2022-10-25T06:23:36.378Z,100594.88
2022-10-25T06:26:04.744Z,100590.19
2022-10-25T06:28:32.326Z,100577.41
2022-10-25T06:31:02.988Z,100594.88
2022-10-25T06:33:30.460Z,100608.88
2022-10-25T06:35:57.976Z,100614.91
2022-10-25T06:38:27.017Z,100604.63
2022-10-25T06:40:59.041Z,100625.78
2022-10-25T06:43:26.566Z,100629.97
2022-10-25T06:45:54.180Z,100635.03
2022-10-25T06:48:21.767Z,100633.59
2022-10-25T06:50:52.120Z,100633.03
2022-10-25T06:53:19.757Z,100647.34
2022-10-25T06:55:49.513Z,100643.50
2022-10-25T06:58:16.981Z,100645.13
2022-10-25T07:00:46.119Z,100660.03
2022-10-25T07:03:17.192Z,100650.00
2022-10-25T07:05:44.831Z,100651.38
2022-10-25T07:08:12.454Z,100660.88
2022-10-25T07:10:40.099Z,100652.25
2022-10-25T07:13:09.170Z,100659.50
2022-10-25T07:15:38.708Z,100656.41
2022-10-25T07:18:09.110Z,100661.59
2022-10-25T07:20:36.755Z,100674.66
2022-10-25T07:23:06.614Z,100666.91
2022-10-25T07:25:36.282Z,100683.59
2022-10-25T07:28:03.937Z,100690.16
2022-10-25T07:30:32.908Z,100693.53
2022-10-25T07:33:00.624Z,100684.44
2022-10-25T07:35:28.302Z,100699.72
2022-10-25T07:37:55.909Z,100703.13
2022-10-25T07:40:23.615Z,100683.75
2022-10-25T07:42:51.280Z,100695.22
2022-10-25T07:45:22.305Z,100692.09
2022-10-25T07:47:53.567Z,100679.53
2022-10-25T07:50:21.177Z,100687.53
2022-10-25T07:52:48.842Z,100683.88
2022-10-25T07:55:16.594Z,100700.19
2022-10-25T07:57:44.369Z,100711.75
2022-10-25T08:00:12.953Z,100708.50
2022-10-25T08:02:41.105Z,100698.44
2022-10-25T08:05:10.842Z,100725.41
2022-10-25T08:07:38.449Z,100713.97
2022-10-25T08:10:06.809Z,100710.59
2022-10-25T08:12:34.450Z,100722.88
2022-10-25T08:15:02.050Z,100727.22
2022-10-25T08:17:29.722Z,100718.88
2022-10-25T08:19:57.359Z,100719.41
2022-10-25T08:22:26.357Z,100718.75
2022-10-25T08:24:53.983Z,100707.59
2022-10-25T08:27:22.046Z,100700.03
2022-10-25T08:29:49.697Z,100717.84
2022-10-25T08:32:17.382Z,100722.91
2022-10-25T08:34:45.026Z,100726.19
2022-10-25T08:37:13.121Z,100727.84
2022-10-25T08:39:42.115Z,100736.59
2022-10-25T08:42:16.950Z,100729.53
2022-10-25T08:44:47.100Z,100739.47
2022-10-25T08:47:18.713Z,100753.19
2022-10-25T08:49:52.931Z,100755.28
2022-10-25T08:52:26.026Z,100750.13
2022-10-25T08:54:59.276Z,100754.41
2022-10-25T08:57:32.352Z,100753.25
2022-10-25T09:00:07.100Z,100737.94
2022-10-25T09:02:39.674Z,100757.84
2022-10-25T09:05:14.734Z,100760.75
2022-10-25T09:07:56.869Z,100773.94
2022-10-25T09:10:34.030Z,100776.25
2022-10-25T09:13:09.872Z,100785.50
2022-10-25T09:15:46.770Z,100790.59
2022-10-25T09:18:16.749Z,100782.84
2022-10-25T09:20:49.937Z,100805.75
2022-10-25T09:23:25.384Z,100791.53
2022-10-25T09:26:04.957Z,100780.69
2022-10-25T09:28:46.198Z,100797.47
2022-10-25T09:31:17.484Z,100793.56
2022-10-25T09:33:47.577Z,100786.84
2022-10-25T09:36:15.976Z,100795.84
2022-10-25T09:38:46.337Z,100789.50
2022-10-25T09:41:19.153Z,100789.56
2022-10-25T09:43:50.502Z,100794.66
2022-10-25T09:46:20.693Z,100788.59
2022-10-25T09:48:51.849Z,100789.34
2022-10-25T09:51:22.758Z,100796.66
2022-10-25T09:53:50.702Z,100788.88
2022-10-25T09:56:19.717Z,100800.16
2022-10-25T09:58:47.936Z,100812.28
2022-10-25T10:01:18.291Z,100814.19
2022-10-25T10:03:48.922Z,100813.69
2022-10-25T10:06:23.027Z,100814.44
2022-10-25T10:08:52.935Z,100820.88
2022-10-25T10:11:22.122Z,100820.06
2022-10-25T10:13:51.939Z,100817.03
2022-10-25T10:16:23.134Z,100836.41
2022-10-25T10:18:50.874Z,100829.59
2022-10-25T10:21:20.190Z,100836.25
2022-10-25T10:23:53.512Z,100826.72
2022-10-25T10:26:29.631Z,100831.78
2022-10-25T10:29:08.691Z,100829.69
2022-10-25T10:31:38.248Z,100827.59
2022-10-25T10:34:06.051Z,100839.59
2022-10-25T10:36:34.228Z,100844.25
2022-10-25T10:39:20.868Z,100842.09
2022-10-25T10:42:03.100Z,100838.69
2022-10-25T10:44:34.450Z,100836.25
2022-10-25T10:47:03.617Z,100841.38
2022-10-25T10:49:36.354Z,100840.47
2022-10-25T10:52:04.466Z,100838.31
2022-10-25T10:54:34.232Z,100838.47
2022-10-25T10:57:04.345Z,100835.97
2022-10-25T10:59:36.608Z,100837.41
2022-10-25T11:02:24.906Z,100846.41
2022-10-25T11:04:54.625Z,100859.22
2022-10-25T11:07:28.909Z,100859.75
2022-10-25T11:10:18.409Z,100850.53
2022-10-25T11:13:05.272Z,100856.50
2022-10-25T11:15:38.621Z,100852.50
2022-10-25T11:18:07.277Z,100850.81
2022-10-25T11:20:47.320Z,100869.44
2022-10-25T11:23:18.424Z,100851.72
2022-10-25T11:25:51.183Z,100881.13
2022-10-25T11:28:38.695Z,100855.03
2022-10-25T11:31:07.989Z,100868.38
2022-10-25T11:33:38.594Z,100865.53
2022-10-25T11:36:09.877Z,100883.50
2022-10-25T11:38:41.412Z,100871.97
2022-10-25T11:41:12.836Z,100890.22
2022-10-25T11:43:49.316Z,100860.25
2022-10-25T11:46:17.770Z,100878.94
2022-10-25T11:48:52.225Z,100862.50
2022-10-25T11:51:22.344Z,100899.97
2022-10-25T11:53:58.452Z,100893.50
2022-10-25T11:56:27.408Z,100860.06
2022-10-25T11:58:57.979Z,100891.38
2022-10-25T12:01:30.148Z,100879.94
2022-10-25T12:04:01.450Z,100860.84
2022-10-25T12:06:30.657Z,100867.47
2022-10-25T12:09:03.202Z,100863.63
2022-10-25T12:11:31.322Z,100881.38
2022-10-25T12:14:00.703Z,100883.63
2022-10-25T12:16:28.157Z,100893.94
2022-10-25T12:18:58.260Z,100881.41
2022-10-25T12:21:27.856Z,100880.94
2022-10-25T12:23:55.753Z,100878.16
2022-10-25T12:26:25.221Z,100887.97
2022-10-25T12:28:52.750Z,100884.88
2022-10-25T12:31:21.843Z,100891.66
2022-10-25T12:33:50.409Z,100877.13
2022-10-25T12:36:20.440Z,100885.00
2022-10-25T12:38:47.905Z,100883.22
2022-10-25T12:41:16.714Z,100862.44
2022-10-25T12:43:45.144Z,100876.03
2022-10-25T12:46:17.272Z,100881.44
2022-10-25T12:49:00.506Z,100881.56
2022-10-25T12:51:39.053Z,100866.50
2022-10-25T12:54:24.320Z,100885.75
2022-10-25T12:56:55.493Z,100888.69
2022-10-25T12:59:33.357Z,100884.69
2022-10-25T13:02:04.180Z,100875.78
2022-10-25T13:04:42.558Z,100861.94
2022-10-25T13:07:10.073Z,100873.78
2022-10-25T13:09:37.776Z,100867.84
2022-10-25T13:12:05.690Z,100880.97
2022-10-25T13:14:33.677Z,100888.00
2022-10-25T13:17:19.796Z,100868.47
2022-10-25T13:19:54.453Z,100877.53
2022-10-25T13:22:35.704Z,100871.06
2022-10-25T13:25:17.622Z,100873.66
2022-10-25T13:27:59.930Z,100879.69
2022-10-25T13:30:28.233Z,100870.78
2022-10-25T13:33:14.423Z,100859.28
2022-10-25T13:35:59.642Z,100863.69
2022-10-25T13:38:27.331Z,100862.78
2022-10-25T13:41:13.328Z,100858.81
2022-10-25T13:44:01.589Z,100866.53
2022-10-25T13:46:32.870Z,100855.53
2022-10-25T13:49:01.167Z,100864.34
2022-10-25T13:51:29.977Z,100869.97
2022-10-25T13:53:57.415Z,100874.41
2022-10-25T13:56:33.752Z,100886.91
2022-10-25T13:59:01.318Z,100864.31
2022-10-25T14:01:56.651Z,100863.91
2022-10-25T14:04:33.725Z,100856.41
2022-10-25T14:07:16.065Z,100867.53
2022-10-25T14:09:44.849Z,100850.34
2022-10-25T14:12:15.614Z,100860.69
2022-10-25T14:14:45.292Z,100853.66
2022-10-25T14:17:14.872Z,100858.13
2022-10-25T14:19:42.921Z,100869.81
2022-10-25T14:22:14.189Z,100840.94
2022-10-25T14:24:41.706Z,100868.44
2022-10-25T14:27:25.178Z,100868.25
2022-10-25T14:29:52.654Z,100852.19
2022-10-25T14:32:20.233Z,100848.72
2022-10-25T14:34:49.445Z,100872.03
2022-10-25T14:37:16.911Z,100867.56
2022-10-25T14:39:52.008Z,100873.06
2022-10-25T14:42:20.937Z,100868.59
2022-10-25T14:44:48.948Z,100875.91
2022-10-25T14:47:27.236Z,100866.03
2022-10-25T14:49:54.814Z,100872.00
2022-10-25T14:52:22.264Z,100863.97
2022-10-25T14:54:53.612Z,100860.78
2022-10-25T14:57:24.854Z,100860.25
2022-10-25T14:59:52.960Z,100867.53
2022-10-25T15:02:21.113Z,100866.16
2022-10-25T15:04:49.744Z,100862.88
2022-10-25T15:07:19.729Z,100859.22
2022-10-25T15:09:49.130Z,100870.41
2022-10-25T15:12:17.725Z,100850.50
2022-10-25T15:14:48.226Z,100850.09
2022-10-25T15:17:20.642Z,100857.28
2022-10-25T15:20:14.921Z,100851.78
2022-10-25T15:22:43.366Z,100850.19
2022-10-25T15:25:17.610Z,100849.34
2022-10-25T15:27:45.086Z,100857.03
2022-10-25T15:30:27.464Z,100840.34
2022-10-25T15:32:56.260Z,100850.41
2022-10-25T15:35:24.259Z,100852.84
2022-10-25T15:37:51.708Z,100850.16
2022-10-25T15:40:19.925Z,100838.78
2022-10-25T15:42:47.606Z,100852.44
2022-10-25T15:45:15.585Z,100844.53
2022-10-25T15:47:43.050Z,100837.91
2022-10-25T15:50:14.101Z,100831.69
2022-10-25T15:52:41.589Z,100842.72
2022-10-25T15:55:11.209Z,100851.00
2022-10-25T15:57:38.657Z,100838.78
2022-10-25T16:00:06.991Z,100837.00
2022-10-25T16:02:34.425Z,100836.88
2022-10-25T16:05:01.892Z,100840.28
2022-10-25T16:07:31.095Z,100831.41
2022-10-25T16:09:58.537Z,100831.69
2022-10-25T16:12:26.869Z,100830.84
2022-10-25T16:14:54.349Z,100834.59
2022-10-25T16:17:21.825Z,100834.50
2022-10-25T16:19:49.316Z,100846.13
2022-10-25T16:22:16.842Z,100847.47
2022-10-25T16:24:45.688Z,100837.19
2022-10-25T16:27:13.305Z,100851.75
2022-10-25T16:29:40.798Z,100850.59
2022-10-25T16:32:08.277Z,100850.97
2022-10-25T16:34:35.748Z,100856.31
2022-10-25T16:37:05.490Z,100853.75
2022-10-25T16:39:35.127Z,100856.13
2022-10-25T16:42:03.946Z,100850.22
2022-10-25T16:44:31.664Z,100856.25
2022-10-25T16:46:59.903Z,100854.09
2022-10-25T16:49:27.375Z,100858.44
2022-10-25T16:51:54.813Z,100851.53
2022-10-25T16:54:24.300Z,100856.63
2022-10-25T16:56:51.923Z,100857.34
2022-10-25T16:59:20.726Z,100855.66
2022-10-25T17:01:48.232Z,100857.09
2022-10-25T17:04:15.776Z,100851.78
2022-10-25T17:06:43.279Z,100845.72
2022-10-25T17:09:10.828Z,100851.66
2022-10-25T17:11:38.299Z,100859.75
2022-10-25T17:14:05.806Z,100860.84
2022-10-25T17:16:34.638Z,100864.38
2022-10-25T17:19:03.201Z,100860.59
2022-10-25T17:21:31.449Z,100855.75
2022-10-25T17:23:58.898Z,100875.38
2022-10-25T17:26:26.370Z,100873.31
2022-10-25T17:28:54.279Z,100872.69
2022-10-25T17:31:21.757Z,100862.28
2022-10-25T17:33:50.611Z,100864.84
2022-10-25T17:36:18.505Z,100857.81
2022-10-25T17:38:46.277Z,100864.59
2022-10-25T17:41:13.914Z,100863.56
2022-10-25T17:43:41.836Z,100862.84
2022-10-25T17:46:10.450Z,100864.75
2022-10-25T17:48:37.990Z,100866.50
2022-10-25T17:51:07.759Z,100872.81
2022-10-25T17:53:35.269Z,100870.63
2022-10-25T17:56:10.608Z,100882.75
2022-10-25T17:58:38.139Z,100874.25
2022-10-25T18:01:06.364Z,100885.88
2022-10-25T18:03:34.366Z,100879.03
2022-10-25T18:06:02.143Z,100873.81
2022-10-25T18:08:31.307Z,100886.03
2022-10-25T18:10:59.103Z,100876.34
2022-10-25T18:13:27.029Z,100887.72
2022-10-25T18:15:54.598Z,100879.97
2022-10-25T18:18:22.096Z,100881.44
2022-10-25T18:20:51.508Z,100884.81
2022-10-25T18:23:19.169Z,100878.88
2022-10-25T18:25:52.849Z,100880.94
2022-10-25T18:28:20.428Z,100880.41
2022-10-25T18:30:47.863Z,100868.75
2022-10-25T18:33:16.052Z,100875.88
2022-10-25T18:35:43.507Z,100873.47
2022-10-25T18:38:13.625Z,100872.81
2022-10-25T18:40:43.224Z,100867.09
2022-10-25T18:43:12.056Z,100874.94
2022-10-25T18:45:39.518Z,100866.88
2022-10-25T18:48:07.046Z,100870.72
2022-10-25T18:50:39.160Z,100862.50
2022-10-25T18:53:09.261Z,100859.75
2022-10-25T18:55:36.700Z,100855.59
2022-10-25T18:58:04.144Z,100868.34
2022-10-25T19:00:32.980Z,100865.56
2022-10-25T19:03:00.408Z,100863.78
2022-10-25T19:05:28.344Z,100865.69
2022-10-25T19:07:55.861Z,100868.91
2022-10-25T19:10:23.477Z,100865.69
2022-10-25T19:12:51.813Z,100857.84
2022-10-25T19:15:19.297Z,100862.41
2022-10-25T19:17:51.857Z,100864.44
2022-10-25T19:20:19.565Z,100861.44
2022-10-25T19:22:47.026Z,100862.09
2022-10-25T19:25:14.509Z,100860.38
2022-10-25T19:27:42.081Z,100863.13
2022-10-25T19:30:09.986Z,100854.13
2022-10-25T19:32:37.449Z,100846.59
2022-10-25T19:35:06.709Z,100848.56
2022-10-25T19:37:34.146Z,100844.72
2022-10-25T19:40:02.764Z,100847.63
2022-10-25T19:42:30.239Z,100847.06
2022-10-25T19:47:30.070Z,100839.75
2022-10-25T19:49:57.521Z,100839.69
2022-10-25T19:52:26.500Z,100841.41
2022-10-25T19:54:54.024Z,100845.75
2022-10-25T19:57:21.594Z,100848.19
2022-10-25T19:59:49.060Z,100844.56
2022-10-25T20:02:16.563Z,100846.09
2022-10-25T20:04:44.198Z,100849.25
2022-10-25T20:07:11.646Z,100844.16
2022-10-25T20:09:41.185Z,100841.63
2022-10-25T20:12:08.769Z,100840.47
2022-10-25T20:14:37.634Z,100843.88
2022-10-25T20:17:05.641Z,100848.50
2022-10-25T20:19:33.149Z,100842.81
2022-10-25T20:22:00.685Z,100836.97
2022-10-25T20:24:28.455Z,100837.66
2022-10-25T20:26:57.273Z,100837.25
2022-10-25T20:29:24.817Z,100833.13
2022-10-25T20:31:53.029Z,100827.53
2022-10-25T20:34:20.613Z,100835.50
2022-10-25T20:36:48.100Z,100837.25
2022-10-25T20:39:15.616Z,100845.00
2022-10-25T20:41:43.089Z,100835.63
2022-10-25T20:44:12.097Z,100841.63
2022-10-25T20:46:39.588Z,100834.59
2022-10-25T20:49:07.490Z,100841.63
2022-10-25T20:51:36.092Z,100835.91
2022-10-25T20:54:09.198Z,100841.16
2022-10-25T20:56:39.191Z,100838.09
2022-10-25T20:59:06.777Z,100840.84
2022-10-25T21:01:35.743Z,100838.91
2022-10-25T21:04:03.491Z,100836.38
2022-10-25T21:06:30.920Z,100834.03
2022-10-25T21:08:58.522Z,100821.53
2022-10-25T21:11:28.959Z,100824.28
2022-10-25T21:13:56.425Z,100826.63
2022-10-25T21:16:23.851Z,100811.38
2022-10-25T21:18:52.649Z,100813.28
2022-10-25T21:21:20.691Z,100821.25
2022-10-25T21:23:48.285Z,100823.66
2022-10-25T21:26:15.844Z,100819.84
2022-10-25T21:28:43.317Z,100814.75
2022-10-25T21:31:11.147Z,100822.91
2022-10-25T21:33:38.835Z,100826.31
2022-10-25T21:36:08.481Z,100825.69
2022-10-25T21:38:35.937Z,100833.63
2022-10-25T21:41:07.538Z,100822.59
2022-10-25T21:43:35.128Z,100822.09
2022-10-25T21:46:04.818Z,100827.19
2022-10-25T21:48:32.255Z,100829.34
2022-10-25T21:50:59.827Z,100829.94
2022-10-25T21:53:28.833Z,100828.50
2022-10-25T21:56:06.393Z,100832.84
2022-10-25T21:58:33.873Z,100829.59
2022-10-25T22:01:01.320Z,100829.38
2022-10-25T22:03:29.665Z,100832.16
2022-10-25T22:05:57.109Z,100831.50
2022-10-25T22:08:24.728Z,100822.38
2022-10-25T22:10:57.063Z,100840.31
2022-10-25T22:13:24.553Z,100832.34
2022-10-25T22:15:55.892Z,100834.13
2022-10-25T22:18:23.344Z,100838.06
2022-10-25T22:20:53.733Z,100840.81
2022-10-25T22:23:21.237Z,100831.25
2022-10-25T22:25:48.808Z,100829.50
2022-10-25T22:28:17.595Z,100828.25
2022-10-25T22:30:45.037Z,100838.06
2022-10-25T22:33:12.558Z,100817.94
2022-10-25T22:35:39.996Z,100823.44
2022-10-25T22:38:07.561Z,100838.91
2022-10-25T22:40:35.021Z,100839.09
2022-10-25T22:43:03.672Z,100835.28
2022-10-25T22:45:32.471Z,100839.78
2022-10-25T22:47:59.931Z,100837.25
2022-10-25T22:50:27.429Z,100835.50
2022-10-25T22:52:54.874Z,100834.59
2022-10-25T22:55:22.329Z,100831.81
2022-10-25T22:57:49.992Z,100832.94
2022-10-25T23:00:17.723Z,100829.59
2022-10-25T23:02:46.752Z,100828.84
2022-10-25T23:05:14.390Z,100830.59
2022-10-25T23:07:41.844Z,100821.72
2022-10-25T23:10:09.750Z,100825.75
2022-10-25T23:12:37.182Z,100820.84
2022-10-25T23:15:04.800Z,100821.50
2022-10-25T23:17:32.268Z,100826.19
2022-10-25T23:20:01.106Z,100818.09
2022-10-25T23:22:28.557Z,100820.56
2022-10-25T23:24:56.026Z,100815.41
2022-10-25T23:27:23.529Z,100814.56
2022-10-25T23:29:50.997Z,100818.47
2022-10-25T23:32:19.562Z,100815.16
2022-10-25T23:34:46.994Z,100811.56
2022-10-25T23:37:15.818Z,100810.97
2022-10-25T23:39:43.298Z,100801.72
2022-10-25T23:42:10.773Z,100810.41
2022-10-25T23:44:38.200Z,100810.81
2022-10-25T23:47:05.709Z,100806.47
2022-10-25T23:49:33.146Z,100811.38
2022-10-25T23:52:00.622Z,100810.41
2022-10-25T23:54:29.428Z,100812.16
2022-10-25T23:56:56.897Z,100797.47
