createdAt,value
2019-02-05T00:01:02.810Z,-3.90
2019-02-05T00:03:32.428Z,-3.90
2019-02-05T00:06:01.951Z,-3.90
2019-02-05T00:08:31.659Z,-4.00
2019-02-05T00:11:01.362Z,-4.00
2019-02-05T00:13:30.956Z,-4.00
2019-02-05T00:16:00.488Z,-4.00
2019-02-05T00:18:30.196Z,-4.00
2019-02-05T00:20:59.804Z,-4.10
2019-02-05T00:23:29.373Z,-4.00
2019-02-05T00:26:05.992Z,-4.00
2019-02-05T00:28:30.228Z,-4.00
2019-02-05T00:30:59.798Z,-4.10
2019-02-05T00:33:29.439Z,-4.10
2019-02-05T00:35:59.079Z,-4.10
2019-02-05T00:38:29.034Z,-4.10
2019-02-05T00:43:33.905Z,-4.10
2019-02-05T00:46:03.623Z,-4.10
2019-02-05T00:48:33.386Z,-4.10
2019-02-05T00:51:03.167Z,-4.10
2019-02-05T00:53:32.762Z,-4.10
2019-02-05T00:56:02.377Z,-4.10
2019-02-05T00:58:31.958Z,-4.10
2019-02-05T01:01:01.521Z,-4.20
2019-02-05T01:03:31.922Z,-4.30
2019-02-05T01:06:01.812Z,-4.30
2019-02-05T01:08:31.348Z,-4.20
2019-02-05T01:11:01.375Z,-4.30
2019-02-05T01:13:30.959Z,-4.40
2019-02-05T01:16:00.583Z,-4.30
2019-02-05T01:18:30.223Z,-4.20
2019-02-05T01:20:59.959Z,-4.30
2019-02-05T01:23:29.634Z,-4.30
2019-02-05T01:25:59.181Z,-4.40
2019-02-05T01:28:28.784Z,-4.40
2019-02-05T01:30:58.355Z,-4.40
2019-02-05T01:33:27.952Z,-4.30
2019-02-05T01:35:57.522Z,-4.30
2019-02-05T01:38:27.115Z,-4.20
2019-02-05T01:40:56.740Z,-4.30
2019-02-05T01:43:26.269Z,-4.30
2019-02-05T01:45:55.875Z,-4.20
2019-02-05T01:48:25.854Z,-4.20
2019-02-05T01:50:55.498Z,-4.10
2019-02-05T01:53:25.138Z,-4.10
2019-02-05T01:55:54.688Z,-4.10
2019-02-05T01:58:24.408Z,-4.10
2019-02-05T02:00:53.968Z,-4.20
2019-02-05T02:03:23.846Z,-4.10
2019-02-05T02:05:53.394Z,-4.10
2019-02-05T02:08:23.029Z,-4.10
2019-02-05T02:10:52.650Z,-4.10
2019-02-05T02:13:22.345Z,-4.00
2019-02-05T02:15:51.929Z,-4.00
2019-02-05T02:18:21.854Z,-4.00
2019-02-05T02:20:51.426Z,-4.00
2019-02-05T02:23:21.043Z,-4.00
2019-02-05T02:25:50.630Z,-3.90
2019-02-05T02:28:20.186Z,-4.00
2019-02-05T02:30:49.918Z,-4.00
2019-02-05T02:33:19.754Z,-4.00
2019-02-05T02:35:49.525Z,-3.90
2019-02-05T02:38:19.072Z,-3.90
2019-02-05T02:40:48.672Z,-3.80
2019-02-05T02:43:18.301Z,-3.70
2019-02-05T02:45:47.992Z,-3.70
2019-02-05T02:48:17.554Z,-3.60
2019-02-05T02:50:47.117Z,-3.50
2019-02-05T02:53:16.811Z,-3.50
2019-02-05T02:55:46.378Z,-3.50
2019-02-05T02:58:16.529Z,-3.50
2019-02-05T03:00:46.069Z,-3.50
2019-02-05T03:03:15.638Z,-3.40
2019-02-05T03:05:45.234Z,-3.50
2019-02-05T03:08:14.838Z,-3.40
2019-02-05T03:10:44.522Z,-3.40
2019-02-05T03:13:16.151Z,-3.40
2019-02-05T03:15:46.274Z,-3.40
2019-02-05T03:18:16.811Z,-3.40
2019-02-05T03:20:46.376Z,-3.40
2019-02-05T03:23:15.975Z,-3.30
2019-02-05T03:25:45.634Z,-3.30
2019-02-05T03:28:15.262Z,-3.40
2019-02-05T03:30:44.833Z,-3.40
2019-02-05T03:33:14.388Z,-3.40
2019-02-05T03:35:43.980Z,-3.30
2019-02-05T03:38:13.555Z,-3.40
2019-02-05T03:41:05.754Z,-3.40
2019-02-05T03:43:39.575Z,-3.20
2019-02-05T03:46:13.715Z,-3.20
2019-02-05T03:48:49.939Z,-3.20
2019-02-05T03:51:55.022Z,-3.20
2019-02-05T03:55:08.233Z,-3.30
2019-02-05T03:58:28.365Z,-3.20
2019-02-05T04:01:20.735Z,-3.10
2019-02-05T04:04:18.805Z,-3.20
2019-02-05T04:07:29.718Z,-3.20
2019-02-05T04:10:32.010Z,-3.10
2019-02-05T04:13:26.397Z,-3.10
2019-02-05T04:16:39.708Z,-3.10
2019-02-05T04:19:59.989Z,-3.10
2019-02-05T04:23:00.138Z,-3.10
2019-02-05T04:25:55.282Z,-3.00
2019-02-05T04:28:51.544Z,-3.00
2019-02-05T04:31:49.545Z,-3.00
2019-02-05T04:35:00.401Z,-2.90
2019-02-05T04:37:44.071Z,-2.90
2019-02-05T04:40:42.305Z,-2.80
2019-02-05T04:43:53.365Z,-2.80
2019-02-05T04:47:09.628Z,-2.80
2019-02-05T04:50:12.571Z,-2.80
2019-02-05T04:53:17.036Z,-2.80
2019-02-05T04:56:25.371Z,-2.80
2019-02-05T04:59:29.746Z,-2.80
2019-02-05T05:02:38.711Z,-2.70
2019-02-05T05:05:56.278Z,-2.70
2019-02-05T05:09:12.508Z,-2.70
2019-02-05T05:11:42.111Z,-2.70
2019-02-05T05:14:11.826Z,-2.70
2019-02-05T05:16:41.457Z,-2.70
2019-02-05T05:19:11.063Z,-2.70
2019-02-05T05:21:41.143Z,-2.70
2019-02-05T05:24:10.961Z,-2.70
2019-02-05T05:26:40.492Z,-2.60
2019-02-05T05:29:10.049Z,-2.60
2019-02-05T05:31:39.686Z,-2.50
2019-02-05T05:34:09.244Z,-2.50
2019-02-05T05:36:50.819Z,-2.50
2019-02-05T05:39:20.721Z,-2.50
2019-02-05T05:41:50.319Z,-2.50
2019-02-05T05:44:19.866Z,-2.50
2019-02-05T05:46:49.457Z,-2.40
2019-02-05T05:49:19.223Z,-2.50
2019-02-05T05:51:48.809Z,-2.50
2019-02-05T05:54:18.375Z,-2.50
2019-02-05T05:56:47.897Z,-2.50
2019-02-05T05:59:17.471Z,-2.50
2019-02-05T06:01:47.030Z,-2.60
2019-02-05T06:04:16.894Z,-2.60
2019-02-05T06:06:47.134Z,-2.50
2019-02-05T06:09:17.233Z,-2.50
2019-02-05T06:11:46.838Z,-2.60
2019-02-05T06:14:16.377Z,-2.60
2019-02-05T06:16:46.095Z,-2.60
2019-02-05T06:19:15.658Z,-2.60
2019-02-05T06:21:45.483Z,-2.60
2019-02-05T06:24:15.283Z,-2.60
2019-02-05T06:26:47.385Z,-2.50
2019-02-05T06:29:19.731Z,-2.60
2019-02-05T06:31:49.427Z,-2.50
2019-02-05T06:34:19.010Z,-2.50
2019-02-05T06:36:48.831Z,-2.50
2019-02-05T06:39:18.419Z,-2.50
2019-02-05T06:41:47.993Z,-2.50
2019-02-05T06:44:17.713Z,-2.50
2019-02-05T06:46:47.260Z,-2.50
2019-02-05T06:49:16.895Z,-2.40
2019-02-05T06:51:46.770Z,-2.50
2019-02-05T06:56:51.142Z,-2.50
2019-02-05T06:59:20.726Z,-2.30
2019-02-05T07:01:55.364Z,-2.20
2019-02-05T07:04:25.375Z,-2.20
2019-02-05T07:06:54.919Z,-2.10
2019-02-05T07:09:24.523Z,-2.00
2019-02-05T07:11:54.169Z,-2.00
2019-02-05T07:14:23.742Z,-2.20
2019-02-05T07:16:53.454Z,-2.30
2019-02-05T07:19:23.013Z,-2.10
2019-02-05T07:21:52.547Z,-2.00
2019-02-05T07:24:22.196Z,-2.10
2019-02-05T07:26:51.832Z,-2.20
2019-02-05T07:29:21.398Z,-2.20
2019-02-05T07:31:50.954Z,-2.20
2019-02-05T07:34:22.173Z,-2.00
2019-02-05T07:36:51.861Z,-1.80
2019-02-05T07:39:21.515Z,-1.90
2019-02-05T07:41:53.830Z,-1.90
2019-02-05T07:44:23.370Z,-1.90
2019-02-05T07:46:53.024Z,-2.00
2019-02-05T07:49:22.581Z,-2.00
2019-02-05T07:51:52.178Z,-2.00
2019-02-05T07:54:21.718Z,-1.90
2019-02-05T07:56:51.371Z,-1.70
2019-02-05T07:59:21.019Z,-1.70
2019-02-05T08:01:50.641Z,-1.80
2019-02-05T08:04:20.199Z,-1.60
2019-02-05T08:06:49.907Z,-1.70
2019-02-05T08:09:19.798Z,-1.60
2019-02-05T08:11:49.379Z,-1.70
2019-02-05T08:14:18.966Z,-1.50
2019-02-05T08:16:48.539Z,-1.50
2019-02-05T08:19:18.174Z,-1.40
2019-02-05T08:21:47.702Z,-1.30
2019-02-05T08:24:17.296Z,-1.10
2019-02-05T08:26:46.842Z,-1.10
2019-02-05T08:29:21.656Z,-1.20
2019-02-05T08:31:47.818Z,-1.20
2019-02-05T08:34:17.351Z,-1.10
2019-02-05T08:36:46.960Z,-1.00
2019-02-05T08:39:17.964Z,-1.00
2019-02-05T08:41:47.732Z,-1.00
2019-02-05T08:44:17.510Z,-0.90
2019-02-05T08:46:47.142Z,-0.70
2019-02-05T08:49:16.698Z,-0.70
2019-02-05T08:51:46.251Z,-0.60
2019-02-05T08:54:15.842Z,-0.70
2019-02-05T08:56:45.403Z,-0.80
2019-02-05T08:59:15.059Z,-0.80
2019-02-05T09:01:44.723Z,-0.80
2019-02-05T09:04:14.326Z,-0.50
2019-02-05T09:06:44.719Z,-0.40
2019-02-05T09:09:14.274Z,-0.70
2019-02-05T09:11:43.930Z,-0.60
2019-02-05T09:14:13.518Z,-0.70
2019-02-05T09:16:43.456Z,-0.70
2019-02-05T09:19:12.974Z,-0.60
2019-02-05T09:21:42.626Z,-0.50
2019-02-05T09:24:12.145Z,-0.60
2019-02-05T09:26:41.774Z,-0.60
2019-02-05T09:29:11.316Z,-0.80
2019-02-05T09:31:41.240Z,-0.80
2019-02-05T09:34:10.771Z,-0.60
2019-02-05T09:36:40.396Z,-0.60
2019-02-05T09:39:10.095Z,-0.40
2019-02-05T09:41:39.671Z,-0.30
2019-02-05T09:44:09.258Z,-0.30
2019-02-05T09:46:38.817Z,-0.20
2019-02-05T09:49:08.633Z,-0.10
2019-02-05T09:51:38.230Z,0.00
2019-02-05T09:54:08.355Z,-0.10
2019-02-05T09:56:37.997Z,-0.10
2019-02-05T09:59:07.566Z,-0.10
2019-02-05T10:01:37.158Z,-0.10
2019-02-05T10:04:06.986Z,-0.20
2019-02-05T10:06:36.567Z,-0.10
2019-02-05T10:09:08.622Z,-0.20
2019-02-05T10:11:38.228Z,-0.30
2019-02-05T10:14:07.866Z,0.00
2019-02-05T10:19:12.335Z,0.20
2019-02-05T10:21:41.894Z,0.30
2019-02-05T10:24:11.555Z,0.30
2019-02-05T10:26:41.148Z,0.30
2019-02-05T10:29:10.716Z,0.40
2019-02-05T10:31:40.307Z,0.20
2019-02-05T10:34:10.285Z,0.20
2019-02-05T10:36:39.874Z,0.20
2019-02-05T10:39:10.243Z,0.20
2019-02-05T10:41:39.896Z,0.10
2019-02-05T10:44:09.592Z,0.40
2019-02-05T10:46:39.174Z,0.40
2019-02-05T10:49:08.754Z,0.40
2019-02-05T10:51:38.320Z,0.30
2019-02-05T10:54:08.031Z,0.50
2019-02-05T10:56:37.633Z,0.60
2019-02-05T10:59:07.409Z,0.60
2019-02-05T11:01:37.068Z,0.40
2019-02-05T11:04:06.600Z,0.40
2019-02-05T11:06:36.467Z,0.40
2019-02-05T11:09:09.436Z,0.40
2019-02-05T11:11:38.990Z,0.50
2019-02-05T11:14:08.551Z,0.50
2019-02-05T11:16:38.182Z,0.50
2019-02-05T11:19:07.812Z,0.40
2019-02-05T11:21:37.729Z,0.30
2019-02-05T11:24:07.543Z,0.50
2019-02-05T11:26:37.100Z,0.70
2019-02-05T11:29:06.671Z,0.80
2019-02-05T11:31:36.234Z,0.90
2019-02-05T11:34:06.094Z,0.90
2019-02-05T11:36:35.739Z,0.90
2019-02-05T11:39:11.550Z,1.00
2019-02-05T11:41:41.115Z,1.00
2019-02-05T11:44:10.735Z,1.20
2019-02-05T11:46:40.287Z,1.20
2019-02-05T11:49:09.902Z,1.20
2019-02-05T11:51:39.559Z,1.40
2019-02-05T11:54:09.086Z,1.50
2019-02-05T11:56:38.679Z,1.60
2019-02-05T11:59:08.232Z,1.60
2019-02-05T12:01:39.291Z,1.70
2019-02-05T12:04:09.030Z,1.80
2019-02-05T12:06:38.791Z,1.90
2019-02-05T12:09:19.199Z,2.20
2019-02-05T12:11:48.787Z,2.30
2019-02-05T12:14:18.446Z,2.20
2019-02-05T12:16:48.045Z,2.30
2019-02-05T12:19:17.608Z,2.70
2019-02-05T12:21:47.132Z,3.00
2019-02-05T12:24:16.810Z,2.70
2019-02-05T12:26:46.338Z,2.50
2019-02-05T12:29:15.919Z,2.40
2019-02-05T12:31:45.563Z,2.70
2019-02-05T12:34:15.286Z,2.80
2019-02-05T12:36:44.903Z,2.90
2019-02-05T12:39:18.259Z,3.10
2019-02-05T12:41:47.959Z,3.00
2019-02-05T12:44:17.492Z,3.10
2019-02-05T12:49:35.640Z,3.30
2019-02-05T12:52:05.479Z,3.80
2019-02-05T12:54:35.164Z,3.70
2019-02-05T12:57:04.749Z,3.70
2019-02-05T12:59:34.311Z,4.00
2019-02-05T13:02:03.861Z,4.10
2019-02-05T13:04:33.783Z,4.10
2019-02-05T13:07:03.336Z,4.00
2019-02-05T13:09:32.978Z,4.00
2019-02-05T13:12:03.227Z,4.20
2019-02-05T13:14:32.891Z,4.10
2019-02-05T13:17:02.483Z,4.00
2019-02-05T13:19:32.187Z,4.20
2019-02-05T13:22:01.758Z,4.10
2019-02-05T13:24:31.366Z,4.10
2019-02-05T13:27:01.079Z,4.20
2019-02-05T13:29:31.045Z,4.10
2019-02-05T13:32:00.647Z,4.30
2019-02-05T13:34:30.175Z,4.00
2019-02-05T13:37:00.301Z,3.50
2019-02-05T13:39:30.048Z,3.80
2019-02-05T13:41:59.540Z,3.80
2019-02-05T13:44:29.126Z,3.70
2019-02-05T13:46:58.650Z,3.90
2019-02-05T13:49:28.615Z,4.00
2019-02-05T13:51:58.146Z,3.50
2019-02-05T13:54:27.711Z,3.50
2019-02-05T13:56:57.315Z,3.30
2019-02-05T13:59:26.846Z,3.40
2019-02-05T14:01:56.718Z,3.10
2019-02-05T14:04:26.253Z,3.30
2019-02-05T14:06:55.810Z,3.20
2019-02-05T14:09:25.366Z,3.40
2019-02-05T14:11:54.946Z,3.10
2019-02-05T14:14:24.563Z,3.10
2019-02-05T14:16:54.286Z,2.80
2019-02-05T14:19:23.870Z,2.50
2019-02-05T14:21:53.434Z,2.40
2019-02-05T14:24:23.057Z,2.60
2019-02-05T14:26:52.600Z,2.50
2019-02-05T14:29:22.181Z,2.40
2019-02-05T14:31:51.814Z,2.50
2019-02-05T14:34:21.387Z,2.40
2019-02-05T14:36:51.059Z,2.30
2019-02-05T14:39:20.648Z,2.20
2019-02-05T14:41:50.207Z,2.20
2019-02-05T14:44:19.790Z,2.30
2019-02-05T14:46:49.719Z,2.30
2019-02-05T14:49:19.278Z,2.20
2019-02-05T14:51:48.806Z,2.20
2019-02-05T14:54:18.307Z,2.20
2019-02-05T14:56:47.877Z,2.10
2019-02-05T14:59:17.415Z,2.30
2019-02-05T15:01:47.247Z,2.40
2019-02-05T15:04:16.775Z,2.30
2019-02-05T15:06:46.299Z,2.20
2019-02-05T15:09:15.885Z,2.30
2019-02-05T15:11:45.407Z,2.30
2019-02-05T15:14:15.076Z,2.50
2019-02-05T15:16:44.850Z,2.40
2019-02-05T15:19:14.458Z,2.50
2019-02-05T15:21:44.014Z,2.50
2019-02-05T15:24:13.610Z,2.60
2019-02-05T15:26:43.195Z,2.60
2019-02-05T15:29:12.748Z,2.40
2019-02-05T15:31:54.278Z,2.10
2019-02-05T15:34:21.688Z,2.10
2019-02-05T15:36:51.778Z,1.90
2019-02-05T15:39:21.354Z,1.70
2019-02-05T15:41:50.928Z,1.30
2019-02-05T15:44:20.535Z,1.20
2019-02-05T15:46:50.142Z,1.00
2019-02-05T15:49:19.656Z,0.80
2019-02-05T15:51:49.214Z,0.70
2019-02-05T15:54:18.747Z,0.70
2019-02-05T15:56:48.639Z,0.50
2019-02-05T15:59:18.155Z,0.40
2019-02-05T16:04:22.713Z,0.20
2019-02-05T16:06:52.249Z,0.10
2019-02-05T16:09:21.786Z,0.00
2019-02-05T16:11:52.027Z,-0.10
2019-02-05T16:14:21.617Z,-0.20
2019-02-05T16:16:51.266Z,-0.20
2019-02-05T16:19:20.850Z,-0.30
2019-02-05T16:21:50.393Z,-0.40
2019-02-05T16:24:20.280Z,-0.60
2019-02-05T16:26:50.011Z,-0.70
2019-02-05T16:29:19.848Z,-0.70
2019-02-05T16:31:49.369Z,-0.60
2019-02-05T16:34:19.011Z,-0.60
2019-02-05T16:36:48.833Z,-0.70
2019-02-05T16:39:18.329Z,-0.70
2019-02-05T16:41:48.118Z,-0.70
2019-02-05T16:44:17.723Z,-0.80
2019-02-05T16:46:47.359Z,-0.80
2019-02-05T16:49:16.939Z,-0.90
2019-02-05T16:51:46.508Z,-0.90
2019-02-05T16:54:16.066Z,-0.90
2019-02-05T16:56:45.589Z,-0.90
2019-02-05T16:59:15.167Z,-1.10
2019-02-05T17:01:44.702Z,-1.10
2019-02-05T17:04:14.287Z,-1.10
2019-02-05T17:06:43.838Z,-1.20
2019-02-05T17:09:17.401Z,-1.20
2019-02-05T17:11:46.930Z,-1.20
2019-02-05T17:14:16.503Z,-1.10
2019-02-05T17:16:46.118Z,-1.20
2019-02-05T17:19:15.650Z,-1.20
2019-02-05T17:21:45.213Z,-1.20
2019-02-05T17:24:15.218Z,-1.10
2019-02-05T17:26:44.913Z,-1.10
2019-02-05T17:29:14.455Z,-1.10
2019-02-05T17:31:44.099Z,-1.10
2019-02-05T17:34:13.698Z,-1.00
2019-02-05T17:36:43.237Z,-1.00
2019-02-05T17:39:14.066Z,-1.00
2019-02-05T17:41:44.707Z,-1.10
2019-02-05T17:44:14.268Z,-1.00
2019-02-05T17:46:43.909Z,-1.00
2019-02-05T17:49:13.438Z,-1.10
2019-02-05T17:51:43.007Z,-0.90
2019-02-05T17:54:15.169Z,-0.90
2019-02-05T17:56:43.922Z,-0.80
2019-02-05T17:59:13.470Z,-0.80
2019-02-05T18:01:43.016Z,-0.80
2019-02-05T18:04:12.571Z,-0.80
2019-02-05T18:06:42.128Z,-0.70
2019-02-05T18:09:11.754Z,-0.80
2019-02-05T18:11:41.376Z,-0.80
2019-02-05T18:14:11.099Z,-0.80
2019-02-05T18:16:40.760Z,-0.60
2019-02-05T18:19:10.475Z,-0.60
2019-02-05T18:21:40.600Z,-0.80
2019-02-05T18:24:10.213Z,-0.90
2019-02-05T18:26:39.731Z,-0.90
2019-02-05T18:29:09.383Z,-0.90
2019-02-05T18:31:39.006Z,-0.90
2019-02-05T18:34:08.671Z,-1.00
2019-02-05T18:36:38.574Z,-1.00
2019-02-05T18:39:10.074Z,-1.00
2019-02-05T18:41:39.699Z,-1.10
2019-02-05T18:44:09.193Z,-1.10
2019-02-05T18:46:38.756Z,-1.10
2019-02-05T18:49:08.422Z,-1.10
2019-02-05T18:51:38.219Z,-1.10
2019-02-05T18:54:08.902Z,-1.10
2019-02-05T18:56:38.438Z,-1.10
2019-02-05T18:59:08.033Z,-1.10
2019-02-05T19:01:37.664Z,-1.10
2019-02-05T19:04:07.472Z,-1.20
2019-02-05T19:06:37.146Z,-1.30
2019-02-05T19:09:13.095Z,-1.30
2019-02-05T19:11:42.694Z,-1.30
2019-02-05T19:14:12.272Z,-1.40
2019-02-05T19:16:41.853Z,-1.30
2019-02-05T19:19:14.980Z,-1.40
2019-02-05T19:21:43.096Z,-1.40
2019-02-05T19:24:31.756Z,-1.50
2019-02-05T19:27:03.756Z,-1.40
2019-02-05T19:29:33.803Z,-1.50
2019-02-05T19:32:05.448Z,-1.50
2019-02-05T19:34:35.068Z,-1.50
2019-02-05T19:37:04.707Z,-1.40
2019-02-05T19:39:34.423Z,-1.50
2019-02-05T19:42:04.004Z,-1.50
2019-02-05T19:44:34.044Z,-1.40
2019-02-05T19:47:16.568Z,-1.40
2019-02-05T19:49:52.962Z,-1.40
2019-02-05T19:52:22.651Z,-1.50
2019-02-05T19:54:52.436Z,-1.50
2019-02-05T19:57:22.025Z,-1.40
2019-02-05T19:59:52.056Z,-1.50
2019-02-05T20:02:21.584Z,-1.50
2019-02-05T20:04:51.132Z,-1.60
2019-02-05T20:07:20.686Z,-1.60
2019-02-05T20:09:50.286Z,-1.60
2019-02-05T20:14:55.062Z,-1.50
2019-02-05T20:17:24.594Z,-1.50
2019-02-05T20:19:54.187Z,-1.50
2019-02-05T20:22:23.731Z,-1.60
2019-02-05T20:24:53.396Z,-1.60
2019-02-05T20:27:22.911Z,-1.70
2019-02-05T20:29:52.520Z,-1.70
2019-02-05T20:32:22.062Z,-1.60
2019-02-05T20:34:51.700Z,-1.60
2019-02-05T20:37:21.233Z,-1.80
2019-02-05T20:39:50.870Z,-1.90
2019-02-05T20:42:21.324Z,-1.90
2019-02-05T20:44:51.158Z,-2.00
2019-02-05T20:47:20.710Z,-2.10
2019-02-05T20:49:50.367Z,-2.20
2019-02-05T20:52:19.932Z,-2.20
2019-02-05T20:54:49.729Z,-2.30
2019-02-05T20:57:19.202Z,-2.30
2019-02-05T20:59:48.768Z,-2.40
2019-02-05T21:02:18.420Z,-2.50
2019-02-05T21:04:48.825Z,-2.50
2019-02-05T21:07:18.668Z,-2.50
2019-02-05T21:09:48.250Z,-2.50
2019-02-05T21:12:17.790Z,-2.50
2019-02-05T21:14:52.211Z,-2.50
2019-02-05T21:17:21.755Z,-2.50
2019-02-05T21:19:51.352Z,-2.50
2019-02-05T21:22:20.915Z,-2.60
2019-02-05T21:24:50.486Z,-2.60
2019-02-05T21:27:20.027Z,-2.60
2019-02-05T21:29:49.606Z,-2.50
2019-02-05T21:32:19.245Z,-2.50
2019-02-05T21:34:48.795Z,-2.60
2019-02-05T21:37:18.382Z,-2.60
2019-02-05T21:39:47.937Z,-2.60
2019-02-05T21:42:17.530Z,-2.70
2019-02-05T21:44:47.123Z,-2.70
2019-02-05T21:47:16.775Z,-2.70
2019-02-05T21:49:46.403Z,-2.80
2019-02-05T21:52:16.342Z,-2.80
2019-02-05T21:54:46.010Z,-2.80
2019-02-05T21:57:15.571Z,-2.80
2019-02-05T21:59:45.199Z,-2.80
2019-02-05T22:02:14.947Z,-2.90
2019-02-05T22:04:44.534Z,-2.90
2019-02-05T22:07:14.163Z,-2.80
2019-02-05T22:09:43.850Z,-2.70
2019-02-05T22:12:13.421Z,-2.70
2019-02-05T22:14:43.033Z,-2.70
2019-02-05T22:17:12.760Z,-2.70
2019-02-05T22:19:42.388Z,-2.70
2019-02-05T22:22:11.973Z,-2.80
2019-02-05T22:24:41.533Z,-2.80
2019-02-05T22:27:12.431Z,-2.80
2019-02-05T22:29:42.034Z,-2.80
2019-02-05T22:32:11.550Z,-2.90
2019-02-05T22:34:41.124Z,-2.90
2019-02-05T22:37:10.858Z,-2.90
2019-02-05T22:39:40.714Z,-2.80
2019-02-05T22:42:10.370Z,-2.90
2019-02-05T22:44:39.934Z,-3.00
2019-02-05T22:47:09.471Z,-2.90
2019-02-05T22:49:39.219Z,-2.90
2019-02-05T22:52:08.760Z,-3.00
2019-02-05T22:54:38.291Z,-3.00
2019-02-05T22:57:07.922Z,-2.90
2019-02-05T22:59:37.742Z,-2.90
2019-02-05T23:02:07.707Z,-2.90
2019-02-05T23:05:00.852Z,-2.90
2019-02-05T23:07:31.649Z,-2.90
2019-02-05T23:10:35.486Z,-2.90
2019-02-05T23:13:08.831Z,-3.00
2019-02-05T23:15:41.759Z,-3.00
2019-02-05T23:18:11.682Z,-3.00
2019-02-05T23:20:41.217Z,-3.00
2019-02-05T23:23:10.902Z,-3.10
2019-02-05T23:25:42.890Z,-3.10
2019-02-05T23:28:12.470Z,-3.10
2019-02-05T23:30:42.110Z,-3.10
2019-02-05T23:33:12.033Z,-3.20
2019-02-05T23:35:41.718Z,-3.20
2019-02-05T23:38:11.237Z,-3.30
2019-02-05T23:40:40.817Z,-3.30
2019-02-05T23:43:10.499Z,-3.20
2019-02-05T23:45:40.118Z,-3.20
2019-02-05T23:48:10.016Z,-3.20
2019-02-05T23:50:39.598Z,-3.20
2019-02-05T23:53:09.128Z,-3.20
2019-02-05T23:55:38.686Z,-3.30
2019-02-05T23:58:08.258Z,-3.30
