createdAt,value
2022-10-27T00:00:41.338Z,17.30
2022-10-27T00:03:15.158Z,17.30
2022-10-27T00:05:43.817Z,17.30
2022-10-27T00:08:15.313Z,17.40
2022-10-27T00:10:42.613Z,17.30
2022-10-27T00:13:09.829Z,17.30
2022-10-27T00:15:36.912Z,17.20
2022-10-27T00:18:08.039Z,17.20
2022-10-27T00:20:35.098Z,17.20
2022-10-27T00:23:02.263Z,17.20
2022-10-27T00:25:29.441Z,17.30
2022-10-27T00:27:56.609Z,17.30
2022-10-27T00:30:23.792Z,17.30
2022-10-27T00:32:51.250Z,17.30
2022-10-27T00:35:18.495Z,17.20
2022-10-27T00:37:45.581Z,17.10
2022-10-27T00:40:12.744Z,17.20
2022-10-27T00:42:39.841Z,17.10
2022-10-27T00:45:07.317Z,17.10
2022-10-27T00:47:36.099Z,17.10
2022-10-27T00:50:06.385Z,17.20
2022-10-27T00:52:35.220Z,17.10
2022-10-27T00:55:25.447Z,17.10
2022-10-27T00:57:54.349Z,17.00
2022-10-27T01:00:21.774Z,16.90
2022-10-27T01:02:49.310Z,17.00
2022-10-27T01:05:16.578Z,17.10
2022-10-27T01:07:44.729Z,17.10
2022-10-27T01:10:12.819Z,17.10
2022-10-27T01:12:40.101Z,16.90
2022-10-27T01:15:07.635Z,16.90
2022-10-27T01:17:53.210Z,17.00
2022-10-27T01:20:38.858Z,17.00
2022-10-27T01:23:24.764Z,17.00
2022-10-27T01:25:54.762Z,16.90
2022-10-27T01:28:44.775Z,16.90
2022-10-27T01:31:14.190Z,16.90
2022-10-27T01:33:52.019Z,16.90
2022-10-27T01:36:33.521Z,16.90
2022-10-27T01:39:00.627Z,16.80
2022-10-27T01:41:30.979Z,16.80
2022-10-27T01:44:02.270Z,16.70
2022-10-27T01:46:29.436Z,16.90
2022-10-27T01:48:56.818Z,16.70
2022-10-27T01:53:56.659Z,16.70
2022-10-27T01:56:26.628Z,16.80
2022-10-27T01:58:59.768Z,16.80
2022-10-27T02:01:27.012Z,16.80
2022-10-27T02:04:04.923Z,16.80
2022-10-27T02:06:32.197Z,16.80
2022-10-27T02:09:10.754Z,16.90
2022-10-27T02:11:39.881Z,16.80
2022-10-27T02:14:07.356Z,16.70
2022-10-27T02:16:38.910Z,16.80
2022-10-27T02:19:10.379Z,16.70
2022-10-27T02:21:37.686Z,16.70
2022-10-27T02:24:05.194Z,16.70
2022-10-27T02:26:45.229Z,16.80
2022-10-27T02:29:12.322Z,16.60
2022-10-27T02:31:42.026Z,16.50
2022-10-27T02:34:09.767Z,16.60
2022-10-27T02:36:36.929Z,16.60
2022-10-27T02:39:04.054Z,16.60
2022-10-27T02:41:31.210Z,16.60
2022-10-27T02:43:58.274Z,16.50
2022-10-27T02:46:25.387Z,16.50
2022-10-27T02:48:52.519Z,16.60
2022-10-27T02:51:19.675Z,16.70
2022-10-27T02:53:46.755Z,16.60
2022-10-27T02:56:13.860Z,16.70
2022-10-27T02:58:40.957Z,16.70
2022-10-27T03:01:08.230Z,16.70
2022-10-27T03:03:35.412Z,16.60
2022-10-27T03:06:02.542Z,16.50
2022-10-27T03:08:29.721Z,16.60
2022-10-27T03:10:56.912Z,16.50
2022-10-27T03:13:24.061Z,16.50
2022-10-27T03:15:51.828Z,16.60
2022-10-27T03:18:18.997Z,16.60
2022-10-27T03:20:46.807Z,16.50
2022-10-27T03:23:14.383Z,16.50
2022-10-27T03:25:47.476Z,16.50
2022-10-27T03:28:15.616Z,16.50
2022-10-27T03:30:42.791Z,16.40
2022-10-27T03:33:09.928Z,16.40
2022-10-27T03:35:36.983Z,16.40
2022-10-27T03:38:04.174Z,16.40
2022-10-27T03:40:31.395Z,16.40
2022-10-27T03:42:59.154Z,16.40
2022-10-27T03:45:27.060Z,16.50
2022-10-27T03:48:07.566Z,16.50
2022-10-27T03:50:34.685Z,16.30
2022-10-27T03:53:03.544Z,16.40
2022-10-27T03:55:31.318Z,16.40
2022-10-27T03:57:59.090Z,16.30
2022-10-27T04:00:26.298Z,16.40
2022-10-27T04:02:54.568Z,16.40
2022-10-27T04:05:22.120Z,16.40
2022-10-27T04:07:49.319Z,16.40
2022-10-27T04:10:16.485Z,16.30
2022-10-27T04:12:54.769Z,16.30
2022-10-27T04:15:23.230Z,16.20
2022-10-27T04:17:52.710Z,16.30
2022-10-27T04:20:19.796Z,16.30
2022-10-27T04:22:46.992Z,16.30
2022-10-27T04:25:14.118Z,16.40
2022-10-27T04:27:41.255Z,16.30
2022-10-27T04:30:08.671Z,16.40
2022-10-27T04:32:35.897Z,16.40
2022-10-27T04:35:02.996Z,16.40
2022-10-27T04:37:30.160Z,16.30
2022-10-27T04:39:57.303Z,16.30
2022-10-27T04:42:24.409Z,16.40
2022-10-27T04:44:51.520Z,16.40
2022-10-27T04:47:18.766Z,16.40
2022-10-27T04:49:45.837Z,16.30
2022-10-27T04:54:45.071Z,16.30
2022-10-27T04:57:12.168Z,16.40
2022-10-27T04:59:39.245Z,16.40
2022-10-27T05:02:06.353Z,16.40
2022-10-27T05:04:33.588Z,16.40
2022-10-27T05:07:00.678Z,16.40
2022-10-27T05:09:27.813Z,16.40
2022-10-27T05:11:54.881Z,16.30
2022-10-27T05:14:22.021Z,16.30
2022-10-27T05:16:49.198Z,16.30
2022-10-27T05:19:16.372Z,16.30
2022-10-27T05:21:43.515Z,16.30
2022-10-27T05:24:10.656Z,16.30
2022-10-27T05:26:38.167Z,16.30
2022-10-27T05:29:05.411Z,16.40
2022-10-27T05:31:32.553Z,16.40
2022-10-27T05:36:31.694Z,16.70
2022-10-27T05:38:58.819Z,16.50
2022-10-27T05:43:55.467Z,16.40
2022-10-27T05:46:23.018Z,16.50
2022-10-27T05:48:50.194Z,16.40
2022-10-27T05:51:19.344Z,16.50
2022-10-27T05:53:51.897Z,16.50
2022-10-27T05:56:19.093Z,16.40
2022-10-27T05:58:46.190Z,16.50
2022-10-27T06:01:13.421Z,16.60
2022-10-27T06:03:40.693Z,16.50
2022-10-27T06:06:07.829Z,16.50
2022-10-27T06:08:35.052Z,16.50
2022-10-27T06:11:02.792Z,16.50
2022-10-27T06:13:30.283Z,16.50
2022-10-27T06:15:58.093Z,16.50
2022-10-27T06:18:25.162Z,16.50
2022-10-27T06:20:52.294Z,16.50
2022-10-27T06:23:19.414Z,16.70
2022-10-27T06:25:46.521Z,16.70
2022-10-27T06:28:13.617Z,16.80
2022-10-27T06:30:40.879Z,16.80
2022-10-27T06:33:08.028Z,16.80
2022-10-27T06:35:35.226Z,16.80
2022-10-27T06:38:02.336Z,16.90
2022-10-27T06:40:29.586Z,17.00
2022-10-27T06:43:12.283Z,17.10
2022-10-27T06:45:39.959Z,17.10
2022-10-27T06:48:08.330Z,17.20
2022-10-27T06:50:35.977Z,17.40
2022-10-27T06:53:03.359Z,17.50
2022-10-27T06:55:30.596Z,17.40
2022-10-27T06:57:57.908Z,17.60
2022-10-27T07:00:25.460Z,17.60
2022-10-27T07:02:52.828Z,17.70
2022-10-27T07:05:20.250Z,17.90
2022-10-27T07:07:48.358Z,18.20
2022-10-27T07:10:15.920Z,18.20
2022-10-27T07:13:02.112Z,18.40
2022-10-27T07:15:33.373Z,18.40
2022-10-27T07:18:01.805Z,18.60
2022-10-27T07:20:29.922Z,18.80
2022-10-27T07:22:57.356Z,19.00
2022-10-27T07:25:24.719Z,19.20
2022-10-27T07:27:54.683Z,19.40
2022-10-27T07:30:23.602Z,19.60
2022-10-27T07:32:50.902Z,19.90
2022-10-27T07:35:18.031Z,19.90
2022-10-27T07:37:48.393Z,20.30
2022-10-27T07:40:16.460Z,20.20
2022-10-27T07:42:43.645Z,20.20
2022-10-27T07:45:11.134Z,20.10
2022-10-27T07:47:38.347Z,20.10
2022-10-27T07:50:05.811Z,20.00
2022-10-27T07:52:36.580Z,20.00
2022-10-27T07:55:03.831Z,19.90
2022-10-27T07:57:30.961Z,20.10
2022-10-27T07:59:58.076Z,20.20
2022-10-27T08:02:25.359Z,20.20
2022-10-27T08:04:52.527Z,19.80
2022-10-27T08:07:19.723Z,19.90
2022-10-27T08:09:46.863Z,20.10
2022-10-27T08:12:14.050Z,19.80
2022-10-27T08:14:41.191Z,20.00
2022-10-27T08:17:08.597Z,20.00
2022-10-27T08:19:35.770Z,20.50
2022-10-27T08:22:02.982Z,20.70
2022-10-27T08:24:30.102Z,20.80
2022-10-27T08:29:26.294Z,21.00
2022-10-27T08:31:53.609Z,21.30
2022-10-27T08:34:21.976Z,21.50
2022-10-27T08:39:16.606Z,22.10
