createdAt,value
2023-03-16T00:02:04.579Z,100556.80
2023-03-16T00:07:12.023Z,100563.20
2023-03-16T00:12:20.328Z,100568.80
2023-03-16T00:17:23.342Z,100560.00
2023-03-16T00:22:30.048Z,100562.80
2023-03-16T00:27:33.042Z,100559.80
2023-03-16T00:32:39.310Z,100564.20
2023-03-16T00:37:43.818Z,100560.00
2023-03-16T00:42:46.829Z,100562.80
2023-03-16T00:47:50.207Z,100565.40
2023-03-16T00:52:53.811Z,100567.40
2023-03-16T00:57:56.772Z,100561.80
2023-03-16T01:02:59.845Z,100558.00
2023-03-16T01:08:02.869Z,100553.80
2023-03-16T01:13:06.016Z,100562.00
2023-03-16T01:18:08.978Z,100565.60
2023-03-16T01:23:11.966Z,100568.20
2023-03-16T01:28:14.915Z,100566.80
2023-03-16T01:33:18.347Z,100560.60
2023-03-16T01:38:22.184Z,100572.60
2023-03-16T01:43:29.130Z,100571.80
2023-03-16T01:48:43.960Z,100571.80
2023-03-16T01:53:53.561Z,100576.80
2023-03-16T01:59:01.660Z,100580.40
2023-03-16T02:04:27.513Z,100582.40
2023-03-16T02:09:32.240Z,100579.80
2023-03-16T02:14:35.336Z,100573.20
2023-03-16T02:20:12.092Z,100578.60
2023-03-16T02:25:18.784Z,100583.60
2023-03-16T02:30:23.106Z,100591.00
2023-03-16T02:35:26.421Z,100600.80
2023-03-16T02:40:34.561Z,100599.20
2023-03-16T02:45:55.487Z,100606.60
2023-03-16T02:50:58.825Z,100608.00
2023-03-16T02:56:02.988Z,100614.00
2023-03-16T03:01:06.376Z,100629.40
2023-03-16T03:06:10.198Z,100620.60
2023-03-16T03:11:13.242Z,100625.20
2023-03-16T03:16:16.553Z,100619.40
2023-03-16T03:21:20.109Z,100627.80
2023-03-16T03:26:24.639Z,100639.20
2023-03-16T03:31:27.559Z,100633.40
2023-03-16T03:36:30.712Z,100628.00
2023-03-16T03:41:34.254Z,100632.20
2023-03-16T03:46:37.275Z,100639.60
2023-03-16T03:51:41.315Z,100649.80
2023-03-16T03:56:44.330Z,100655.40
2023-03-16T04:01:47.399Z,100645.00
2023-03-16T04:06:51.597Z,100652.60
2023-03-16T04:11:57.638Z,100651.40
2023-03-16T04:17:00.778Z,100647.20
2023-03-16T04:22:03.894Z,100648.60
2023-03-16T04:27:06.913Z,100650.20
2023-03-16T04:32:11.527Z,100653.40
2023-03-16T04:37:14.513Z,100656.80
2023-03-16T04:42:17.687Z,100652.00
2023-03-16T04:47:20.650Z,100654.40
2023-03-16T04:52:23.635Z,100657.60
2023-03-16T04:57:26.638Z,100657.20
2023-03-16T05:02:29.621Z,100661.80
2023-03-16T05:07:32.824Z,100666.00
2023-03-16T05:12:35.953Z,100668.00
2023-03-16T05:17:39.169Z,100658.40
2023-03-16T05:22:45.336Z,100662.80
2023-03-16T05:27:52.125Z,100656.40
2023-03-16T05:32:57.962Z,100662.00
2023-03-16T05:38:01.253Z,100665.20
2023-03-16T05:43:04.762Z,100667.00
2023-03-16T05:48:07.879Z,100672.40
2023-03-16T05:53:11.008Z,100665.40
2023-03-16T05:58:14.158Z,100678.20
2023-03-16T06:03:17.718Z,100675.20
2023-03-16T06:08:21.171Z,100682.40
2023-03-16T06:13:25.940Z,100680.00
2023-03-16T06:18:31.227Z,100681.40
2023-03-16T06:23:37.274Z,100685.20
2023-03-16T06:28:42.425Z,100686.60
2023-03-16T06:33:48.203Z,100686.00
2023-03-16T06:38:52.893Z,100694.40
2023-03-16T06:43:58.027Z,100700.40
2023-03-16T06:49:02.521Z,100700.60
2023-03-16T06:54:08.265Z,100692.60
2023-03-16T06:59:13.030Z,100693.20
2023-03-16T07:04:18.637Z,100697.40
2023-03-16T07:09:23.686Z,100701.60
2023-03-16T07:22:22.370Z,100716.80
2023-03-16T07:27:25.647Z,100716.20
2023-03-16T07:32:28.760Z,100725.00
2023-03-16T07:37:32.571Z,100730.40
2023-03-16T07:42:37.128Z,100739.80
2023-03-16T07:47:40.439Z,100739.20
2023-03-16T07:52:44.380Z,100749.60
2023-03-16T07:57:48.517Z,100751.40
2023-03-16T08:02:53.093Z,100749.00
2023-03-16T08:07:57.670Z,100748.20
2023-03-16T08:13:03.322Z,100752.00
2023-03-16T08:18:10.446Z,100752.80
2023-03-16T08:23:15.896Z,100758.60
2023-03-16T08:28:21.883Z,100759.80
2023-03-16T08:33:26.316Z,100768.00
2023-03-16T08:38:29.523Z,100781.80
2023-03-16T08:43:33.823Z,100777.60
2023-03-16T08:48:36.867Z,100787.60
2023-03-16T08:53:40.059Z,100791.20
2023-03-16T08:58:47.606Z,100800.00
2023-03-16T09:03:51.656Z,100798.40
2023-03-16T09:08:56.339Z,100815.00
2023-03-16T09:14:00.527Z,100806.60
2023-03-16T09:19:03.677Z,100815.20
2023-03-16T09:24:08.991Z,100803.20
2023-03-16T09:29:13.678Z,100803.20
2023-03-16T09:34:16.933Z,100801.80
2023-03-16T09:39:20.814Z,100810.20
2023-03-16T09:44:40.204Z,100806.20
2023-03-16T09:49:49.391Z,100803.80
2023-03-16T09:55:31.537Z,100811.00
2023-03-16T10:01:00.087Z,100805.40
2023-03-16T10:06:09.689Z,100810.60
2023-03-16T10:11:46.462Z,100811.80
2023-03-16T10:16:55.457Z,100810.00
2023-03-16T10:22:10.060Z,100815.00
2023-03-16T10:27:28.939Z,100816.60
2023-03-16T10:32:34.737Z,100814.80
2023-03-16T10:37:38.993Z,100816.80
2023-03-16T10:42:42.592Z,100815.40
2023-03-16T10:47:45.964Z,100820.20
2023-03-16T10:52:50.534Z,100823.60
2023-03-16T10:57:56.577Z,100826.00
2023-03-16T11:03:01.432Z,100824.40
2023-03-16T11:08:23.010Z,100819.80
2023-03-16T11:13:36.007Z,100832.80
2023-03-16T11:18:45.664Z,100825.20
2023-03-16T11:23:56.380Z,100832.80
2023-03-16T11:29:21.090Z,100837.20
2023-03-16T11:34:30.888Z,100840.60
2023-03-16T11:39:47.764Z,100835.60
2023-03-16T11:45:23.333Z,100837.00
2023-03-16T11:50:52.985Z,100844.60
2023-03-16T11:56:30.877Z,100839.40
2023-03-16T12:02:06.188Z,100838.00
2023-03-16T12:07:59.115Z,100843.60
2023-03-16T12:14:06.107Z,100845.80
2023-03-16T12:19:42.902Z,100847.20
2023-03-16T12:24:49.476Z,100849.60
2023-03-16T12:30:10.526Z,100851.00
2023-03-16T12:35:41.906Z,100862.60
2023-03-16T12:41:02.721Z,100863.40
2023-03-16T12:46:30.704Z,100874.00
2023-03-16T12:51:41.536Z,100878.40
2023-03-16T12:56:49.542Z,100882.40
2023-03-16T13:01:59.136Z,100888.40
2023-03-16T13:07:16.289Z,100892.20
2023-03-16T13:12:38.593Z,100900.00
2023-03-16T13:17:42.122Z,100903.40
2023-03-16T13:23:07.712Z,100905.00
2023-03-16T13:28:17.775Z,100910.40
2023-03-16T13:33:38.434Z,100913.60
2023-03-16T13:38:41.812Z,100917.60
2023-03-16T13:43:46.660Z,100913.20
2023-03-16T13:48:51.707Z,100915.40
2023-03-16T13:53:55.237Z,100917.60
2023-03-16T13:58:59.669Z,100926.60
2023-03-16T14:04:13.716Z,100932.80
2023-03-16T14:09:25.865Z,100934.00
2023-03-16T14:14:37.168Z,100936.60
2023-03-16T14:19:52.416Z,100939.60
2023-03-16T14:25:00.878Z,100940.60
2023-03-16T14:30:24.766Z,100944.60
2023-03-16T14:35:55.637Z,100943.60
2023-03-16T14:41:15.541Z,100941.40
2023-03-16T14:46:42.491Z,100946.60
2023-03-16T14:51:48.358Z,100940.20
2023-03-16T14:56:55.020Z,100945.00
2023-03-16T15:02:00.259Z,100950.20
2023-03-16T15:07:26.143Z,100946.60
2023-03-16T15:12:29.246Z,100946.40
2023-03-16T15:17:32.883Z,100944.40
2023-03-16T15:22:39.635Z,100949.20
2023-03-16T15:27:43.725Z,100945.40
2023-03-16T15:32:47.028Z,100947.40
2023-03-16T15:37:50.517Z,100946.20
2023-03-16T15:42:54.247Z,100955.00
2023-03-16T15:47:57.440Z,100956.80
2023-03-16T15:53:07.243Z,100959.40
2023-03-16T15:58:25.675Z,100967.80
2023-03-16T16:03:29.496Z,100979.60
2023-03-16T16:08:32.707Z,100979.60
2023-03-16T16:13:44.533Z,100983.40
2023-03-16T16:18:48.942Z,100995.00
2023-03-16T16:23:53.094Z,101002.80
2023-03-16T16:29:00.868Z,100998.40
2023-03-16T16:34:05.659Z,101005.40
2023-03-16T16:39:10.267Z,101014.20
2023-03-16T16:44:24.538Z,101020.80
2023-03-16T16:49:31.202Z,101030.00
2023-03-16T16:54:36.912Z,101034.00
2023-03-16T16:59:40.213Z,101040.00
2023-03-16T17:04:43.343Z,101046.80
2023-03-16T17:09:46.840Z,101053.40
2023-03-16T17:14:50.892Z,101056.40
2023-03-16T17:19:53.873Z,101055.60
2023-03-16T17:24:58.737Z,101061.80
2023-03-16T17:30:03.376Z,101066.60
2023-03-16T17:35:15.349Z,101066.20
2023-03-16T17:40:23.764Z,101075.80
2023-03-16T17:45:28.921Z,101078.80
2023-03-16T17:50:34.183Z,101078.20
2023-03-16T17:55:38.876Z,101083.00
2023-03-16T18:00:42.887Z,101084.60
2023-03-16T18:05:46.917Z,101095.20
2023-03-16T18:10:57.912Z,101107.20
2023-03-16T18:16:03.465Z,101110.20
2023-03-16T18:21:07.201Z,101115.40
2023-03-16T18:26:11.650Z,101116.20
2023-03-16T18:31:28.105Z,101130.20
2023-03-16T18:36:35.769Z,101127.40
2023-03-16T18:41:38.930Z,101131.20
2023-03-16T18:46:42.508Z,101141.40
2023-03-16T18:51:51.554Z,101144.20
2023-03-16T18:56:56.299Z,101156.80
2023-03-16T19:01:59.821Z,101155.40
2023-03-16T19:07:05.643Z,101152.80
2023-03-16T19:12:16.250Z,101154.80
2023-03-16T19:17:19.451Z,101167.60
2023-03-16T19:22:24.195Z,101170.60
2023-03-16T19:27:38.570Z,101176.40
2023-03-16T19:32:41.711Z,101174.80
2023-03-16T19:37:45.906Z,101192.60
2023-03-16T19:42:51.167Z,101191.00
2023-03-16T19:47:54.272Z,101187.80
2023-03-16T19:53:00.270Z,101194.00
2023-03-16T19:58:07.661Z,101195.20
2023-03-16T20:03:12.723Z,101191.20
2023-03-16T20:08:36.223Z,101196.20
2023-03-16T20:13:39.715Z,101196.80
2023-03-16T20:18:44.044Z,101192.00
2023-03-16T20:23:47.456Z,101193.00
2023-03-16T20:28:52.370Z,101189.00
2023-03-16T20:33:55.720Z,101195.00
2023-03-16T20:38:58.919Z,101191.20
2023-03-16T20:44:03.481Z,101191.60
2023-03-16T20:49:22.999Z,101187.20
2023-03-16T20:54:26.165Z,101190.00
2023-03-16T20:59:30.423Z,101192.00
2023-03-16T21:04:33.634Z,101190.80
2023-03-16T21:09:36.706Z,101195.60
2023-03-16T21:14:41.145Z,101204.60
2023-03-16T21:19:44.316Z,101212.20
2023-03-16T21:24:47.774Z,101205.80
2023-03-16T21:29:51.285Z,101216.60
2023-03-16T21:34:56.730Z,101217.80
2023-03-16T21:40:01.266Z,101212.80
2023-03-16T21:45:05.722Z,101209.00
2023-03-16T21:50:23.733Z,101219.40
2023-03-16T21:55:29.721Z,101212.40
2023-03-16T22:00:33.476Z,101224.20
2023-03-16T22:05:39.960Z,101216.40
2023-03-16T22:10:43.279Z,101224.60
2023-03-16T22:15:49.711Z,101229.20
2023-03-16T22:20:53.005Z,101225.60
2023-03-16T22:25:57.093Z,101239.00
2023-03-16T22:31:03.462Z,101233.20
2023-03-16T22:36:20.617Z,101231.80
2023-03-16T22:41:24.128Z,101229.20
2023-03-16T22:46:29.779Z,101233.00
2023-03-16T22:51:37.172Z,101248.60
2023-03-16T22:56:45.133Z,101248.40
2023-03-16T23:01:50.625Z,101256.00
2023-03-16T23:06:54.917Z,101267.20
2023-03-16T23:11:59.658Z,101276.00
2023-03-16T23:17:02.976Z,101278.80
2023-03-16T23:22:07.544Z,101275.20
2023-03-16T23:27:22.503Z,101271.20
2023-03-16T23:32:26.792Z,101266.60
2023-03-16T23:37:29.839Z,101258.40
2023-03-16T23:42:32.947Z,101255.40
2023-03-16T23:47:36.156Z,101247.80
2023-03-16T23:52:39.375Z,101248.40
2023-03-16T23:57:42.832Z,101253.40
