createdAt,value
2019-01-10T00:00:11.642Z,966.42
2019-01-10T00:01:11.592Z,966.45
2019-01-10T00:02:11.564Z,966.47
2019-01-10T00:03:11.461Z,966.49
2019-01-10T00:04:11.403Z,966.51
2019-01-10T00:05:11.342Z,966.55
2019-01-10T00:06:11.286Z,966.57
2019-01-10T00:07:11.263Z,966.61
2019-01-10T00:08:11.161Z,966.62
2019-01-10T00:09:11.103Z,966.62
2019-01-10T00:10:11.045Z,966.59
2019-01-10T00:11:10.983Z,966.57
2019-01-10T00:12:10.961Z,966.59
2019-01-10T00:13:10.885Z,966.63
2019-01-10T00:14:10.799Z,966.64
2019-01-10T00:15:10.739Z,966.64
2019-01-10T00:16:10.686Z,966.72
2019-01-10T00:17:10.621Z,966.68
2019-01-10T00:18:10.590Z,966.71
2019-01-10T00:19:10.509Z,966.73
2019-01-10T00:20:10.453Z,966.77
2019-01-10T00:21:10.400Z,966.74
2019-01-10T00:22:10.321Z,966.77
2019-01-10T00:23:10.309Z,966.79
2019-01-10T00:24:10.204Z,966.77
2019-01-10T00:25:10.154Z,966.78
2019-01-10T00:26:10.082Z,966.80
2019-01-10T00:27:10.025Z,966.79
2019-01-10T00:28:09.998Z,966.84
2019-01-10T00:29:09.905Z,966.80
2019-01-10T00:30:09.878Z,966.82
2019-01-10T00:31:09.780Z,966.78
2019-01-10T00:32:09.721Z,966.76
2019-01-10T00:33:09.665Z,966.78
2019-01-10T00:34:09.600Z,966.78
2019-01-10T00:35:09.574Z,966.81
2019-01-10T00:36:09.521Z,966.85
2019-01-10T00:37:09.459Z,966.85
2019-01-10T00:38:09.363Z,966.87
2019-01-10T00:39:09.301Z,966.83
2019-01-10T00:40:09.246Z,966.84
2019-01-10T00:41:09.182Z,966.83
2019-01-10T00:42:09.153Z,966.81
2019-01-10T00:43:09.061Z,966.85
2019-01-10T00:44:09.031Z,966.86
2019-01-10T00:45:08.943Z,966.88
2019-01-10T00:46:08.883Z,966.91
2019-01-10T00:47:08.819Z,966.91
2019-01-10T00:48:08.795Z,966.93
2019-01-10T00:49:08.702Z,966.89
2019-01-10T00:50:08.683Z,966.91
2019-01-10T00:51:08.587Z,966.89
2019-01-10T00:52:08.521Z,966.85
2019-01-10T00:53:08.467Z,966.91
2019-01-10T00:54:08.400Z,966.91
2019-01-10T00:55:08.383Z,966.93
2019-01-10T00:56:08.282Z,966.93
2019-01-10T00:57:08.262Z,966.92
2019-01-10T00:58:08.158Z,966.98
2019-01-10T00:59:08.107Z,967.00
2019-01-10T01:00:08.048Z,966.99
2019-01-10T01:01:07.981Z,966.99
2019-01-10T01:02:07.952Z,967.02
2019-01-10T01:03:07.858Z,967.02
2019-01-10T01:04:07.807Z,967.02
2019-01-10T01:05:07.738Z,967.05
2019-01-10T01:06:07.684Z,967.06
2019-01-10T01:07:07.657Z,967.05
2019-01-10T01:08:07.559Z,967.07
2019-01-10T01:09:07.499Z,967.05
2019-01-10T01:10:07.441Z,967.08
2019-01-10T01:11:07.413Z,967.08
2019-01-10T01:12:07.396Z,967.12
2019-01-10T01:13:07.261Z,967.14
2019-01-10T01:14:07.245Z,967.14
2019-01-10T01:15:07.142Z,967.17
2019-01-10T01:16:07.082Z,967.20
2019-01-10T01:17:07.017Z,967.24
2019-01-10T01:18:06.962Z,967.22
2019-01-10T01:19:06.931Z,967.24
2019-01-10T01:20:06.858Z,967.25
2019-01-10T01:21:06.784Z,967.28
2019-01-10T01:22:06.723Z,967.33
2019-01-10T01:23:06.672Z,967.31
2019-01-10T01:24:06.636Z,967.31
2019-01-10T01:25:06.543Z,967.35
2019-01-10T01:26:06.487Z,967.32
2019-01-10T01:27:06.452Z,967.33
2019-01-10T01:28:06.363Z,967.41
2019-01-10T01:29:06.300Z,967.41
2019-01-10T01:30:06.238Z,967.44
2019-01-10T01:31:06.180Z,967.43
2019-01-10T01:32:06.150Z,967.41
2019-01-10T01:33:06.066Z,967.46
2019-01-10T01:34:06.001Z,967.46
2019-01-10T01:35:05.937Z,967.44
2019-01-10T01:36:05.910Z,967.47
2019-01-10T01:37:05.819Z,967.49
2019-01-10T01:38:05.759Z,967.48
2019-01-10T01:39:05.738Z,967.50
2019-01-10T01:40:05.639Z,967.53
2019-01-10T01:41:05.582Z,967.52
2019-01-10T01:42:05.521Z,967.51
2019-01-10T01:43:07.452Z,967.48
2019-01-10T01:44:05.432Z,967.54
2019-01-10T01:45:05.338Z,967.56
2019-01-10T01:46:05.291Z,967.56
2019-01-10T01:47:05.220Z,967.59
2019-01-10T01:48:05.193Z,967.58
2019-01-10T01:49:05.102Z,967.58
2019-01-10T01:50:05.039Z,967.55
2019-01-10T01:51:05.013Z,967.58
2019-01-10T01:52:04.920Z,967.59
2019-01-10T01:53:04.859Z,967.63
2019-01-10T01:54:04.811Z,967.63
2019-01-10T01:55:04.742Z,967.64
2019-01-10T01:56:04.719Z,967.64
2019-01-10T01:57:04.628Z,967.66
2019-01-10T01:58:04.589Z,967.68
2019-01-10T01:59:04.499Z,967.70
2019-01-10T02:00:04.439Z,967.75
2019-01-10T02:01:04.411Z,967.74
2019-01-10T02:02:04.319Z,967.78
2019-01-10T02:03:04.294Z,967.77
2019-01-10T02:04:04.206Z,967.76
2019-01-10T02:05:04.137Z,967.75
2019-01-10T02:06:04.078Z,967.78
2019-01-10T02:07:04.018Z,967.80
2019-01-10T02:08:03.994Z,967.85
2019-01-10T02:09:03.914Z,967.80
2019-01-10T02:10:03.840Z,967.88
2019-01-10T02:11:03.781Z,967.90
2019-01-10T02:12:03.752Z,967.91
2019-01-10T02:13:03.664Z,967.92
2019-01-10T02:14:03.597Z,967.89
2019-01-10T02:15:03.541Z,967.91
2019-01-10T02:16:03.479Z,967.96
2019-01-10T02:17:03.465Z,967.93
2019-01-10T02:18:03.383Z,967.96
2019-01-10T02:19:03.300Z,967.96
2019-01-10T02:20:03.240Z,967.98
2019-01-10T02:21:03.178Z,968.00
2019-01-10T02:22:03.118Z,968.05
2019-01-10T02:23:03.095Z,968.03
2019-01-10T02:24:03.008Z,968.04
2019-01-10T02:25:02.944Z,968.09
2019-01-10T02:26:02.893Z,968.08
2019-01-10T02:27:02.873Z,968.10
2019-01-10T02:28:02.805Z,968.10
2019-01-10T02:29:02.701Z,968.09
2019-01-10T02:30:02.643Z,968.11
2019-01-10T02:31:02.583Z,968.13
2019-01-10T02:32:02.529Z,968.12
2019-01-10T02:33:02.507Z,968.14
2019-01-10T02:34:02.418Z,968.16
2019-01-10T02:35:02.348Z,968.17
2019-01-10T02:36:02.317Z,968.16
2019-01-10T02:37:02.225Z,968.12
2019-01-10T02:38:02.214Z,968.18
2019-01-10T02:39:02.097Z,968.17
2019-01-10T02:40:02.044Z,968.18
2019-01-10T02:41:02.819Z,968.20
2019-01-10T02:42:01.919Z,968.19
2019-01-10T02:43:01.904Z,968.24
2019-01-10T02:44:01.807Z,968.24
2019-01-10T02:45:01.744Z,968.21
2019-01-10T02:46:01.683Z,968.20
2019-01-10T02:47:01.617Z,968.25
2019-01-10T02:48:01.590Z,968.27
2019-01-10T02:49:01.513Z,968.29
2019-01-10T02:50:01.440Z,968.28
2019-01-10T02:51:01.383Z,968.27
2019-01-10T02:52:01.352Z,968.27
2019-01-10T02:53:01.263Z,968.25
2019-01-10T02:54:01.242Z,968.28
2019-01-10T02:55:01.146Z,968.27
2019-01-10T02:56:01.080Z,968.25
2019-01-10T02:57:01.025Z,968.31
2019-01-10T02:58:00.958Z,968.29
2019-01-10T02:59:00.936Z,968.30
2019-01-10T03:00:00.839Z,968.28
2019-01-10T03:01:00.780Z,968.25
2019-01-10T03:02:00.729Z,968.31
2019-01-10T03:03:00.659Z,968.33
2019-01-10T03:04:00.632Z,968.37
2019-01-10T03:05:00.579Z,968.34
2019-01-10T03:06:00.478Z,968.33
2019-01-10T03:07:00.427Z,968.33
2019-01-10T03:08:00.359Z,968.36
2019-01-10T03:09:00.300Z,968.38
2019-01-10T03:10:00.287Z,968.38
2019-01-10T03:11:00.181Z,968.32
2019-01-10T03:12:00.117Z,968.32
2019-01-10T03:13:00.060Z,968.33
2019-01-10T03:13:59.998Z,968.35
2019-01-10T03:14:59.976Z,968.29
2019-01-10T03:15:59.889Z,968.29
2019-01-10T03:16:59.923Z,968.31
2019-01-10T03:17:59.797Z,968.34
2019-01-10T03:18:59.697Z,968.29
2019-01-10T03:19:59.640Z,968.31
2019-01-10T03:20:59.582Z,968.33
2019-01-10T03:21:59.519Z,968.27
2019-01-10T03:22:59.490Z,968.28
2019-01-10T03:23:59.403Z,968.28
2019-01-10T03:24:59.340Z,968.27
2019-01-10T03:25:59.278Z,968.26
2019-01-10T03:26:59.217Z,968.25
2019-01-10T03:27:59.186Z,968.26
2019-01-10T03:28:59.099Z,968.23
2019-01-10T03:29:59.037Z,968.25
2019-01-10T03:30:59.009Z,968.24
2019-01-10T03:31:58.976Z,968.23
2019-01-10T03:32:58.857Z,968.23
2019-01-10T03:33:58.796Z,968.27
2019-01-10T03:34:58.742Z,968.22
2019-01-10T03:35:58.675Z,968.18
2019-01-10T03:36:58.651Z,968.23
2019-01-10T03:37:58.558Z,968.27
2019-01-10T03:38:58.495Z,968.24
2019-01-10T03:39:58.490Z,968.24
2019-01-10T03:40:58.378Z,968.21
2019-01-10T03:41:58.349Z,968.26
2019-01-10T03:42:58.255Z,968.27
2019-01-10T03:43:58.199Z,968.26
2019-01-10T03:44:58.137Z,968.27
2019-01-10T03:45:58.110Z,968.29
2019-01-10T03:46:58.023Z,968.28
2019-01-10T03:47:58.001Z,968.28
2019-01-10T03:48:57.897Z,968.28
2019-01-10T03:49:57.841Z,968.29
2019-01-10T03:50:57.774Z,968.30
2019-01-10T03:51:57.715Z,968.30
2019-01-10T03:52:57.689Z,968.33
2019-01-10T03:53:57.597Z,968.26
2019-01-10T03:54:57.573Z,968.32
2019-01-10T03:55:57.478Z,968.30
2019-01-10T03:56:57.422Z,968.31
2019-01-10T03:57:57.357Z,968.30
2019-01-10T03:58:57.295Z,968.33
2019-01-10T03:59:57.268Z,968.37
2019-01-10T04:00:57.181Z,968.33
2019-01-10T04:01:57.143Z,968.41
2019-01-10T04:02:57.059Z,968.38
2019-01-10T04:03:56.996Z,968.40
2019-01-10T04:04:56.956Z,968.42
2019-01-10T04:05:56.914Z,968.41
2019-01-10T04:06:56.818Z,968.37
2019-01-10T04:07:56.757Z,968.39
2019-01-10T04:08:56.702Z,968.44
2019-01-10T04:09:56.637Z,968.38
2019-01-10T04:10:56.614Z,968.45
2019-01-10T04:11:56.516Z,968.40
2019-01-10T04:12:56.457Z,968.40
2019-01-10T04:13:57.471Z,968.43
2019-01-10T04:14:56.349Z,968.40
2019-01-10T04:15:56.309Z,968.43
2019-01-10T04:16:56.216Z,968.42
2019-01-10T04:17:56.158Z,968.43
2019-01-10T04:18:56.111Z,968.48
2019-01-10T04:19:56.038Z,968.50
2019-01-10T04:20:56.013Z,968.54
2019-01-10T04:21:55.917Z,968.53
2019-01-10T04:22:55.862Z,968.55
2019-01-10T04:23:55.806Z,968.53
2019-01-10T04:24:55.748Z,968.56
2019-01-10T04:25:55.727Z,968.56
2019-01-10T04:26:55.622Z,968.56
2019-01-10T04:27:55.564Z,968.62
2019-01-10T04:28:55.540Z,968.63
2019-01-10T04:29:55.440Z,968.62
2019-01-10T04:30:55.387Z,968.63
2019-01-10T04:31:55.341Z,968.64
2019-01-10T04:32:55.291Z,968.65
2019-01-10T04:33:55.220Z,968.64
2019-01-10T04:34:55.163Z,968.71
2019-01-10T04:35:55.083Z,968.68
2019-01-10T04:36:55.063Z,968.65
2019-01-10T04:37:54.962Z,968.70
2019-01-10T04:38:54.900Z,968.65
2019-01-10T04:39:54.840Z,968.73
2019-01-10T04:40:54.780Z,968.73
2019-01-10T04:41:54.780Z,968.72
2019-01-10T04:42:54.698Z,968.69
2019-01-10T04:43:54.619Z,968.73
2019-01-10T04:44:54.544Z,968.74
2019-01-10T04:45:54.487Z,968.79
2019-01-10T04:46:54.423Z,968.81
2019-01-10T04:47:54.387Z,968.80
2019-01-10T04:48:54.306Z,968.82
2019-01-10T04:49:54.241Z,968.79
2019-01-10T04:50:54.188Z,968.83
2019-01-10T04:51:54.122Z,968.88
2019-01-10T04:52:54.120Z,968.86
2019-01-10T04:53:54.010Z,968.86
2019-01-10T04:54:56.071Z,968.86
2019-01-10T04:55:53.879Z,968.85
2019-01-10T04:56:53.821Z,968.84
2019-01-10T04:57:53.763Z,968.86
2019-01-10T04:58:53.705Z,968.93
2019-01-10T04:59:53.691Z,968.91
2019-01-10T05:00:53.578Z,968.95
2019-01-10T05:01:53.523Z,968.95
2019-01-10T05:02:53.475Z,968.90
2019-01-10T05:03:53.412Z,968.93
2019-01-10T05:04:53.376Z,968.93
2019-01-10T05:05:53.283Z,968.92
2019-01-10T05:06:53.237Z,968.95
2019-01-10T05:07:53.165Z,968.91
2019-01-10T05:08:53.146Z,968.92
2019-01-10T05:09:53.045Z,968.92
2019-01-10T05:10:52.995Z,968.92
2019-01-10T05:11:52.930Z,968.89
2019-01-10T05:12:52.897Z,968.85
2019-01-10T05:13:52.832Z,968.90
2019-01-10T05:14:52.744Z,968.87
2019-01-10T05:15:52.682Z,968.84
2019-01-10T05:16:52.648Z,968.86
2019-01-10T05:17:52.565Z,968.84
2019-01-10T05:18:52.572Z,968.83
2019-01-10T05:19:52.450Z,968.81
2019-01-10T05:20:52.425Z,968.83
2019-01-10T05:21:52.330Z,968.84
2019-01-10T05:22:52.264Z,968.88
2019-01-10T05:23:52.244Z,968.87
2019-01-10T05:24:52.156Z,968.91
2019-01-10T05:25:52.084Z,968.93
2019-01-10T05:26:52.041Z,968.90
2019-01-10T05:27:51.970Z,968.92
2019-01-10T05:28:51.937Z,968.94
2019-01-10T05:29:51.933Z,968.95
2019-01-10T05:30:51.783Z,968.94
2019-01-10T05:31:51.748Z,968.99
2019-01-10T05:32:51.682Z,968.99
2019-01-10T05:33:51.657Z,969.02
2019-01-10T05:34:51.581Z,968.96
2019-01-10T05:35:51.495Z,969.03
2019-01-10T05:36:51.451Z,969.01
2019-01-10T05:37:51.367Z,968.96
2019-01-10T05:38:51.304Z,968.97
2019-01-10T05:39:51.307Z,968.96
2019-01-10T05:40:51.188Z,969.00
2019-01-10T05:41:51.125Z,968.99
2019-01-10T05:42:51.091Z,968.98
2019-01-10T05:43:51.004Z,968.97
2019-01-10T05:44:50.973Z,968.98
2019-01-10T05:45:50.929Z,968.96
2019-01-10T05:46:50.826Z,969.00
2019-01-10T05:47:50.779Z,968.96
2019-01-10T05:48:50.704Z,968.96
2019-01-10T05:49:50.651Z,968.96
2019-01-10T05:50:50.618Z,968.90
2019-01-10T05:51:50.530Z,968.97
2019-01-10T05:52:50.470Z,968.94
2019-01-10T05:53:50.409Z,968.95
2019-01-10T05:54:50.358Z,968.95
2019-01-10T05:55:50.322Z,968.96
2019-01-10T05:56:50.221Z,968.98
2019-01-10T05:57:50.204Z,968.95
2019-01-10T05:58:50.103Z,968.99
2019-01-10T05:59:50.045Z,969.00
2019-01-10T06:00:49.985Z,969.02
2019-01-10T06:01:49.931Z,969.02
2019-01-10T06:02:49.902Z,969.00
2019-01-10T06:03:53.472Z,969.03
2019-01-10T06:04:49.744Z,969.04
2019-01-10T06:05:49.683Z,969.06
2019-01-10T06:06:49.629Z,969.02
2019-01-10T06:07:49.617Z,969.03
2019-01-10T06:08:49.516Z,969.00
2019-01-10T06:09:49.450Z,969.03
2019-01-10T06:10:49.384Z,969.07
2019-01-10T06:11:49.325Z,969.06
2019-01-10T06:12:49.301Z,969.12
2019-01-10T06:13:49.275Z,969.10
2019-01-10T06:14:49.146Z,969.12
2019-01-10T06:15:49.104Z,969.16
2019-01-10T06:16:49.026Z,969.13
2019-01-10T06:17:49.110Z,969.16
2019-01-10T06:18:48.902Z,969.16
2019-01-10T06:19:48.881Z,969.20
2019-01-10T06:20:48.795Z,969.21
2019-01-10T06:21:48.727Z,969.20
2019-01-10T06:22:48.719Z,969.24
2019-01-10T06:23:48.637Z,969.28
2019-01-10T06:24:48.575Z,969.29
2019-01-10T06:25:48.482Z,969.34
2019-01-10T06:26:48.445Z,969.32
2019-01-10T06:27:48.366Z,969.33
2019-01-10T06:28:48.304Z,969.36
2019-01-10T06:29:48.296Z,969.35
2019-01-10T06:30:48.192Z,969.36
2019-01-10T06:31:48.122Z,969.36
2019-01-10T06:32:48.077Z,969.37
2019-01-10T06:33:48.012Z,969.43
2019-01-10T06:34:47.988Z,969.44
2019-01-10T06:35:47.890Z,969.44
2019-01-10T06:36:47.841Z,969.44
2019-01-10T06:37:47.783Z,969.45
2019-01-10T06:38:47.740Z,969.50
2019-01-10T06:39:47.645Z,969.50
2019-01-10T06:40:47.584Z,969.56
2019-01-10T06:41:47.571Z,969.57
2019-01-10T06:42:47.466Z,969.55
2019-01-10T06:43:47.408Z,969.55
2019-01-10T06:44:47.340Z,969.56
2019-01-10T06:45:47.285Z,969.59
2019-01-10T06:46:47.263Z,969.59
2019-01-10T06:47:47.167Z,969.63
2019-01-10T06:48:47.123Z,969.65
2019-01-10T06:49:47.056Z,969.65
2019-01-10T06:50:46.987Z,969.65
2019-01-10T06:51:46.964Z,969.64
2019-01-10T06:52:46.907Z,969.65
2019-01-10T06:53:46.800Z,969.66
2019-01-10T06:54:56.258Z,969.64
2019-01-10T06:55:46.705Z,969.64
2019-01-10T06:56:46.675Z,969.71
2019-01-10T06:57:46.566Z,969.71
2019-01-10T06:58:46.510Z,969.69
2019-01-10T06:59:46.443Z,969.74
2019-01-10T07:00:46.396Z,969.74
2019-01-10T07:01:46.388Z,969.78
2019-01-10T07:02:46.272Z,969.79
2019-01-10T07:03:46.208Z,969.84
2019-01-10T07:04:46.140Z,969.84
2019-01-10T07:05:46.086Z,969.87
2019-01-10T07:06:46.056Z,969.80
2019-01-10T07:07:45.966Z,969.89
2019-01-10T07:08:45.900Z,969.89
2019-01-10T07:09:45.896Z,969.89
2019-01-10T07:10:45.785Z,969.88
2019-01-10T07:11:45.761Z,969.89
2019-01-10T07:12:45.695Z,969.91
2019-01-10T07:13:45.601Z,969.88
2019-01-10T07:14:53.368Z,969.86
2019-01-10T07:15:45.490Z,969.90
2019-01-10T07:16:53.585Z,969.94
2019-01-10T07:17:45.364Z,969.97
2019-01-10T07:18:45.301Z,969.97
2019-01-10T07:19:45.295Z,969.96
2019-01-10T07:20:45.213Z,970.00
2019-01-10T07:21:45.123Z,969.95
2019-01-10T07:22:45.064Z,970.00
2019-01-10T07:23:45.005Z,970.00
2019-01-10T07:24:44.945Z,970.04
2019-01-10T07:25:44.927Z,970.03
2019-01-10T07:26:44.827Z,970.04
2019-01-10T07:27:44.769Z,970.00
2019-01-10T07:28:44.734Z,970.07
2019-01-10T07:29:44.638Z,970.11
2019-01-10T07:30:44.638Z,970.08
2019-01-10T07:31:44.526Z,970.07
2019-01-10T07:32:44.458Z,970.11
2019-01-10T07:33:44.403Z,970.13
2019-01-10T07:34:44.346Z,970.14
2019-01-10T07:35:44.339Z,970.16
2019-01-10T07:36:44.215Z,970.11
2019-01-10T07:37:44.158Z,970.18
2019-01-10T07:38:44.102Z,970.18
2019-01-10T07:39:44.071Z,970.18
2019-01-10T07:40:44.042Z,970.18
2019-01-10T07:41:43.943Z,970.19
2019-01-10T07:42:43.894Z,970.22
2019-01-10T07:43:43.803Z,970.22
2019-01-10T07:44:43.741Z,970.22
2019-01-10T07:45:43.694Z,970.23
2019-01-10T07:46:43.629Z,970.24
2019-01-10T07:47:43.596Z,970.25
2019-01-10T07:48:43.512Z,970.22
2019-01-10T07:49:43.439Z,970.24
2019-01-10T07:50:43.394Z,970.22
2019-01-10T07:51:43.353Z,970.20
2019-01-10T07:52:43.261Z,970.24
2019-01-10T07:53:43.198Z,970.22
2019-01-10T07:54:43.195Z,970.21
2019-01-10T07:55:43.074Z,970.28
2019-01-10T07:56:43.053Z,970.25
2019-01-10T07:57:42.957Z,970.26
2019-01-10T07:58:42.933Z,970.28
2019-01-10T07:59:42.838Z,970.26
2019-01-10T08:00:42.781Z,970.27
2019-01-10T08:01:42.767Z,970.30
2019-01-10T08:02:42.660Z,970.34
2019-01-10T08:03:42.593Z,970.35
2019-01-10T08:04:42.557Z,970.31
2019-01-10T08:05:42.530Z,970.34
2019-01-10T08:06:42.471Z,970.32
2019-01-10T08:07:42.375Z,970.35
2019-01-10T08:08:42.300Z,970.40
2019-01-10T08:09:42.235Z,970.40
2019-01-10T08:10:42.179Z,970.39
2019-01-10T08:11:42.155Z,970.45
2019-01-10T08:12:42.059Z,970.44
2019-01-10T08:13:41.999Z,970.50
2019-01-10T08:14:41.941Z,970.53
2019-01-10T08:15:41.876Z,970.57
2019-01-10T08:16:41.930Z,970.59
2019-01-10T08:17:41.756Z,970.59
2019-01-10T08:18:41.727Z,970.58
2019-01-10T08:19:41.634Z,970.58
2019-01-10T08:20:41.602Z,970.58
2019-01-10T08:21:41.565Z,970.64
2019-01-10T08:22:41.461Z,970.65
2019-01-10T08:23:41.443Z,970.71
2019-01-10T08:24:41.334Z,970.69
2019-01-10T08:25:41.279Z,970.72
2019-01-10T08:26:41.222Z,970.71
2019-01-10T08:27:41.155Z,970.70
2019-01-10T08:28:41.140Z,970.66
2019-01-10T08:29:41.059Z,970.67
2019-01-10T08:30:41.003Z,970.72
2019-01-10T08:31:40.914Z,970.76
2019-01-10T08:32:40.857Z,970.74
2019-01-10T08:33:40.846Z,970.79
2019-01-10T08:34:40.760Z,970.77
2019-01-10T08:35:40.675Z,970.79
2019-01-10T08:36:40.618Z,970.80
2019-01-10T08:37:40.558Z,970.77
2019-01-10T08:38:40.548Z,970.83
2019-01-10T08:39:40.447Z,970.82
2019-01-10T08:40:40.377Z,970.80
2019-01-10T08:41:40.318Z,970.83
2019-01-10T08:42:40.296Z,970.84
2019-01-10T08:43:40.293Z,970.84
2019-01-10T08:44:40.190Z,970.88
2019-01-10T08:45:40.072Z,970.86
2019-01-10T08:46:40.034Z,970.89
2019-01-10T08:47:39.952Z,970.89
2019-01-10T08:48:39.934Z,970.93
2019-01-10T08:49:39.846Z,970.91
2019-01-10T08:50:39.815Z,970.96
2019-01-10T08:51:39.719Z,970.98
2019-01-10T08:52:39.655Z,970.97
2019-01-10T08:53:39.613Z,971.02
2019-01-10T08:54:39.532Z,971.03
2019-01-10T08:55:39.513Z,971.05
2019-01-10T08:56:39.428Z,971.01
2019-01-10T08:57:39.354Z,971.03
2019-01-10T08:58:39.301Z,971.05
2019-01-10T08:59:39.261Z,971.05
2019-01-10T09:00:39.211Z,971.04
2019-01-10T09:01:39.121Z,971.01
2019-01-10T09:02:39.087Z,971.05
2019-01-10T09:03:38.993Z,971.07
2019-01-10T09:04:38.975Z,971.08
2019-01-10T09:05:38.917Z,971.04
2019-01-10T09:06:38.828Z,971.02
2019-01-10T09:07:38.796Z,971.02
2019-01-10T09:08:38.701Z,971.00
2019-01-10T09:09:38.641Z,971.01
2019-01-10T09:10:40.495Z,971.06
2019-01-10T09:11:38.522Z,971.02
2019-01-10T09:12:38.457Z,971.06
2019-01-10T09:13:38.436Z,971.11
2019-01-10T09:14:38.369Z,971.07
2019-01-10T09:15:38.280Z,971.08
2019-01-10T09:16:38.216Z,971.06
2019-01-10T09:17:38.160Z,971.09
2019-01-10T09:18:38.098Z,971.12
2019-01-10T09:19:38.091Z,971.13
2019-01-10T09:20:38.002Z,971.13
2019-01-10T09:21:37.915Z,971.17
2019-01-10T09:22:37.858Z,971.12
2019-01-10T09:23:37.830Z,971.19
2019-01-10T09:24:37.783Z,971.18
2019-01-10T09:25:37.683Z,971.24
2019-01-10T09:26:38.070Z,971.28
2019-01-10T09:27:37.563Z,971.30
2019-01-10T09:28:37.514Z,971.33
2019-01-10T09:29:37.485Z,971.35
2019-01-10T09:30:38.680Z,971.33
2019-01-10T09:31:37.335Z,971.33
2019-01-10T09:32:37.274Z,971.39
2019-01-10T09:33:39.568Z,971.36
2019-01-10T09:34:37.180Z,971.40
2019-01-10T09:35:37.085Z,971.44
2019-01-10T09:36:37.054Z,971.39
2019-01-10T09:37:36.985Z,971.42
2019-01-10T09:38:36.919Z,971.46
2019-01-10T09:39:36.854Z,971.48
2019-01-10T09:40:36.778Z,971.46
2019-01-10T09:41:36.759Z,971.44
2019-01-10T09:42:36.667Z,971.41
2019-01-10T09:43:36.612Z,971.45
2019-01-10T09:44:36.539Z,971.46
2019-01-10T09:45:43.131Z,971.43
2019-01-10T09:46:36.421Z,971.49
2019-01-10T09:47:36.360Z,971.49
2019-01-10T09:48:36.314Z,971.51
2019-01-10T09:49:36.254Z,971.54
2019-01-10T09:50:36.230Z,971.53
2019-01-10T09:51:36.117Z,971.54
2019-01-10T09:52:36.064Z,971.51
2019-01-10T09:53:36.007Z,971.54
2019-01-10T09:54:35.948Z,971.55
2019-01-10T09:55:35.922Z,971.55
2019-01-10T09:56:36.555Z,971.55
2019-01-10T09:57:35.783Z,971.59
2019-01-10T09:58:35.698Z,971.57
2019-01-10T09:59:35.647Z,971.57
2019-01-10T10:00:35.614Z,971.58
2019-01-10T10:01:35.573Z,971.60
2019-01-10T10:02:35.497Z,971.56
2019-01-10T10:03:35.404Z,971.58
2019-01-10T10:04:35.352Z,971.60
2019-01-10T10:05:35.290Z,971.64
2019-01-10T10:06:35.262Z,971.63
2019-01-10T10:07:35.163Z,971.65
2019-01-10T10:08:35.101Z,971.65
2019-01-10T10:09:35.076Z,971.64
2019-01-10T10:10:34.982Z,971.67
2019-01-10T10:11:34.962Z,971.64
2019-01-10T10:12:34.862Z,971.68
2019-01-10T10:13:34.809Z,971.69
2019-01-10T10:14:34.831Z,971.70
2019-01-10T10:15:34.686Z,971.70
2019-01-10T10:16:34.626Z,971.69
2019-01-10T10:17:34.606Z,971.71
2019-01-10T10:18:34.505Z,971.71
2019-01-10T10:19:34.497Z,971.70
2019-01-10T10:20:34.395Z,971.71
2019-01-10T10:21:34.321Z,971.73
2019-01-10T10:22:34.264Z,971.74
2019-01-10T10:23:34.211Z,971.72
2019-01-10T10:24:34.186Z,971.75
2019-01-10T10:25:34.085Z,971.73
2019-01-10T10:26:34.032Z,971.78
2019-01-10T10:27:33.971Z,971.72
2019-01-10T10:28:33.908Z,971.75
2019-01-10T10:29:33.887Z,971.77
2019-01-10T10:30:33.814Z,971.73
2019-01-10T10:31:33.728Z,971.69
2019-01-10T10:32:33.670Z,971.75
2019-01-10T10:33:33.605Z,971.75
2019-01-10T10:34:33.586Z,971.75
2019-01-10T10:35:33.496Z,971.79
2019-01-10T10:36:33.448Z,971.79
2019-01-10T10:37:33.376Z,971.77
2019-01-10T10:38:33.346Z,971.83
2019-01-10T10:39:33.252Z,971.80
2019-01-10T10:40:33.191Z,971.80
2019-01-10T10:41:33.592Z,971.79
2019-01-10T10:42:33.075Z,971.82
2019-01-10T10:43:33.053Z,971.82
2019-01-10T10:44:32.980Z,971.79
2019-01-10T10:45:32.884Z,971.79
2019-01-10T10:46:32.836Z,971.80
2019-01-10T10:47:32.770Z,971.80
2019-01-10T10:48:32.755Z,971.82
2019-01-10T10:49:32.654Z,971.79
2019-01-10T10:50:32.588Z,971.79
2019-01-10T10:51:32.534Z,971.83
2019-01-10T10:52:32.479Z,971.85
2019-01-10T10:53:32.446Z,971.87
2019-01-10T10:54:32.352Z,971.88
2019-01-10T10:55:32.285Z,971.88
2019-01-10T10:56:32.227Z,971.90
2019-01-10T10:57:32.177Z,971.85
2019-01-10T10:58:32.140Z,971.84
2019-01-10T10:59:32.050Z,971.84
2019-01-10T11:00:31.989Z,971.82
2019-01-10T11:01:31.977Z,971.78
2019-01-10T11:02:31.910Z,971.82
2019-01-10T11:03:31.811Z,971.84
2019-01-10T11:04:31.755Z,971.84
2019-01-10T11:05:31.694Z,971.86
2019-01-10T11:06:31.661Z,971.84
2019-01-10T11:07:31.574Z,971.83
2019-01-10T11:08:31.509Z,971.83
2019-01-10T11:09:31.465Z,971.81
2019-01-10T11:10:31.395Z,971.80
2019-01-10T11:11:31.362Z,971.81
2019-01-10T11:12:31.285Z,971.83
2019-01-10T11:13:31.267Z,971.80
2019-01-10T11:14:31.150Z,971.82
2019-01-10T11:15:31.094Z,971.83
2019-01-10T11:16:31.078Z,971.80
2019-01-10T11:17:30.982Z,971.82
2019-01-10T11:18:30.912Z,971.76
2019-01-10T11:19:30.904Z,971.77
2019-01-10T11:20:30.790Z,971.80
2019-01-10T11:21:30.737Z,971.79
2019-01-10T11:22:30.675Z,971.75
2019-01-10T11:23:30.612Z,971.83
2019-01-10T11:24:30.586Z,971.81
2019-01-10T11:25:30.493Z,971.78
2019-01-10T11:26:30.430Z,971.80
2019-01-10T11:27:30.373Z,971.80
2019-01-10T11:28:30.352Z,971.80
2019-01-10T11:29:30.261Z,971.73
2019-01-10T11:30:30.226Z,971.74
2019-01-10T11:31:30.169Z,971.75
2019-01-10T11:32:30.085Z,971.75
2019-01-10T11:33:30.035Z,971.77
2019-01-10T11:34:29.952Z,971.77
2019-01-10T11:35:29.937Z,971.73
2019-01-10T11:36:29.839Z,971.71
2019-01-10T11:37:29.774Z,971.72
2019-01-10T11:38:29.739Z,971.74
2019-01-10T11:39:29.657Z,971.76
2019-01-10T11:40:29.643Z,971.69
2019-01-10T11:41:29.540Z,971.69
2019-01-10T11:42:29.513Z,971.74
2019-01-10T11:43:29.423Z,971.71
2019-01-10T11:44:29.358Z,971.71
2019-01-10T11:45:29.347Z,971.73
2019-01-10T11:46:29.238Z,971.68
2019-01-10T11:47:29.177Z,971.68
2019-01-10T11:48:29.121Z,971.67
2019-01-10T11:49:29.058Z,971.66
2019-01-10T11:50:29.061Z,971.66
2019-01-10T11:51:28.947Z,971.66
2019-01-10T11:52:28.883Z,971.70
2019-01-10T11:53:35.420Z,971.72
2019-01-10T11:54:28.766Z,971.74
2019-01-10T11:55:28.747Z,971.70
2019-01-10T11:56:28.641Z,971.69
2019-01-10T11:57:28.589Z,971.69
2019-01-10T11:58:28.545Z,971.75
2019-01-10T11:59:28.465Z,971.72
2019-01-10T12:00:28.451Z,971.69
2019-01-10T12:01:28.349Z,971.70
2019-01-10T12:02:36.121Z,971.73
2019-01-10T12:03:28.231Z,971.75
2019-01-10T12:04:28.171Z,971.73
2019-01-10T12:05:28.168Z,971.73
2019-01-10T12:06:28.050Z,971.72
2019-01-10T12:07:27.994Z,971.67
2019-01-10T12:08:27.929Z,971.65
2019-01-10T12:09:27.888Z,971.62
2019-01-10T12:10:27.840Z,971.60
2019-01-10T12:11:27.787Z,971.60
2019-01-10T12:12:27.683Z,971.61
2019-01-10T12:13:27.632Z,971.58
2019-01-10T12:14:27.596Z,971.58
2019-01-10T12:15:27.518Z,971.53
2019-01-10T12:16:28.678Z,971.56
2019-01-10T12:17:27.422Z,971.58
2019-01-10T12:18:27.340Z,971.53
2019-01-10T12:19:27.287Z,971.51
2019-01-10T12:20:27.209Z,971.52
2019-01-10T12:21:27.185Z,971.51
2019-01-10T12:22:27.100Z,971.54
2019-01-10T12:23:27.029Z,971.56
2019-01-10T12:24:27.009Z,971.51
2019-01-10T12:25:26.950Z,971.51
2019-01-10T12:26:26.850Z,971.56
2019-01-10T12:27:26.796Z,971.56