createdAt,value
2022-09-18T00:01:04.702Z,4
2022-09-18T00:16:05.414Z,3
2022-09-18T00:31:05.790Z,3
2022-09-18T00:46:05.531Z,2
2022-09-18T01:01:05.202Z,2
2022-09-18T01:16:04.675Z,2
2022-09-18T01:31:05.184Z,2
2022-09-18T01:46:05.642Z,3
2022-09-18T02:01:04.942Z,4
2022-09-18T02:16:04.691Z,3
2022-09-18T02:31:05.057Z,3
2022-09-18T02:46:05.606Z,3
2022-09-18T03:01:04.791Z,5
2022-09-18T03:16:04.732Z,3
2022-09-18T03:31:05.137Z,3
2022-09-18T03:46:04.921Z,3
2022-09-18T04:01:05.293Z,4
2022-09-18T04:16:05.292Z,6
2022-09-18T04:31:04.776Z,4
2022-09-18T04:46:05.320Z,5
2022-09-18T05:01:04.956Z,5
2022-09-18T05:16:04.980Z,5
2022-09-18T05:31:05.243Z,5
2022-09-18T05:46:05.056Z,5
2022-09-18T06:01:05.318Z,5
2022-09-18T06:16:05.517Z,5
2022-09-18T06:31:05.049Z,7
2022-09-18T06:46:05.513Z,5
2022-09-18T07:01:05.800Z,8
2022-09-18T07:16:05.855Z,7
2022-09-18T07:31:05.570Z,6
2022-09-18T07:46:05.690Z,6
2022-09-18T08:01:05.171Z,7
2022-09-18T08:16:04.957Z,3
2022-09-18T08:31:05.085Z,6
2022-09-18T08:46:05.355Z,5
2022-09-18T09:01:05.507Z,4
2022-09-18T09:16:04.905Z,8
2022-09-18T09:31:04.703Z,8
2022-09-18T09:46:05.267Z,3
2022-09-18T10:01:04.746Z,2
2022-09-18T10:16:05.263Z,9
2022-09-18T10:31:05.643Z,2
2022-09-18T10:46:05.211Z,2
2022-09-18T11:01:05.495Z,3
2022-09-18T11:16:04.773Z,1
2022-09-18T11:31:04.955Z,3
2022-09-18T11:46:05.539Z,1
2022-09-18T12:01:05.563Z,1
2022-09-18T12:16:03.826Z,2
2022-09-18T12:31:03.790Z,2
2022-09-18T12:46:03.921Z,1
2022-09-18T13:01:04.416Z,2
2022-09-18T13:16:04.849Z,4
2022-09-18T13:31:04.999Z,2
2022-09-18T13:46:06.974Z,4
2022-09-18T14:01:05.107Z,6
2022-09-18T14:16:05.298Z,4
2022-09-18T14:31:04.603Z,5
2022-09-18T14:46:04.828Z,6
2022-09-18T15:01:04.978Z,5
2022-09-18T15:16:05.242Z,5
2022-09-18T15:31:04.702Z,9
2022-09-18T15:46:05.485Z,5
2022-09-18T16:01:05.518Z,5
2022-09-18T16:16:05.065Z,6
2022-09-18T16:31:05.405Z,8
2022-09-18T16:46:04.589Z,14
2022-09-18T17:01:05.267Z,20
2022-09-18T17:16:04.922Z,21
2022-09-18T17:31:05.079Z,19
2022-09-18T17:46:04.880Z,16
2022-09-18T18:01:04.866Z,11
2022-09-18T18:16:04.855Z,10
2022-09-18T18:31:05.081Z,12
2022-09-18T18:46:04.507Z,10
2022-09-18T19:01:05.353Z,11
2022-09-18T19:16:05.051Z,13
2022-09-18T19:31:04.802Z,15
2022-09-18T19:46:04.956Z,16
2022-09-18T20:01:04.779Z,17
2022-09-18T20:16:04.743Z,15
2022-09-18T20:31:04.836Z,14
2022-09-18T20:46:05.491Z,13
2022-09-18T21:01:05.403Z,13
2022-09-18T21:16:05.216Z,10
2022-09-18T21:31:05.488Z,9
2022-09-18T21:46:05.514Z,8
2022-09-18T22:01:04.903Z,8
2022-09-18T22:16:05.486Z,6
2022-09-18T22:31:05.818Z,5
2022-09-18T22:46:04.664Z,3
2022-09-18T23:01:05.582Z,3
2022-09-18T23:16:04.648Z,6
2022-09-18T23:31:05.438Z,5
2022-09-18T23:46:04.632Z,4
