createdAt,value
2018-05-26T00:02:18.421Z,9.90
2018-05-26T00:04:45.978Z,9.40
2018-05-26T00:07:13.842Z,9.17
2018-05-26T00:09:42.129Z,9.13
2018-05-26T00:12:09.624Z,9.07
2018-05-26T00:14:37.113Z,8.93
2018-05-26T00:17:04.597Z,9.13
2018-05-26T00:19:32.089Z,9.27
2018-05-26T00:22:00.319Z,8.73
2018-05-26T00:24:27.810Z,8.83
2018-05-26T00:26:56.040Z,8.93
2018-05-26T00:29:23.505Z,9.07
2018-05-26T00:31:50.985Z,8.87
2018-05-26T00:34:19.245Z,9.37
2018-05-26T00:36:46.753Z,8.40
2018-05-26T00:39:14.228Z,9.10
2018-05-26T00:41:41.717Z,9.33
2018-05-26T00:44:09.191Z,8.67
2018-05-26T00:46:37.440Z,8.90
2018-05-26T00:49:04.909Z,9.20
2018-05-26T00:51:33.170Z,8.90
2018-05-26T00:54:00.667Z,9.90
2018-05-26T00:56:28.169Z,9.03
2018-05-26T00:58:55.658Z,9.10
2018-05-26T01:01:23.914Z,9.73
2018-05-26T01:03:51.401Z,10.83
2018-05-26T01:06:18.896Z,10.30
2018-05-26T01:08:46.414Z,9.93
2018-05-26T01:11:14.666Z,9.47
2018-05-26T01:13:42.166Z,10.20
2018-05-26T01:16:09.649Z,9.10
2018-05-26T01:18:37.145Z,9.67
2018-05-26T01:21:05.391Z,9.30
2018-05-26T01:23:32.865Z,9.80
2018-05-26T01:26:00.374Z,9.57
2018-05-26T01:28:27.840Z,9.67
2018-05-26T01:30:55.358Z,9.57
2018-05-26T01:33:22.839Z,10.00
2018-05-26T01:35:50.323Z,9.87
2018-05-26T01:38:17.813Z,10.77
2018-05-26T01:40:46.102Z,10.47
2018-05-26T01:43:14.437Z,9.87
2018-05-26T01:45:41.918Z,9.87
2018-05-26T01:48:10.177Z,11.17
2018-05-26T01:50:38.443Z,10.03
2018-05-26T01:53:05.936Z,10.53
2018-05-26T01:55:34.173Z,10.63
2018-05-26T01:58:01.693Z,12.10
2018-05-26T02:00:29.182Z,10.97
2018-05-26T02:02:56.691Z,11.63
2018-05-26T02:05:24.173Z,11.83
2018-05-26T02:07:51.661Z,11.30
2018-05-26T02:10:19.140Z,11.50
2018-05-26T02:12:48.093Z,11.80
2018-05-26T02:15:15.588Z,11.60
2018-05-26T02:17:43.833Z,11.27
2018-05-26T02:20:11.320Z,11.83
2018-05-26T02:22:39.581Z,12.27
2018-05-26T02:25:07.059Z,11.77
2018-05-26T02:27:35.297Z,11.70
2018-05-26T02:30:02.785Z,11.90
2018-05-26T02:32:31.042Z,13.17
2018-05-26T02:34:58.528Z,12.50
2018-05-26T02:37:26.015Z,12.83
2018-05-26T02:39:53.529Z,13.73
2018-05-26T02:42:21.781Z,12.90
2018-05-26T02:44:49.273Z,12.73
2018-05-26T02:47:16.751Z,13.10
2018-05-26T02:49:44.251Z,13.13
2018-05-26T02:52:11.730Z,12.90
2018-05-26T02:54:40.948Z,12.77
2018-05-26T02:57:08.417Z,12.03
2018-05-26T03:02:08.587Z,12.67
2018-05-26T03:04:44.709Z,12.47
2018-05-26T03:07:17.755Z,12.90
2018-05-26T03:09:51.767Z,12.43
2018-05-26T03:12:25.635Z,15.03
2018-05-26T03:14:52.647Z,13.07
2018-05-26T03:20:21.812Z,11.60
2018-05-26T03:22:49.306Z,11.63
2018-05-26T03:25:16.829Z,11.33
2018-05-26T03:27:44.322Z,11.73
2018-05-26T03:30:11.862Z,12.60
2018-05-26T03:32:40.106Z,12.27
2018-05-26T03:35:07.584Z,11.50
2018-05-26T03:37:35.837Z,11.27
2018-05-26T03:40:03.351Z,10.90
2018-05-26T03:42:33.638Z,11.23
2018-05-26T03:45:01.897Z,10.93
2018-05-26T03:47:29.460Z,11.83
2018-05-26T03:49:57.731Z,10.97
2018-05-26T03:52:25.306Z,11.07
2018-05-26T03:58:17.807Z,12.23
2018-05-26T04:00:45.587Z,12.40
2018-05-26T04:03:13.915Z,11.03
2018-05-26T04:05:42.167Z,10.77
2018-05-26T04:08:09.632Z,9.90
2018-05-26T04:10:37.874Z,9.30
2018-05-26T04:13:05.351Z,9.87
2018-05-26T04:15:32.825Z,8.47
2018-05-26T04:18:01.070Z,10.17
2018-05-26T04:20:28.550Z,8.43
2018-05-26T04:22:56.793Z,8.77
2018-05-26T04:25:24.244Z,8.83
2018-05-26T04:27:51.723Z,8.57
2018-05-26T04:30:19.277Z,8.40
2018-05-26T04:32:46.758Z,8.00
2018-05-26T04:35:14.990Z,8.20
2018-05-26T04:37:42.482Z,8.33
2018-05-26T04:40:10.956Z,8.47
2018-05-26T04:42:38.451Z,11.37
2018-05-26T04:45:06.248Z,8.27
2018-05-26T04:47:34.877Z,8.77
2018-05-26T04:50:03.113Z,8.03
2018-05-26T04:52:31.563Z,8.33
2018-05-26T04:55:00.640Z,8.50
2018-05-26T04:57:29.113Z,7.50
2018-05-26T04:59:56.597Z,8.43
2018-05-26T05:02:24.093Z,8.10
2018-05-26T05:04:52.524Z,8.87
2018-05-26T05:07:20.014Z,8.50
2018-05-26T05:09:48.525Z,8.23
2018-05-26T05:12:16.930Z,8.23
2018-05-26T05:14:44.455Z,7.57
2018-05-26T05:17:12.696Z,7.97
2018-05-26T05:19:40.670Z,7.23
2018-05-26T05:22:08.255Z,7.90
2018-05-26T05:24:40.205Z,6.40
2018-05-26T05:27:07.726Z,7.03
2018-05-26T05:29:35.204Z,7.20
2018-05-26T05:32:02.685Z,5.47
2018-05-26T05:34:30.926Z,6.03
2018-05-26T05:36:58.484Z,5.13
2018-05-26T05:39:25.988Z,5.73
2018-05-26T05:41:53.565Z,5.20
2018-05-26T05:44:21.034Z,5.07
2018-05-26T05:46:48.517Z,4.93
2018-05-26T05:49:15.975Z,5.20
2018-05-26T05:51:43.459Z,5.93
2018-05-26T05:54:11.707Z,5.15
2018-05-26T05:56:39.186Z,4.53
2018-05-26T05:59:07.415Z,4.72
2018-05-26T06:01:34.894Z,4.10
2018-05-26T06:04:02.359Z,4.47
2018-05-26T06:06:31.429Z,4.55
2018-05-26T06:08:58.944Z,4.75
2018-05-26T06:11:26.435Z,4.35
2018-05-26T06:13:53.909Z,4.97
2018-05-26T06:16:21.388Z,4.80
2018-05-26T06:18:50.029Z,4.28
2018-05-26T06:21:17.730Z,4.30
2018-05-26T06:23:45.210Z,4.28
2018-05-26T06:26:12.704Z,4.72
2018-05-26T06:28:40.197Z,4.37
2018-05-26T06:31:08.438Z,4.40
2018-05-26T06:33:35.905Z,4.53
2018-05-26T06:36:03.361Z,4.65
2018-05-26T06:38:30.844Z,4.80
2018-05-26T06:40:59.105Z,4.43
2018-05-26T06:43:26.572Z,4.75
2018-05-26T06:45:56.557Z,4.35
2018-05-26T06:48:24.038Z,4.87
2018-05-26T06:50:52.283Z,4.35
2018-05-26T06:53:19.797Z,4.68
2018-05-26T06:55:47.273Z,4.43
2018-05-26T06:58:14.752Z,4.80
2018-05-26T07:00:42.229Z,4.18
2018-05-26T07:03:10.514Z,4.90
2018-05-26T07:05:38.736Z,4.80
2018-05-26T07:08:06.253Z,4.32
2018-05-26T07:10:34.517Z,3.92
2018-05-26T07:13:02.764Z,4.40
2018-05-26T07:15:30.244Z,4.60
2018-05-26T07:17:58.501Z,4.05
2018-05-26T07:20:25.976Z,4.70
2018-05-26T07:22:54.237Z,4.53
2018-05-26T07:25:23.969Z,4.22
2018-05-26T07:27:51.452Z,3.80
2018-05-26T07:30:18.936Z,4.40
2018-05-26T07:32:46.441Z,4.40
2018-05-26T07:35:14.693Z,4.32
2018-05-26T07:37:42.162Z,3.80
2018-05-26T07:40:10.411Z,4.32
2018-05-26T07:42:37.885Z,4.55
2018-05-26T07:45:06.131Z,4.12
2018-05-26T07:47:33.607Z,4.20
2018-05-26T07:50:01.077Z,4.37
2018-05-26T07:52:28.567Z,4.47
2018-05-26T07:54:56.036Z,4.28
2018-05-26T07:57:23.617Z,4.35
2018-05-26T07:59:51.173Z,3.97
2018-05-26T08:02:18.643Z,3.67
2018-05-26T08:04:46.175Z,3.83
2018-05-26T08:07:13.629Z,4.22
2018-05-26T08:09:41.163Z,4.07
2018-05-26T08:12:08.697Z,3.75
2018-05-26T08:14:37.611Z,3.90
2018-05-26T08:17:05.109Z,4.25
2018-05-26T08:19:32.580Z,4.10
2018-05-26T08:22:00.047Z,4.22
2018-05-26T08:24:28.309Z,4.40
2018-05-26T08:26:55.787Z,4.68
2018-05-26T08:29:24.025Z,3.92
2018-05-26T08:31:51.548Z,4.00
2018-05-26T08:34:19.020Z,3.58
2018-05-26T08:36:46.571Z,3.97
2018-05-26T08:39:14.057Z,4.10
2018-05-26T08:41:41.530Z,3.92
2018-05-26T08:44:09.830Z,3.83
2018-05-26T08:46:41.693Z,3.75
2018-05-26T08:49:09.186Z,4.20
2018-05-26T08:51:36.682Z,3.35
2018-05-26T08:54:04.152Z,3.90
2018-05-26T08:56:32.404Z,3.50
2018-05-26T08:59:00.646Z,3.65
2018-05-26T09:01:28.179Z,4.00
2018-05-26T09:03:55.654Z,3.35
2018-05-26T09:06:23.262Z,3.25
2018-05-26T09:08:50.717Z,3.30
2018-05-26T09:11:19.008Z,3.00
2018-05-26T09:13:49.425Z,3.50
2018-05-26T09:16:18.462Z,3.45
2018-05-26T09:18:46.005Z,3.70
2018-05-26T09:21:13.489Z,3.28
2018-05-26T09:23:41.082Z,3.25
2018-05-26T09:26:08.601Z,3.28
2018-05-26T09:28:36.089Z,3.22
2018-05-26T09:31:04.438Z,3.30
2018-05-26T09:33:31.979Z,3.42
2018-05-26T09:35:59.429Z,3.50
2018-05-26T09:38:26.930Z,3.25
2018-05-26T09:40:55.661Z,3.00
2018-05-26T09:43:23.230Z,3.42
2018-05-26T09:45:50.917Z,3.33
2018-05-26T09:48:18.449Z,3.53
2018-05-26T09:50:45.937Z,2.90
2018-05-26T09:53:13.437Z,2.55
2018-05-26T09:55:40.922Z,3.20
2018-05-26T09:58:08.422Z,3.30
2018-05-26T10:00:36.653Z,2.65
2018-05-26T10:03:04.137Z,2.92
2018-05-26T10:05:31.666Z,2.80
2018-05-26T10:07:59.895Z,3.12
2018-05-26T10:10:28.228Z,3.03
2018-05-26T10:12:55.722Z,2.75
2018-05-26T10:15:23.982Z,3.22
2018-05-26T10:17:51.447Z,3.08
2018-05-26T10:20:19.696Z,3.03
2018-05-26T10:22:47.172Z,2.83
2018-05-26T10:25:15.453Z,3.00
2018-05-26T10:27:43.703Z,2.80
2018-05-26T10:30:11.294Z,2.80
2018-05-26T10:32:39.525Z,3.05
2018-05-26T10:35:08.180Z,2.58
2018-05-26T10:37:35.653Z,3.12
2018-05-26T10:40:03.139Z,3.33
2018-05-26T10:42:30.616Z,3.10
2018-05-26T10:44:58.905Z,3.00
2018-05-26T10:47:26.377Z,3.72
2018-05-26T10:49:53.869Z,3.40
2018-05-26T10:52:21.355Z,2.80
2018-05-26T10:54:51.527Z,3.40
2018-05-26T10:57:19.015Z,3.10
2018-05-26T10:59:46.514Z,2.80
2018-05-26T11:02:14.028Z,3.37
2018-05-26T11:04:41.526Z,3.37
2018-05-26T11:07:09.037Z,3.75
2018-05-26T11:09:36.578Z,4.20
2018-05-26T11:12:04.082Z,3.70
2018-05-26T11:14:32.361Z,3.30
2018-05-26T11:17:02.001Z,3.60
2018-05-26T11:19:29.539Z,8.70
2018-05-26T11:21:57.021Z,3.47
2018-05-26T11:24:24.595Z,3.17
2018-05-26T11:26:52.753Z,3.73
2018-05-26T11:29:20.240Z,3.47
2018-05-26T11:31:47.717Z,3.20
2018-05-26T11:34:15.953Z,3.73
2018-05-26T11:36:43.424Z,3.67
2018-05-26T11:39:10.901Z,3.80
2018-05-26T11:41:39.145Z,3.70
2018-05-26T11:44:06.622Z,3.80
2018-05-26T11:46:34.862Z,3.63
2018-05-26T11:49:02.362Z,3.20
2018-05-26T11:51:30.629Z,3.13
2018-05-26T11:53:58.666Z,3.80
2018-05-26T11:56:26.138Z,3.70
2018-05-26T11:58:54.419Z,3.23
2018-05-26T12:01:21.902Z,3.87
2018-05-26T12:03:49.424Z,3.70
2018-05-26T12:06:16.910Z,4.20
2018-05-26T12:08:45.185Z,3.43
2018-05-26T12:11:13.433Z,3.80
2018-05-26T12:13:40.895Z,3.70
2018-05-26T12:16:08.383Z,3.83
2018-05-26T12:18:35.865Z,3.30
2018-05-26T12:21:03.350Z,3.53
2018-05-26T12:23:31.230Z,3.43
2018-05-26T12:25:58.710Z,3.70
2018-05-26T12:28:26.217Z,3.80
2018-05-26T12:30:53.730Z,4.13
2018-05-26T12:33:21.205Z,3.00
2018-05-26T12:35:48.690Z,3.90
2018-05-26T12:38:20.013Z,3.57
2018-05-26T12:40:48.318Z,5.00
2018-05-26T12:43:15.777Z,3.83
2018-05-26T12:45:43.258Z,3.50
2018-05-26T12:48:11.498Z,3.37
2018-05-26T12:50:38.996Z,3.07
2018-05-26T12:53:07.237Z,3.43
2018-05-26T12:55:34.723Z,3.50
2018-05-26T12:58:02.976Z,4.03
2018-05-26T13:00:30.444Z,3.43
2018-05-26T13:02:58.792Z,3.50
2018-05-26T13:05:26.259Z,2.97
2018-05-26T13:07:53.719Z,3.67
2018-05-26T13:10:22.382Z,3.33
2018-05-26T13:12:49.853Z,2.93
2018-05-26T13:15:17.337Z,3.57
2018-05-26T13:17:45.573Z,3.33
2018-05-26T13:20:13.056Z,3.33
2018-05-26T13:22:40.509Z,3.37
2018-05-26T13:25:08.010Z,3.30
2018-05-26T13:27:35.524Z,4.50
2018-05-26T13:30:02.985Z,3.57
2018-05-26T13:32:31.300Z,3.60
2018-05-26T13:34:58.784Z,3.63
2018-05-26T13:37:26.264Z,3.67
2018-05-26T13:39:53.786Z,3.73
2018-05-26T13:42:21.259Z,3.50
2018-05-26T13:44:48.751Z,3.20
2018-05-26T13:47:16.984Z,3.17
2018-05-26T13:49:45.402Z,3.30
2018-05-26T13:52:13.716Z,3.63
2018-05-26T13:54:41.954Z,3.43
2018-05-26T13:57:09.417Z,3.30
2018-05-26T13:59:37.072Z,5.97
2018-05-26T14:02:08.729Z,3.13
2018-05-26T14:04:36.214Z,3.57
2018-05-26T14:07:03.740Z,3.53
2018-05-26T14:09:31.173Z,3.60
2018-05-26T14:11:59.403Z,3.50
2018-05-26T14:14:26.906Z,3.27
2018-05-26T14:16:54.366Z,3.30
2018-05-26T14:19:22.643Z,3.30
2018-05-26T14:21:50.870Z,3.23
2018-05-26T14:24:19.861Z,3.93
2018-05-26T14:26:47.329Z,3.50
2018-05-26T14:29:14.813Z,4.23
2018-05-26T14:31:43.051Z,3.23
2018-05-26T14:34:10.557Z,3.70
2018-05-26T14:36:38.778Z,3.73
2018-05-26T14:39:06.309Z,3.13
2018-05-26T14:41:34.562Z,3.07
2018-05-26T14:44:02.816Z,2.87
2018-05-26T14:46:30.281Z,3.57
2018-05-26T14:48:58.564Z,2.97
2018-05-26T14:51:26.874Z,3.07
2018-05-26T14:53:54.523Z,3.30
2018-05-26T14:56:21.982Z,3.20
2018-05-26T14:58:49.465Z,3.10
2018-05-26T15:01:16.951Z,3.30
2018-05-26T15:03:44.453Z,3.50
2018-05-26T15:06:11.938Z,3.10
2018-05-26T15:08:39.417Z,3.40
2018-05-26T15:11:07.172Z,3.20
2018-05-26T15:13:34.650Z,3.20
2018-05-26T15:16:02.909Z,3.70
2018-05-26T15:18:30.918Z,5.13
2018-05-26T15:20:58.417Z,3.00
2018-05-26T15:23:25.902Z,4.73
2018-05-26T15:25:54.151Z,3.60
2018-05-26T15:28:21.614Z,4.17
2018-05-26T15:30:49.186Z,4.20
2018-05-26T15:33:16.700Z,3.93
2018-05-26T15:35:45.674Z,3.80
2018-05-26T15:38:13.965Z,3.40
2018-05-26T15:40:42.394Z,3.27
2018-05-26T15:43:09.865Z,3.60
2018-05-26T15:45:37.348Z,3.63
2018-05-26T15:48:04.999Z,3.93
2018-05-26T15:50:32.506Z,4.10
2018-05-26T15:52:59.984Z,4.60
2018-05-26T15:55:28.223Z,3.77
2018-05-26T15:57:55.692Z,3.80
2018-05-26T16:00:23.166Z,3.20
2018-05-26T16:02:51.409Z,2.80
2018-05-26T16:05:18.913Z,3.97
2018-05-26T16:07:46.435Z,3.40
2018-05-26T16:10:13.913Z,3.03
2018-05-26T16:12:42.285Z,5.87
2018-05-26T16:15:10.547Z,3.60
2018-05-26T16:17:38.632Z,3.77
2018-05-26T16:20:06.903Z,3.50
2018-05-26T16:22:34.417Z,3.60
2018-05-26T16:25:01.954Z,3.80
2018-05-26T16:27:29.424Z,3.80
2018-05-26T16:29:56.961Z,3.50
2018-05-26T16:32:24.470Z,3.03
2018-05-26T16:34:51.971Z,3.30
2018-05-26T16:37:19.546Z,3.20
2018-05-26T16:39:47.055Z,3.67
2018-05-26T16:42:15.310Z,4.13
2018-05-26T16:44:42.851Z,3.80
2018-05-26T16:47:10.343Z,4.00
2018-05-26T16:49:38.601Z,3.90
2018-05-26T16:52:06.081Z,4.80
2018-05-26T16:54:34.359Z,3.77
2018-05-26T16:57:01.857Z,3.93
2018-05-26T16:59:29.370Z,3.73
2018-05-26T17:01:57.612Z,3.17
2018-05-26T17:04:25.165Z,3.73
2018-05-26T17:06:52.654Z,3.80
2018-05-26T17:09:20.922Z,3.53
2018-05-26T17:11:48.426Z,4.17
2018-05-26T17:14:15.930Z,3.37
2018-05-26T17:16:43.426Z,4.37
2018-05-26T17:19:12.674Z,3.80
2018-05-26T17:21:40.318Z,3.90
2018-05-26T17:24:07.786Z,3.50
2018-05-26T17:26:35.406Z,3.77
2018-05-26T17:29:02.877Z,3.90
2018-05-26T17:31:30.373Z,3.53
2018-05-26T17:33:57.860Z,4.00
2018-05-26T17:36:25.978Z,3.47
2018-05-26T17:38:53.445Z,3.67
2018-05-26T17:41:20.987Z,4.00
2018-05-26T17:43:48.470Z,4.30
2018-05-26T17:46:15.959Z,3.73
2018-05-26T17:48:44.560Z,3.57
2018-05-26T17:51:12.156Z,3.20
2018-05-26T17:53:39.729Z,4.07
2018-05-26T17:56:07.329Z,4.60
2018-05-26T17:58:35.646Z,3.80
2018-05-26T18:01:03.140Z,3.90
2018-05-26T18:03:31.382Z,4.87
2018-05-26T18:05:58.922Z,7.47
2018-05-26T18:08:26.407Z,6.17
2018-05-26T18:10:54.659Z,4.17
2018-05-26T18:13:22.244Z,3.83
2018-05-26T18:15:49.771Z,3.97
2018-05-26T18:18:17.976Z,4.20
2018-05-26T18:20:45.606Z,3.47
2018-05-26T18:23:13.216Z,4.10
2018-05-26T18:25:41.772Z,4.20
2018-05-26T18:28:09.365Z,4.30
2018-05-26T18:30:36.888Z,4.00
2018-05-26T18:33:04.468Z,4.40
2018-05-26T18:35:32.867Z,4.43
2018-05-26T18:38:00.371Z,4.47
2018-05-26T18:40:27.867Z,4.50
2018-05-26T18:42:55.403Z,4.50
2018-05-26T18:45:23.674Z,5.10
2018-05-26T18:47:51.965Z,4.50
2018-05-26T18:50:19.434Z,4.87
2018-05-26T18:52:46.984Z,4.63
2018-05-26T18:55:15.240Z,4.40
2018-05-26T18:57:43.495Z,4.07
2018-05-26T19:00:10.994Z,5.00
2018-05-26T19:02:38.494Z,5.07
2018-05-26T19:05:06.018Z,4.43
2018-05-26T19:07:33.525Z,5.13
2018-05-26T19:10:01.009Z,5.77
2018-05-26T19:12:29.257Z,5.17
2018-05-26T19:14:58.312Z,5.30
2018-05-26T19:17:26.044Z,5.80
2018-05-26T19:19:54.472Z,5.90
2018-05-26T19:22:22.117Z,5.33
2018-05-26T19:24:49.606Z,5.70
2018-05-26T19:27:18.594Z,5.93
2018-05-26T19:29:46.093Z,6.30
2018-05-26T19:32:13.582Z,6.30
2018-05-26T19:34:41.073Z,5.67
2018-05-26T19:37:08.537Z,5.93
2018-05-26T19:39:36.800Z,6.63
2018-05-26T19:42:04.276Z,6.23
2018-05-26T19:44:32.523Z,6.60
2018-05-26T19:46:59.997Z,6.70
2018-05-26T19:49:28.263Z,6.03
2018-05-26T19:51:55.776Z,6.47
2018-05-26T19:54:23.261Z,5.97
2018-05-26T19:56:50.750Z,6.33
2018-05-26T19:59:18.261Z,7.07
2018-05-26T20:01:45.813Z,6.50
2018-05-26T20:04:13.294Z,6.60
2018-05-26T20:06:40.783Z,6.30
2018-05-26T20:09:08.261Z,6.33
2018-05-26T20:11:35.748Z,6.67
2018-05-26T20:14:03.231Z,5.97
2018-05-26T20:16:30.874Z,6.27
2018-05-26T20:19:01.401Z,6.70
2018-05-26T20:21:29.691Z,5.93
2018-05-26T20:23:57.159Z,6.23
2018-05-26T20:26:25.446Z,7.27
2018-05-26T20:28:53.680Z,5.83
2018-05-26T20:31:21.217Z,6.80
2018-05-26T20:33:49.417Z,8.00
2018-05-26T20:36:16.931Z,7.27
2018-05-26T20:38:44.462Z,6.60
2018-05-26T20:41:13.657Z,7.43
2018-05-26T20:43:41.947Z,7.10
2018-05-26T20:46:09.377Z,7.57
2018-05-26T20:48:41.931Z,7.87
2018-05-26T20:51:09.399Z,7.70
2018-05-26T20:53:36.891Z,7.57
2018-05-26T20:56:04.386Z,6.80
2018-05-26T20:58:33.602Z,8.77
2018-05-26T21:01:01.110Z,7.90
2018-05-26T21:03:28.667Z,7.33
2018-05-26T21:05:56.180Z,7.50
2018-05-26T21:08:23.676Z,7.67
2018-05-26T21:10:51.150Z,7.93
2018-05-26T21:13:18.673Z,7.83
2018-05-26T21:15:46.954Z,7.73
2018-05-26T21:18:14.626Z,7.07
2018-05-26T21:20:42.137Z,6.30
2018-05-26T21:23:09.662Z,6.70
2018-05-26T21:25:37.136Z,7.40
2018-05-26T21:28:04.871Z,7.03
2018-05-26T21:30:33.231Z,7.00
2018-05-26T21:33:00.688Z,7.77
2018-05-26T21:35:28.228Z,8.07
2018-05-26T21:37:56.585Z,7.43
2018-05-26T21:40:24.083Z,8.03
2018-05-26T21:42:51.562Z,7.23
2018-05-26T21:45:22.343Z,7.70
2018-05-26T21:47:50.712Z,7.37
2018-05-26T21:50:18.947Z,7.37
2018-05-26T21:52:46.452Z,7.37
2018-05-26T21:55:13.949Z,7.50
2018-05-26T21:57:41.455Z,7.57
2018-05-26T22:00:08.964Z,7.20
2018-05-26T22:02:36.674Z,8.00
2018-05-26T22:05:04.959Z,7.47
2018-05-26T22:07:32.826Z,8.47
2018-05-26T22:10:02.184Z,7.63
2018-05-26T22:12:30.584Z,7.70
2018-05-26T22:14:58.309Z,7.33
2018-05-26T22:17:25.827Z,7.67
2018-05-26T22:19:53.331Z,7.73
2018-05-26T22:22:20.907Z,7.30
2018-05-26T22:24:49.230Z,6.60
2018-05-26T22:27:16.720Z,6.83
2018-05-26T22:29:44.360Z,6.77
2018-05-26T22:32:11.865Z,7.00
2018-05-26T22:34:39.389Z,6.70
2018-05-26T22:37:08.288Z,6.50
2018-05-26T22:39:36.798Z,6.57
2018-05-26T22:42:05.104Z,6.83
2018-05-26T22:44:32.724Z,7.07
2018-05-26T22:47:00.314Z,6.83
2018-05-26T22:49:27.793Z,6.73
2018-05-26T22:51:55.406Z,6.23
2018-05-26T22:54:23.699Z,6.80
2018-05-26T22:56:52.959Z,6.27
2018-05-26T22:59:20.430Z,6.73
2018-05-26T23:01:47.945Z,6.50
2018-05-26T23:04:15.414Z,7.67
2018-05-26T23:06:42.934Z,7.00
2018-05-26T23:09:10.431Z,7.90
2018-05-26T23:11:38.093Z,10.80
2018-05-26T23:14:05.553Z,7.70
2018-05-26T23:16:33.057Z,6.97
2018-05-26T23:19:00.543Z,6.23
2018-05-26T23:21:28.391Z,7.20
2018-05-26T23:23:56.977Z,7.27
2018-05-26T23:26:24.476Z,7.60
2018-05-26T23:31:44.766Z,7.67
2018-05-26T23:34:12.272Z,7.60
2018-05-26T23:36:40.528Z,8.10
2018-05-26T23:39:08.782Z,7.37
2018-05-26T23:41:36.264Z,7.47
2018-05-26T23:44:04.829Z,7.70
2018-05-26T23:46:32.349Z,7.17
2018-05-26T23:49:01.614Z,6.77
2018-05-26T23:51:29.866Z,6.90
2018-05-26T23:53:57.373Z,7.03
2018-05-26T23:56:24.938Z,6.90
2018-05-26T23:58:52.425Z,6.87
