createdAt,value
2018-10-01T00:00:03.694Z,88.10
2018-10-01T00:02:32.149Z,88.00
2018-10-01T00:05:00.569Z,88.60
2018-10-01T00:07:29.052Z,89.00
2018-10-01T00:09:57.503Z,88.80
2018-10-01T00:12:26.031Z,89.00
2018-10-01T00:14:54.498Z,89.40
2018-10-01T00:17:22.973Z,89.40
2018-10-01T00:19:56.692Z,88.50
2018-10-01T00:22:30.529Z,88.70
2018-10-01T00:24:58.969Z,88.60
2018-10-01T00:27:27.413Z,88.00
2018-10-01T00:29:55.859Z,87.80
2018-10-01T00:32:24.310Z,88.20
2018-10-01T00:34:52.751Z,88.40
2018-10-01T00:37:21.205Z,88.60
2018-10-01T00:39:49.637Z,88.60
2018-10-01T00:42:18.112Z,88.80
2018-10-01T00:44:46.542Z,88.80
2018-10-01T00:47:15.012Z,88.90
2018-10-01T00:49:43.440Z,88.30
2018-10-01T00:52:11.895Z,88.80
2018-10-01T00:54:40.363Z,88.50
2018-10-01T00:57:08.817Z,88.60
2018-10-01T00:59:37.267Z,88.90
2018-10-01T01:02:05.727Z,89.40
2018-10-01T01:04:34.195Z,89.70
2018-10-01T01:07:02.641Z,90.00
2018-10-01T01:09:31.121Z,90.10
2018-10-01T01:11:59.572Z,90.10
2018-10-01T01:14:28.053Z,90.30
2018-10-01T01:16:56.530Z,90.30
2018-10-01T01:19:25.314Z,90.30
2018-10-01T01:21:53.801Z,90.20
2018-10-01T01:24:22.376Z,90.20
2018-10-01T01:26:50.822Z,90.30
2018-10-01T01:29:19.301Z,90.20
2018-10-01T01:31:47.733Z,90.20
2018-10-01T01:34:16.211Z,90.20
2018-10-01T01:36:45.055Z,90.20
2018-10-01T01:39:13.513Z,90.20
2018-10-01T01:41:41.971Z,90.30
2018-10-01T01:44:10.427Z,89.90
2018-10-01T01:46:38.881Z,89.60
2018-10-01T01:49:07.340Z,88.90
2018-10-01T01:51:35.805Z,88.70
2018-10-01T01:54:04.266Z,88.90
2018-10-01T01:56:32.698Z,89.10
2018-10-01T01:59:01.149Z,88.50
2018-10-01T02:01:29.592Z,88.70
2018-10-01T02:03:58.053Z,87.90
2018-10-01T02:06:26.507Z,87.70
2018-10-01T02:08:54.994Z,87.50
2018-10-01T02:11:23.906Z,87.10
2018-10-01T02:13:52.325Z,86.90
2018-10-01T02:16:20.772Z,86.50
2018-10-01T02:18:49.246Z,85.00
2018-10-01T02:21:17.715Z,84.30
2018-10-01T02:23:46.149Z,83.20
2018-10-01T02:26:14.601Z,81.10
2018-10-01T02:28:43.044Z,81.10
2018-10-01T02:31:11.506Z,80.70
2018-10-01T02:33:39.945Z,79.20
2018-10-01T02:36:08.393Z,79.00
2018-10-01T02:38:36.825Z,78.40
2018-10-01T02:41:05.554Z,77.60
2018-10-01T02:43:33.997Z,76.10
2018-10-01T02:46:02.767Z,75.90
2018-10-01T02:48:31.224Z,75.20
2018-10-01T02:50:59.841Z,75.10
2018-10-01T02:53:33.579Z,75.00
2018-10-01T02:56:02.115Z,74.80
2018-10-01T02:58:30.572Z,73.50
2018-10-01T03:00:59.055Z,72.90
2018-10-01T03:03:27.503Z,72.60
2018-10-01T03:05:55.966Z,72.20
2018-10-01T03:08:24.401Z,72.20
2018-10-01T03:10:52.863Z,71.80
2018-10-01T03:13:21.316Z,71.50
2018-10-01T03:15:49.776Z,71.20
2018-10-01T03:18:18.259Z,71.20
2018-10-01T03:20:46.706Z,71.30
2018-10-01T03:23:15.140Z,71.40
2018-10-01T03:25:43.680Z,71.50
2018-10-01T03:28:12.147Z,71.30
2018-10-01T03:30:40.619Z,70.70
2018-10-01T03:33:09.065Z,70.80
2018-10-01T03:35:37.561Z,70.80
2018-10-01T03:38:06.010Z,70.70
2018-10-01T03:40:34.478Z,70.50
2018-10-01T03:43:03.233Z,70.30
2018-10-01T03:45:31.700Z,70.00
2018-10-01T03:48:00.144Z,69.80
2018-10-01T03:50:28.578Z,69.90
2018-10-01T03:52:57.024Z,70.10
2018-10-01T03:55:25.517Z,70.40
2018-10-01T03:57:53.957Z,70.60
2018-10-01T04:00:22.406Z,71.20
2018-10-01T04:02:50.927Z,71.20
2018-10-01T04:05:19.344Z,71.70
2018-10-01T04:07:47.841Z,72.00
2018-10-01T04:10:16.311Z,72.30
2018-10-01T04:12:44.775Z,72.30
2018-10-01T04:15:13.243Z,72.50
2018-10-01T04:17:41.692Z,72.50
2018-10-01T04:20:10.134Z,72.60
2018-10-01T04:22:39.512Z,72.50
2018-10-01T04:25:09.484Z,72.70
2018-10-01T04:27:38.028Z,73.60
2018-10-01T04:30:08.474Z,73.00
2018-10-01T04:32:36.937Z,73.10
2018-10-01T04:35:05.425Z,72.70
2018-10-01T04:37:33.874Z,72.80
2018-10-01T04:40:02.293Z,72.60
2018-10-01T04:42:30.795Z,72.50
2018-10-01T04:44:59.250Z,72.80
2018-10-01T04:47:27.697Z,72.80
2018-10-01T04:49:56.143Z,72.80
2018-10-01T04:52:24.608Z,72.50
2018-10-01T04:54:53.049Z,72.40
2018-10-01T04:57:21.509Z,72.50
2018-10-01T04:59:49.958Z,72.20
2018-10-01T05:02:18.420Z,72.20
2018-10-01T05:04:46.867Z,72.40
2018-10-01T05:07:15.325Z,72.10
2018-10-01T05:09:43.774Z,72.00
2018-10-01T05:12:12.238Z,72.10
2018-10-01T05:14:40.855Z,71.40
2018-10-01T05:17:09.338Z,71.40
2018-10-01T05:19:37.851Z,71.50
2018-10-01T05:22:06.375Z,71.50
2018-10-01T05:24:34.893Z,71.70
2018-10-01T05:27:03.395Z,71.30
2018-10-01T05:29:31.853Z,71.20
2018-10-01T05:32:00.312Z,71.20
2018-10-01T05:34:28.774Z,70.90
2018-10-01T05:36:57.259Z,70.30
2018-10-01T05:39:25.724Z,70.50
2018-10-01T05:41:54.199Z,71.30
2018-10-01T05:44:22.670Z,70.70
2018-10-01T05:46:51.161Z,71.00
2018-10-01T05:49:19.632Z,70.90
2018-10-01T05:51:48.083Z,70.40
2018-10-01T05:54:16.568Z,70.70
2018-10-01T05:56:45.031Z,70.50
2018-10-01T05:59:13.486Z,70.80
2018-10-01T06:01:41.967Z,70.80
2018-10-01T06:04:10.427Z,70.90
2018-10-01T06:06:38.857Z,70.60
2018-10-01T06:09:09.093Z,70.80
2018-10-01T06:11:37.552Z,71.00
2018-10-01T06:14:06.067Z,71.00
2018-10-01T06:16:34.561Z,71.10
2018-10-01T06:19:03.032Z,70.80
2018-10-01T06:21:31.494Z,71.00
2018-10-01T06:24:00.015Z,70.70
2018-10-01T06:26:28.759Z,70.90
2018-10-01T06:28:57.302Z,71.10
2018-10-01T06:31:25.770Z,71.50
2018-10-01T06:33:54.239Z,71.90
2018-10-01T06:36:22.732Z,72.20
2018-10-01T06:38:51.186Z,72.60
2018-10-01T06:41:19.651Z,72.70
2018-10-01T06:43:48.145Z,73.30
2018-10-01T06:46:16.601Z,73.70
2018-10-01T06:48:45.105Z,73.90
2018-10-01T06:51:13.576Z,74.10
2018-10-01T06:53:42.051Z,74.10
2018-10-01T06:56:10.554Z,74.10
2018-10-01T06:58:39.129Z,74.10
2018-10-01T07:01:07.657Z,74.20
2018-10-01T07:03:36.100Z,74.50
2018-10-01T07:06:04.603Z,75.20
2018-10-01T07:08:33.083Z,75.20
2018-10-01T07:11:01.604Z,75.40
2018-10-01T07:13:30.063Z,75.40
2018-10-01T07:15:58.569Z,75.90
2018-10-01T07:18:27.379Z,75.70
2018-10-01T07:20:55.876Z,76.10
2018-10-01T07:23:24.481Z,76.00
2018-10-01T07:25:52.830Z,75.90
2018-10-01T07:28:21.313Z,75.90
2018-10-01T07:30:49.843Z,75.70
2018-10-01T07:33:18.285Z,76.00
2018-10-01T07:35:46.780Z,75.60
2018-10-01T07:38:15.255Z,75.90
2018-10-01T07:40:43.755Z,76.00
2018-10-01T07:43:12.227Z,76.60
2018-10-01T07:45:40.884Z,77.00
2018-10-01T07:48:09.396Z,77.00
2018-10-01T07:50:37.921Z,76.30
2018-10-01T07:53:06.511Z,76.50
2018-10-01T07:55:35.034Z,77.00
2018-10-01T07:58:03.509Z,76.10
2018-10-01T08:00:32.067Z,76.10
2018-10-01T08:03:00.531Z,76.00
2018-10-01T08:05:29.009Z,76.10
2018-10-01T08:07:57.476Z,76.40
2018-10-01T08:10:26.003Z,77.10
2018-10-01T08:12:54.478Z,76.40
2018-10-01T08:15:23.319Z,75.90
2018-10-01T08:17:51.793Z,76.20
2018-10-01T08:20:20.281Z,76.30
2018-10-01T08:22:48.716Z,77.00
2018-10-01T08:25:17.214Z,77.10
2018-10-01T08:27:45.655Z,77.00
2018-10-01T08:30:14.132Z,77.90
2018-10-01T08:32:42.598Z,77.80
2018-10-01T08:35:11.192Z,78.30
2018-10-01T08:37:39.591Z,77.80
2018-10-01T08:40:08.093Z,78.00
2018-10-01T08:42:36.557Z,78.80
2018-10-01T08:45:05.070Z,78.80
2018-10-01T08:47:33.615Z,79.00
2018-10-01T08:52:09.649Z,79.20
2018-10-01T08:54:40.429Z,79.10
2018-10-01T08:57:08.892Z,79.60
2018-10-01T08:59:37.383Z,79.30
2018-10-01T09:02:05.889Z,79.80
2018-10-01T09:04:34.392Z,79.80
2018-10-01T09:07:03.174Z,79.70
2018-10-01T09:09:31.630Z,79.80
2018-10-01T09:12:00.170Z,79.60
2018-10-01T09:14:28.683Z,79.50
2018-10-01T09:16:57.244Z,79.50
2018-10-01T09:19:25.662Z,79.70
2018-10-01T09:21:54.140Z,80.40
2018-10-01T09:24:22.631Z,79.60
2018-10-01T09:26:51.119Z,79.60
2018-10-01T09:29:19.624Z,79.60
2018-10-01T09:31:48.115Z,79.80
2018-10-01T09:34:16.626Z,79.40
2018-10-01T09:36:45.148Z,79.40
2018-10-01T09:39:13.644Z,79.10
2018-10-01T09:41:42.153Z,78.70
2018-10-01T09:44:10.887Z,78.20
2018-10-01T09:46:52.932Z,77.90
2018-10-01T09:49:21.561Z,77.80
2018-10-01T09:51:50.183Z,77.90
2018-10-01T09:54:19.458Z,77.80
2018-10-01T09:56:48.391Z,77.30
2018-10-01T09:59:17.169Z,76.90
2018-10-01T10:01:47.280Z,76.30
2018-10-01T10:04:15.760Z,76.00
2018-10-01T10:06:44.255Z,76.40
2018-10-01T10:09:12.719Z,76.60
2018-10-01T10:11:41.416Z,76.40
2018-10-01T10:14:09.986Z,76.00
2018-10-01T10:16:38.468Z,75.00
2018-10-01T10:19:06.931Z,75.40
2018-10-01T10:21:35.412Z,74.80
2018-10-01T10:24:03.899Z,73.80
2018-10-01T10:26:32.520Z,74.10
2018-10-01T10:29:00.942Z,73.90
2018-10-01T10:31:29.401Z,73.60
2018-10-01T10:33:57.874Z,73.10
2018-10-01T10:36:26.384Z,73.00
2018-10-01T10:38:54.839Z,73.10
2018-10-01T10:41:23.631Z,72.10
2018-10-01T10:43:53.039Z,72.30
2018-10-01T10:46:21.557Z,71.90
2018-10-01T10:48:50.069Z,72.00
2018-10-01T10:51:18.740Z,70.40
2018-10-01T10:53:47.296Z,70.60
2018-10-01T10:56:15.943Z,70.40
2018-10-01T10:58:44.647Z,71.00
2018-10-01T11:01:13.158Z,70.30
2018-10-01T11:03:41.643Z,70.50
2018-10-01T11:06:10.138Z,69.20
2018-10-01T11:08:38.664Z,69.90
2018-10-01T11:11:07.145Z,68.90
2018-10-01T11:13:35.681Z,68.20
2018-10-01T11:16:04.169Z,68.10
2018-10-01T11:18:32.668Z,68.20
2018-10-01T11:21:01.282Z,67.90
2018-10-01T11:23:29.635Z,66.20
2018-10-01T11:25:58.090Z,65.90
2018-10-01T11:28:26.561Z,65.50
2018-10-01T11:30:55.025Z,65.50
2018-10-01T11:33:23.534Z,65.10
2018-10-01T11:35:52.012Z,64.50
2018-10-01T11:38:20.508Z,64.20
2018-10-01T11:40:49.005Z,63.50
2018-10-01T11:43:17.468Z,64.40
2018-10-01T11:45:46.012Z,64.30
2018-10-01T11:48:14.446Z,65.10
2018-10-01T11:50:42.968Z,64.50
2018-10-01T11:53:11.466Z,64.80
2018-10-01T11:55:39.939Z,65.00
2018-10-01T11:58:08.426Z,66.00
2018-10-01T12:00:36.967Z,66.80
2018-10-01T12:03:05.494Z,66.40
2018-10-01T12:05:33.967Z,66.70
2018-10-01T12:08:02.462Z,67.50
2018-10-01T12:10:30.992Z,66.90
2018-10-01T12:12:59.414Z,65.90
2018-10-01T12:15:28.016Z,65.90
2018-10-01T12:17:56.453Z,65.80
2018-10-01T12:20:24.950Z,64.50
2018-10-01T12:22:53.422Z,64.50
2018-10-01T12:25:21.898Z,64.70
2018-10-01T12:27:50.374Z,63.50
2018-10-01T12:30:18.897Z,62.30
2018-10-01T12:32:47.361Z,62.10
2018-10-01T12:35:15.876Z,61.50
2018-10-01T12:37:44.333Z,61.90
2018-10-01T12:40:14.091Z,61.20
2018-10-01T12:42:42.668Z,60.20
2018-10-01T12:45:11.141Z,60.30
2018-10-01T12:47:39.576Z,60.40
2018-10-01T12:50:08.062Z,59.90
2018-10-01T12:52:36.511Z,59.00
2018-10-01T12:55:04.983Z,58.50
2018-10-01T12:57:33.479Z,58.30
2018-10-01T13:00:01.953Z,57.20
2018-10-01T13:02:30.819Z,56.70
2018-10-01T13:04:59.345Z,56.50
2018-10-01T13:07:27.746Z,57.70
2018-10-01T13:09:56.231Z,57.20
2018-10-01T13:12:24.816Z,56.70
2018-10-01T13:14:53.290Z,56.70
2018-10-01T13:17:21.789Z,56.70
2018-10-01T13:19:50.269Z,57.30
2018-10-01T13:22:18.776Z,56.10
2018-10-01T13:24:47.396Z,55.90
2018-10-01T13:27:15.801Z,55.90
2018-10-01T13:29:44.306Z,56.40
2018-10-01T13:32:13.097Z,55.60
2018-10-01T13:34:41.553Z,56.40
2018-10-01T13:37:09.984Z,56.70
2018-10-01T13:39:38.467Z,58.60
2018-10-01T13:42:07.051Z,59.10
2018-10-01T13:44:35.620Z,58.60
2018-10-01T13:47:04.124Z,59.20
2018-10-01T13:49:32.586Z,58.90
2018-10-01T13:52:01.130Z,58.50
2018-10-01T13:54:29.573Z,58.50
2018-10-01T13:56:58.079Z,58.50
2018-10-01T13:59:26.535Z,58.50
2018-10-01T14:01:55.073Z,58.90
2018-10-01T14:04:23.526Z,59.50
2018-10-01T14:06:52.017Z,59.90
2018-10-01T14:09:20.481Z,60.50
2018-10-01T14:11:49.100Z,61.20
2018-10-01T14:14:17.525Z,60.60
2018-10-01T14:16:46.006Z,60.30
2018-10-01T14:19:14.543Z,59.40
2018-10-01T14:21:42.969Z,60.60
2018-10-01T14:24:11.456Z,60.80
2018-10-01T14:26:39.984Z,59.30
2018-10-01T14:29:08.518Z,59.10
2018-10-01T14:31:36.974Z,59.60
2018-10-01T14:34:05.533Z,59.10
2018-10-01T14:36:34.053Z,59.10
2018-10-01T14:39:02.584Z,58.80
2018-10-01T14:41:31.053Z,59.50
2018-10-01T14:43:59.524Z,58.40
2018-10-01T14:46:28.029Z,57.40
2018-10-01T14:48:56.485Z,57.70
2018-10-01T14:51:24.983Z,57.70
2018-10-01T14:56:23.689Z,58.00
2018-10-01T14:58:52.223Z,55.40
2018-10-01T15:01:20.716Z,56.00
2018-10-01T15:03:49.239Z,55.70
2018-10-01T15:06:17.688Z,55.60
2018-10-01T15:08:46.182Z,53.50
2018-10-01T15:11:14.680Z,52.10
2018-10-01T15:13:43.133Z,52.50
2018-10-01T15:16:11.660Z,53.40
2018-10-01T15:18:40.172Z,51.50
2018-10-01T15:21:08.727Z,52.40
2018-10-01T15:23:37.175Z,52.10
2018-10-01T15:26:05.634Z,52.90
2018-10-01T15:28:34.141Z,51.00
2018-10-01T15:31:02.584Z,52.50
2018-10-01T15:33:31.141Z,52.60
2018-10-01T15:35:59.602Z,54.90
2018-10-01T15:38:28.099Z,55.50
2018-10-01T15:40:56.576Z,55.80
2018-10-01T15:43:25.044Z,56.20
2018-10-01T15:45:53.480Z,55.70
2018-10-01T15:48:21.943Z,56.30
2018-10-01T15:50:50.444Z,55.90
2018-10-01T15:53:18.969Z,56.10
2018-10-01T15:55:47.458Z,56.20
2018-10-01T15:58:15.890Z,56.50
2018-10-01T16:00:44.347Z,56.00
2018-10-01T16:03:12.837Z,56.30
2018-10-01T16:05:41.306Z,56.00
2018-10-01T16:08:09.777Z,56.30
2018-10-01T16:10:38.236Z,56.60
2018-10-01T16:13:06.703Z,55.80
2018-10-01T16:15:35.223Z,56.50
2018-10-01T16:18:03.725Z,56.80
2018-10-01T16:20:32.184Z,56.50
2018-10-01T16:23:00.656Z,57.20
2018-10-01T16:25:29.135Z,57.10
2018-10-01T16:27:57.662Z,57.50
2018-10-01T16:30:26.121Z,57.70
2018-10-01T16:32:54.615Z,57.40
2018-10-01T16:35:23.071Z,57.50
2018-10-01T16:37:51.708Z,58.20
2018-10-01T16:40:20.164Z,57.60
2018-10-01T16:45:22.340Z,57.80
2018-10-01T16:47:50.949Z,58.20
2018-10-01T16:50:19.562Z,58.10
2018-10-01T16:52:48.799Z,58.30
2018-10-01T16:55:17.786Z,58.60
2018-10-01T16:57:46.515Z,58.60
2018-10-01T17:00:15.285Z,58.80
2018-10-01T17:02:43.837Z,59.40
2018-10-01T17:05:12.401Z,59.20
2018-10-01T17:07:40.867Z,59.40
2018-10-01T17:10:09.389Z,59.70
2018-10-01T17:12:37.963Z,59.80
2018-10-01T17:15:06.658Z,59.80
2018-10-01T17:17:35.089Z,59.70
2018-10-01T17:20:03.628Z,59.70
2018-10-01T17:22:32.088Z,59.70
2018-10-01T17:25:00.618Z,59.70
2018-10-01T17:27:29.051Z,59.60
2018-10-01T17:29:57.513Z,59.60
2018-10-01T17:32:26.010Z,59.60
2018-10-01T17:34:54.528Z,59.60
2018-10-01T17:37:22.979Z,59.10
2018-10-01T17:39:51.454Z,59.70
2018-10-01T17:42:19.949Z,59.50
2018-10-01T17:44:48.437Z,60.40
2018-10-01T17:47:16.885Z,61.50
2018-10-01T17:49:45.382Z,62.90
2018-10-01T17:52:14.016Z,63.10
2018-10-01T17:54:42.595Z,63.70
2018-10-01T17:57:11.046Z,64.40
2018-10-01T17:59:39.579Z,65.00
2018-10-01T18:02:08.088Z,65.90
2018-10-01T18:04:36.577Z,66.80
2018-10-01T18:07:05.176Z,66.80
2018-10-01T18:09:33.664Z,67.40
2018-10-01T18:12:02.245Z,67.70
2018-10-01T18:14:30.723Z,68.80
2018-10-01T18:16:59.252Z,68.30
2018-10-01T18:19:27.729Z,68.40
2018-10-01T18:21:56.387Z,68.00
2018-10-01T18:24:24.728Z,67.60
2018-10-01T18:26:53.206Z,67.90
2018-10-01T18:29:21.727Z,68.20
2018-10-01T18:31:50.213Z,68.30
2018-10-01T18:34:18.684Z,68.10
2018-10-01T18:36:47.197Z,67.70
2018-10-01T18:39:21.229Z,68.30
2018-10-01T18:41:49.779Z,68.20
2018-10-01T18:44:18.212Z,68.30
2018-10-01T18:46:47.654Z,68.80
2018-10-01T18:49:16.694Z,67.30
2018-10-01T18:51:45.254Z,66.30
2018-10-01T18:54:14.072Z,66.30
2018-10-01T18:56:42.653Z,67.00
2018-10-01T18:59:11.316Z,66.20
2018-10-01T19:01:39.863Z,66.20
2018-10-01T19:04:08.492Z,66.30
2018-10-01T19:06:37.072Z,70.20
2018-10-01T19:09:08.675Z,70.70
2018-10-01T19:11:37.277Z,74.00
2018-10-01T19:14:05.884Z,75.90
2018-10-01T19:16:34.422Z,79.00
2018-10-01T19:19:03.477Z,78.30
2018-10-01T19:21:32.387Z,79.50
2018-10-01T19:24:00.913Z,78.00
2018-10-01T19:26:29.579Z,78.30
2018-10-01T19:28:58.026Z,79.00
2018-10-01T19:31:26.517Z,75.40
2018-10-01T19:33:55.393Z,74.50
2018-10-01T19:36:23.919Z,74.50
2018-10-01T19:38:52.401Z,74.50
2018-10-01T19:41:20.912Z,74.50
2018-10-01T19:43:49.387Z,74.60
2018-10-01T19:46:17.915Z,72.60
2018-10-01T19:48:46.359Z,72.30
2018-10-01T19:51:14.905Z,72.70
2018-10-01T19:53:43.436Z,71.90
2018-10-01T19:56:11.902Z,72.10
2018-10-01T19:58:40.400Z,72.30
2018-10-01T20:01:08.869Z,73.50
2018-10-01T20:03:37.330Z,73.20
2018-10-01T20:06:05.926Z,72.30
2018-10-01T20:08:34.433Z,71.90
2018-10-01T20:11:03.053Z,72.30
2018-10-01T20:13:31.564Z,71.90
2018-10-01T20:16:00.358Z,73.10
2018-10-01T20:18:28.850Z,70.70
2018-10-01T20:20:57.417Z,71.20
2018-10-01T20:23:25.830Z,73.30
2018-10-01T20:25:54.310Z,73.40
2018-10-01T20:28:23.011Z,72.90
2018-10-01T20:30:51.547Z,72.90
2018-10-01T20:33:19.999Z,73.10
2018-10-01T20:35:48.619Z,73.80
2018-10-01T20:38:17.219Z,72.20
2018-10-01T20:40:45.737Z,72.80
2018-10-01T20:43:14.214Z,73.90
2018-10-01T20:45:42.804Z,73.60
2018-10-01T20:48:11.269Z,73.10
2018-10-01T20:50:39.830Z,72.80
2018-10-01T20:53:08.397Z,72.70
2018-10-01T20:55:36.941Z,73.50
2018-10-01T20:58:05.536Z,72.80
2018-10-01T21:00:34.003Z,73.70
2018-10-01T21:03:02.457Z,72.70
2018-10-01T21:05:30.935Z,73.00
2018-10-01T21:07:59.433Z,72.70
2018-10-01T21:10:27.902Z,71.70
2018-10-01T21:12:56.411Z,71.90
2018-10-01T21:15:24.883Z,71.30
2018-10-01T21:17:53.366Z,70.80
2018-10-01T21:20:21.847Z,70.90
2018-10-01T21:22:50.298Z,70.70
2018-10-01T21:25:18.966Z,70.50
2018-10-01T21:27:47.514Z,69.70
2018-10-01T21:30:15.964Z,69.00
2018-10-01T21:32:44.460Z,68.90
2018-10-01T21:35:12.913Z,69.70
2018-10-01T21:37:41.410Z,68.60
2018-10-01T21:40:10.918Z,70.80
2018-10-01T21:42:39.390Z,69.00
2018-10-01T21:45:08.518Z,69.20
2018-10-01T21:47:37.032Z,68.70
2018-10-01T21:50:05.566Z,69.30
2018-10-01T21:52:34.036Z,68.00
2018-10-01T21:55:02.551Z,68.10
2018-10-01T21:57:31.282Z,68.20
2018-10-01T21:59:59.937Z,68.10
2018-10-01T22:02:28.490Z,68.20
2018-10-01T22:04:56.943Z,68.40
2018-10-01T22:07:25.381Z,68.90
2018-10-01T22:09:53.857Z,69.00
2018-10-01T22:12:22.321Z,69.00
2018-10-01T22:14:50.765Z,68.70
2018-10-01T22:17:19.215Z,68.80
2018-10-01T22:19:47.735Z,69.30
2018-10-01T22:22:16.162Z,69.40
2018-10-01T22:24:44.657Z,69.40
2018-10-01T22:27:13.224Z,69.90
2018-10-01T22:29:41.769Z,69.70
2018-10-01T22:32:10.298Z,69.80
2018-10-01T22:34:38.813Z,69.80
2018-10-01T22:37:07.354Z,69.30
2018-10-01T22:39:35.830Z,71.60
2018-10-01T22:42:04.530Z,71.00
2018-10-01T22:44:33.384Z,73.50
2018-10-01T22:47:01.848Z,74.70
2018-10-01T22:49:30.320Z,76.30
2018-10-01T22:51:58.775Z,77.40
2018-10-01T22:54:27.237Z,78.30
2018-10-01T22:56:55.675Z,78.10
2018-10-01T22:59:24.139Z,77.90
2018-10-01T23:01:52.577Z,77.80
2018-10-01T23:04:21.056Z,78.90
2018-10-01T23:06:49.527Z,79.10
2018-10-01T23:09:18.057Z,79.30
2018-10-01T23:11:46.505Z,80.30
2018-10-01T23:14:14.924Z,80.70
2018-10-01T23:16:43.369Z,80.60
2018-10-01T23:19:11.801Z,80.20
2018-10-01T23:21:40.510Z,80.30
2018-10-01T23:24:09.051Z,81.50
2018-10-01T23:26:37.527Z,80.00
2018-10-01T23:29:06.021Z,79.80
2018-10-01T23:31:34.527Z,80.80
2018-10-01T23:34:02.978Z,81.20
2018-10-01T23:36:31.456Z,79.70
2018-10-01T23:38:59.907Z,79.30
2018-10-01T23:41:28.407Z,79.70
2018-10-01T23:43:56.854Z,79.30
2018-10-01T23:46:25.327Z,79.00
2018-10-01T23:48:53.773Z,78.60
2018-10-01T23:51:22.242Z,79.80
2018-10-01T23:53:50.693Z,80.20
2018-10-01T23:56:19.279Z,78.80
2018-10-01T23:58:47.767Z,79.00
