createdAt,value
2018-11-04T00:00:49.671Z,22.10
2018-11-04T00:01:49.872Z,21.10
2018-11-04T00:02:49.898Z,21.40
2018-11-04T00:03:49.895Z,20.90
2018-11-04T00:04:50.219Z,20.00
2018-11-04T00:05:50.012Z,23.00
2018-11-04T00:06:50.532Z,21.50
2018-11-04T00:07:50.906Z,21.90
2018-11-04T00:08:51.063Z,22.20
2018-11-04T00:09:51.580Z,22.60
2018-11-04T00:10:51.591Z,22.10
2018-11-04T00:11:51.990Z,22.40
2018-11-04T00:12:51.997Z,23.90
2018-11-04T00:13:52.093Z,22.80
2018-11-04T00:14:52.020Z,22.80
2018-11-04T00:15:52.293Z,21.30
2018-11-04T00:16:52.605Z,22.00
2018-11-04T00:17:52.807Z,22.90
2018-11-04T00:18:53.132Z,22.80
2018-11-04T00:19:53.553Z,22.20
2018-11-04T00:20:53.912Z,23.20
2018-11-04T00:21:53.853Z,22.70
2018-11-04T00:22:54.525Z,22.30
2018-11-04T00:23:54.368Z,25.00
2018-11-04T00:24:54.692Z,21.70
2018-11-04T00:25:55.109Z,21.10
2018-11-04T00:26:55.591Z,0.00
2018-11-04T00:27:55.943Z,22.80
2018-11-04T00:28:56.566Z,22.40
2018-11-04T00:29:56.511Z,22.60
2018-11-04T00:30:56.798Z,24.00
2018-11-04T00:31:57.109Z,24.00
2018-11-04T00:32:57.499Z,22.40
2018-11-04T00:33:57.855Z,25.60
2018-11-04T00:34:58.356Z,21.90
2018-11-04T00:35:58.774Z,22.60
2018-11-04T00:36:59.483Z,23.20
2018-11-04T00:37:59.341Z,23.20
2018-11-04T00:38:59.736Z,21.70
2018-11-04T00:39:59.785Z,21.20
2018-11-04T00:41:00.170Z,22.30
2018-11-04T00:42:00.508Z,23.50
2018-11-04T00:43:00.938Z,23.90
2018-11-04T00:44:01.265Z,22.30
2018-11-04T00:45:02.247Z,25.90
2018-11-04T00:46:01.666Z,22.40
2018-11-04T00:47:02.192Z,22.50
2018-11-04T00:48:02.603Z,24.80
2018-11-04T00:49:02.945Z,22.60
2018-11-04T00:50:03.358Z,22.70
2018-11-04T00:51:03.993Z,22.70
2018-11-04T00:52:04.397Z,23.90
2018-11-04T00:53:04.609Z,24.30
2018-11-04T00:54:04.923Z,25.60
2018-11-04T00:55:05.441Z,23.90
2018-11-04T00:56:05.361Z,23.50
2018-11-04T00:57:05.841Z,23.30
2018-11-04T00:58:05.875Z,25.00
2018-11-04T00:59:06.085Z,22.70
2018-11-04T01:00:06.084Z,24.10
2018-11-04T01:01:06.302Z,22.30
2018-11-04T01:02:06.431Z,24.00
2018-11-04T01:03:06.559Z,26.40
2018-11-04T01:04:06.720Z,23.50
2018-11-04T01:05:06.836Z,24.30
2018-11-04T01:06:06.950Z,25.10
2018-11-04T01:07:07.140Z,26.40
2018-11-04T01:08:07.249Z,24.60
2018-11-04T01:09:07.179Z,24.80
2018-11-04T01:10:07.054Z,23.80
2018-11-04T01:11:07.697Z,24.00
2018-11-04T01:12:07.802Z,25.40
2018-11-04T01:13:08.002Z,24.80
2018-11-04T01:14:08.226Z,25.40
2018-11-04T01:15:08.443Z,25.50
2018-11-04T01:16:08.192Z,23.20
2018-11-04T01:17:09.134Z,28.30
2018-11-04T01:18:09.027Z,24.00
2018-11-04T01:20:09.380Z,23.90
2018-11-04T01:21:09.867Z,24.50
2018-11-04T01:22:10.185Z,24.00
2018-11-04T01:23:10.570Z,23.30
2018-11-04T01:24:10.943Z,24.30
2018-11-04T01:25:11.104Z,23.20
2018-11-04T01:26:11.584Z,23.10
2018-11-04T01:27:11.875Z,23.70
2018-11-04T01:28:12.245Z,23.90
2018-11-04T01:29:12.724Z,24.00
2018-11-04T01:30:13.148Z,23.80
2018-11-04T01:31:13.482Z,23.30
2018-11-04T01:32:13.806Z,24.00
2018-11-04T01:33:14.122Z,23.50
2018-11-04T01:34:14.398Z,23.60
2018-11-04T01:35:15.650Z,23.80
2018-11-04T01:36:14.971Z,23.40
2018-11-04T01:37:15.420Z,22.70
2018-11-04T01:38:15.803Z,24.00
2018-11-04T01:39:16.255Z,24.60
2018-11-04T01:40:17.228Z,23.70
2018-11-04T01:41:17.109Z,23.50
2018-11-04T01:42:17.427Z,25.70
2018-11-04T01:43:17.771Z,25.90
2018-11-04T01:44:18.288Z,24.60
2018-11-04T01:45:18.371Z,24.00
2018-11-04T01:46:18.785Z,24.40
2018-11-04T01:47:19.402Z,24.50
2018-11-04T01:48:19.922Z,23.70
2018-11-04T01:49:20.333Z,24.70
2018-11-04T01:50:20.354Z,24.30
2018-11-04T01:51:20.862Z,23.90
2018-11-04T01:52:20.972Z,23.80
2018-11-04T01:53:21.286Z,24.80
2018-11-04T01:54:21.601Z,27.00
2018-11-04T01:55:21.867Z,25.70
2018-11-04T01:56:21.922Z,23.70
2018-11-04T01:57:21.818Z,25.30
2018-11-04T01:58:22.326Z,26.60
2018-11-04T01:59:22.206Z,23.70
2018-11-04T02:00:22.670Z,25.00
2018-11-04T02:01:22.516Z,24.10
2018-11-04T02:02:22.778Z,25.20
2018-11-04T02:03:22.984Z,23.90
2018-11-04T02:04:23.302Z,24.20
2018-11-04T02:05:23.464Z,23.70
2018-11-04T02:06:23.772Z,23.00
2018-11-04T02:07:24.039Z,24.80
2018-11-04T02:08:24.279Z,22.70
2018-11-04T02:09:24.233Z,23.70
2018-11-04T02:10:24.787Z,24.40
2018-11-04T02:11:24.714Z,24.50
2018-11-04T02:12:25.029Z,24.40
2018-11-04T02:13:25.387Z,23.70
2018-11-04T02:14:25.750Z,25.00
2018-11-04T02:15:26.091Z,25.20
2018-11-04T02:16:26.379Z,23.40
2018-11-04T02:17:26.792Z,23.60
2018-11-04T02:18:27.289Z,23.80
2018-11-04T02:20:27.638Z,23.80
2018-11-04T02:21:28.261Z,24.70
2018-11-04T02:22:28.158Z,24.00
2018-11-04T02:23:28.574Z,22.20
2018-11-04T02:24:28.879Z,23.50
2018-11-04T02:25:29.244Z,24.20
2018-11-04T02:26:29.517Z,24.40
2018-11-04T02:27:29.791Z,24.70
2018-11-04T02:28:30.093Z,24.50
2018-11-04T02:29:30.461Z,25.10
2018-11-04T02:30:30.878Z,26.30
2018-11-04T02:31:31.187Z,25.50
2018-11-04T02:32:31.832Z,24.10
2018-11-04T02:33:31.814Z,24.10
2018-11-04T02:34:36.673Z,24.60
2018-11-04T02:35:32.550Z,24.60
2018-11-04T02:36:32.890Z,24.90
2018-11-04T02:37:33.968Z,24.20
2018-11-04T02:38:33.964Z,25.00
2018-11-04T02:39:34.895Z,25.00
2018-11-04T02:40:35.226Z,23.90
2018-11-04T02:41:35.728Z,23.60
2018-11-04T02:42:35.733Z,24.80
2018-11-04T02:43:36.247Z,25.20
2018-11-04T02:44:36.102Z,24.50
2018-11-04T02:45:36.678Z,23.70
2018-11-04T02:46:36.578Z,24.80
2018-11-04T02:47:37.190Z,26.20
2018-11-04T02:48:37.246Z,25.30
2018-11-04T02:49:37.447Z,24.50
2018-11-04T02:50:37.642Z,24.60
2018-11-04T02:51:37.718Z,26.00
2018-11-04T02:52:37.782Z,24.10
2018-11-04T02:53:37.950Z,27.30
2018-11-04T02:54:38.021Z,24.30
2018-11-04T02:55:38.133Z,25.50
2018-11-04T02:56:38.281Z,27.00
2018-11-04T02:57:38.582Z,24.90
2018-11-04T02:58:38.760Z,29.10
2018-11-04T02:59:38.868Z,25.60
2018-11-04T03:00:39.024Z,24.80
2018-11-04T03:01:39.253Z,26.40
2018-11-04T03:02:39.468Z,27.00
2018-11-04T03:03:39.768Z,27.50
2018-11-04T03:04:39.554Z,24.80
2018-11-04T03:05:39.862Z,29.60
2018-11-04T03:06:40.152Z,25.70
2018-11-04T03:07:40.606Z,24.90
2018-11-04T03:08:40.953Z,24.80
2018-11-04T03:09:42.261Z,24.40
2018-11-04T03:10:41.613Z,25.90
2018-11-04T03:11:42.009Z,26.40
2018-11-04T03:12:42.522Z,25.00
2018-11-04T03:13:42.428Z,25.60
2018-11-04T03:14:42.620Z,25.70
2018-11-04T03:15:42.773Z,24.60
2018-11-04T03:16:42.683Z,25.70
2018-11-04T03:17:43.060Z,25.20
2018-11-04T03:18:43.420Z,27.40
2018-11-04T03:19:43.927Z,25.30
2018-11-04T03:20:43.840Z,26.30
2018-11-04T03:21:44.217Z,25.10
2018-11-04T03:22:44.529Z,23.50
2018-11-04T03:23:44.797Z,24.60
2018-11-04T03:24:45.609Z,24.80
2018-11-04T03:25:45.322Z,25.30
2018-11-04T03:26:45.700Z,26.10
2018-11-04T03:27:46.321Z,25.90
2018-11-04T03:28:46.237Z,26.20
2018-11-04T03:29:46.518Z,26.00
2018-11-04T03:30:46.892Z,24.50
2018-11-04T03:31:47.189Z,25.20
2018-11-04T03:32:47.828Z,25.10
2018-11-04T03:33:47.670Z,24.90
2018-11-04T03:34:48.170Z,25.60
2018-11-04T03:35:49.072Z,24.70
2018-11-04T03:36:49.833Z,24.50
2018-11-04T03:37:50.028Z,25.20
2018-11-04T03:38:49.930Z,25.10
2018-11-04T03:39:51.676Z,25.10
2018-11-04T03:40:51.087Z,25.20
2018-11-04T03:41:51.376Z,24.70
2018-11-04T03:42:51.591Z,24.80
2018-11-04T03:43:51.251Z,24.90
2018-11-04T03:44:51.815Z,26.90
2018-11-04T03:45:51.918Z,25.10
2018-11-04T03:46:51.930Z,24.50
2018-11-04T03:47:52.307Z,25.30
2018-11-04T03:48:52.548Z,24.10
2018-11-04T03:49:52.724Z,25.40
2018-11-04T03:50:52.933Z,28.00
2018-11-04T03:51:53.295Z,25.80
2018-11-04T03:53:53.582Z,25.90
2018-11-04T03:54:53.806Z,26.10
2018-11-04T03:55:53.919Z,25.10
2018-11-04T03:56:54.013Z,24.50
2018-11-04T03:57:53.911Z,25.20
2018-11-04T03:58:54.331Z,26.10
2018-11-04T03:59:54.703Z,24.70
2018-11-04T04:00:55.037Z,25.40
2018-11-04T04:01:55.510Z,25.30
2018-11-04T04:02:55.799Z,23.80
2018-11-04T04:03:56.157Z,29.40
2018-11-04T04:04:56.445Z,26.80
2018-11-04T04:05:56.933Z,24.70
2018-11-04T04:06:57.364Z,25.50
2018-11-04T04:07:57.727Z,27.10
2018-11-04T04:08:58.032Z,25.50
2018-11-04T04:09:58.345Z,27.50
2018-11-04T04:10:58.643Z,25.10
2018-11-04T04:11:59.015Z,25.60
2018-11-04T04:12:59.400Z,27.00
2018-11-04T04:13:59.898Z,26.20
2018-11-04T04:15:00.279Z,25.60
2018-11-04T04:16:00.682Z,24.90
2018-11-04T04:17:01.113Z,26.20
2018-11-04T04:18:01.406Z,25.80
2018-11-04T04:19:01.686Z,25.60
2018-11-04T04:20:02.342Z,26.00
2018-11-04T04:21:02.509Z,27.70
2018-11-04T04:22:02.909Z,25.10
2018-11-04T04:23:03.319Z,26.00
2018-11-04T04:24:03.736Z,28.10
2018-11-04T04:25:04.460Z,27.10
2018-11-04T04:26:04.279Z,27.60
2018-11-04T04:27:04.790Z,28.10
2018-11-04T04:28:05.196Z,26.00
2018-11-04T04:29:05.430Z,27.50
2018-11-04T04:30:05.929Z,26.00
2018-11-04T04:31:06.117Z,25.20
2018-11-04T04:32:06.160Z,26.00
2018-11-04T04:33:06.048Z,24.40
2018-11-04T04:34:06.565Z,25.90
2018-11-04T04:35:06.572Z,28.80
2018-11-04T04:36:06.981Z,25.40
2018-11-04T04:37:06.988Z,25.10
2018-11-04T04:38:06.883Z,29.30
2018-11-04T04:39:07.209Z,27.80
2018-11-04T04:40:07.411Z,26.20
2018-11-04T04:41:07.353Z,26.10
2018-11-04T04:42:07.637Z,27.30
2018-11-04T04:43:07.430Z,26.70
2018-11-04T04:44:07.834Z,24.40
2018-11-04T04:45:08.648Z,25.40
2018-11-04T04:46:08.817Z,25.50
2018-11-04T04:47:08.625Z,26.20
2018-11-04T04:48:09.259Z,25.10
2018-11-04T04:49:09.158Z,25.60
2018-11-04T04:50:09.608Z,26.40
2018-11-04T04:51:09.980Z,24.40
2018-11-04T04:52:10.486Z,25.40
2018-11-04T04:53:10.781Z,26.30
2018-11-04T04:54:11.126Z,25.60
2018-11-04T04:55:11.783Z,25.90
2018-11-04T04:56:11.653Z,24.60
2018-11-04T04:57:12.245Z,26.30
2018-11-04T04:58:12.030Z,27.50
2018-11-04T04:59:12.430Z,25.70
2018-11-04T05:00:12.946Z,24.60
2018-11-04T05:01:13.236Z,25.10
2018-11-04T05:02:13.548Z,26.70
2018-11-04T05:03:13.839Z,25.80
2018-11-04T05:04:14.163Z,28.10
2018-11-04T05:05:15.041Z,27.10
2018-11-04T05:06:15.092Z,26.30
2018-11-04T05:07:14.906Z,25.10
2018-11-04T05:08:15.216Z,27.80
2018-11-04T05:09:15.528Z,26.20
2018-11-04T05:10:16.320Z,25.30
2018-11-04T05:11:16.154Z,27.40
2018-11-04T05:12:16.481Z,26.80
2018-11-04T05:13:16.989Z,31.30
2018-11-04T05:14:17.404Z,31.70
2018-11-04T05:15:18.096Z,26.30
2018-11-04T05:16:18.104Z,28.30
2018-11-04T05:17:19.047Z,26.00
2018-11-04T05:18:19.757Z,28.70
2018-11-04T05:19:19.967Z,26.00
2018-11-04T05:20:20.395Z,27.80
2018-11-04T05:21:20.804Z,25.50
2018-11-04T05:22:21.012Z,25.80
2018-11-04T05:23:21.014Z,26.20
2018-11-04T05:24:21.188Z,27.10
2018-11-04T05:25:21.259Z,25.60
2018-11-04T05:26:21.422Z,27.30
2018-11-04T05:27:21.984Z,26.90
2018-11-04T05:28:21.664Z,27.80
2018-11-04T05:29:21.772Z,27.80
2018-11-04T05:30:21.963Z,28.00
2018-11-04T05:31:22.071Z,29.00
2018-11-04T05:32:22.006Z,27.30
2018-11-04T05:33:22.347Z,27.20
2018-11-04T05:34:22.446Z,27.70
2018-11-04T05:35:22.553Z,30.40
2018-11-04T05:36:22.637Z,30.10
2018-11-04T05:37:22.862Z,30.20
2018-11-04T05:38:23.109Z,28.30
2018-11-04T05:39:23.169Z,28.30
2018-11-04T05:40:23.383Z,30.10
2018-11-04T05:41:23.575Z,31.60
2018-11-04T05:42:23.770Z,31.10
2018-11-04T05:43:24.067Z,31.30
2018-11-04T05:44:24.234Z,27.90
2018-11-04T05:45:24.110Z,29.30
2018-11-04T05:46:24.508Z,32.70
2018-11-04T05:47:26.208Z,30.40
2018-11-04T05:48:24.962Z,29.20
2018-11-04T05:49:25.335Z,30.40
2018-11-04T05:50:25.893Z,32.30
2018-11-04T05:51:25.793Z,30.10
2018-11-04T05:52:26.163Z,29.40
2018-11-04T05:53:26.567Z,31.80
2018-11-04T05:54:26.947Z,29.50
2018-11-04T05:55:27.300Z,31.10
2018-11-04T05:56:27.652Z,31.40
2018-11-04T05:57:28.084Z,33.30
2018-11-04T05:58:28.440Z,31.10
2018-11-04T05:59:28.754Z,32.40
2018-11-04T06:00:29.101Z,35.00
2018-11-04T06:01:29.391Z,32.00
2018-11-04T06:02:29.829Z,30.30
2018-11-04T06:03:30.221Z,29.00
2018-11-04T06:04:30.223Z,33.20
2018-11-04T06:05:30.536Z,31.50
2018-11-04T06:06:30.851Z,32.00
2018-11-04T06:07:31.161Z,30.80
2018-11-04T06:08:31.584Z,32.70
2018-11-04T06:09:31.880Z,31.30
2018-11-04T06:10:32.312Z,31.70
2018-11-04T06:11:32.631Z,33.20
2018-11-04T06:12:32.967Z,31.40
2018-11-04T06:13:33.928Z,33.00
2018-11-04T06:14:34.781Z,31.20
2018-11-04T06:15:35.187Z,32.10
2018-11-04T06:16:35.595Z,30.90
2018-11-04T06:17:36.027Z,31.30
2018-11-04T06:18:36.252Z,31.50
2018-11-04T06:19:36.949Z,32.10
2018-11-04T06:20:36.543Z,31.00
2018-11-04T06:21:36.754Z,32.30
2018-11-04T06:22:36.873Z,31.30
2018-11-04T06:23:36.858Z,31.80
2018-11-04T06:24:37.230Z,31.30
2018-11-04T06:25:37.530Z,34.40
2018-11-04T06:26:37.614Z,30.20
2018-11-04T06:27:37.918Z,31.00
2018-11-04T06:28:37.992Z,30.90
2018-11-04T06:29:38.066Z,34.00
2018-11-04T06:30:38.353Z,30.90
2018-11-04T06:31:38.539Z,30.70
2018-11-04T06:32:38.745Z,32.30
2018-11-04T06:33:39.139Z,30.10
2018-11-04T06:34:39.317Z,34.30
2018-11-04T06:35:39.234Z,30.70
2018-11-04T06:36:39.753Z,30.50
2018-11-04T06:37:40.154Z,31.30
2018-11-04T06:38:40.481Z,32.10
2018-11-04T06:39:41.992Z,31.10
2018-11-04T06:40:41.297Z,30.40
2018-11-04T06:41:41.610Z,31.50
2018-11-04T06:42:42.009Z,32.00
2018-11-04T06:43:42.423Z,30.50
2018-11-04T06:44:42.861Z,31.50
2018-11-04T06:45:43.181Z,34.00
2018-11-04T06:46:43.485Z,31.50
2018-11-04T06:47:43.959Z,31.60
2018-11-04T06:48:44.235Z,32.90
2018-11-04T06:49:44.640Z,34.00
2018-11-04T06:50:45.050Z,30.90
2018-11-04T06:51:45.370Z,33.80
2018-11-04T06:52:45.690Z,33.40
2018-11-04T06:53:46.099Z,31.80
2018-11-04T06:54:46.525Z,29.90
2018-11-04T06:55:47.200Z,31.70
2018-11-04T06:56:46.979Z,31.00
2018-11-04T06:57:47.525Z,33.30
2018-11-04T06:58:47.353Z,34.60
2018-11-04T06:59:47.666Z,30.80
2018-11-04T07:00:48.379Z,34.90
2018-11-04T07:01:48.996Z,32.10
2018-11-04T07:02:48.916Z,29.90
2018-11-04T07:03:49.932Z,31.00
2018-11-04T07:04:50.045Z,32.40
2018-11-04T07:05:50.460Z,32.10
2018-11-04T07:06:50.470Z,32.60
2018-11-04T07:07:50.797Z,30.10
2018-11-04T07:08:51.217Z,33.50
2018-11-04T07:09:51.519Z,32.90
2018-11-04T07:10:51.823Z,31.90
2018-11-04T07:11:51.828Z,31.60
2018-11-04T07:12:51.950Z,30.20
2018-11-04T07:13:51.846Z,35.60
2018-11-04T07:14:52.229Z,31.00
2018-11-04T07:15:52.532Z,33.10
2018-11-04T07:16:52.619Z,31.00
2018-11-04T07:17:52.913Z,31.10
2018-11-04T07:18:53.311Z,32.60
2018-11-04T07:19:53.473Z,32.50
2018-11-04T07:20:53.601Z,30.80
2018-11-04T07:21:53.875Z,32.60
2018-11-04T07:22:53.908Z,31.40
2018-11-04T07:23:54.173Z,30.70
2018-11-04T07:24:54.287Z,31.70
2018-11-04T07:25:54.433Z,34.00
2018-11-04T07:26:54.446Z,31.90
2018-11-04T07:27:54.400Z,31.80
2018-11-04T07:28:54.689Z,31.00
2018-11-04T07:29:55.047Z,34.30
2018-11-04T07:30:55.397Z,32.30
2018-11-04T07:31:55.827Z,36.10
2018-11-04T07:32:56.107Z,34.90
2018-11-04T07:33:56.534Z,34.50
2018-11-04T07:34:56.934Z,31.40
2018-11-04T07:35:57.595Z,32.40
2018-11-04T07:36:57.373Z,33.20
2018-11-04T07:37:57.779Z,35.00
2018-11-04T07:38:58.074Z,32.30
2018-11-04T07:39:58.389Z,31.40
2018-11-04T07:40:58.751Z,35.50
2018-11-04T07:41:59.119Z,31.50
2018-11-04T07:42:59.915Z,32.70
2018-11-04T07:43:59.750Z,29.80
2018-11-04T07:45:00.165Z,30.70
2018-11-04T07:46:00.619Z,30.90
2018-11-04T07:47:00.993Z,31.20
2018-11-04T07:48:01.807Z,33.20
2018-11-04T07:49:01.423Z,31.80
2018-11-04T07:50:01.552Z,31.20
2018-11-04T07:51:01.804Z,33.40
2018-11-04T07:52:01.658Z,33.50
2018-11-04T07:53:02.268Z,31.80
2018-11-04T07:54:02.771Z,32.80
2018-11-04T07:55:02.873Z,31.80
2018-11-04T07:56:02.890Z,34.80
2018-11-04T07:57:04.110Z,35.30
2018-11-04T07:58:04.429Z,30.50
2018-11-04T07:59:04.214Z,33.00
2018-11-04T08:00:04.530Z,34.20
2018-11-04T08:01:05.655Z,32.20
2018-11-04T08:02:05.844Z,32.00
2018-11-04T08:03:06.032Z,31.80
2018-11-04T08:04:06.401Z,31.50
2018-11-04T08:05:06.510Z,31.40
2018-11-04T08:06:06.826Z,32.20
2018-11-04T08:07:06.874Z,34.60
2018-11-04T08:08:07.040Z,30.90
2018-11-04T08:09:07.140Z,33.10
2018-11-04T08:10:07.406Z,32.30
2018-11-04T08:11:07.432Z,31.30
2018-11-04T08:12:07.738Z,31.40
2018-11-04T08:13:07.935Z,32.10
2018-11-04T08:14:08.022Z,32.40
2018-11-04T08:15:08.319Z,32.40
2018-11-04T08:16:08.411Z,33.70
2018-11-04T08:17:08.424Z,32.30
2018-11-04T08:18:08.646Z,33.50
2018-11-04T08:19:08.786Z,34.80
2018-11-04T08:20:08.801Z,31.60
2018-11-04T08:21:09.002Z,33.50
2018-11-04T08:22:09.754Z,31.20
2018-11-04T08:23:09.519Z,32.90
2018-11-04T08:24:10.029Z,32.70
2018-11-04T08:25:09.949Z,31.90
2018-11-04T08:26:10.329Z,32.40
2018-11-04T08:27:10.689Z,31.50
2018-11-04T08:28:11.105Z,31.50
2018-11-04T08:29:11.505Z,31.10
2018-11-04T08:30:12.031Z,32.00
2018-11-04T08:31:12.338Z,32.60
2018-11-04T08:32:12.756Z,34.20
2018-11-04T08:33:13.074Z,30.60
2018-11-04T08:34:13.385Z,34.20
2018-11-04T08:35:13.767Z,33.10
2018-11-04T08:36:14.241Z,33.60
2018-11-04T08:37:14.672Z,31.90
2018-11-04T08:38:15.075Z,32.00
2018-11-04T08:39:15.462Z,32.30
2018-11-04T08:40:16.433Z,31.70
2018-11-04T08:41:16.210Z,32.00
2018-11-04T08:42:16.511Z,32.20
2018-11-04T08:43:16.845Z,35.30
2018-11-04T08:44:17.247Z,30.80
2018-11-04T08:45:17.705Z,32.80
2018-11-04T08:46:18.557Z,34.30
2018-11-04T08:47:19.076Z,33.30
2018-11-04T08:48:19.487Z,31.80
2018-11-04T08:49:19.917Z,36.00
2018-11-04T08:50:19.913Z,31.70
2018-11-04T08:51:21.045Z,32.40
2018-11-04T08:52:21.056Z,33.80
2018-11-04T08:53:21.568Z,33.60
2018-11-04T08:54:21.219Z,32.90
2018-11-04T08:55:21.278Z,31.20
2018-11-04T08:56:21.395Z,32.40
2018-11-04T08:57:22.364Z,32.30
2018-11-04T08:58:21.912Z,31.30
2018-11-04T08:59:21.903Z,31.50
2018-11-04T09:00:22.423Z,30.70
2018-11-04T09:01:22.190Z,31.70
2018-11-04T09:02:22.437Z,31.50
2018-11-04T09:03:22.624Z,30.30
2018-11-04T09:04:22.840Z,29.80
2018-11-04T09:05:23.997Z,32.60
2018-11-04T09:06:23.191Z,31.20
2018-11-04T09:07:23.399Z,34.30
2018-11-04T09:09:23.684Z,29.40
2018-11-04T09:10:23.875Z,29.40
2018-11-04T09:12:23.992Z,29.30
2018-11-04T09:13:24.063Z,29.10
2018-11-04T09:14:24.185Z,29.00
2018-11-04T09:15:24.179Z,30.50
2018-11-04T09:16:24.135Z,28.80
2018-11-04T09:17:24.803Z,28.30
2018-11-04T09:18:24.621Z,27.70
2018-11-04T09:19:24.943Z,28.30
2018-11-04T09:20:25.461Z,29.20
2018-11-04T09:21:25.769Z,30.50
2018-11-04T09:22:26.358Z,28.90
2018-11-04T09:23:27.012Z,29.40
2018-11-04T09:24:26.822Z,29.70
2018-11-04T09:25:27.232Z,28.10
2018-11-04T09:26:27.777Z,29.40
2018-11-04T09:27:27.650Z,28.80
2018-11-04T09:28:28.161Z,30.90
2018-11-04T09:29:28.092Z,28.60
2018-11-04T09:30:28.089Z,28.70
2018-11-04T09:31:28.557Z,27.60
2018-11-04T09:32:28.943Z,28.40
2018-11-04T09:33:29.333Z,28.00
2018-11-04T09:34:29.946Z,28.60
2018-11-04T09:35:29.939Z,29.50
2018-11-04T09:36:31.236Z,28.60
2018-11-04T09:37:30.617Z,29.80
2018-11-04T09:38:31.023Z,29.60
2018-11-04T09:39:31.464Z,29.80
2018-11-04T09:40:31.742Z,31.70
2018-11-04T09:41:32.049Z,28.30
2018-11-04T09:42:32.373Z,29.00
2018-11-04T09:43:32.942Z,28.40
2018-11-04T09:44:32.889Z,30.40
2018-11-04T09:45:34.196Z,28.70
2018-11-04T09:46:34.615Z,28.80
2018-11-04T09:47:34.720Z,29.40
2018-11-04T09:48:35.138Z,28.00
2018-11-04T09:49:35.462Z,28.80
2018-11-04T09:50:35.868Z,28.70
2018-11-04T09:51:36.183Z,30.70
2018-11-04T09:52:36.227Z,27.90
2018-11-04T09:53:36.706Z,28.00
2018-11-04T09:54:36.831Z,28.50
2018-11-04T09:55:36.807Z,32.90
2018-11-04T09:56:37.003Z,30.10
2018-11-04T09:57:36.927Z,31.30
2018-11-04T09:58:37.305Z,29.10
2018-11-04T09:59:37.497Z,29.20
2018-11-04T10:00:37.675Z,29.40
2018-11-04T10:01:37.776Z,30.40
2018-11-04T10:02:37.980Z,31.90
2018-11-04T10:03:38.362Z,33.00
2018-11-04T10:04:38.886Z,31.40
2018-11-04T10:05:38.940Z,33.20
2018-11-04T10:06:38.995Z,32.30
2018-11-04T10:07:39.033Z,32.10
2018-11-04T10:08:39.173Z,32.30
2018-11-04T10:09:39.586Z,31.10
2018-11-04T10:10:39.919Z,31.40
2018-11-04T10:11:40.234Z,31.40
2018-11-04T10:12:40.546Z,32.10
2018-11-04T10:13:40.966Z,34.30
2018-11-04T10:14:41.481Z,31.90
2018-11-04T10:15:41.802Z,32.80
2018-11-04T10:16:42.374Z,31.60
2018-11-04T10:17:42.664Z,32.90
2018-11-04T10:18:43.145Z,32.10
2018-11-04T10:20:43.982Z,32.00
2018-11-04T10:21:43.873Z,30.50
2018-11-04T10:22:44.191Z,31.60
2018-11-04T10:23:44.488Z,32.20
2018-11-04T10:24:45.192Z,32.10
2018-11-04T10:25:45.030Z,31.40
2018-11-04T10:26:45.390Z,32.00
2018-11-04T10:27:45.996Z,33.50
2018-11-04T10:28:45.911Z,32.80
2018-11-04T10:29:46.341Z,35.20
2018-11-04T10:30:46.743Z,34.90
2018-11-04T10:31:47.163Z,31.40
2018-11-04T10:32:47.225Z,31.70
2018-11-04T10:33:47.592Z,31.20
2018-11-04T10:34:47.947Z,31.60
2018-11-04T10:35:49.178Z,33.50
2018-11-04T10:36:49.178Z,32.40
2018-11-04T10:37:49.802Z,32.00
2018-11-04T10:38:50.208Z,33.50
2018-11-04T10:39:50.529Z,32.20
2018-11-04T10:40:50.744Z,31.80
2018-11-04T10:41:50.983Z,32.60
2018-11-04T10:42:51.269Z,32.10
2018-11-04T10:43:51.250Z,32.80
2018-11-04T10:44:51.875Z,31.90
2018-11-04T10:45:51.710Z,33.00
2018-11-04T10:46:52.173Z,34.00
2018-11-04T10:47:52.463Z,33.80
2018-11-04T10:48:52.668Z,31.10
2018-11-04T10:49:52.874Z,32.50
2018-11-04T10:50:53.037Z,31.10
2018-11-04T10:51:53.262Z,33.30
2018-11-04T10:52:53.430Z,34.00
2018-11-04T10:53:53.864Z,33.10
2018-11-04T10:54:54.064Z,29.40
2018-11-04T10:55:54.051Z,30.70
2018-11-04T10:56:54.349Z,31.90
2018-11-04T10:57:54.702Z,30.00
2018-11-04T10:58:55.283Z,32.00
2018-11-04T10:59:55.111Z,33.60
2018-11-04T11:00:55.523Z,30.50
2018-11-04T11:01:55.812Z,32.40
2018-11-04T11:02:56.137Z,33.50
2018-11-04T11:03:56.460Z,31.60
2018-11-04T11:04:56.787Z,29.70
2018-11-04T11:05:57.193Z,31.90
2018-11-04T11:06:57.589Z,30.50
2018-11-04T11:07:57.900Z,30.40
2018-11-04T11:08:58.253Z,29.80
2018-11-04T11:09:58.558Z,30.40
2018-11-04T11:10:59.113Z,29.90
2018-11-04T11:11:58.950Z,29.60
2018-11-04T11:12:59.259Z,31.50
2018-11-04T11:13:59.674Z,29.80
2018-11-04T11:15:00.190Z,31.50
2018-11-04T11:16:00.010Z,30.20
2018-11-04T11:17:00.297Z,30.90
2018-11-04T11:18:00.636Z,29.80
2018-11-04T11:19:00.946Z,29.60
2018-11-04T11:20:01.261Z,30.40
2018-11-04T11:21:01.674Z,28.20
2018-11-04T11:22:02.385Z,29.80
2018-11-04T11:23:02.628Z,30.50
2018-11-04T11:24:02.851Z,30.90
2018-11-04T11:25:02.812Z,29.60
2018-11-04T11:26:03.156Z,29.00
2018-11-04T11:27:04.043Z,30.20
2018-11-04T11:28:04.034Z,28.90
2018-11-04T11:29:04.466Z,29.40
2018-11-04T11:30:04.675Z,29.00
2018-11-04T11:31:04.688Z,29.40
2018-11-04T11:32:04.690Z,30.00
2018-11-04T11:33:05.419Z,30.20
2018-11-04T11:34:05.317Z,30.60
2018-11-04T11:35:05.940Z,29.70
2018-11-04T11:36:06.048Z,29.90
2018-11-04T11:37:06.271Z,29.40
2018-11-04T11:38:06.379Z,30.10
2018-11-04T11:39:06.790Z,29.20
2018-11-04T11:40:06.999Z,28.30
2018-11-04T11:41:07.270Z,29.60
2018-11-04T11:42:07.536Z,29.10
2018-11-04T11:43:07.224Z,27.40
2018-11-04T11:44:07.396Z,30.50
2018-11-04T11:45:07.750Z,29.30
2018-11-04T11:46:08.103Z,28.40
2018-11-04T11:47:08.128Z,28.90
2018-11-04T11:48:08.366Z,27.90
2018-11-04T11:49:08.476Z,26.40
2018-11-04T11:50:08.684Z,27.90
2018-11-04T11:51:08.675Z,28.10
2018-11-04T11:52:08.878Z,28.50
2018-11-04T11:53:09.005Z,28.10
2018-11-04T11:54:09.112Z,27.80
2018-11-04T11:55:09.467Z,30.50
2018-11-04T11:56:09.772Z,26.50
2018-11-04T11:57:10.156Z,27.10
2018-11-04T11:58:10.521Z,27.30
2018-11-04T11:59:11.001Z,25.30
2018-11-04T12:00:11.417Z,26.40
2018-11-04T12:01:11.922Z,27.10
2018-11-04T12:02:14.754Z,26.60
2018-11-04T12:03:12.080Z,26.40
2018-11-04T12:04:12.396Z,25.70
2018-11-04T12:05:12.914Z,27.00
2018-11-04T12:06:12.913Z,25.50
2018-11-04T12:07:13.246Z,26.40
2018-11-04T12:08:13.632Z,27.00
2018-11-04T12:09:14.003Z,27.00
2018-11-04T12:10:14.980Z,28.20
2018-11-04T12:11:14.521Z,25.90
2018-11-04T12:12:14.664Z,25.90
2018-11-04T12:13:14.608Z,25.40
2018-11-04T12:14:14.917Z,26.40
2018-11-04T12:16:15.354Z,25.60
2018-11-04T12:17:15.677Z,24.30
2018-11-04T12:18:16.113Z,25.30
2018-11-04T12:19:16.089Z,25.70
2018-11-04T12:20:16.831Z,25.10
2018-11-04T12:21:16.854Z,25.40
2018-11-04T12:22:16.710Z,25.00
2018-11-04T12:23:17.104Z,24.70
2018-11-04T12:24:18.233Z,23.50
2018-11-04T12:25:17.574Z,24.70
2018-11-04T12:26:18.455Z,24.40
2018-11-04T12:27:29.572Z,25.10
2018-11-04T12:28:18.970Z,24.30
2018-11-04T12:29:19.086Z,25.60
2018-11-04T12:30:19.105Z,23.30
2018-11-04T12:31:19.825Z,24.70
2018-11-04T12:32:19.826Z,25.10
2018-11-04T12:33:19.971Z,26.80
2018-11-04T12:34:20.463Z,25.10
2018-11-04T12:35:20.958Z,26.20
2018-11-04T12:36:21.285Z,24.60
2018-11-04T12:37:21.394Z,26.40
2018-11-04T12:38:21.251Z,25.50
2018-11-04T12:39:21.906Z,23.80
2018-11-04T12:40:22.033Z,24.40
2018-11-04T12:41:22.114Z,24.40
2018-11-04T12:42:22.019Z,24.00
2018-11-04T12:43:22.286Z,23.70
2018-11-04T12:44:22.522Z,24.20
2018-11-04T12:45:22.750Z,24.00
2018-11-04T12:46:22.867Z,23.60
2018-11-04T12:47:22.953Z,24.20
2018-11-04T12:48:23.021Z,23.40
2018-11-04T12:49:23.211Z,23.20
2018-11-04T12:50:23.433Z,22.70
2018-11-04T12:51:23.600Z,22.90
2018-11-04T12:52:23.857Z,22.50
2018-11-04T12:53:24.214Z,23.50
2018-11-04T12:54:24.237Z,21.50
2018-11-04T12:55:24.210Z,21.20
2018-11-04T12:56:24.361Z,22.70
2018-11-04T12:57:24.387Z,22.20
2018-11-04T12:58:24.266Z,23.40
2018-11-04T12:59:24.416Z,22.70
2018-11-04T13:00:24.718Z,22.90
2018-11-04T13:01:25.057Z,23.10
2018-11-04T13:02:25.453Z,21.90
2018-11-04T13:03:26.400Z,23.10