createdAt,value
2024-01-03T00:00:35.077Z,10.30
2024-01-03T00:03:20.690Z,10.30
2024-01-03T00:06:06.535Z,10.30
2024-01-03T00:08:52.761Z,10.20
2024-01-03T00:11:38.515Z,10.40
2024-01-03T00:14:27.483Z,10.40
2024-01-03T00:17:12.893Z,10.20
2024-01-03T00:19:58.352Z,10.40
2024-01-03T00:22:44.591Z,10.40
2024-01-03T00:25:30.725Z,10.10
2024-01-03T00:28:16.014Z,10.00
2024-01-03T00:31:01.820Z,10.20
2024-01-03T00:33:47.259Z,10.20
2024-01-03T00:36:34.000Z,10.30
2024-01-03T00:39:27.895Z,10.20
2024-01-03T00:42:13.244Z,10.40
2024-01-03T00:44:58.765Z,10.30
2024-01-03T00:47:44.342Z,10.30
2024-01-03T00:50:29.743Z,10.10
2024-01-03T00:53:17.137Z,10.00
2024-01-03T00:56:03.612Z,9.90
2024-01-03T00:58:49.714Z,9.80
2024-01-03T01:01:34.963Z,9.90
2024-01-03T01:04:20.628Z,9.80
2024-01-03T01:07:06.007Z,10.00
2024-01-03T01:09:51.583Z,10.00
2024-01-03T01:12:37.266Z,9.90
2024-01-03T01:15:23.462Z,9.70
2024-01-03T01:18:09.078Z,9.60
2024-01-03T01:20:55.089Z,9.70
2024-01-03T01:23:43.357Z,9.70
2024-01-03T01:26:28.873Z,9.70
2024-01-03T01:29:14.384Z,9.60
2024-01-03T01:32:00.119Z,9.60
2024-01-03T01:34:45.309Z,9.70
2024-01-03T01:37:30.706Z,9.60
2024-01-03T01:40:16.432Z,9.70
2024-01-03T01:43:01.513Z,9.70
2024-01-03T01:45:48.546Z,9.80
2024-01-03T01:48:34.220Z,9.80
2024-01-03T01:51:20.186Z,10.00
2024-01-03T01:54:06.481Z,10.10
2024-01-03T01:56:52.572Z,10.20
2024-01-03T01:59:38.670Z,10.20
2024-01-03T02:02:24.765Z,10.10
2024-01-03T02:05:10.804Z,10.10
2024-01-03T02:07:55.943Z,10.30
2024-01-03T02:10:41.330Z,10.30
2024-01-03T02:13:26.824Z,10.30
2024-01-03T02:16:15.664Z,10.20
2024-01-03T02:19:02.664Z,10.30
2024-01-03T02:21:47.805Z,10.20
2024-01-03T02:24:33.306Z,10.10
2024-01-03T02:27:18.914Z,10.20
2024-01-03T02:30:05.699Z,10.10
2024-01-03T02:32:51.158Z,10.10
2024-01-03T02:35:37.256Z,10.20
2024-01-03T02:38:25.300Z,10.20
2024-01-03T02:41:10.797Z,10.10
2024-01-03T02:43:56.116Z,10.10
2024-01-03T02:46:41.465Z,10.10
2024-01-03T02:49:27.141Z,10.20
2024-01-03T02:52:12.437Z,10.30
2024-01-03T02:54:57.978Z,10.20
2024-01-03T02:57:43.433Z,10.20
2024-01-03T03:00:28.828Z,10.20
2024-01-03T03:03:14.276Z,10.30
2024-01-03T03:06:00.098Z,10.20
2024-01-03T03:08:46.017Z,10.20
2024-01-03T03:11:31.512Z,10.20
2024-01-03T03:14:17.391Z,10.20
2024-01-03T03:17:03.453Z,10.30
2024-01-03T03:19:48.836Z,10.20
2024-01-03T03:22:34.385Z,10.20
2024-01-03T03:25:19.831Z,10.20
2024-01-03T03:28:09.194Z,10.20
2024-01-03T03:30:55.054Z,10.20
2024-01-03T03:33:40.671Z,10.20
2024-01-03T03:36:26.137Z,10.30
2024-01-03T03:39:12.140Z,10.10
2024-01-03T03:41:57.333Z,10.10
2024-01-03T03:44:42.865Z,10.00
2024-01-03T03:47:28.333Z,10.00
2024-01-03T03:50:13.856Z,9.70
2024-01-03T03:52:59.308Z,9.60
2024-01-03T03:55:44.634Z,9.40
2024-01-03T03:58:30.315Z,9.20
2024-01-03T04:01:15.779Z,9.10
2024-01-03T04:04:01.395Z,8.90
2024-01-03T04:06:46.900Z,8.90
2024-01-03T04:09:32.443Z,9.00
2024-01-03T04:12:18.079Z,9.00
2024-01-03T04:15:04.374Z,9.20
2024-01-03T04:17:50.203Z,9.20
2024-01-03T04:20:36.101Z,9.30
2024-01-03T04:23:21.566Z,9.40
2024-01-03T04:26:06.947Z,9.40
2024-01-03T04:28:52.463Z,9.40
2024-01-03T04:31:37.904Z,9.40
2024-01-03T04:34:23.419Z,9.40
2024-01-03T04:37:08.774Z,9.40
2024-01-03T04:39:54.293Z,9.70
2024-01-03T04:42:39.707Z,9.60
2024-01-03T04:45:25.292Z,9.50
2024-01-03T04:48:11.135Z,9.60
2024-01-03T04:50:56.743Z,9.60
2024-01-03T04:53:42.471Z,9.80
2024-01-03T04:56:30.506Z,9.80
2024-01-03T04:59:15.922Z,9.70
2024-01-03T05:02:01.436Z,9.70
2024-01-03T05:04:47.051Z,9.60
2024-01-03T05:07:34.761Z,9.70
2024-01-03T05:10:20.390Z,9.70
2024-01-03T05:13:05.908Z,9.70
2024-01-03T05:15:51.903Z,9.70
2024-01-03T05:18:38.833Z,9.60
2024-01-03T05:21:24.741Z,9.60
2024-01-03T05:24:13.220Z,9.70
2024-01-03T05:26:59.205Z,9.60
2024-01-03T05:29:44.711Z,9.70
2024-01-03T05:32:30.278Z,9.60
2024-01-03T05:35:15.635Z,9.50
2024-01-03T05:38:01.140Z,9.60
2024-01-03T05:40:46.629Z,9.60
2024-01-03T05:43:31.968Z,9.60
2024-01-03T05:46:17.562Z,9.60
2024-01-03T05:49:03.315Z,9.50
2024-01-03T05:51:48.840Z,9.60
2024-01-03T05:54:34.198Z,9.60
2024-01-03T05:57:19.638Z,9.70
2024-01-03T06:00:06.770Z,9.70
2024-01-03T06:02:51.869Z,9.80
2024-01-03T06:05:37.271Z,9.80
2024-01-03T06:08:22.816Z,9.70
2024-01-03T06:11:11.582Z,9.80
2024-01-03T06:13:57.178Z,9.70
2024-01-03T06:16:42.648Z,9.80
2024-01-03T06:19:28.244Z,9.70
2024-01-03T06:22:13.800Z,9.90
2024-01-03T06:24:59.294Z,9.80
2024-01-03T06:27:45.423Z,9.70
2024-01-03T06:30:30.958Z,9.80
2024-01-03T06:33:16.439Z,9.80
2024-01-03T06:36:01.861Z,9.70
2024-01-03T06:38:47.584Z,9.80
2024-01-03T06:41:33.282Z,9.70
2024-01-03T06:44:18.775Z,9.70
2024-01-03T06:47:04.409Z,9.60
2024-01-03T06:49:50.266Z,9.50
2024-01-03T06:52:35.682Z,9.60
2024-01-03T06:55:21.225Z,9.50
2024-01-03T06:58:06.990Z,9.40
2024-01-03T07:00:52.761Z,9.40
2024-01-03T07:03:38.410Z,9.30
2024-01-03T07:06:23.790Z,9.40
2024-01-03T07:09:09.451Z,9.40
2024-01-03T07:11:55.094Z,9.40
2024-01-03T07:14:40.590Z,9.30
2024-01-03T07:17:26.247Z,9.40
2024-01-03T07:20:11.977Z,9.40
2024-01-03T07:22:57.373Z,9.50
2024-01-03T07:25:43.065Z,9.50
2024-01-03T07:28:28.643Z,9.50
2024-01-03T07:31:14.338Z,9.50
2024-01-03T07:33:59.851Z,9.50
2024-01-03T07:36:45.474Z,9.70
2024-01-03T07:39:30.882Z,9.50
2024-01-03T07:42:16.552Z,9.80
2024-01-03T07:45:02.313Z,9.70
2024-01-03T07:47:48.096Z,9.80
2024-01-03T07:50:33.721Z,9.70
2024-01-03T07:53:19.267Z,9.80
2024-01-03T07:56:07.834Z,10.00
2024-01-03T07:58:53.282Z,10.00
2024-01-03T08:01:38.615Z,10.00
2024-01-03T08:04:24.499Z,10.10
2024-01-03T08:07:09.941Z,10.00
2024-01-03T08:09:55.447Z,10.00
2024-01-03T08:12:41.764Z,10.00
2024-01-03T08:15:26.991Z,10.00
2024-01-03T08:18:12.815Z,10.00
2024-01-03T08:20:59.005Z,10.00
2024-01-03T08:23:44.486Z,9.80
2024-01-03T08:26:30.337Z,10.00
2024-01-03T08:29:16.180Z,10.00
2024-01-03T08:32:01.424Z,10.00
2024-01-03T08:34:47.379Z,10.00
2024-01-03T08:37:33.028Z,10.10
2024-01-03T08:40:18.530Z,10.10
2024-01-03T08:43:04.365Z,10.10
2024-01-03T08:45:50.134Z,10.10
2024-01-03T08:48:36.051Z,10.00
2024-01-03T08:51:21.544Z,10.00
2024-01-03T08:54:07.175Z,10.10
2024-01-03T08:56:52.665Z,10.10
2024-01-03T08:59:38.198Z,10.10
2024-01-03T09:02:23.748Z,10.10
2024-01-03T09:05:09.180Z,10.10
2024-01-03T09:07:54.817Z,10.20
2024-01-03T09:10:40.268Z,10.00
2024-01-03T09:13:26.489Z,10.10
2024-01-03T09:16:12.150Z,10.10
2024-01-03T09:18:58.092Z,10.00
2024-01-03T09:21:47.003Z,10.00
2024-01-03T09:24:32.660Z,9.70
2024-01-03T09:27:18.903Z,9.40
2024-01-03T09:30:04.601Z,9.20
2024-01-03T09:32:55.031Z,9.00
2024-01-03T09:35:41.445Z,8.90
2024-01-03T09:38:27.422Z,8.80
2024-01-03T09:41:13.849Z,8.70
2024-01-03T09:43:59.204Z,8.80
2024-01-03T09:46:44.664Z,8.60
2024-01-03T09:49:30.518Z,8.60
2024-01-03T09:52:15.829Z,8.60
2024-01-03T09:55:01.580Z,8.60
2024-01-03T09:57:48.181Z,8.90
2024-01-03T10:00:34.244Z,8.80
2024-01-03T10:03:19.767Z,8.60
2024-01-03T10:06:18.402Z,8.60
2024-01-03T10:09:08.305Z,8.50
2024-01-03T10:11:54.499Z,8.40
2024-01-03T10:14:42.106Z,8.20
2024-01-03T10:17:33.189Z,8.20
2024-01-03T10:20:27.433Z,8.10
2024-01-03T10:23:20.781Z,7.90
2024-01-03T10:26:06.723Z,7.80
2024-01-03T10:28:52.768Z,7.70
2024-01-03T10:31:38.378Z,7.60
2024-01-03T10:34:26.415Z,7.60
2024-01-03T10:37:13.014Z,7.70
2024-01-03T10:40:01.340Z,7.80
2024-01-03T10:42:50.591Z,7.80
2024-01-03T10:45:36.227Z,7.90
2024-01-03T10:48:21.966Z,8.00
2024-01-03T10:51:11.003Z,8.10
2024-01-03T10:53:59.978Z,8.10
2024-01-03T10:56:51.049Z,8.30
2024-01-03T10:59:44.206Z,8.40
2024-01-03T11:02:38.777Z,8.40
2024-01-03T11:05:45.150Z,8.40
2024-01-03T11:08:55.360Z,8.20
2024-01-03T11:11:40.871Z,8.20
2024-01-03T11:14:26.574Z,8.20
2024-01-03T11:17:12.243Z,8.30
2024-01-03T11:20:08.545Z,8.30
2024-01-03T11:22:58.632Z,8.50
2024-01-03T11:25:53.481Z,8.40
2024-01-03T11:28:39.029Z,8.50
2024-01-03T11:31:56.045Z,8.50
2024-01-03T11:34:43.083Z,8.50
2024-01-03T11:37:30.176Z,8.40
2024-01-03T11:40:20.905Z,8.40
2024-01-03T11:43:06.915Z,8.40
2024-01-03T11:45:52.056Z,8.40
2024-01-03T11:48:38.827Z,8.40
2024-01-03T11:51:25.961Z,8.30
2024-01-03T11:54:11.261Z,8.30
2024-01-03T11:56:58.174Z,8.40
2024-01-03T11:59:44.029Z,8.30
2024-01-03T12:02:29.671Z,8.40
2024-01-03T12:05:15.431Z,8.50
2024-01-03T12:08:01.336Z,8.50
2024-01-03T12:10:47.231Z,8.50
2024-01-03T12:13:32.545Z,8.40
2024-01-03T12:16:18.096Z,8.40
2024-01-03T12:19:07.606Z,8.40
2024-01-03T12:21:58.250Z,8.40
2024-01-03T12:24:45.161Z,8.40
2024-01-03T12:27:32.547Z,8.50
2024-01-03T12:30:20.115Z,8.40
2024-01-03T12:33:14.584Z,8.50
2024-01-03T12:36:04.685Z,8.50
2024-01-03T12:38:59.602Z,8.50
2024-01-03T12:41:45.130Z,8.60
2024-01-03T12:44:31.517Z,8.60
2024-01-03T12:47:17.206Z,8.60
2024-01-03T12:50:02.579Z,8.60
2024-01-03T12:52:47.989Z,8.50
2024-01-03T12:55:33.577Z,8.50
2024-01-03T12:58:19.108Z,8.60
2024-01-03T13:01:04.904Z,8.60
2024-01-03T13:03:50.155Z,8.70
2024-01-03T13:06:35.769Z,8.80
2024-01-03T13:09:25.442Z,8.80
2024-01-03T13:12:11.899Z,8.90
2024-01-03T13:14:57.500Z,8.80
2024-01-03T13:17:43.043Z,8.80
2024-01-03T13:20:28.355Z,8.80
2024-01-03T13:23:14.433Z,8.90
2024-01-03T13:26:00.898Z,8.80
2024-01-03T13:28:46.385Z,8.80
2024-01-03T13:31:33.671Z,8.80
2024-01-03T13:34:19.291Z,8.60
2024-01-03T13:37:05.050Z,8.70
2024-01-03T13:39:50.842Z,8.60
2024-01-03T13:42:36.318Z,8.50
2024-01-03T13:45:21.733Z,8.60
2024-01-03T13:48:09.985Z,8.60
2024-01-03T13:50:55.790Z,8.60
2024-01-03T13:53:43.119Z,8.50
2024-01-03T13:56:28.781Z,8.60
2024-01-03T13:59:14.261Z,8.80
2024-01-03T14:01:59.668Z,8.90
2024-01-03T14:04:45.170Z,8.80
2024-01-03T14:07:31.255Z,8.80
2024-01-03T14:10:16.985Z,8.80
2024-01-03T14:13:02.685Z,8.90
2024-01-03T14:15:48.111Z,9.00
2024-01-03T14:18:33.735Z,9.00
2024-01-03T14:21:20.055Z,9.00
2024-01-03T14:24:05.903Z,9.00
2024-01-03T14:26:51.481Z,9.00
2024-01-03T14:29:36.870Z,9.00
2024-01-03T14:32:22.473Z,8.80
2024-01-03T14:35:08.315Z,8.70
2024-01-03T14:37:53.755Z,8.60
2024-01-03T14:40:40.897Z,8.60
2024-01-03T14:43:33.106Z,8.60
2024-01-03T14:46:18.981Z,8.50
2024-01-03T14:49:05.015Z,8.50
2024-01-03T14:51:50.486Z,8.50
2024-01-03T14:54:37.473Z,8.60
2024-01-03T14:57:24.452Z,8.50
2024-01-03T15:00:10.370Z,8.50
2024-01-03T15:03:04.401Z,8.70
2024-01-03T15:05:55.627Z,8.80
2024-01-03T15:08:41.243Z,8.90
2024-01-03T15:11:26.551Z,8.80
2024-01-03T15:14:16.037Z,8.80
2024-01-03T15:17:02.307Z,8.90
2024-01-03T15:19:48.551Z,8.70
2024-01-03T15:22:33.974Z,8.80
2024-01-03T15:25:19.450Z,8.70
2024-01-03T15:28:05.306Z,8.70
2024-01-03T15:30:50.868Z,8.70
2024-01-03T15:33:36.482Z,8.80
2024-01-03T15:36:22.058Z,8.80
2024-01-03T15:39:09.766Z,8.80
2024-01-03T15:41:55.264Z,8.70
2024-01-03T15:44:41.541Z,8.80
2024-01-03T15:47:27.028Z,8.80
2024-01-03T15:50:13.790Z,8.80
2024-01-03T15:52:59.029Z,8.90
2024-01-03T15:55:44.466Z,8.80
2024-01-03T15:58:29.935Z,8.70
2024-01-03T16:01:15.452Z,8.60
2024-01-03T16:04:01.343Z,8.60
2024-01-03T16:06:46.923Z,8.80
2024-01-03T16:09:35.946Z,8.70
2024-01-03T16:12:21.374Z,8.80
2024-01-03T16:15:07.403Z,8.80
2024-01-03T16:17:53.495Z,8.70
2024-01-03T16:20:38.872Z,8.80
2024-01-03T16:23:24.341Z,8.80
2024-01-03T16:26:09.857Z,8.70
2024-01-03T16:28:55.837Z,8.80
2024-01-03T16:31:54.667Z,8.60
2024-01-03T16:34:40.590Z,8.60
2024-01-03T16:37:26.575Z,8.80
2024-01-03T16:40:12.120Z,8.80
2024-01-03T16:42:57.709Z,8.80
2024-01-03T16:45:43.181Z,8.80
2024-01-03T16:48:28.971Z,8.80
2024-01-03T16:51:14.707Z,8.70
2024-01-03T16:54:00.464Z,8.60
2024-01-03T16:56:47.529Z,8.80
2024-01-03T16:59:33.201Z,8.80
2024-01-03T17:02:18.758Z,8.70
2024-01-03T17:05:04.554Z,8.70
2024-01-03T17:07:50.310Z,8.70
2024-01-03T17:10:35.888Z,8.70
2024-01-03T17:13:21.886Z,8.60
2024-01-03T17:16:14.227Z,8.50
2024-01-03T17:19:00.295Z,8.50
2024-01-03T17:21:46.792Z,8.50
2024-01-03T17:24:32.246Z,8.40
2024-01-03T17:27:17.859Z,8.30
2024-01-03T17:30:03.739Z,8.30
2024-01-03T17:32:49.597Z,8.40
2024-01-03T17:35:34.793Z,8.30
2024-01-03T17:38:20.245Z,8.30
2024-01-03T17:41:08.898Z,8.40
2024-01-03T17:43:55.038Z,8.40
2024-01-03T17:46:40.576Z,8.40
2024-01-03T17:49:26.260Z,8.40
2024-01-03T17:52:11.545Z,8.50
2024-01-03T17:54:57.115Z,8.40
2024-01-03T17:57:42.580Z,8.40
2024-01-03T18:00:29.007Z,8.20
2024-01-03T18:03:15.825Z,8.10
2024-01-03T18:06:04.771Z,8.00
2024-01-03T18:08:50.426Z,8.00
2024-01-03T18:11:36.366Z,8.10
2024-01-03T18:14:21.565Z,8.10
2024-01-03T18:17:10.818Z,8.20
2024-01-03T18:19:56.143Z,8.20
2024-01-03T18:22:47.850Z,8.20
2024-01-03T18:25:33.090Z,8.30
2024-01-03T18:28:18.645Z,8.30
2024-01-03T18:31:05.267Z,8.40
2024-01-03T18:33:52.644Z,8.30
2024-01-03T18:36:39.554Z,8.30
2024-01-03T18:39:27.365Z,8.40
2024-01-03T18:42:12.874Z,8.40
2024-01-03T18:44:58.455Z,8.20
2024-01-03T18:47:43.964Z,8.10
2024-01-03T18:50:29.763Z,8.20
2024-01-03T18:53:15.812Z,8.10
2024-01-03T18:56:01.160Z,8.10
2024-01-03T18:58:47.075Z,8.30
2024-01-03T19:01:32.511Z,8.10
2024-01-03T19:04:20.881Z,8.00
2024-01-03T19:07:06.737Z,7.80
2024-01-03T19:09:52.234Z,7.80
2024-01-03T19:12:40.368Z,7.60
2024-01-03T19:15:26.101Z,7.70
2024-01-03T19:18:12.390Z,7.70
2024-01-03T19:20:58.615Z,7.90
2024-01-03T19:23:44.141Z,7.80
2024-01-03T19:26:29.829Z,7.80
2024-01-03T19:29:15.896Z,7.90
2024-01-03T19:32:01.762Z,7.80
2024-01-03T19:34:47.966Z,7.90
2024-01-03T19:37:33.355Z,7.80
2024-01-03T19:40:18.588Z,7.80
2024-01-03T19:43:04.186Z,7.80
2024-01-03T19:45:50.641Z,8.00
2024-01-03T19:48:37.289Z,7.80
2024-01-03T19:51:22.921Z,7.80
2024-01-03T19:54:11.233Z,7.70
2024-01-03T19:56:57.093Z,7.80
2024-01-03T19:59:42.818Z,7.80
2024-01-03T20:02:28.186Z,7.80
2024-01-03T20:05:13.738Z,7.80
2024-01-03T20:07:59.137Z,7.80
2024-01-03T20:10:44.663Z,7.80
2024-01-03T20:13:30.878Z,7.80
2024-01-03T20:16:16.554Z,7.80
2024-01-03T20:19:02.104Z,8.00
2024-01-03T20:21:48.595Z,8.00
2024-01-03T20:24:36.199Z,7.90
2024-01-03T20:27:21.421Z,7.80
2024-01-03T20:30:09.679Z,7.90
2024-01-03T20:32:55.242Z,8.10
2024-01-03T20:35:42.059Z,7.90
2024-01-03T20:38:28.036Z,7.90
2024-01-03T20:41:19.960Z,8.00
2024-01-03T20:44:05.267Z,8.00
2024-01-03T20:46:50.820Z,8.00
2024-01-03T20:49:36.797Z,8.00
2024-01-03T20:52:22.526Z,7.90
2024-01-03T20:55:13.250Z,7.90
2024-01-03T20:57:59.167Z,8.00
2024-01-03T21:00:44.773Z,8.00
2024-01-03T21:03:30.349Z,8.00
2024-01-03T21:06:15.691Z,7.80
2024-01-03T21:09:01.479Z,7.90
2024-01-03T21:11:47.430Z,8.00
2024-01-03T21:14:33.067Z,7.80
2024-01-03T21:17:18.628Z,8.00
2024-01-03T21:20:04.717Z,7.90
2024-01-03T21:22:50.257Z,7.80
2024-01-03T21:25:36.638Z,7.80
2024-01-03T21:28:21.697Z,7.80
2024-01-03T21:31:10.361Z,7.90
2024-01-03T21:34:00.676Z,8.00
2024-01-03T21:36:46.321Z,7.80
2024-01-03T21:39:36.071Z,7.80
2024-01-03T21:42:21.626Z,7.80
2024-01-03T21:45:07.537Z,7.80
2024-01-03T21:47:53.313Z,7.80
2024-01-03T21:50:38.828Z,7.80
2024-01-03T21:53:24.207Z,7.80
2024-01-03T21:56:09.742Z,8.00
2024-01-03T21:58:55.592Z,8.00
2024-01-03T22:01:40.808Z,8.00
2024-01-03T22:04:26.387Z,7.90
2024-01-03T22:07:12.041Z,8.00
2024-01-03T22:09:59.159Z,8.00
2024-01-03T22:12:50.870Z,8.00
2024-01-03T22:15:36.213Z,8.00
2024-01-03T22:18:22.043Z,8.00
2024-01-03T22:21:12.657Z,8.00
2024-01-03T22:23:58.791Z,8.00
2024-01-03T22:26:44.965Z,7.80
2024-01-03T22:29:30.441Z,7.80
2024-01-03T22:32:16.746Z,7.80
2024-01-03T22:35:02.059Z,8.00
2024-01-03T22:37:49.450Z,8.00
2024-01-03T22:40:35.052Z,7.90
2024-01-03T22:43:20.609Z,7.90
2024-01-03T22:46:06.117Z,7.90
2024-01-03T22:48:51.710Z,7.80
2024-01-03T22:51:40.461Z,8.00
2024-01-03T22:54:26.806Z,8.00
2024-01-03T22:57:12.318Z,8.00
2024-01-03T22:59:57.827Z,8.00
2024-01-03T23:02:43.469Z,8.00
2024-01-03T23:05:28.740Z,8.00
2024-01-03T23:08:14.192Z,8.00
2024-01-03T23:10:59.656Z,8.00
2024-01-03T23:13:45.196Z,8.00
2024-01-03T23:16:30.808Z,8.00
2024-01-03T23:19:16.443Z,8.00
2024-01-03T23:22:01.602Z,8.00
2024-01-03T23:24:46.972Z,8.00
2024-01-03T23:27:32.607Z,8.10
2024-01-03T23:30:18.344Z,8.00
2024-01-03T23:33:04.094Z,8.10
2024-01-03T23:35:49.918Z,8.10
2024-01-03T23:38:36.447Z,8.10
2024-01-03T23:41:21.607Z,8.20
2024-01-03T23:44:07.460Z,8.20
2024-01-03T23:46:52.893Z,8.20
2024-01-03T23:49:42.480Z,8.20
2024-01-03T23:52:28.032Z,8.00
2024-01-03T23:55:13.403Z,8.00
2024-01-03T23:57:59.202Z,8.00
