createdAt,value
2023-04-30T00:00:21.907Z,0.50
2023-04-30T00:01:21.916Z,0.50
2023-04-30T00:02:22.026Z,0.50
2023-04-30T00:03:22.033Z,0.40
2023-04-30T00:04:21.934Z,0.36
2023-04-30T00:05:21.905Z,0.34
2023-04-30T00:06:21.947Z,0.35
2023-04-30T00:07:21.899Z,0.38
2023-04-30T00:08:21.888Z,0.41
2023-04-30T00:09:21.878Z,0.45
2023-04-30T00:10:21.888Z,0.49
2023-04-30T00:11:21.891Z,0.50
2023-04-30T00:12:21.890Z,0.50
2023-04-30T00:13:21.949Z,0.51
2023-04-30T00:14:21.912Z,0.51
2023-04-30T00:15:21.903Z,0.50
2023-04-30T00:16:21.932Z,0.50
2023-04-30T00:17:21.891Z,0.50
2023-04-30T00:18:21.889Z,0.50
2023-04-30T00:19:21.901Z,0.50
2023-04-30T00:20:21.905Z,0.50
2023-04-30T00:21:21.896Z,0.51
2023-04-30T00:22:21.886Z,0.50
2023-04-30T00:23:21.879Z,0.51
2023-04-30T00:24:21.894Z,0.50
2023-04-30T00:25:21.884Z,0.50
2023-04-30T00:26:21.886Z,0.51
2023-04-30T00:27:21.883Z,0.50
2023-04-30T00:28:21.877Z,0.50
2023-04-30T00:29:21.905Z,0.50
2023-04-30T00:30:21.875Z,0.51
2023-04-30T00:31:21.900Z,0.50
2023-04-30T00:32:22.301Z,0.51
2023-04-30T00:33:21.887Z,0.50
2023-04-30T00:34:22.290Z,0.50
2023-04-30T00:35:21.861Z,0.51
2023-04-30T00:36:21.861Z,0.51
2023-04-30T00:37:21.862Z,0.51
2023-04-30T00:38:21.859Z,0.50
2023-04-30T00:39:21.865Z,0.50
2023-04-30T00:40:21.864Z,0.51
2023-04-30T00:41:21.868Z,0.50
2023-04-30T00:42:21.855Z,0.50
2023-04-30T00:43:21.854Z,0.51
2023-04-30T00:44:21.873Z,0.51
2023-04-30T00:45:21.893Z,0.51
2023-04-30T00:46:21.949Z,0.50
2023-04-30T00:47:21.887Z,0.52
2023-04-30T00:48:21.857Z,0.51
2023-04-30T00:49:21.868Z,0.51
2023-04-30T00:50:21.870Z,0.52
2023-04-30T00:51:21.865Z,0.50
2023-04-30T00:52:21.866Z,0.51
2023-04-30T00:53:21.867Z,0.51
2023-04-30T00:54:21.876Z,0.51
2023-04-30T00:55:21.876Z,0.51
2023-04-30T00:56:21.872Z,0.50
2023-04-30T00:57:21.912Z,0.50
2023-04-30T00:58:21.884Z,0.50
2023-04-30T00:59:21.894Z,0.51
2023-04-30T01:00:21.889Z,0.51
2023-04-30T01:01:21.950Z,0.51
2023-04-30T01:02:21.957Z,0.51
2023-04-30T01:03:21.987Z,0.50
2023-04-30T01:04:21.906Z,0.51
2023-04-30T01:05:21.941Z,0.51
2023-04-30T01:06:21.932Z,0.50
2023-04-30T01:07:21.945Z,0.50
2023-04-30T01:08:21.916Z,0.50
2023-04-30T01:09:21.928Z,0.52
2023-04-30T01:10:21.930Z,0.51
2023-04-30T01:11:21.932Z,0.51
2023-04-30T01:12:21.938Z,0.51
2023-04-30T01:13:21.945Z,0.51
2023-04-30T01:14:21.953Z,0.50
2023-04-30T01:15:21.955Z,0.52
2023-04-30T01:16:21.986Z,0.51
2023-04-30T01:17:21.985Z,0.51
2023-04-30T01:18:22.148Z,0.51
2023-04-30T01:19:21.971Z,0.51
2023-04-30T01:20:21.972Z,0.51
2023-04-30T01:21:21.986Z,0.50
2023-04-30T01:22:22.001Z,0.51
2023-04-30T01:23:21.999Z,0.51
2023-04-30T01:24:21.982Z,0.51
2023-04-30T01:25:21.990Z,0.51
2023-04-30T01:26:21.983Z,0.51
2023-04-30T01:27:21.991Z,0.51
2023-04-30T01:28:21.986Z,0.52
2023-04-30T01:29:22.002Z,0.51
2023-04-30T01:30:21.995Z,0.51
2023-04-30T01:31:22.036Z,0.50
2023-04-30T01:32:22.075Z,0.51
2023-04-30T01:33:22.028Z,0.51
2023-04-30T01:34:22.005Z,0.50
2023-04-30T01:35:22.007Z,0.50
2023-04-30T01:36:22.006Z,0.51
2023-04-30T01:37:22.013Z,0.51
2023-04-30T01:38:22.057Z,0.50
2023-04-30T01:39:22.021Z,0.51
2023-04-30T01:40:22.046Z,0.51
2023-04-30T01:41:22.024Z,0.50
2023-04-30T01:42:22.026Z,0.51
2023-04-30T01:43:22.031Z,0.51
2023-04-30T01:44:22.024Z,0.51
2023-04-30T01:45:22.039Z,0.51
2023-04-30T01:46:22.100Z,0.51
2023-04-30T01:47:22.051Z,0.52
2023-04-30T01:48:22.061Z,0.51
2023-04-30T01:49:22.104Z,0.51
2023-04-30T01:50:22.048Z,0.51
2023-04-30T01:51:22.043Z,0.51
2023-04-30T01:52:22.037Z,0.51
2023-04-30T01:53:22.038Z,0.50
2023-04-30T01:54:22.054Z,0.51
2023-04-30T01:55:22.054Z,0.51
2023-04-30T01:56:22.032Z,0.51
2023-04-30T01:57:22.048Z,0.52
2023-04-30T01:58:22.042Z,0.51
2023-04-30T01:59:22.036Z,0.51
2023-04-30T02:00:22.049Z,0.51
2023-04-30T02:01:22.062Z,0.51
2023-04-30T02:02:22.137Z,0.50
2023-04-30T02:03:22.137Z,0.51
2023-04-30T02:04:22.031Z,0.51
2023-04-30T02:05:22.099Z,0.52
2023-04-30T02:06:22.048Z,0.50
2023-04-30T02:07:22.032Z,0.52
2023-04-30T02:08:22.018Z,0.50
2023-04-30T02:09:22.021Z,0.51
2023-04-30T02:10:22.018Z,0.52
2023-04-30T02:11:22.037Z,0.51
2023-04-30T02:12:22.033Z,0.51
2023-04-30T02:13:22.036Z,0.51
2023-04-30T02:14:22.039Z,0.52
2023-04-30T02:15:22.036Z,0.51
2023-04-30T02:16:22.041Z,0.51
2023-04-30T02:17:22.018Z,0.51
2023-04-30T02:18:22.090Z,0.51
2023-04-30T02:19:22.024Z,0.52
2023-04-30T02:20:22.009Z,0.51
2023-04-30T02:21:22.038Z,0.52
2023-04-30T02:22:22.008Z,0.51
2023-04-30T02:23:22.012Z,0.52
2023-04-30T02:24:22.028Z,0.51
2023-04-30T02:25:22.025Z,0.50
2023-04-30T02:26:22.027Z,0.51
2023-04-30T02:27:22.034Z,0.52
2023-04-30T02:28:22.035Z,0.51
2023-04-30T02:29:22.050Z,0.51
2023-04-30T02:30:22.049Z,0.51
2023-04-30T02:31:22.112Z,0.51
2023-04-30T02:32:22.119Z,0.52
2023-04-30T02:33:22.065Z,0.51
2023-04-30T02:34:22.084Z,0.51
2023-04-30T02:35:22.074Z,0.52
2023-04-30T02:36:22.083Z,0.51
2023-04-30T02:37:22.182Z,0.51
2023-04-30T02:38:22.095Z,0.52
2023-04-30T02:39:22.093Z,0.51
2023-04-30T02:40:22.087Z,0.52
2023-04-30T02:41:22.092Z,0.51
2023-04-30T02:42:22.108Z,0.51
2023-04-30T02:43:22.106Z,0.50
2023-04-30T02:44:22.118Z,0.52
2023-04-30T02:45:22.104Z,0.51
2023-04-30T02:46:22.217Z,0.51
2023-04-30T02:47:22.137Z,0.51
2023-04-30T02:48:22.105Z,0.50
2023-04-30T02:49:22.115Z,0.51
2023-04-30T02:50:22.118Z,0.51
2023-04-30T02:51:22.130Z,0.51
2023-04-30T02:52:22.126Z,0.51
2023-04-30T02:53:22.153Z,0.50
2023-04-30T02:54:22.157Z,0.51
2023-04-30T02:55:22.138Z,0.52
2023-04-30T02:56:22.150Z,0.51
2023-04-30T02:57:22.160Z,0.52
2023-04-30T02:58:22.182Z,0.50
2023-04-30T02:59:22.170Z,0.52
2023-04-30T03:00:22.175Z,0.52
2023-04-30T03:01:22.237Z,0.51
2023-04-30T03:02:22.190Z,0.52
2023-04-30T03:03:22.320Z,0.52
2023-04-30T03:04:22.165Z,0.51
2023-04-30T03:05:22.159Z,0.50
2023-04-30T03:06:22.228Z,0.52
2023-04-30T03:07:22.829Z,0.52
2023-04-30T03:08:22.163Z,0.52
2023-04-30T03:09:22.194Z,0.52
2023-04-30T03:10:22.160Z,0.51
2023-04-30T03:11:22.152Z,0.52
2023-04-30T03:12:22.205Z,0.52
2023-04-30T03:13:22.164Z,0.51
2023-04-30T03:14:22.155Z,0.52
2023-04-30T03:15:22.161Z,0.52
2023-04-30T03:16:22.290Z,0.51
2023-04-30T03:17:22.201Z,0.52
2023-04-30T03:18:22.176Z,0.52
2023-04-30T03:19:22.202Z,0.51
2023-04-30T03:20:22.191Z,0.52
2023-04-30T03:21:22.193Z,0.52
2023-04-30T03:22:22.202Z,0.52
2023-04-30T03:23:22.208Z,0.52
2023-04-30T03:24:22.204Z,0.52
2023-04-30T03:25:22.236Z,0.52
2023-04-30T03:26:22.209Z,0.52
2023-04-30T03:27:22.204Z,0.51
2023-04-30T03:28:22.225Z,0.51
2023-04-30T03:29:22.235Z,0.51
2023-04-30T03:30:22.233Z,0.52
2023-04-30T03:31:22.284Z,0.52
2023-04-30T03:32:22.311Z,0.51
2023-04-30T03:33:22.268Z,0.52
2023-04-30T03:34:22.252Z,0.52
2023-04-30T03:35:22.269Z,0.52
2023-04-30T03:36:22.285Z,0.51
2023-04-30T03:37:22.275Z,0.52
2023-04-30T03:38:22.287Z,0.52
2023-04-30T03:39:22.293Z,0.52
2023-04-30T03:40:22.295Z,0.51
2023-04-30T03:41:22.334Z,0.51
2023-04-30T03:42:22.321Z,0.50
2023-04-30T03:43:22.325Z,0.51
2023-04-30T03:44:22.332Z,0.51
2023-04-30T03:45:22.334Z,0.52
2023-04-30T03:46:22.381Z,0.52
2023-04-30T03:47:22.330Z,0.51
2023-04-30T03:48:22.341Z,0.52
2023-04-30T03:49:22.340Z,0.51
2023-04-30T03:50:22.333Z,0.51
2023-04-30T03:51:22.344Z,0.51
2023-04-30T03:52:22.348Z,0.50
2023-04-30T03:53:22.378Z,0.51
2023-04-30T03:54:22.383Z,0.52
2023-04-30T03:55:22.365Z,0.51
2023-04-30T03:56:22.379Z,0.52
2023-04-30T03:57:22.416Z,0.51
2023-04-30T03:58:22.420Z,0.52
2023-04-30T03:59:22.414Z,0.50
2023-04-30T04:00:22.435Z,0.51
2023-04-30T04:01:22.440Z,0.52
2023-04-30T04:02:22.470Z,0.51
2023-04-30T04:03:22.453Z,0.51
2023-04-30T04:04:22.560Z,0.51
2023-04-30T04:05:22.477Z,0.51
2023-04-30T04:06:22.545Z,0.50
2023-04-30T04:07:22.502Z,0.52
2023-04-30T04:08:22.502Z,0.52
2023-04-30T04:09:22.524Z,0.51
2023-04-30T04:10:22.529Z,0.51
2023-04-30T04:11:22.534Z,0.52
2023-04-30T04:12:22.549Z,0.52
2023-04-30T04:13:22.667Z,0.51
2023-04-30T04:14:22.566Z,0.50
2023-04-30T04:15:22.578Z,0.52
2023-04-30T04:16:22.596Z,0.51
2023-04-30T04:17:22.682Z,0.51
2023-04-30T04:18:22.599Z,0.52
2023-04-30T04:19:22.624Z,0.52
2023-04-30T04:20:22.639Z,0.50
2023-04-30T04:21:22.628Z,0.51
2023-04-30T04:22:22.651Z,0.51
2023-04-30T04:23:22.662Z,0.51
2023-04-30T04:24:22.680Z,0.51
2023-04-30T04:25:22.695Z,0.51
2023-04-30T04:26:22.720Z,0.50
2023-04-30T04:27:22.726Z,0.52
2023-04-30T04:28:22.745Z,0.51
2023-04-30T04:29:22.785Z,0.51
2023-04-30T04:30:22.770Z,0.51
2023-04-30T04:31:22.903Z,0.51
2023-04-30T04:32:23.080Z,0.51
2023-04-30T04:33:22.805Z,0.51
2023-04-30T04:34:22.800Z,0.51
2023-04-30T04:35:22.815Z,0.52
2023-04-30T04:36:22.827Z,0.50
2023-04-30T04:37:22.837Z,0.52
2023-04-30T04:38:22.860Z,0.52
2023-04-30T04:39:22.860Z,0.51
2023-04-30T04:40:22.870Z,0.52
2023-04-30T04:41:22.880Z,0.52
2023-04-30T04:42:22.892Z,0.52
2023-04-30T04:43:22.919Z,0.52
2023-04-30T04:44:22.922Z,0.51
2023-04-30T04:45:22.956Z,0.52
2023-04-30T04:46:23.029Z,0.51
2023-04-30T04:47:23.008Z,0.51
2023-04-30T04:48:22.994Z,0.52
2023-04-30T04:49:22.978Z,0.51
2023-04-30T04:50:23.007Z,0.51
2023-04-30T04:51:23.011Z,0.52
2023-04-30T04:52:23.023Z,0.52
2023-04-30T04:53:23.037Z,0.51
2023-04-30T04:54:23.049Z,0.51
2023-04-30T04:55:23.071Z,0.52
2023-04-30T04:56:23.084Z,0.52
2023-04-30T04:57:23.085Z,0.52
2023-04-30T04:58:23.096Z,0.51
2023-04-30T04:59:23.100Z,0.52
2023-04-30T05:00:23.138Z,0.51
2023-04-30T05:01:23.185Z,0.51
2023-04-30T05:02:23.255Z,0.52
2023-04-30T05:03:23.206Z,0.51
2023-04-30T05:04:23.184Z,0.52
2023-04-30T05:05:23.190Z,0.52
2023-04-30T05:06:23.241Z,0.52
2023-04-30T05:07:23.220Z,0.52
2023-04-30T05:08:23.239Z,0.52
2023-04-30T05:09:23.260Z,0.52
2023-04-30T05:10:23.281Z,0.51
2023-04-30T05:11:23.296Z,0.52
2023-04-30T05:12:23.313Z,0.52
2023-04-30T05:13:23.325Z,0.52
2023-04-30T05:14:23.356Z,0.52
2023-04-30T05:15:23.365Z,0.52
2023-04-30T05:16:23.442Z,0.52
2023-04-30T05:17:23.478Z,0.53
2023-04-30T05:18:23.408Z,0.51
2023-04-30T05:19:23.429Z,0.51
2023-04-30T05:20:23.455Z,0.52
2023-04-30T05:21:23.482Z,0.52
2023-04-30T05:22:23.499Z,0.52
2023-04-30T05:23:23.495Z,0.52
2023-04-30T05:24:23.523Z,0.52
2023-04-30T05:25:23.543Z,0.53
2023-04-30T05:26:23.549Z,0.52
2023-04-30T05:27:23.575Z,0.52
2023-04-30T05:28:23.587Z,0.53
2023-04-30T05:29:23.628Z,0.52
2023-04-30T05:30:23.622Z,0.52
2023-04-30T05:31:23.681Z,0.52
2023-04-30T05:32:23.742Z,0.52
2023-04-30T05:33:23.702Z,0.52
2023-04-30T05:34:23.698Z,0.52
2023-04-30T05:35:23.724Z,0.52
2023-04-30T05:36:23.767Z,0.52
2023-04-30T05:37:23.745Z,0.53
2023-04-30T05:38:23.777Z,0.52
2023-04-30T05:39:23.780Z,0.53
2023-04-30T05:40:23.800Z,0.52
2023-04-30T05:41:23.815Z,0.53
2023-04-30T05:42:23.848Z,0.53
2023-04-30T05:43:23.861Z,0.52
2023-04-30T05:44:23.872Z,0.52
2023-04-30T05:45:23.881Z,0.52
2023-04-30T05:46:23.960Z,0.52
2023-04-30T05:47:23.920Z,0.52
2023-04-30T05:48:23.931Z,0.52
2023-04-30T05:49:23.966Z,0.51
2023-04-30T05:50:23.963Z,0.51
2023-04-30T05:51:23.947Z,0.52
2023-04-30T05:52:23.956Z,0.52
2023-04-30T05:53:23.964Z,0.52
2023-04-30T05:54:23.985Z,0.52
2023-04-30T05:55:23.995Z,0.52
2023-04-30T05:56:24.004Z,0.52
2023-04-30T05:57:24.022Z,0.53
2023-04-30T05:58:24.049Z,0.52
2023-04-30T05:59:24.048Z,0.52
2023-04-30T06:00:24.064Z,0.51
2023-04-30T06:01:24.441Z,0.52
2023-04-30T06:02:24.585Z,0.52
2023-04-30T06:03:24.480Z,0.52
2023-04-30T06:04:24.489Z,0.52
2023-04-30T06:05:24.566Z,0.52
2023-04-30T06:06:24.535Z,0.52
2023-04-30T06:07:24.480Z,0.52
2023-04-30T06:08:24.494Z,0.52
2023-04-30T06:09:24.484Z,0.53
2023-04-30T06:10:24.490Z,0.52
2023-04-30T06:11:24.489Z,0.52
2023-04-30T06:12:24.501Z,0.52
2023-04-30T06:13:24.490Z,0.52
2023-04-30T06:14:24.493Z,0.52
2023-04-30T06:15:24.490Z,0.52
2023-04-30T06:16:24.559Z,0.53
2023-04-30T06:17:24.502Z,0.52
2023-04-30T06:18:24.492Z,0.51
2023-04-30T06:19:24.493Z,0.52
2023-04-30T06:20:24.493Z,0.52
2023-04-30T06:21:24.513Z,0.51
2023-04-30T06:22:24.916Z,0.52
2023-04-30T06:23:24.491Z,0.52
2023-04-30T06:24:24.495Z,0.51
2023-04-30T06:25:24.491Z,0.51
2023-04-30T06:26:24.527Z,0.51
2023-04-30T06:27:24.493Z,0.52
2023-04-30T06:28:24.500Z,0.51
2023-04-30T06:29:24.500Z,0.51
2023-04-30T06:30:24.496Z,0.52
2023-04-30T06:31:24.534Z,0.51
2023-04-30T06:32:24.529Z,0.52
2023-04-30T06:33:24.510Z,0.51
2023-04-30T06:34:24.523Z,0.51
2023-04-30T06:35:24.526Z,0.51
2023-04-30T06:36:24.538Z,0.50
2023-04-30T06:37:24.583Z,0.50
2023-04-30T06:38:24.574Z,0.51
2023-04-30T06:39:24.589Z,0.51
2023-04-30T06:40:24.619Z,0.50
2023-04-30T06:41:24.619Z,0.51
2023-04-30T06:42:24.648Z,0.50
2023-04-30T06:43:24.650Z,0.52
2023-04-30T06:44:24.691Z,0.50
2023-04-30T06:45:24.677Z,0.51
2023-04-30T06:46:24.754Z,0.51
2023-04-30T06:47:24.745Z,0.51
2023-04-30T06:48:24.725Z,0.51
2023-04-30T06:49:24.729Z,0.50
2023-04-30T06:50:24.736Z,0.51
2023-04-30T06:51:24.763Z,0.51
2023-04-30T06:52:24.765Z,0.51
2023-04-30T06:53:24.807Z,0.51
2023-04-30T06:54:24.795Z,0.50
2023-04-30T06:55:24.813Z,0.50
2023-04-30T06:56:24.824Z,0.50
2023-04-30T06:57:24.842Z,0.51
2023-04-30T06:58:24.858Z,0.52
2023-04-30T06:59:24.867Z,0.51
2023-04-30T07:00:24.873Z,0.51
2023-04-30T07:01:24.916Z,0.51
2023-04-30T07:02:25.027Z,0.51
2023-04-30T07:03:25.070Z,0.52
2023-04-30T07:04:24.924Z,0.51
2023-04-30T07:05:24.933Z,0.52
2023-04-30T07:06:24.961Z,0.51
2023-04-30T07:07:24.958Z,0.51
2023-04-30T07:08:24.973Z,0.52
2023-04-30T07:09:25.016Z,0.51
2023-04-30T07:10:25.025Z,0.51
2023-04-30T07:11:25.007Z,0.52
2023-04-30T07:12:25.001Z,0.51
2023-04-30T07:13:25.016Z,0.51
2023-04-30T07:14:25.027Z,0.51
2023-04-30T07:15:25.047Z,0.50
2023-04-30T07:16:25.138Z,0.52
2023-04-30T07:17:27.524Z,0.51
2023-04-30T07:18:25.059Z,0.52
2023-04-30T07:19:25.022Z,0.53
2023-04-30T07:20:25.051Z,0.52
2023-04-30T07:21:24.986Z,0.51
2023-04-30T07:22:24.988Z,0.52
2023-04-30T07:23:24.955Z,0.51
2023-04-30T07:24:24.936Z,0.51
2023-04-30T07:25:24.979Z,0.51
2023-04-30T07:26:24.903Z,0.51
2023-04-30T07:27:24.888Z,0.50
2023-04-30T07:28:24.897Z,0.51
2023-04-30T07:29:24.891Z,0.51
2023-04-30T07:30:25.311Z,0.51
2023-04-30T07:31:25.557Z,0.52
2023-04-30T07:32:24.823Z,0.51
2023-04-30T07:33:24.810Z,0.51
2023-04-30T07:34:24.812Z,0.52
2023-04-30T07:35:24.803Z,0.51
2023-04-30T07:36:24.757Z,0.51
2023-04-30T07:37:24.740Z,0.51
2023-04-30T07:38:24.772Z,0.52
2023-04-30T07:39:24.715Z,0.50
2023-04-30T07:40:34.859Z,0.51
2023-04-30T07:41:24.703Z,0.51
2023-04-30T07:42:24.669Z,0.51
2023-04-30T07:43:24.637Z,0.52
2023-04-30T07:44:24.619Z,0.52
2023-04-30T07:45:24.613Z,0.51
2023-04-30T07:46:24.620Z,0.51
2023-04-30T07:47:24.607Z,0.51
2023-04-30T07:48:24.557Z,0.52
2023-04-30T07:49:24.543Z,0.52
2023-04-30T07:50:24.955Z,0.51
2023-04-30T07:51:24.537Z,0.50
2023-04-30T07:52:24.556Z,0.52
2023-04-30T07:53:24.536Z,0.50
2023-04-30T07:54:24.549Z,0.51
2023-04-30T07:55:24.548Z,0.51
2023-04-30T07:56:24.546Z,0.50
2023-04-30T07:57:24.589Z,0.51
2023-04-30T07:58:24.564Z,0.50
2023-04-30T07:59:24.711Z,0.51
2023-04-30T08:00:24.553Z,0.51
2023-04-30T08:01:24.547Z,0.52
2023-04-30T08:02:24.769Z,0.51
2023-04-30T08:03:24.641Z,0.52
2023-04-30T08:04:24.576Z,0.51
2023-04-30T08:05:24.560Z,0.52
2023-04-30T08:06:24.639Z,0.51
2023-04-30T08:07:24.553Z,0.52
2023-04-30T08:08:24.550Z,0.52
2023-04-30T08:09:24.549Z,0.51
2023-04-30T08:10:24.560Z,0.51
2023-04-30T08:11:24.570Z,0.51
2023-04-30T08:12:24.550Z,0.50
2023-04-30T08:13:24.577Z,0.51
2023-04-30T08:14:24.521Z,0.51
2023-04-30T08:15:24.143Z,0.51
2023-04-30T08:16:24.196Z,0.52
2023-04-30T08:17:24.191Z,0.52
2023-04-30T08:18:24.106Z,0.51
2023-04-30T08:19:24.104Z,0.51
2023-04-30T08:20:24.081Z,0.52
2023-04-30T08:21:24.055Z,0.51
2023-04-30T08:22:24.059Z,0.50
2023-04-30T08:23:24.024Z,0.52
2023-04-30T08:24:24.015Z,0.51
2023-04-30T08:25:24.006Z,0.51
2023-04-30T08:26:24.001Z,0.52
2023-04-30T08:27:23.981Z,0.51
2023-04-30T08:28:23.966Z,0.51
2023-04-30T08:29:23.973Z,0.51
2023-04-30T08:30:23.944Z,0.52
2023-04-30T08:31:23.925Z,0.51
2023-04-30T08:32:24.171Z,0.51
2023-04-30T08:33:24.147Z,0.51
2023-04-30T08:34:23.863Z,0.51
2023-04-30T08:35:23.861Z,0.52
2023-04-30T08:36:23.834Z,0.52
2023-04-30T08:37:23.824Z,0.51
2023-04-30T08:38:23.806Z,0.52
2023-04-30T08:39:23.816Z,0.52
2023-04-30T08:40:43.429Z,0.51
2023-04-30T08:41:23.797Z,0.51
2023-04-30T08:42:23.792Z,0.52
2023-04-30T08:43:23.791Z,0.52
2023-04-30T08:44:23.992Z,0.52
2023-04-30T08:45:23.745Z,0.54
2023-04-30T08:46:23.731Z,0.52
2023-04-30T08:47:23.684Z,0.53
2023-04-30T08:48:23.708Z,0.52
2023-04-30T08:49:24.728Z,0.53
2023-04-30T08:50:23.603Z,0.53
2023-04-30T08:51:23.582Z,0.52
2023-04-30T08:52:23.566Z,0.52
2023-04-30T08:53:23.538Z,0.52
2023-04-30T08:54:23.512Z,0.52
2023-04-30T08:55:23.490Z,0.52
2023-04-30T08:56:25.315Z,0.52
2023-04-30T08:57:23.454Z,0.52
2023-04-30T08:58:23.427Z,0.54
2023-04-30T08:59:23.401Z,0.53
2023-04-30T09:00:23.386Z,0.52
2023-04-30T09:01:23.443Z,0.52
2023-04-30T09:02:23.450Z,0.53
2023-04-30T09:03:23.489Z,0.52
2023-04-30T09:04:23.309Z,0.52
2023-04-30T09:05:23.283Z,0.51
2023-04-30T09:06:23.320Z,0.51
2023-04-30T09:07:23.252Z,0.52
2023-04-30T09:08:23.243Z,0.52
2023-04-30T09:09:23.246Z,0.51
2023-04-30T09:10:23.216Z,0.52
2023-04-30T09:11:23.195Z,0.53
2023-04-30T09:12:23.182Z,0.53
2023-04-30T09:13:23.166Z,0.52
2023-04-30T09:14:23.488Z,0.51
2023-04-30T09:15:23.144Z,0.51
2023-04-30T09:16:23.192Z,0.52
2023-04-30T09:17:23.213Z,0.52
2023-04-30T09:18:23.090Z,0.52
2023-04-30T09:19:23.079Z,0.52
2023-04-30T09:20:23.061Z,0.52
2023-04-30T09:21:23.036Z,0.52
2023-04-30T09:22:23.049Z,0.52
2023-04-30T09:23:23.008Z,0.52
2023-04-30T09:24:22.981Z,0.53
2023-04-30T09:25:22.983Z,0.52
2023-04-30T09:26:22.950Z,0.51
2023-04-30T09:27:22.934Z,0.51
2023-04-30T09:28:22.916Z,0.51
2023-04-30T09:29:22.902Z,0.52
2023-04-30T09:30:22.880Z,0.52
2023-04-30T09:31:22.951Z,0.52
2023-04-30T09:32:22.873Z,0.51
2023-04-30T09:33:22.849Z,0.53
2023-04-30T09:34:22.809Z,0.52
2023-04-30T09:35:22.794Z,0.52
2023-04-30T09:36:22.779Z,0.51
2023-04-30T09:37:22.763Z,0.52
2023-04-30T09:38:22.740Z,0.53
2023-04-30T09:39:22.714Z,0.51
2023-04-30T09:40:22.702Z,0.51
2023-04-30T09:41:22.681Z,0.51
2023-04-30T09:42:22.690Z,0.51
2023-04-30T09:43:22.674Z,0.51
2023-04-30T09:44:22.657Z,0.51
2023-04-30T09:45:22.650Z,0.52
2023-04-30T09:46:22.712Z,0.51
2023-04-30T09:47:22.606Z,0.52
2023-04-30T09:48:22.624Z,0.52
2023-04-30T09:49:22.570Z,0.51
2023-04-30T09:50:22.537Z,0.51
2023-04-30T09:51:22.499Z,0.52
2023-04-30T09:52:22.483Z,0.52
2023-04-30T09:53:22.469Z,0.52
2023-04-30T09:54:22.460Z,0.52
2023-04-30T09:55:22.424Z,0.52
2023-04-30T09:56:22.418Z,0.52
2023-04-30T09:57:22.399Z,0.52
2023-04-30T09:58:22.398Z,0.52
2023-04-30T09:59:22.372Z,0.52
2023-04-30T10:00:22.350Z,0.52
2023-04-30T10:01:22.384Z,0.52
2023-04-30T10:02:22.362Z,0.52
2023-04-30T10:03:22.289Z,0.52
2023-04-30T10:04:22.417Z,0.52
2023-04-30T10:05:22.299Z,0.53
2023-04-30T10:06:22.299Z,0.52
2023-04-30T10:07:22.827Z,0.52
2023-04-30T10:08:22.206Z,0.52
2023-04-30T10:09:22.185Z,0.52
2023-04-30T10:10:22.238Z,0.52
2023-04-30T10:11:22.144Z,0.52
2023-04-30T10:12:22.143Z,0.52
2023-04-30T10:13:22.106Z,0.52
2023-04-30T10:14:22.095Z,0.52
2023-04-30T10:15:22.108Z,0.52
2023-04-30T10:16:22.078Z,0.52
2023-04-30T10:17:22.050Z,0.52
2023-04-30T10:18:22.018Z,0.52
2023-04-30T10:19:22.037Z,0.52
2023-04-30T10:20:22.008Z,0.52
2023-04-30T10:21:22.030Z,0.52
2023-04-30T10:22:21.996Z,0.51
2023-04-30T10:23:22.002Z,0.53
2023-04-30T10:24:22.005Z,0.52
2023-04-30T10:25:21.949Z,0.52
2023-04-30T10:26:21.945Z,0.53
2023-04-30T10:27:21.992Z,0.52
2023-04-30T10:28:21.932Z,0.53
2023-04-30T10:29:21.943Z,0.52
2023-04-30T10:30:21.944Z,0.53
2023-04-30T10:31:21.932Z,0.53
2023-04-30T10:32:21.979Z,0.52
2023-04-30T10:33:22.006Z,0.53
2023-04-30T10:34:21.886Z,0.52
2023-04-30T10:35:21.878Z,0.52
2023-04-30T10:36:21.868Z,0.52
2023-04-30T10:37:21.883Z,0.52
2023-04-30T10:38:21.860Z,0.52
2023-04-30T10:39:21.860Z,0.52
2023-04-30T10:40:21.866Z,0.53
2023-04-30T10:41:21.871Z,0.52
2023-04-30T10:42:21.885Z,0.52
2023-04-30T10:43:21.885Z,0.52
2023-04-30T10:44:21.871Z,0.53
2023-04-30T10:45:21.869Z,0.52
2023-04-30T10:46:21.899Z,0.52
2023-04-30T10:47:21.851Z,0.52
2023-04-30T10:48:21.852Z,0.52
2023-04-30T10:49:21.855Z,0.51
2023-04-30T10:50:21.858Z,0.53
2023-04-30T10:51:21.875Z,0.52
2023-04-30T10:52:21.863Z,0.53
2023-04-30T10:53:21.892Z,0.53
2023-04-30T10:54:21.854Z,0.53
2023-04-30T10:55:21.847Z,0.53
2023-04-30T10:56:21.840Z,0.54
2023-04-30T10:57:21.865Z,0.53
2023-04-30T10:58:21.840Z,0.53
2023-04-30T10:59:21.826Z,0.54
2023-04-30T11:00:21.848Z,0.53
2023-04-30T11:01:21.827Z,0.53
2023-04-30T11:02:21.840Z,0.55
2023-04-30T11:03:21.810Z,0.53
2023-04-30T11:04:21.868Z,0.55
2023-04-30T11:05:21.809Z,0.53
2023-04-30T11:06:21.850Z,0.53
2023-04-30T11:07:21.817Z,0.54
2023-04-30T11:08:21.812Z,0.54
2023-04-30T11:09:21.818Z,0.53
2023-04-30T11:10:21.790Z,0.53
2023-04-30T11:11:21.775Z,0.52
2023-04-30T11:12:21.772Z,0.52
2023-04-30T11:13:21.768Z,0.53
2023-04-30T11:14:21.776Z,0.53
2023-04-30T11:15:21.822Z,0.54
2023-04-30T11:16:21.820Z,0.52
2023-04-30T11:17:21.819Z,0.53
2023-04-30T11:18:21.764Z,0.53
2023-04-30T11:19:21.788Z,0.53
2023-04-30T11:20:21.785Z,0.53
2023-04-30T11:21:21.725Z,0.54
2023-04-30T11:22:21.745Z,0.53
2023-04-30T11:23:28.496Z,0.53
2023-04-30T11:24:21.701Z,0.53
2023-04-30T11:25:21.705Z,0.54
2023-04-30T11:26:21.664Z,0.54
2023-04-30T11:27:21.669Z,0.54
2023-04-30T11:28:21.654Z,0.53
2023-04-30T11:29:21.698Z,0.53
2023-04-30T11:30:21.625Z,0.53
2023-04-30T11:31:21.632Z,0.54
2023-04-30T11:32:21.628Z,0.54
2023-04-30T11:33:21.573Z,0.54
2023-04-30T11:34:21.567Z,0.54
2023-04-30T11:35:21.564Z,0.54
2023-04-30T11:36:21.526Z,0.54
2023-04-30T11:37:21.513Z,0.54
2023-04-30T11:38:21.516Z,0.54
2023-04-30T11:39:21.479Z,0.53
2023-04-30T11:40:21.464Z,0.54
2023-04-30T11:41:21.490Z,0.54
2023-04-30T11:42:21.451Z,0.54
2023-04-30T11:43:21.431Z,0.54
2023-04-30T11:44:21.417Z,0.54
2023-04-30T11:45:21.403Z,0.54
2023-04-30T11:46:21.419Z,0.54
2023-04-30T11:47:21.438Z,0.54
2023-04-30T11:48:21.392Z,0.54
2023-04-30T11:49:21.342Z,0.54
2023-04-30T11:50:21.326Z,0.53
2023-04-30T11:51:21.318Z,0.53
2023-04-30T11:52:21.296Z,0.53
2023-04-30T11:53:21.298Z,0.52
2023-04-30T11:54:21.276Z,0.54
2023-04-30T11:55:21.350Z,0.54
2023-04-30T11:56:21.248Z,0.54
2023-04-30T11:57:21.250Z,0.54
2023-04-30T11:58:21.216Z,0.55
2023-04-30T11:59:21.208Z,0.54
2023-04-30T12:00:21.189Z,0.54
2023-04-30T12:01:21.431Z,0.54
2023-04-30T12:02:21.235Z,0.54
2023-04-30T12:03:21.283Z,0.53
2023-04-30T12:04:21.193Z,0.54
2023-04-30T12:05:21.193Z,0.53
2023-04-30T12:06:21.250Z,0.55
2023-04-30T12:07:22.563Z,0.54
2023-04-30T12:08:21.328Z,0.54
2023-04-30T12:09:21.407Z,0.54
2023-04-30T12:10:21.482Z,0.53
2023-04-30T12:11:21.496Z,0.53
2023-04-30T12:12:21.548Z,0.53
2023-04-30T12:13:21.645Z,0.53
2023-04-30T12:14:21.668Z,0.54
2023-04-30T12:15:21.721Z,0.52
2023-04-30T12:16:21.871Z,0.51
2023-04-30T12:17:21.864Z,0.52
2023-04-30T12:18:21.886Z,0.52
2023-04-30T12:19:21.925Z,0.52
2023-04-30T12:20:21.985Z,0.53
2023-04-30T12:21:22.044Z,0.51
2023-04-30T12:22:22.090Z,0.52
2023-04-30T12:23:22.139Z,0.53
2023-04-30T12:24:22.183Z,0.52
2023-04-30T12:25:22.230Z,0.53
2023-04-30T12:26:22.266Z,0.52
2023-04-30T12:27:22.293Z,0.53
2023-04-30T12:28:22.321Z,0.52
2023-04-30T12:29:22.383Z,0.51
2023-04-30T12:30:22.391Z,0.52
2023-04-30T12:31:22.423Z,0.52
2023-04-30T12:32:22.747Z,0.52
2023-04-30T12:33:22.622Z,0.52
2023-04-30T12:34:22.556Z,0.51
2023-04-30T12:35:22.635Z,0.52
2023-04-30T12:36:22.658Z,0.52
2023-04-30T12:37:22.707Z,0.52
2023-04-30T12:38:22.775Z,0.51
2023-04-30T12:39:22.820Z,0.53
2023-04-30T12:40:22.868Z,0.52
2023-04-30T12:41:22.904Z,0.51
2023-04-30T12:42:22.947Z,0.52
2023-04-30T12:43:23.002Z,0.53
2023-04-30T12:44:23.056Z,0.53
2023-04-30T12:45:23.128Z,0.53
2023-04-30T12:46:23.250Z,0.52
2023-04-30T12:47:23.268Z,0.53
2023-04-30T12:48:23.293Z,0.53
2023-04-30T12:49:23.339Z,0.51
2023-04-30T12:50:23.378Z,0.53
2023-04-30T12:51:23.441Z,0.53
2023-04-30T12:52:23.481Z,0.53
2023-04-30T12:53:23.550Z,0.54
2023-04-30T12:54:23.605Z,0.54
2023-04-30T12:55:23.639Z,0.53
2023-04-30T12:56:23.700Z,0.52
2023-04-30T12:57:23.771Z,0.54
2023-04-30T12:58:23.821Z,0.54
2023-04-30T12:59:23.874Z,0.53
2023-04-30T13:00:23.922Z,0.53
2023-04-30T13:01:24.130Z,0.54
2023-04-30T13:02:24.188Z,0.53
2023-04-30T13:03:24.211Z,0.53
2023-04-30T13:04:24.153Z,0.52
2023-04-30T13:05:24.204Z,0.53
2023-04-30T13:06:24.297Z,0.52
2023-04-30T13:07:24.317Z,0.53
2023-04-30T13:08:24.723Z,0.52
2023-04-30T13:09:24.736Z,0.52
2023-04-30T13:10:24.738Z,0.52
2023-04-30T13:11:24.749Z,0.51
2023-04-30T13:12:24.756Z,0.51
2023-04-30T13:13:24.734Z,0.52
2023-04-30T13:14:24.727Z,0.52
2023-04-30T13:15:24.756Z,0.52
2023-04-30T13:16:25.379Z,0.53
2023-04-30T13:17:24.905Z,0.51
2023-04-30T13:18:24.922Z,0.53