createdAt,value
2023-05-22T00:01:10.085Z,99.90
2023-05-22T00:03:38.437Z,99.90
2023-05-22T00:06:09.405Z,99.90
2023-05-22T00:08:37.569Z,99.90
2023-05-22T00:11:05.469Z,99.90
2023-05-22T00:13:33.312Z,99.90
2023-05-22T00:16:01.094Z,99.90
2023-05-22T00:18:28.852Z,99.90
2023-05-22T00:23:45.490Z,99.90
2023-05-22T00:26:15.576Z,99.90
2023-05-22T00:28:43.395Z,99.90
2023-05-22T00:31:11.218Z,99.90
2023-05-22T00:33:38.905Z,99.90
2023-05-22T00:36:08.032Z,99.90
2023-05-22T00:38:37.056Z,99.90
2023-05-22T00:41:06.207Z,99.90
2023-05-22T00:43:34.384Z,99.90
2023-05-22T00:46:02.378Z,99.90
2023-05-22T00:48:30.366Z,99.90
2023-05-22T00:51:00.164Z,99.90
2023-05-22T00:53:30.053Z,99.90
2023-05-22T00:55:58.663Z,99.90
2023-05-22T00:58:26.930Z,99.90
2023-05-22T01:00:55.564Z,99.90
2023-05-22T01:03:25.566Z,99.90
2023-05-22T01:05:53.451Z,99.90
2023-05-22T01:08:21.477Z,99.90
2023-05-22T01:10:54.171Z,99.90
2023-05-22T01:13:29.514Z,99.90
2023-05-22T01:16:05.940Z,99.90
2023-05-22T01:18:42.074Z,99.90
2023-05-22T01:21:17.640Z,99.90
2023-05-22T01:24:24.906Z,99.90
2023-05-22T01:27:15.558Z,99.90
2023-05-22T01:29:47.975Z,99.90
2023-05-22T01:32:20.466Z,99.90
2023-05-22T01:34:51.836Z,99.90
2023-05-22T01:37:21.751Z,99.90
2023-05-22T01:39:50.912Z,99.90
2023-05-22T01:42:18.947Z,99.90
2023-05-22T01:44:48.719Z,99.90
2023-05-22T01:47:17.336Z,99.90
2023-05-22T01:49:46.496Z,99.90
2023-05-22T01:52:21.912Z,99.90
2023-05-22T01:54:54.976Z,99.90
2023-05-22T01:57:30.532Z,99.90
2023-05-22T02:00:06.677Z,99.90
2023-05-22T02:02:38.170Z,99.90
2023-05-22T02:05:10.952Z,99.90
2023-05-22T02:07:41.621Z,99.90
2023-05-22T02:10:11.128Z,99.90
2023-05-22T02:12:39.918Z,99.90
2023-05-22T02:17:54.154Z,99.90
2023-05-22T02:20:22.236Z,99.90
2023-05-22T02:22:50.056Z,99.90
2023-05-22T02:25:18.389Z,99.90
2023-05-22T02:27:48.909Z,99.90
2023-05-22T02:33:05.307Z,99.90
2023-05-22T02:35:33.263Z,99.90
2023-05-22T02:38:00.984Z,99.90
2023-05-22T02:40:28.711Z,99.90
2023-05-22T02:42:56.451Z,99.90
2023-05-22T02:45:24.387Z,99.90
2023-05-22T02:47:52.225Z,99.90
2023-05-22T02:50:20.030Z,99.90
2023-05-22T02:52:48.789Z,99.90
2023-05-22T02:55:16.593Z,99.90
2023-05-22T02:57:44.330Z,99.90
2023-05-22T03:00:13.695Z,99.90
2023-05-22T03:02:42.142Z,99.90
2023-05-22T03:05:10.694Z,99.90
2023-05-22T03:07:39.368Z,99.90
2023-05-22T03:10:08.509Z,99.90
2023-05-22T03:12:36.288Z,99.90
2023-05-22T03:15:05.287Z,99.90
2023-05-22T03:17:33.163Z,99.90
2023-05-22T03:20:00.943Z,99.90
2023-05-22T03:25:17.130Z,99.90
2023-05-22T03:27:45.131Z,99.90
2023-05-22T03:30:14.900Z,99.90
2023-05-22T03:32:42.824Z,99.90
2023-05-22T03:35:12.407Z,99.90
2023-05-22T03:37:40.194Z,99.90
2023-05-22T03:40:11.068Z,99.90
2023-05-22T03:42:38.787Z,99.90
2023-05-22T03:45:09.143Z,99.90
2023-05-22T03:47:36.918Z,99.90
2023-05-22T03:50:05.640Z,99.90
2023-05-22T03:52:33.360Z,99.90
2023-05-22T03:55:01.249Z,99.90
2023-05-22T03:57:28.992Z,99.90
2023-05-22T03:59:56.715Z,99.90
2023-05-22T04:02:25.707Z,99.90
2023-05-22T04:04:53.700Z,99.90
2023-05-22T04:07:21.608Z,99.90
2023-05-22T04:09:49.495Z,99.90
2023-05-22T04:12:17.222Z,99.90
2023-05-22T04:14:45.188Z,99.90
2023-05-22T04:17:12.982Z,99.90
2023-05-22T04:19:40.700Z,99.90
2023-05-22T04:22:08.516Z,99.90
2023-05-22T04:24:39.130Z,99.90
2023-05-22T04:27:07.259Z,99.90
2023-05-22T04:29:36.564Z,99.90
2023-05-22T04:32:09.928Z,99.90
2023-05-22T04:34:37.747Z,99.90
2023-05-22T04:37:06.244Z,99.90
2023-05-22T04:39:34.146Z,99.90
2023-05-22T04:42:05.153Z,99.90
2023-05-22T04:47:21.687Z,99.90
2023-05-22T04:49:50.880Z,99.90
2023-05-22T04:52:18.624Z,99.90
2023-05-22T04:54:46.438Z,99.90
2023-05-22T04:57:14.359Z,99.90
2023-05-22T04:59:42.111Z,99.90
2023-05-22T05:02:10.236Z,99.90
2023-05-22T05:04:38.292Z,99.90
2023-05-22T05:07:06.340Z,99.90
2023-05-22T05:09:34.106Z,99.90
2023-05-22T05:12:02.149Z,99.90
2023-05-22T05:14:31.655Z,99.90
2023-05-22T05:16:59.495Z,99.90
2023-05-22T05:19:27.633Z,99.90
2023-05-22T05:21:55.536Z,99.90
2023-05-22T05:24:23.261Z,99.90
2023-05-22T05:26:51.794Z,99.90
2023-05-22T05:29:20.650Z,99.90
2023-05-22T05:31:48.725Z,99.90
2023-05-22T05:34:16.590Z,99.90
2023-05-22T05:36:44.919Z,99.90
2023-05-22T05:39:12.958Z,99.90
2023-05-22T05:41:40.869Z,99.90
2023-05-22T05:44:08.684Z,99.90
2023-05-22T05:46:36.787Z,99.90
2023-05-22T05:49:09.284Z,99.90
2023-05-22T05:51:37.230Z,99.90
2023-05-22T05:54:05.644Z,99.90
2023-05-22T05:56:33.703Z,99.90
2023-05-22T05:59:01.547Z,99.90
2023-05-22T06:01:32.256Z,99.90
2023-05-22T06:04:02.482Z,99.90
2023-05-22T06:06:35.072Z,99.90
2023-05-22T06:09:04.914Z,99.90
2023-05-22T06:11:32.980Z,99.90
2023-05-22T06:14:02.489Z,99.90
2023-05-22T06:16:30.581Z,99.90
2023-05-22T06:18:59.144Z,99.90
2023-05-22T06:21:27.014Z,99.90
2023-05-22T06:23:54.990Z,99.90
2023-05-22T06:26:22.868Z,99.90
2023-05-22T06:28:51.193Z,99.90
2023-05-22T06:31:19.171Z,99.90
2023-05-22T06:33:47.142Z,99.90
2023-05-22T06:36:15.474Z,99.90
2023-05-22T06:38:43.426Z,99.90
2023-05-22T06:41:11.768Z,99.90
2023-05-22T06:43:39.520Z,99.90
2023-05-22T06:46:07.482Z,99.90
2023-05-22T06:48:35.654Z,99.90
2023-05-22T06:51:03.988Z,99.90
2023-05-22T06:53:31.776Z,99.90
2023-05-22T06:58:46.501Z,99.90
2023-05-22T07:01:14.448Z,99.90
2023-05-22T07:03:42.262Z,99.90
2023-05-22T07:06:11.582Z,99.90
2023-05-22T07:11:28.548Z,99.90
2023-05-22T07:13:56.297Z,99.90
2023-05-22T07:16:25.063Z,99.90
2023-05-22T07:18:53.011Z,99.90
2023-05-22T07:21:23.070Z,99.90
2023-05-22T07:23:51.425Z,99.90
2023-05-22T07:26:19.277Z,99.90
2023-05-22T07:28:47.726Z,99.90
2023-05-22T07:31:15.724Z,99.90
2023-05-22T07:33:43.890Z,99.90
2023-05-22T07:36:11.912Z,99.90
2023-05-22T07:38:40.248Z,99.90
2023-05-22T07:41:08.273Z,99.90
2023-05-22T07:43:36.100Z,99.90
2023-05-22T07:46:05.420Z,99.90
2023-05-22T07:48:33.205Z,99.90
2023-05-22T07:51:03.101Z,99.90
2023-05-22T07:53:31.093Z,99.90
2023-05-22T07:55:59.229Z,99.90
2023-05-22T08:01:16.523Z,99.90
2023-05-22T08:03:44.656Z,99.90
2023-05-22T08:06:15.282Z,99.90
2023-05-22T08:08:43.696Z,99.90
2023-05-22T08:11:12.069Z,99.90
2023-05-22T08:13:40.194Z,99.90
2023-05-22T08:16:09.268Z,99.90
2023-05-22T08:18:37.409Z,99.90
2023-05-22T08:21:06.117Z,99.90
2023-05-22T08:23:35.605Z,99.90
2023-05-22T08:26:03.759Z,99.90
2023-05-22T08:28:31.634Z,99.90
2023-05-22T08:30:59.456Z,99.90
2023-05-22T08:33:27.568Z,99.90
2023-05-22T08:35:55.413Z,99.90
2023-05-22T08:38:23.264Z,99.90
2023-05-22T08:40:53.832Z,99.90
2023-05-22T08:43:22.021Z,99.90
2023-05-22T08:45:59.773Z,99.90
2023-05-22T08:48:31.171Z,99.90
2023-05-22T08:53:56.173Z,99.90
2023-05-22T08:56:27.061Z,99.90
2023-05-22T08:58:59.561Z,99.90
2023-05-22T09:01:29.591Z,99.90
2023-05-22T09:04:02.138Z,99.90
2023-05-22T09:06:31.250Z,99.90
2023-05-22T09:09:00.788Z,99.90
2023-05-22T09:11:28.643Z,99.90
2023-05-22T09:14:08.060Z,99.90
2023-05-22T09:16:44.610Z,99.90
2023-05-22T09:19:13.545Z,99.90
2023-05-22T09:21:41.665Z,99.90
2023-05-22T09:24:10.313Z,99.90
2023-05-22T09:26:39.585Z,99.90
2023-05-22T09:29:08.142Z,99.90
2023-05-22T09:31:42.366Z,99.90
2023-05-22T09:34:13.336Z,99.90
2023-05-22T09:36:41.435Z,99.90
2023-05-22T09:39:09.360Z,99.90
2023-05-22T09:41:38.824Z,99.90
2023-05-22T09:44:16.374Z,99.90
2023-05-22T09:46:46.445Z,99.90
2023-05-22T09:49:16.501Z,99.90
2023-05-22T09:51:47.375Z,99.90
2023-05-22T09:54:16.732Z,99.90
2023-05-22T09:56:48.211Z,99.90
2023-05-22T09:59:22.687Z,99.90
2023-05-22T10:01:51.495Z,99.90
2023-05-22T10:04:21.740Z,99.90
2023-05-22T10:06:52.884Z,99.90
2023-05-22T10:09:23.964Z,99.90
2023-05-22T10:11:56.446Z,99.90
2023-05-22T10:14:25.497Z,99.90
2023-05-22T10:16:56.174Z,99.90
2023-05-22T10:19:27.396Z,99.90
2023-05-22T10:21:58.271Z,99.90
2023-05-22T10:24:26.482Z,99.90
2023-05-22T10:26:55.297Z,99.90
2023-05-22T10:29:29.465Z,99.90
2023-05-22T10:32:06.402Z,99.90
2023-05-22T10:34:42.461Z,99.90
2023-05-22T10:37:27.606Z,99.90
2023-05-22T10:40:04.049Z,99.90
2023-05-22T10:42:32.352Z,99.90
2023-05-22T10:45:01.328Z,99.90
2023-05-22T10:47:29.159Z,99.90
2023-05-22T10:53:17.626Z,99.90
2023-05-22T10:55:48.409Z,99.90
2023-05-22T10:58:17.073Z,99.90
2023-05-22T11:00:45.312Z,99.90
2023-05-22T11:03:18.406Z,99.90
2023-05-22T11:05:53.116Z,99.90
2023-05-22T11:08:39.107Z,99.90
2023-05-22T11:11:16.281Z,99.90
2023-05-22T11:13:51.120Z,99.90
2023-05-22T11:16:19.813Z,99.90
2023-05-22T11:18:47.828Z,99.90
2023-05-22T11:21:16.155Z,99.90
2023-05-22T11:23:45.422Z,99.90
2023-05-22T11:26:24.786Z,99.90
2023-05-22T11:28:53.707Z,99.90
2023-05-22T11:31:25.718Z,99.90
2023-05-22T11:33:54.099Z,99.90
2023-05-22T11:36:23.190Z,99.90
2023-05-22T11:38:51.112Z,99.90
2023-05-22T11:41:19.100Z,99.90
2023-05-22T11:43:46.866Z,99.90
2023-05-22T11:46:15.176Z,99.90
2023-05-22T11:48:43.495Z,99.90
2023-05-22T11:53:58.032Z,99.90
2023-05-22T11:56:26.430Z,99.90
2023-05-22T11:58:54.239Z,99.90
2023-05-22T12:01:22.083Z,99.90
2023-05-22T12:03:49.976Z,99.90
2023-05-22T12:06:18.770Z,99.90
2023-05-22T12:08:47.043Z,99.90
2023-05-22T12:14:04.518Z,99.90
2023-05-22T12:16:36.254Z,99.90
2023-05-22T12:19:07.757Z,99.90
2023-05-22T12:21:36.219Z,99.90
2023-05-22T12:24:05.476Z,99.90
2023-05-22T12:26:34.043Z,99.90
2023-05-22T12:29:02.216Z,99.90
2023-05-22T12:31:35.747Z,99.90
2023-05-22T12:34:06.590Z,99.90
2023-05-22T12:36:37.603Z,99.90
2023-05-22T12:39:09.582Z,99.90
2023-05-22T12:41:37.418Z,99.90
2023-05-22T12:44:05.382Z,99.90
2023-05-22T12:46:34.029Z,99.90
2023-05-22T12:49:02.815Z,99.90
2023-05-22T12:51:31.930Z,99.90
2023-05-22T12:54:00.840Z,89.10
2023-05-22T12:56:29.184Z,99.90
2023-05-22T12:58:57.818Z,99.90
2023-05-22T13:01:26.174Z,81.90
2023-05-22T13:03:54.232Z,99.90
2023-05-22T13:06:22.207Z,77.00
2023-05-22T13:08:50.745Z,28.50
2023-05-22T13:11:19.423Z,90.40
2023-05-22T13:13:47.212Z,39.90
2023-05-22T13:16:15.133Z,78.80
2023-05-22T13:18:43.025Z,99.90
2023-05-22T13:21:11.998Z,87.10
2023-05-22T13:23:39.837Z,81.00
2023-05-22T13:26:07.915Z,32.70
2023-05-22T13:28:35.698Z,87.20
2023-05-22T13:31:03.613Z,65.70
2023-05-22T13:33:31.454Z,94.40
2023-05-22T13:35:59.453Z,70.40
2023-05-22T13:41:14.774Z,32.80
2023-05-22T13:43:42.542Z,13.70
2023-05-22T13:46:10.315Z,23.00
2023-05-22T13:48:38.188Z,20.90
2023-05-22T13:51:06.447Z,19.60
2023-05-22T13:53:34.724Z,46.40
2023-05-22T13:56:02.486Z,14.70
2023-05-22T13:58:30.220Z,16.10
2023-05-22T14:00:58.027Z,12.90
2023-05-22T14:03:26.047Z,33.20
2023-05-22T14:05:54.013Z,1.00
2023-05-22T14:08:21.845Z,61.90
2023-05-22T14:10:50.167Z,30.80
2023-05-22T14:16:05.598Z,15.30
2023-05-22T14:18:33.404Z,4.10
2023-05-22T14:21:02.695Z,37.30
2023-05-22T14:23:32.435Z,59.40
2023-05-22T14:26:00.310Z,58.30
2023-05-22T14:28:28.331Z,15.60
2023-05-22T14:30:56.958Z,49.70
2023-05-22T14:33:24.872Z,9.80
2023-05-22T14:35:53.446Z,4.70
2023-05-22T14:38:21.226Z,44.50
2023-05-22T14:40:50.637Z,73.50
2023-05-22T14:43:18.432Z,40.60
2023-05-22T14:45:46.229Z,24.60
2023-05-22T14:48:14.397Z,39.70
2023-05-22T14:50:42.251Z,50.40
2023-05-22T14:53:10.891Z,51.80
2023-05-22T14:55:38.874Z,47.50
2023-05-22T14:58:06.786Z,31.80
2023-05-22T15:00:34.889Z,27.30
2023-05-22T15:03:03.401Z,29.40
2023-05-22T15:05:31.471Z,94.70
2023-05-22T15:07:59.311Z,23.30
2023-05-22T15:10:27.137Z,41.20
2023-05-22T15:12:55.224Z,30.80
2023-05-22T15:15:23.380Z,3.20
2023-05-22T15:17:51.179Z,1.00
2023-05-22T15:20:19.289Z,1.00
2023-05-22T15:22:47.357Z,1.00
2023-05-22T15:25:15.716Z,1.00
2023-05-22T15:27:43.854Z,1.00
2023-05-22T15:30:12.675Z,1.00
2023-05-22T15:32:40.628Z,1.00
2023-05-22T15:35:10.475Z,1.00
2023-05-22T15:37:38.544Z,1.00
2023-05-22T15:40:10.460Z,1.00
2023-05-22T15:42:38.506Z,1.00
2023-05-22T15:45:08.748Z,1.00
2023-05-22T15:47:36.592Z,1.00
2023-05-22T15:50:06.949Z,1.00
2023-05-22T15:52:34.859Z,1.00
2023-05-22T15:55:02.695Z,1.00
2023-05-22T15:57:30.532Z,1.00
2023-05-22T15:59:58.410Z,1.00
2023-05-22T16:02:26.247Z,1.00
2023-05-22T16:04:54.437Z,1.00
2023-05-22T16:07:22.320Z,1.00
2023-05-22T16:09:50.181Z,3.10
2023-05-22T16:12:18.772Z,10.80
2023-05-22T16:14:46.715Z,34.40
2023-05-22T16:17:14.733Z,43.20
2023-05-22T16:19:42.636Z,56.70
2023-05-22T16:22:11.214Z,77.40
2023-05-22T16:24:39.132Z,40.50
2023-05-22T16:27:07.269Z,58.20
2023-05-22T16:29:35.316Z,21.30
2023-05-22T16:32:03.907Z,13.90
2023-05-22T16:34:33.327Z,2.30
2023-05-22T16:37:01.838Z,2.60
2023-05-22T16:39:30.083Z,1.00
2023-05-22T16:41:58.031Z,1.00
2023-05-22T16:44:25.919Z,13.90
2023-05-22T16:46:53.954Z,99.90
2023-05-22T16:49:22.039Z,99.90
2023-05-22T16:51:49.812Z,99.90
2023-05-22T16:54:17.784Z,99.90
2023-05-22T16:56:45.863Z,99.90
2023-05-22T16:59:13.817Z,99.90
2023-05-22T17:01:42.973Z,99.90
2023-05-22T17:04:14.041Z,99.90
2023-05-22T17:06:42.753Z,99.90
2023-05-22T17:09:10.750Z,99.90
2023-05-22T17:11:38.805Z,99.90
2023-05-22T17:14:06.915Z,99.90
2023-05-22T17:16:34.932Z,99.90
2023-05-22T17:19:03.261Z,99.90
2023-05-22T17:21:31.292Z,99.90
2023-05-22T17:23:59.144Z,99.90
2023-05-22T17:26:27.173Z,99.90
2023-05-22T17:28:55.058Z,99.90
2023-05-22T17:31:22.947Z,99.90
2023-05-22T17:33:50.770Z,99.90
2023-05-22T17:36:18.686Z,99.90
2023-05-22T17:38:47.070Z,99.90
2023-05-22T17:41:17.799Z,99.90
2023-05-22T17:43:46.079Z,99.90
2023-05-22T17:46:14.749Z,99.90
2023-05-22T17:48:42.640Z,99.90
2023-05-22T17:53:59.535Z,99.90
2023-05-22T17:56:27.731Z,99.90
2023-05-22T17:58:55.927Z,99.90
2023-05-22T18:01:24.036Z,99.90
2023-05-22T18:03:52.755Z,99.90
2023-05-22T18:06:23.976Z,99.90
2023-05-22T18:08:52.740Z,99.90
2023-05-22T18:11:21.143Z,99.90
2023-05-22T18:13:50.184Z,99.90
2023-05-22T18:16:19.151Z,99.90
2023-05-22T18:18:47.442Z,99.90
2023-05-22T18:21:15.588Z,99.90
2023-05-22T18:23:43.595Z,99.90
2023-05-22T18:26:11.549Z,99.90
2023-05-22T18:28:40.983Z,99.90
2023-05-22T18:31:09.059Z,99.90
2023-05-22T18:33:38.678Z,99.90
2023-05-22T18:36:07.468Z,99.90
2023-05-22T18:38:35.873Z,99.90
2023-05-22T18:41:04.383Z,99.90
2023-05-22T18:43:32.516Z,99.90
2023-05-22T18:46:00.793Z,99.90
2023-05-22T18:48:30.277Z,99.90
2023-05-22T18:50:58.386Z,99.90
2023-05-22T18:53:26.685Z,99.90
2023-05-22T18:55:54.880Z,76.80
2023-05-22T18:58:22.924Z,99.90
2023-05-22T19:00:51.476Z,99.90
2023-05-22T19:03:19.391Z,99.90
2023-05-22T19:05:47.641Z,39.50
2023-05-22T19:08:15.896Z,16.40
2023-05-22T19:10:44.049Z,20.00
2023-05-22T19:13:11.914Z,28.70
2023-05-22T19:15:40.060Z,31.30
2023-05-22T19:18:08.153Z,30.20
2023-05-22T19:20:36.286Z,46.60
2023-05-22T19:23:05.959Z,49.10
2023-05-22T19:25:33.882Z,53.10
2023-05-22T19:28:02.124Z,61.60
2023-05-22T19:30:29.983Z,32.00
2023-05-22T19:32:58.007Z,33.70
2023-05-22T19:35:26.291Z,24.80
2023-05-22T19:37:54.545Z,34.60
2023-05-22T19:40:22.739Z,26.90
2023-05-22T19:42:51.297Z,38.90
2023-05-22T19:45:19.369Z,19.40
2023-05-22T19:47:47.561Z,36.00
2023-05-22T19:50:16.771Z,33.20
2023-05-22T19:52:44.972Z,39.00
2023-05-22T19:55:13.178Z,38.10
2023-05-22T19:57:43.671Z,53.30
2023-05-22T20:00:13.920Z,64.70
2023-05-22T20:02:42.136Z,78.40
2023-05-22T20:05:12.269Z,72.90
2023-05-22T20:07:41.421Z,65.10
2023-05-22T20:10:11.362Z,63.40
2023-05-22T20:12:39.615Z,54.00
2023-05-22T20:15:14.038Z,63.50
2023-05-22T20:17:46.810Z,72.80
2023-05-22T20:20:15.019Z,93.90
2023-05-22T20:22:42.977Z,98.60
2023-05-22T20:25:11.140Z,82.40
2023-05-22T20:27:39.365Z,73.60
2023-05-22T20:32:54.686Z,79.70
2023-05-22T20:38:13.763Z,87.00
2023-05-22T20:40:45.800Z,86.70
2023-05-22T20:43:13.807Z,78.70
2023-05-22T20:45:44.940Z,82.70
2023-05-22T20:48:13.273Z,94.40
2023-05-22T20:53:30.251Z,94.60
2023-05-22T20:55:58.337Z,88.90
2023-05-22T20:58:26.741Z,86.20
2023-05-22T21:00:55.495Z,89.50
2023-05-22T21:03:25.699Z,95.40
2023-05-22T21:05:54.912Z,99.90
2023-05-22T21:08:23.264Z,99.90
2023-05-22T21:10:51.570Z,99.90
2023-05-22T21:13:19.758Z,99.90
2023-05-22T21:15:47.730Z,99.90
2023-05-22T21:18:15.692Z,99.90
2023-05-22T21:20:43.785Z,99.90
2023-05-22T21:23:12.028Z,99.90
2023-05-22T21:25:40.036Z,99.90
2023-05-22T21:28:08.206Z,99.90
2023-05-22T21:30:36.315Z,99.90
2023-05-22T21:33:04.624Z,99.90
2023-05-22T21:35:32.536Z,99.90
2023-05-22T21:40:48.254Z,99.90
2023-05-22T21:43:16.155Z,99.90
2023-05-22T21:45:44.217Z,99.90
2023-05-22T21:48:12.287Z,99.90
2023-05-22T21:50:40.834Z,99.90
2023-05-22T21:55:56.428Z,99.90
2023-05-22T21:58:24.376Z,99.90
2023-05-22T22:00:52.239Z,99.90
2023-05-22T22:03:20.239Z,99.90
2023-05-22T22:05:48.963Z,99.90
2023-05-22T22:08:17.066Z,99.90
2023-05-22T22:10:45.524Z,99.90
2023-05-22T22:15:59.864Z,99.90
2023-05-22T22:18:27.794Z,99.90
2023-05-22T22:20:55.638Z,99.90
2023-05-22T22:23:23.509Z,99.90
2023-05-22T22:25:51.674Z,99.90
2023-05-22T22:31:08.664Z,99.90
2023-05-22T22:33:36.890Z,99.90
2023-05-22T22:36:05.726Z,99.90
2023-05-22T22:38:34.620Z,99.90
2023-05-22T22:41:04.085Z,99.90
2023-05-22T22:43:32.201Z,99.90
2023-05-22T22:46:00.264Z,99.90
2023-05-22T22:48:28.523Z,99.90
2023-05-22T22:50:57.501Z,99.90
2023-05-22T22:53:25.424Z,99.90
2023-05-22T22:58:42.943Z,99.90
2023-05-22T23:01:10.781Z,99.90
2023-05-22T23:03:39.011Z,99.90
2023-05-22T23:06:08.194Z,99.90
2023-05-22T23:08:36.038Z,99.90
2023-05-22T23:11:04.277Z,99.90
2023-05-22T23:13:32.167Z,99.90
2023-05-22T23:16:00.205Z,99.90
2023-05-22T23:18:28.077Z,99.90
2023-05-22T23:20:56.008Z,99.90
2023-05-22T23:23:23.817Z,99.90
2023-05-22T23:28:19.678Z,99.90
2023-05-22T23:30:47.641Z,99.90
2023-05-22T23:33:15.645Z,99.90
2023-05-22T23:35:43.549Z,99.90
2023-05-22T23:38:11.455Z,99.90
2023-05-22T23:40:39.439Z,99.90
2023-05-22T23:43:07.283Z,99.90
2023-05-22T23:45:35.543Z,99.90
2023-05-22T23:48:03.555Z,99.90
2023-05-22T23:50:33.471Z,99.90
2023-05-22T23:53:01.229Z,99.90
2023-05-22T23:55:29.236Z,99.90
2023-05-22T23:57:57.117Z,99.90
