createdAt,value
2023-03-22T00:00:41.770Z,946.9
2023-03-22T00:01:43.598Z,946.9
2023-03-22T00:02:45.734Z,946.9
2023-03-22T00:03:47.997Z,946.8
2023-03-22T00:04:50.002Z,946.8
2023-03-22T00:05:51.910Z,946.8
2023-03-22T00:06:53.768Z,946.8
2023-03-22T00:07:55.649Z,946.8
2023-03-22T00:08:57.608Z,946.8
2023-03-22T00:09:59.336Z,946.8
2023-03-22T00:11:01.201Z,946.8
2023-03-22T00:12:03.064Z,946.7
2023-03-22T00:13:04.896Z,946.8
2023-03-22T00:14:06.856Z,946.8
2023-03-22T00:15:08.802Z,946.8
2023-03-22T00:16:10.894Z,946.8
2023-03-22T00:17:12.910Z,946.8
2023-03-22T00:18:14.789Z,946.8
2023-03-22T00:19:16.703Z,946.8
2023-03-22T00:20:21.227Z,946.8
2023-03-22T00:21:23.068Z,946.8
2023-03-22T00:22:24.865Z,946.8
2023-03-22T00:23:26.847Z,946.8
2023-03-22T00:24:28.733Z,946.8
2023-03-22T00:25:30.568Z,946.8
2023-03-22T00:26:32.632Z,946.8
2023-03-22T00:27:34.482Z,946.8
2023-03-22T00:28:36.431Z,946.8
2023-03-22T00:29:38.288Z,946.8
2023-03-22T00:30:41.121Z,946.8
2023-03-22T00:31:43.452Z,946.8
2023-03-22T00:32:45.257Z,946.8
2023-03-22T00:33:47.240Z,946.8
2023-03-22T00:34:49.031Z,946.8
2023-03-22T00:35:51.050Z,946.8
2023-03-22T00:36:53.109Z,946.8
2023-03-22T00:37:55.027Z,946.8
2023-03-22T00:38:56.985Z,946.8
2023-03-22T00:39:58.831Z,946.8
2023-03-22T00:41:00.572Z,946.7
2023-03-22T00:42:02.431Z,946.7
2023-03-22T00:43:04.373Z,946.8
2023-03-22T00:44:06.239Z,946.7
2023-03-22T00:45:08.073Z,946.7
2023-03-22T00:46:10.154Z,946.7
2023-03-22T00:47:12.205Z,946.7
2023-03-22T00:48:14.282Z,946.7
2023-03-22T00:49:16.213Z,946.7
2023-03-22T00:50:18.147Z,946.7
2023-03-22T00:51:20.013Z,946.6
2023-03-22T00:52:21.856Z,946.7
2023-03-22T00:53:23.797Z,946.7
2023-03-22T00:54:25.657Z,946.7
2023-03-22T00:55:27.510Z,946.6
2023-03-22T00:56:29.665Z,946.6
2023-03-22T00:57:31.513Z,946.6
2023-03-22T00:58:33.428Z,946.6
2023-03-22T00:59:35.183Z,946.6
2023-03-22T01:00:37.751Z,946.6
2023-03-22T01:01:40.146Z,946.6
2023-03-22T01:02:41.986Z,946.6
2023-03-22T01:03:44.611Z,946.6
2023-03-22T01:04:46.649Z,946.6
2023-03-22T01:05:48.558Z,946.6
2023-03-22T01:06:50.520Z,946.6
2023-03-22T01:07:52.367Z,946.6
2023-03-22T01:08:54.337Z,946.6
2023-03-22T01:09:56.271Z,946.5
2023-03-22T01:10:58.199Z,946.6
2023-03-22T01:12:00.112Z,946.6
2023-03-22T01:13:02.030Z,946.5
2023-03-22T01:14:03.876Z,946.5
2023-03-22T01:15:05.654Z,946.5
2023-03-22T01:16:07.729Z,946.5
2023-03-22T01:17:09.723Z,946.5
2023-03-22T01:18:11.703Z,946.5
2023-03-22T01:19:13.627Z,946.5
2023-03-22T01:20:15.723Z,946.5
2023-03-22T01:21:17.509Z,946.4
2023-03-22T01:22:19.380Z,946.4
2023-03-22T01:23:21.276Z,946.4
2023-03-22T01:24:23.085Z,946.4
2023-03-22T01:25:25.034Z,946.4
2023-03-22T01:26:26.902Z,946.4
2023-03-22T01:27:28.743Z,946.4
2023-03-22T01:28:30.650Z,946.4
2023-03-22T01:29:32.541Z,946.4
2023-03-22T01:30:34.657Z,946.4
2023-03-22T01:31:36.764Z,946.4
2023-03-22T01:32:38.615Z,946.4
2023-03-22T01:33:40.451Z,946.4
2023-03-22T01:34:42.111Z,946.4
2023-03-22T01:35:44.145Z,946.4
2023-03-22T01:36:45.997Z,946.4
2023-03-22T01:37:47.962Z,946.4
2023-03-22T01:38:49.805Z,946.4
2023-03-22T01:39:51.552Z,946.4
2023-03-22T01:40:53.403Z,946.4
2023-03-22T01:41:55.268Z,946.4
2023-03-22T01:42:57.080Z,946.4
2023-03-22T01:43:58.994Z,946.3
2023-03-22T01:45:00.807Z,946.3
2023-03-22T01:46:02.997Z,946.4
2023-03-22T01:47:04.809Z,946.3
2023-03-22T01:48:06.849Z,946.3
2023-03-22T01:49:09.158Z,946.3
2023-03-22T01:50:11.090Z,946.3
2023-03-22T01:51:12.962Z,946.4
2023-03-22T01:52:14.718Z,946.3
2023-03-22T01:53:16.637Z,946.3
2023-03-22T01:54:18.493Z,946.3
2023-03-22T01:55:20.332Z,946.3
2023-03-22T01:56:22.278Z,946.3
2023-03-22T01:57:24.135Z,946.4
2023-03-22T01:58:25.986Z,946.3
2023-03-22T01:59:27.741Z,946.3
2023-03-22T02:00:29.479Z,946.4
2023-03-22T02:01:31.597Z,946.3
2023-03-22T02:02:33.698Z,946.3
2023-03-22T02:03:35.655Z,946.4
2023-03-22T02:04:37.597Z,946.4
2023-03-22T02:05:39.448Z,946.4
2023-03-22T02:06:41.322Z,946.4
2023-03-22T02:07:43.155Z,946.4
2023-03-22T02:08:45.000Z,946.4
2023-03-22T02:09:46.957Z,946.4
2023-03-22T02:10:48.803Z,946.4
2023-03-22T02:11:50.648Z,946.4
2023-03-22T02:12:52.511Z,946.4
2023-03-22T02:13:54.358Z,946.4
2023-03-22T02:14:56.303Z,946.4
2023-03-22T02:15:58.272Z,946.4
2023-03-22T02:17:00.210Z,946.4
2023-03-22T02:18:02.068Z,946.4
2023-03-22T02:19:03.918Z,946.4
2023-03-22T02:20:05.864Z,946.4
2023-03-22T02:21:07.703Z,946.4
2023-03-22T02:22:09.580Z,946.4
2023-03-22T02:23:11.408Z,946.5
2023-03-22T02:24:13.264Z,946.4
2023-03-22T02:25:15.206Z,946.4
2023-03-22T02:26:17.205Z,946.5
2023-03-22T02:27:19.019Z,946.4
2023-03-22T02:28:20.862Z,946.5
2023-03-22T02:29:22.713Z,946.5
2023-03-22T02:30:24.571Z,946.5
2023-03-22T02:31:26.629Z,946.5
2023-03-22T02:32:28.475Z,946.5
2023-03-22T02:33:30.423Z,946.5
2023-03-22T02:34:32.484Z,946.5
2023-03-22T02:35:34.746Z,946.5
2023-03-22T02:36:36.700Z,946.5
2023-03-22T02:37:38.564Z,946.5
2023-03-22T02:38:40.394Z,946.5
2023-03-22T02:39:42.244Z,946.6
2023-03-22T02:40:44.084Z,946.6
2023-03-22T02:41:45.931Z,946.5
2023-03-22T02:42:47.783Z,946.5
2023-03-22T02:43:49.571Z,946.5
2023-03-22T02:44:51.492Z,946.5
2023-03-22T02:45:53.338Z,946.6
2023-03-22T02:46:55.367Z,946.6
2023-03-22T02:47:57.490Z,946.6
2023-03-22T02:48:59.305Z,946.6
2023-03-22T02:50:01.161Z,946.6
2023-03-22T02:51:02.995Z,946.6
2023-03-22T02:52:04.854Z,946.6
2023-03-22T02:53:07.141Z,946.6
2023-03-22T02:54:09.035Z,946.6
2023-03-22T02:55:10.906Z,946.6
2023-03-22T02:56:12.859Z,946.6
2023-03-22T02:57:14.581Z,946.6
2023-03-22T02:58:16.564Z,946.6
2023-03-22T02:59:18.519Z,946.6
2023-03-22T03:00:20.376Z,946.6
2023-03-22T03:01:22.429Z,946.6
2023-03-22T03:02:24.723Z,946.6
2023-03-22T03:03:26.848Z,946.6
2023-03-22T03:04:28.696Z,946.6
2023-03-22T03:05:30.556Z,946.6
2023-03-22T03:06:32.592Z,946.6
2023-03-22T03:07:34.442Z,946.6
2023-03-22T03:08:36.426Z,946.6
2023-03-22T03:09:38.549Z,946.7
2023-03-22T03:10:42.315Z,946.7
2023-03-22T03:11:44.302Z,946.6
2023-03-22T03:12:46.143Z,946.6
2023-03-22T03:13:48.000Z,946.6
2023-03-22T03:14:49.954Z,946.6
2023-03-22T03:15:51.978Z,946.7
2023-03-22T03:16:53.970Z,946.7
2023-03-22T03:17:55.815Z,946.7
2023-03-22T03:18:57.676Z,946.7
2023-03-22T03:19:59.513Z,946.6
2023-03-22T03:21:01.337Z,946.6
2023-03-22T03:22:03.206Z,946.7
2023-03-22T03:23:04.950Z,946.6
2023-03-22T03:24:06.938Z,946.6
2023-03-22T03:25:08.857Z,946.6
2023-03-22T03:26:10.819Z,946.7
2023-03-22T03:27:12.760Z,946.6
2023-03-22T03:28:14.621Z,946.7
2023-03-22T03:29:16.472Z,946.6
2023-03-22T03:30:18.312Z,946.7
2023-03-22T03:31:20.414Z,946.7
2023-03-22T03:32:22.430Z,946.7
2023-03-22T03:33:24.281Z,946.7
2023-03-22T03:34:26.120Z,946.7
2023-03-22T03:35:28.134Z,946.7
2023-03-22T03:36:30.136Z,946.7
2023-03-22T03:37:32.081Z,946.7
2023-03-22T03:38:33.872Z,946.7
2023-03-22T03:39:35.826Z,946.7
2023-03-22T03:40:38.813Z,946.7
2023-03-22T03:41:41.041Z,946.7
2023-03-22T03:42:42.868Z,946.7
2023-03-22T03:43:44.618Z,946.7
2023-03-22T03:44:46.578Z,946.7
2023-03-22T03:45:48.492Z,946.7
2023-03-22T03:46:50.369Z,946.7
2023-03-22T03:47:52.446Z,946.7
2023-03-22T03:48:54.288Z,946.7
2023-03-22T03:49:56.137Z,946.8
2023-03-22T03:50:57.993Z,946.8
2023-03-22T03:51:59.829Z,946.7
2023-03-22T03:53:01.877Z,946.7
2023-03-22T03:54:03.638Z,946.7
2023-03-22T03:55:05.518Z,946.8
2023-03-22T03:56:07.459Z,946.8
2023-03-22T03:57:09.282Z,946.8
2023-03-22T03:58:11.241Z,946.8
2023-03-22T03:59:13.092Z,946.8
2023-03-22T04:00:15.036Z,946.7
2023-03-22T04:01:16.891Z,946.8
2023-03-22T04:02:19.077Z,946.8
2023-03-22T04:03:21.002Z,946.8
2023-03-22T04:04:23.140Z,946.8
2023-03-22T04:05:25.016Z,946.8
2023-03-22T04:06:26.959Z,946.8
2023-03-22T04:07:28.810Z,946.8
2023-03-22T04:08:30.773Z,946.8
2023-03-22T04:09:32.623Z,946.8
2023-03-22T04:10:34.618Z,946.8
2023-03-22T04:11:36.513Z,946.8
2023-03-22T04:12:38.370Z,946.8
2023-03-22T04:13:40.215Z,946.8
2023-03-22T04:14:42.085Z,946.8
2023-03-22T04:15:43.940Z,946.8
2023-03-22T04:16:46.140Z,946.9
2023-03-22T04:17:48.134Z,946.9
2023-03-22T04:18:50.018Z,946.9
2023-03-22T04:19:51.834Z,946.9
2023-03-22T04:20:53.719Z,946.9
2023-03-22T04:21:55.503Z,946.9
2023-03-22T04:22:57.379Z,946.9
2023-03-22T04:23:59.237Z,946.9
2023-03-22T04:25:01.081Z,946.9
2023-03-22T04:26:02.956Z,946.9
2023-03-22T04:27:04.991Z,946.9
2023-03-22T04:28:06.830Z,947
2023-03-22T04:29:08.693Z,947
2023-03-22T04:30:10.627Z,947
2023-03-22T04:31:12.652Z,947
2023-03-22T04:32:14.742Z,947
2023-03-22T04:33:16.708Z,947
2023-03-22T04:34:18.568Z,947
2023-03-22T04:35:20.527Z,946.9
2023-03-22T04:36:22.453Z,947
2023-03-22T04:37:24.413Z,947
2023-03-22T04:38:26.252Z,947
2023-03-22T04:39:28.038Z,947
2023-03-22T04:40:29.829Z,947
2023-03-22T04:41:31.729Z,947
2023-03-22T04:42:33.557Z,947.1
2023-03-22T04:43:35.406Z,947
2023-03-22T04:44:37.182Z,947
2023-03-22T04:45:39.151Z,947
2023-03-22T04:46:41.177Z,947
2023-03-22T04:47:43.504Z,947
2023-03-22T04:48:45.445Z,947
2023-03-22T04:49:47.225Z,947
2023-03-22T04:50:49.013Z,947.1
2023-03-22T04:51:50.858Z,947.1
2023-03-22T04:52:52.774Z,947.1
2023-03-22T04:53:54.627Z,947.1
2023-03-22T04:54:56.611Z,947.1
2023-03-22T04:55:58.531Z,947.1
2023-03-22T04:57:00.466Z,947.2
2023-03-22T04:58:02.356Z,947.1
2023-03-22T04:59:04.175Z,947.1
2023-03-22T05:00:05.880Z,947.2
2023-03-22T05:01:07.859Z,947.2
2023-03-22T05:02:09.839Z,947.2
2023-03-22T05:03:11.938Z,947.2
2023-03-22T05:04:13.840Z,947.2
2023-03-22T05:05:15.590Z,947.2
2023-03-22T05:06:17.448Z,947.2
2023-03-22T05:07:19.286Z,947.3
2023-03-22T05:08:21.184Z,947.3
2023-03-22T05:09:24.012Z,947.3
2023-03-22T05:10:25.960Z,947.3
2023-03-22T05:11:27.953Z,947.3
2023-03-22T05:12:29.807Z,947.3
2023-03-22T05:13:31.622Z,947.3
2023-03-22T05:14:33.841Z,947.4
2023-03-22T05:15:35.824Z,947.4
2023-03-22T05:16:37.673Z,947.3
2023-03-22T05:17:39.539Z,947.3
2023-03-22T05:18:41.375Z,947.3
2023-03-22T05:19:43.173Z,947.3
2023-03-22T05:20:44.983Z,947.4
2023-03-22T05:21:46.830Z,947.4
2023-03-22T05:22:48.680Z,947.3
2023-03-22T05:23:52.064Z,947.4
2023-03-22T05:24:53.911Z,947.4
2023-03-22T05:25:55.773Z,947.4
2023-03-22T05:26:57.659Z,947.4
2023-03-22T05:27:59.502Z,947.4
2023-03-22T05:29:01.425Z,947.4
2023-03-22T05:30:03.279Z,947.4
2023-03-22T05:31:05.417Z,947.5
2023-03-22T05:32:07.503Z,947.4
2023-03-22T05:33:09.304Z,947.4
2023-03-22T05:34:11.174Z,947.4
2023-03-22T05:35:13.032Z,947.4
2023-03-22T05:36:14.907Z,947.4
2023-03-22T05:37:16.839Z,947.4
2023-03-22T05:38:18.689Z,947.5
2023-03-22T05:39:20.641Z,947.4
2023-03-22T05:40:22.489Z,947.4
2023-03-22T05:41:24.415Z,947.4
2023-03-22T05:42:26.409Z,947.4
2023-03-22T05:43:28.291Z,947.4
2023-03-22T05:44:30.105Z,947.4
2023-03-22T05:45:31.942Z,947.4
2023-03-22T05:46:34.058Z,947.4
2023-03-22T05:47:36.170Z,947.4
2023-03-22T05:48:38.115Z,947.4
2023-03-22T05:49:39.969Z,947.5
2023-03-22T05:50:41.923Z,947.5
2023-03-22T05:51:43.981Z,947.4
2023-03-22T05:52:45.820Z,947.5
2023-03-22T05:53:47.663Z,947.5
2023-03-22T05:54:49.513Z,947.5
2023-03-22T05:55:51.362Z,947.6
2023-03-22T05:56:56.092Z,947.6
2023-03-22T05:57:58.040Z,947.6
2023-03-22T05:58:59.919Z,947.6
2023-03-22T06:00:01.871Z,947.6
2023-03-22T06:01:03.621Z,947.6
2023-03-22T06:02:05.578Z,947.7
2023-03-22T06:03:07.823Z,947.6
2023-03-22T06:04:09.853Z,947.7
2023-03-22T06:05:11.718Z,947.6
2023-03-22T06:06:13.654Z,947.7
2023-03-22T06:07:15.505Z,947.7
2023-03-22T06:08:17.158Z,947.7
2023-03-22T06:09:19.011Z,947.7
2023-03-22T06:10:20.783Z,947.7
2023-03-22T06:11:22.727Z,947.7
2023-03-22T06:12:24.722Z,947.7
2023-03-22T06:13:26.760Z,947.7
2023-03-22T06:14:28.787Z,947.8
2023-03-22T06:15:30.541Z,947.8
2023-03-22T06:16:32.632Z,947.8
2023-03-22T06:17:34.625Z,947.8
2023-03-22T06:18:36.491Z,947.8
2023-03-22T06:19:38.323Z,947.8
2023-03-22T06:20:41.553Z,947.8
2023-03-22T06:21:44.077Z,947.8
2023-03-22T06:22:45.917Z,947.8
2023-03-22T06:23:47.735Z,947.8
2023-03-22T06:24:49.623Z,947.8
2023-03-22T06:25:51.432Z,947.8
2023-03-22T06:26:53.230Z,947.8
2023-03-22T06:27:55.183Z,947.8
2023-03-22T06:28:57.032Z,947.8
2023-03-22T06:29:58.896Z,947.8
2023-03-22T06:31:00.830Z,947.8
2023-03-22T06:32:02.709Z,947.8
2023-03-22T06:33:04.626Z,947.8
2023-03-22T06:34:06.479Z,947.8
2023-03-22T06:35:10.991Z,947.8
2023-03-22T06:36:12.840Z,947.8
2023-03-22T06:37:14.917Z,947.8
2023-03-22T06:38:16.858Z,947.8
2023-03-22T06:39:18.692Z,947.8
2023-03-22T06:40:20.542Z,947.8
2023-03-22T06:41:22.499Z,947.8
2023-03-22T06:42:24.358Z,947.8
2023-03-22T06:43:26.472Z,947.8
2023-03-22T06:44:28.279Z,947.8
2023-03-22T06:45:30.225Z,947.8
2023-03-22T06:46:32.279Z,947.8
2023-03-22T06:47:34.113Z,947.8
2023-03-22T06:48:35.954Z,947.8
2023-03-22T06:49:37.785Z,947.8
2023-03-22T06:50:44.697Z,947.9
2023-03-22T06:51:47.033Z,947.9
2023-03-22T06:52:48.880Z,947.9
2023-03-22T06:53:50.825Z,947.9
2023-03-22T06:54:52.712Z,948
2023-03-22T06:55:55.970Z,948
2023-03-22T06:56:57.923Z,947.9
2023-03-22T06:57:59.781Z,947.9
2023-03-22T06:59:01.728Z,948
2023-03-22T07:00:03.673Z,948
2023-03-22T07:01:05.685Z,948
2023-03-22T07:02:07.580Z,948.1
2023-03-22T07:03:09.528Z,948
2023-03-22T07:04:11.485Z,948.1
2023-03-22T07:05:13.440Z,948
2023-03-22T07:06:15.287Z,948
2023-03-22T07:07:17.183Z,948.1
2023-03-22T07:08:19.096Z,948.1
2023-03-22T07:09:20.842Z,948.1
2023-03-22T07:10:22.607Z,948.1
2023-03-22T07:11:24.535Z,948.1
2023-03-22T07:12:26.941Z,948.1
2023-03-22T07:13:29.053Z,948.1
2023-03-22T07:14:30.905Z,948.1
2023-03-22T07:15:33.135Z,948.1
2023-03-22T07:16:35.257Z,948.2
2023-03-22T07:17:37.180Z,948.2
2023-03-22T07:18:38.970Z,948.2
2023-03-22T07:19:40.718Z,948.2
2023-03-22T07:20:42.983Z,948.2
2023-03-22T07:21:44.726Z,948.2
2023-03-22T07:22:46.537Z,948.3
2023-03-22T07:23:48.399Z,948.2
2023-03-22T07:25:01.806Z,948.2
2023-03-22T07:26:03.753Z,948.3
2023-03-22T07:27:05.719Z,948.3
2023-03-22T07:28:07.562Z,948.3
2023-03-22T07:29:09.509Z,948.3
2023-03-22T07:30:11.465Z,948.3
2023-03-22T07:31:13.305Z,948.3
2023-03-22T07:32:15.459Z,948.3
2023-03-22T07:33:17.422Z,948.3
2023-03-22T07:34:19.290Z,948.3
2023-03-22T07:35:21.288Z,948.4
2023-03-22T07:36:23.281Z,948.4
2023-03-22T07:37:25.235Z,948.4
2023-03-22T07:38:27.179Z,948.4
2023-03-22T07:39:29.144Z,948.4
2023-03-22T07:40:31.085Z,948.4
2023-03-22T07:41:32.780Z,948.4
2023-03-22T07:42:34.597Z,948.4
2023-03-22T07:44:11.339Z,948.4
2023-03-22T07:45:20.766Z,948.4
2023-03-22T07:46:22.828Z,948.5
2023-03-22T07:47:41.830Z,948.4
2023-03-22T07:48:43.644Z,948.4
2023-03-22T07:49:45.380Z,948.4
2023-03-22T07:50:47.246Z,948.4
2023-03-22T07:51:49.196Z,948.4
2023-03-22T07:52:51.140Z,948.5
2023-03-22T07:53:52.988Z,948.5
2023-03-22T07:54:54.863Z,948.4
2023-03-22T07:55:56.793Z,948.5
2023-03-22T07:56:58.647Z,948.4
2023-03-22T07:58:00.502Z,948.5
2023-03-22T07:59:02.789Z,948.5
2023-03-22T08:00:04.933Z,948.5
2023-03-22T08:01:06.773Z,948.5
2023-03-22T08:02:09.184Z,948.5
2023-03-22T08:03:11.462Z,948.4
2023-03-22T08:04:13.349Z,948.5
2023-03-22T08:05:15.294Z,948.5
2023-03-22T08:06:17.154Z,948.6
2023-03-22T08:07:19.109Z,948.5
2023-03-22T08:08:21.055Z,948.5
2023-03-22T08:09:22.892Z,948.5
2023-03-22T08:10:42.294Z,948.5
2023-03-22T08:11:44.116Z,948.5
2023-03-22T08:12:45.956Z,948.5
2023-03-22T08:13:47.814Z,948.5
2023-03-22T08:14:49.755Z,948.5
2023-03-22T08:15:51.550Z,948.5
2023-03-22T08:16:53.553Z,948.5
2023-03-22T08:17:55.409Z,948.5
2023-03-22T08:18:57.290Z,948.5
2023-03-22T08:19:59.217Z,948.5
2023-03-22T08:21:00.975Z,948.5
2023-03-22T08:22:02.825Z,948.5
2023-03-22T08:23:04.732Z,948.5
2023-03-22T08:24:06.513Z,948.5
2023-03-22T08:25:08.279Z,948.5
2023-03-22T08:26:10.150Z,948.5
2023-03-22T08:27:11.919Z,948.5
2023-03-22T08:28:13.700Z,948.6
2023-03-22T08:29:15.685Z,948.6
2023-03-22T08:30:17.443Z,948.6
2023-03-22T08:31:19.398Z,948.6
2023-03-22T08:32:21.520Z,948.6
2023-03-22T08:33:23.368Z,948.5
2023-03-22T08:34:25.367Z,948.5
2023-03-22T08:35:27.292Z,948.5
2023-03-22T08:36:29.131Z,948.5
2023-03-22T08:37:30.974Z,948.5
2023-03-22T08:38:33.025Z,948.5
2023-03-22T08:39:35.168Z,948.6
2023-03-22T08:40:37.251Z,948.6
2023-03-22T08:41:39.098Z,948.6
2023-03-22T08:42:41.371Z,948.6
2023-03-22T08:43:43.200Z,948.6
2023-03-22T08:44:45.042Z,948.6
2023-03-22T08:45:46.924Z,948.6
2023-03-22T08:46:48.762Z,948.6
2023-03-22T08:47:50.776Z,948.6
2023-03-22T08:48:52.582Z,948.6
2023-03-22T08:49:54.632Z,948.6
2023-03-22T08:50:56.565Z,948.6
2023-03-22T08:51:58.304Z,948.6
2023-03-22T08:53:00.168Z,948.6
2023-03-22T08:54:02.122Z,948.7
2023-03-22T08:55:03.960Z,948.6
2023-03-22T08:56:05.772Z,948.6
2023-03-22T08:57:07.664Z,948.6
2023-03-22T08:58:09.474Z,948.6
2023-03-22T08:59:11.258Z,948.6
2023-03-22T09:00:13.119Z,948.7
2023-03-22T09:01:15.394Z,948.7
2023-03-22T09:02:17.653Z,948.7
2023-03-22T09:03:19.595Z,948.7
2023-03-22T09:04:21.610Z,948.7
2023-03-22T09:05:23.403Z,948.7
2023-03-22T09:06:25.230Z,948.7
2023-03-22T09:07:27.162Z,948.7
2023-03-22T09:08:29.036Z,948.7
2023-03-22T09:09:30.782Z,948.7
2023-03-22T09:10:32.726Z,948.7
2023-03-22T09:11:34.486Z,948.7
2023-03-22T09:12:36.397Z,948.8
2023-03-22T09:13:38.340Z,948.8
2023-03-22T09:14:40.136Z,948.8
2023-03-22T09:15:43.033Z,948.8
2023-03-22T09:16:45.588Z,948.8
2023-03-22T09:17:47.428Z,948.8
2023-03-22T09:18:49.492Z,948.8
2023-03-22T09:20:13.347Z,948.8
2023-03-22T09:21:15.229Z,948.7
2023-03-22T09:22:17.055Z,948.7
2023-03-22T09:23:18.897Z,948.7
2023-03-22T09:24:20.850Z,948.7
2023-03-22T09:25:22.691Z,948.7
2023-03-22T09:26:24.716Z,948.7
2023-03-22T09:27:26.604Z,948.7
2023-03-22T09:28:28.631Z,948.7
2023-03-22T09:29:30.460Z,948.7
2023-03-22T09:30:32.365Z,948.7
2023-03-22T09:31:34.466Z,948.7
2023-03-22T09:32:36.363Z,948.7
2023-03-22T09:33:38.142Z,948.7
2023-03-22T09:34:39.980Z,948.8
2023-03-22T09:35:43.211Z,948.7
2023-03-22T09:36:45.848Z,948.8
2023-03-22T09:37:47.562Z,948.8
2023-03-22T09:38:49.402Z,948.7
2023-03-22T09:39:51.206Z,948.8
2023-03-22T09:40:53.004Z,948.8
2023-03-22T09:41:54.869Z,948.8
2023-03-22T09:42:56.710Z,948.7
2023-03-22T09:43:58.667Z,948.8
2023-03-22T09:45:00.518Z,948.7
2023-03-22T09:46:02.513Z,948.7
2023-03-22T09:47:04.520Z,948.8
2023-03-22T09:48:06.593Z,948.7
2023-03-22T09:49:08.459Z,948.7
2023-03-22T09:50:10.370Z,948.7
2023-03-22T09:51:12.221Z,948.7
2023-03-22T09:52:14.278Z,948.8
2023-03-22T09:53:16.066Z,948.8
2023-03-22T09:54:17.782Z,948.8
2023-03-22T09:55:19.490Z,948.8
2023-03-22T09:56:21.249Z,948.8
2023-03-22T09:57:23.121Z,948.8
2023-03-22T09:58:25.202Z,948.8
2023-03-22T09:59:27.178Z,948.8
2023-03-22T10:00:29.465Z,948.8
2023-03-22T10:01:32.129Z,948.8
2023-03-22T10:02:34.429Z,948.9
2023-03-22T10:03:36.473Z,948.8
2023-03-22T10:04:38.656Z,948.9
2023-03-22T10:05:41.583Z,948.9
2023-03-22T10:06:44.092Z,948.9
2023-03-22T10:07:45.911Z,948.9
2023-03-22T10:08:47.779Z,948.9
2023-03-22T10:09:49.627Z,948.9
2023-03-22T10:10:51.576Z,949
2023-03-22T10:11:53.359Z,948.9
2023-03-22T10:12:55.275Z,948.9
2023-03-22T10:13:57.133Z,949
2023-03-22T10:14:59.179Z,948.9
2023-03-22T10:16:01.290Z,949
2023-03-22T10:17:03.286Z,948.9
2023-03-22T10:18:05.103Z,949
2023-03-22T10:19:07.000Z,948.9
2023-03-22T10:20:09.060Z,949
2023-03-22T10:21:11.107Z,948.9
2023-03-22T10:22:12.949Z,948.9
2023-03-22T10:23:14.860Z,948.9
2023-03-22T10:24:16.744Z,949
2023-03-22T10:25:18.530Z,948.9
2023-03-22T10:26:20.448Z,948.9
2023-03-22T10:27:22.514Z,949
2023-03-22T10:28:24.305Z,949
2023-03-22T10:29:26.215Z,949
2023-03-22T10:30:28.153Z,949
2023-03-22T10:31:30.386Z,948.9
2023-03-22T10:32:32.379Z,949
2023-03-22T10:33:34.227Z,949
2023-03-22T10:34:36.069Z,948.9
2023-03-22T10:35:38.463Z,948.9
2023-03-22T10:36:40.867Z,948.9
2023-03-22T10:37:42.752Z,948.9
2023-03-22T10:38:44.617Z,949
2023-03-22T10:39:46.565Z,948.9
2023-03-22T10:40:48.371Z,948.9
2023-03-22T10:41:50.256Z,948.9
2023-03-22T10:42:52.032Z,948.9
2023-03-22T10:43:53.880Z,948.9
2023-03-22T10:44:55.655Z,948.9
2023-03-22T10:45:57.660Z,949
2023-03-22T10:46:59.749Z,948.9
2023-03-22T10:48:01.997Z,948.9
2023-03-22T10:49:03.924Z,948.9
2023-03-22T10:50:06.003Z,948.9
2023-03-22T10:51:08.032Z,948.9
2023-03-22T10:52:09.978Z,948.9
2023-03-22T10:53:11.738Z,948.9
2023-03-22T10:54:13.717Z,948.9
2023-03-22T10:55:15.553Z,948.9
2023-03-22T10:56:17.382Z,948.9
2023-03-22T10:57:19.085Z,948.9
2023-03-22T10:58:20.962Z,948.9
2023-03-22T10:59:22.904Z,948.9
2023-03-22T11:00:25.289Z,948.9
2023-03-22T11:01:27.777Z,948.9
2023-03-22T11:02:30.303Z,948.9
2023-03-22T11:03:32.606Z,948.9
2023-03-22T11:04:34.587Z,948.9
2023-03-22T11:05:36.501Z,948.9
2023-03-22T11:06:38.372Z,948.9
2023-03-22T11:07:40.421Z,948.9
2023-03-22T11:08:42.219Z,948.9
2023-03-22T11:09:44.119Z,948.9
2023-03-22T11:10:46.176Z,948.9
2023-03-22T11:11:48.111Z,948.9
2023-03-22T11:12:49.992Z,948.9
2023-03-22T11:13:52.012Z,948.9
2023-03-22T11:14:53.866Z,948.9
2023-03-22T11:15:55.616Z,948.9
2023-03-22T11:16:57.458Z,948.8
2023-03-22T11:17:59.302Z,948.8
2023-03-22T11:19:01.064Z,948.8
2023-03-22T11:20:03.134Z,948.8
2023-03-22T11:21:05.065Z,948.8
2023-03-22T11:22:06.817Z,948.8
2023-03-22T11:23:08.766Z,948.8
2023-03-22T11:24:10.470Z,948.8
2023-03-22T11:25:12.385Z,948.8
2023-03-22T11:26:14.224Z,948.7
2023-03-22T11:27:15.960Z,948.8
2023-03-22T11:28:17.829Z,948.8
2023-03-22T11:29:19.673Z,948.8
2023-03-22T11:30:21.449Z,948.8
2023-03-22T11:31:23.473Z,948.8
2023-03-22T11:32:25.656Z,948.8
2023-03-22T11:33:27.682Z,948.8
2023-03-22T11:34:29.548Z,948.8
2023-03-22T11:35:31.845Z,948.8
2023-03-22T11:36:33.953Z,948.8
2023-03-22T11:37:35.816Z,948.8
2023-03-22T11:38:37.860Z,948.8
2023-03-22T11:39:39.810Z,948.8
2023-03-22T11:40:42.799Z,948.8
2023-03-22T11:41:45.047Z,948.8
2023-03-22T11:42:46.894Z,948.8
2023-03-22T11:43:48.840Z,948.8
2023-03-22T11:44:50.633Z,948.8
2023-03-22T11:45:52.842Z,948.8
2023-03-22T11:46:54.907Z,948.7
2023-03-22T11:47:57.023Z,948.7
2023-03-22T11:49:01.891Z,948.7
2023-03-22T11:50:03.939Z,948.7
2023-03-22T11:51:05.789Z,948.7
2023-03-22T11:52:07.601Z,948.7
2023-03-22T11:53:09.486Z,948.8
2023-03-22T11:54:11.335Z,948.8
2023-03-22T11:55:13.197Z,948.8
2023-03-22T11:56:15.174Z,948.8
2023-03-22T11:57:17.083Z,948.8
2023-03-22T11:58:19.154Z,948.8
2023-03-22T11:59:21.005Z,948.8
2023-03-22T12:00:22.953Z,948.8
2023-03-22T12:01:25.005Z,948.8
2023-03-22T12:02:27.341Z,948.8
2023-03-22T12:03:30.166Z,948.8
2023-03-22T12:04:32.529Z,948.8
2023-03-22T12:05:34.677Z,948.8
2023-03-22T12:06:36.785Z,948.8
2023-03-22T12:07:38.864Z,948.8
2023-03-22T12:08:40.752Z,948.8
2023-03-22T12:09:42.681Z,948.8
2023-03-22T12:10:44.626Z,948.8
2023-03-22T12:11:46.510Z,948.8
2023-03-22T12:12:48.434Z,948.8
2023-03-22T12:13:50.481Z,948.8
2023-03-22T12:14:52.742Z,948.8
2023-03-22T12:15:55.022Z,948.8
2023-03-22T12:16:57.194Z,948.8
2023-03-22T12:17:59.115Z,948.8
2023-03-22T12:19:01.018Z,948.7
2023-03-22T12:20:02.910Z,948.7
2023-03-22T12:21:04.882Z,948.7
2023-03-22T12:22:06.755Z,948.7
2023-03-22T12:23:08.666Z,948.7
2023-03-22T12:24:10.535Z,948.7
2023-03-22T12:25:12.471Z,948.7
2023-03-22T12:26:14.166Z,948.7
2023-03-22T12:27:16.197Z,948.7
2023-03-22T12:28:18.015Z,948.7
2023-03-22T12:29:19.865Z,948.7
2023-03-22T12:30:21.757Z,948.7
2023-03-22T12:31:23.772Z,948.7
2023-03-22T12:32:26.327Z,948.7
2023-03-22T12:33:28.408Z,948.7
2023-03-22T12:34:30.238Z,948.7
2023-03-22T12:35:32.003Z,948.7
2023-03-22T12:36:33.704Z,948.7
2023-03-22T12:37:35.711Z,948.7
2023-03-22T12:38:37.521Z,948.7
2023-03-22T12:39:39.287Z,948.7
2023-03-22T12:40:42.166Z,948.7
2023-03-22T12:41:44.837Z,948.6
2023-03-22T12:42:59.040Z,948.6
2023-03-22T12:44:02.267Z,948.6
2023-03-22T12:45:06.279Z,948.6
2023-03-22T12:46:08.227Z,948.6
2023-03-22T12:47:10.399Z,948.6
2023-03-22T12:48:12.634Z,948.6
2023-03-22T12:49:14.680Z,948.6
2023-03-22T12:50:16.495Z,948.6
2023-03-22T12:51:18.396Z,948.6
2023-03-22T12:52:20.354Z,948.6
2023-03-22T12:53:22.290Z,948.6
2023-03-22T12:54:24.035Z,948.6
2023-03-22T12:55:25.889Z,948.6
2023-03-22T12:56:28.445Z,948.6
2023-03-22T12:57:30.497Z,948.6
2023-03-22T12:58:32.286Z,948.6
2023-03-22T12:59:34.110Z,948.6
2023-03-22T13:00:36.196Z,948.6
2023-03-22T13:01:38.692Z,948.6
2023-03-22T13:02:41.172Z,948.6
2023-03-22T13:03:43.437Z,948.6
2023-03-22T13:04:45.379Z,948.5
2023-03-22T13:05:47.172Z,948.5
2023-03-22T13:06:49.105Z,948.5
2023-03-22T13:07:50.949Z,948.6
2023-03-22T13:08:52.800Z,948.5
2023-03-22T13:09:54.535Z,948.5
2023-03-22T13:10:56.524Z,948.5
2023-03-22T13:11:58.348Z,948.5
2023-03-22T13:13:00.198Z,948.5
2023-03-22T13:14:02.076Z,948.5
2023-03-22T13:15:03.895Z,948.5
2023-03-22T13:16:05.790Z,948.5
2023-03-22T13:17:08.113Z,948.5
2023-03-22T13:18:10.335Z,948.5
2023-03-22T13:19:12.330Z,948.5
2023-03-22T13:20:14.465Z,948.4
2023-03-22T13:21:16.595Z,948.5
2023-03-22T13:22:18.594Z,948.5
2023-03-22T13:23:20.342Z,948.5