createdAt,value
2022-09-24T00:03:55.200Z,0.00
2022-09-24T00:08:55.151Z,0.00
2022-09-24T00:13:55.067Z,0.00
2022-09-24T00:18:55.005Z,0.00
2022-09-24T00:23:54.961Z,0.00
2022-09-24T00:28:54.888Z,4.88
2022-09-24T00:33:54.810Z,0.00
2022-09-24T00:38:54.765Z,0.00
2022-09-24T00:43:54.681Z,0.00
2022-09-24T00:48:54.623Z,0.00
2022-09-24T00:53:54.574Z,0.00
2022-09-24T00:58:54.513Z,0.00
2022-09-24T01:03:54.441Z,4.88
2022-09-24T01:08:54.388Z,0.00
2022-09-24T01:13:54.334Z,0.00
2022-09-24T01:18:54.272Z,0.00
2022-09-24T01:23:54.194Z,0.00
2022-09-24T01:28:54.132Z,0.00
2022-09-24T01:33:54.076Z,4.88
2022-09-24T01:38:54.112Z,0.00
2022-09-24T01:43:53.933Z,0.00
2022-09-24T01:48:53.903Z,0.00
2022-09-24T01:53:53.826Z,0.00
2022-09-24T01:58:53.772Z,0.00
2022-09-24T02:03:53.717Z,0.00
2022-09-24T02:08:53.646Z,0.00
2022-09-24T02:13:53.591Z,0.00
2022-09-24T02:18:53.524Z,0.00
2022-09-24T02:23:53.456Z,0.00
2022-09-24T02:28:53.396Z,0.00
2022-09-24T02:33:53.338Z,0.00
2022-09-24T02:38:53.276Z,0.00
2022-09-24T02:43:53.228Z,0.00
2022-09-24T02:48:53.137Z,0.00
2022-09-24T02:53:53.085Z,0.00
2022-09-24T02:58:53.035Z,0.00
2022-09-24T03:03:52.968Z,0.00
2022-09-24T03:08:52.909Z,0.00
2022-09-24T03:13:52.830Z,0.00
2022-09-24T03:18:52.776Z,0.00
2022-09-24T03:23:52.706Z,0.00
2022-09-24T03:28:52.667Z,0.00
2022-09-24T03:33:52.588Z,0.00
2022-09-24T03:38:52.519Z,4.88
2022-09-24T03:43:52.457Z,0.00
2022-09-24T03:48:52.398Z,0.00
2022-09-24T03:53:52.370Z,0.00
2022-09-24T03:58:52.279Z,4.88
2022-09-24T04:03:52.214Z,0.00
2022-09-24T04:08:52.147Z,0.00
2022-09-24T04:13:52.077Z,0.00
2022-09-24T04:18:52.048Z,0.00
2022-09-24T04:23:51.970Z,0.00
2022-09-24T04:28:51.905Z,4.88
2022-09-24T04:33:51.848Z,0.00
2022-09-24T04:38:51.798Z,0.00
2022-09-24T04:43:51.737Z,0.00
2022-09-24T04:48:51.680Z,0.00
2022-09-24T04:53:51.618Z,0.00
2022-09-24T04:58:51.548Z,0.00
2022-09-24T05:03:51.494Z,0.00
2022-09-24T05:08:51.450Z,0.00
2022-09-24T05:13:51.369Z,0.00
2022-09-24T05:18:51.300Z,0.00
2022-09-24T05:23:51.232Z,0.00
2022-09-24T05:28:51.179Z,0.00
2022-09-24T05:33:51.110Z,0.00
2022-09-24T05:38:51.048Z,0.00
2022-09-24T05:43:50.985Z,4.88
2022-09-24T05:48:50.924Z,4.88
2022-09-24T05:53:50.850Z,0.00
2022-09-24T05:58:50.796Z,0.00
2022-09-24T06:03:50.711Z,0.00
2022-09-24T06:08:50.681Z,0.00
2022-09-24T06:13:50.597Z,0.00
2022-09-24T06:18:50.540Z,0.00
2022-09-24T06:23:50.471Z,0.00
2022-09-24T06:28:50.423Z,0.00
2022-09-24T06:33:50.360Z,0.00
2022-09-24T06:38:50.312Z,0.00
2022-09-24T06:43:50.226Z,0.00
2022-09-24T06:48:50.163Z,0.00
2022-09-24T06:53:50.101Z,4.88
2022-09-24T06:58:50.037Z,4.88
2022-09-24T07:03:49.952Z,0.00
2022-09-24T07:08:49.900Z,0.00
2022-09-24T07:13:49.826Z,0.00
2022-09-24T07:18:49.807Z,0.00
2022-09-24T07:23:49.691Z,0.00
2022-09-24T07:28:49.636Z,0.00
2022-09-24T07:33:49.554Z,0.00
2022-09-24T07:38:50.457Z,0.00
2022-09-24T07:43:49.442Z,0.00
2022-09-24T07:48:49.407Z,0.00
2022-09-24T07:53:49.314Z,0.00
2022-09-24T07:58:49.284Z,0.00
2022-09-24T08:03:49.222Z,4.88
2022-09-24T08:08:49.156Z,0.00
2022-09-24T08:13:49.071Z,0.00
2022-09-24T08:18:49.076Z,0.00
2022-09-24T08:23:49.777Z,4.88
2022-09-24T08:28:48.888Z,0.00
2022-09-24T08:33:48.818Z,0.00
2022-09-24T08:38:48.772Z,0.00
2022-09-24T08:43:48.688Z,0.00
2022-09-24T08:48:48.685Z,0.00
2022-09-24T08:53:48.581Z,0.00
2022-09-24T08:58:48.508Z,0.00
2022-09-24T09:03:48.449Z,0.00
2022-09-24T09:09:05.857Z,0.00
2022-09-24T09:13:49.313Z,0.00
2022-09-24T09:18:48.246Z,0.00
2022-09-24T09:23:48.191Z,0.00
2022-09-24T09:28:48.133Z,0.00
2022-09-24T09:33:48.077Z,0.00
2022-09-24T09:38:48.038Z,0.00
2022-09-24T09:43:47.945Z,4.88
2022-09-24T09:48:47.911Z,0.00
2022-09-24T09:53:47.818Z,0.00
2022-09-24T09:58:47.757Z,0.00
2022-09-24T10:03:47.693Z,0.00
2022-09-24T10:08:47.627Z,0.00
2022-09-24T10:13:47.563Z,0.00
2022-09-24T10:18:47.501Z,0.00
2022-09-24T10:23:47.438Z,0.00
2022-09-24T10:28:47.423Z,0.00
2022-09-24T10:33:47.326Z,0.00
2022-09-24T10:38:47.242Z,4.88
2022-09-24T10:43:47.183Z,0.00
2022-09-24T10:48:47.133Z,0.00
2022-09-24T10:53:47.062Z,0.00
2022-09-24T10:58:47.003Z,0.00
2022-09-24T11:03:46.949Z,4.88
2022-09-24T11:08:46.876Z,4.88
2022-09-24T11:13:51.041Z,0.00
2022-09-24T11:18:46.770Z,0.00
2022-09-24T11:23:46.737Z,0.00
2022-09-24T11:28:46.626Z,0.00
2022-09-24T11:33:46.580Z,0.00
2022-09-24T11:38:46.511Z,0.00
2022-09-24T11:43:46.442Z,0.00
2022-09-24T11:48:46.440Z,4.88
2022-09-24T11:53:46.310Z,4.88
2022-09-24T11:58:46.263Z,4.88
2022-09-24T12:03:46.205Z,0.00
2022-09-24T12:08:46.134Z,0.00
2022-09-24T12:13:46.056Z,0.00
2022-09-24T12:18:46.064Z,0.00
2022-09-24T12:23:45.917Z,0.00
2022-09-24T12:28:45.868Z,0.00
2022-09-24T12:33:45.817Z,0.00
2022-09-24T12:38:45.774Z,0.00
2022-09-24T12:43:45.690Z,0.00
2022-09-24T12:48:45.601Z,0.00
2022-09-24T12:53:45.564Z,0.00
2022-09-24T12:58:45.486Z,0.00
2022-09-24T13:03:47.391Z,0.00
2022-09-24T13:08:45.360Z,0.00
2022-09-24T13:13:45.303Z,4.88
2022-09-24T13:18:45.225Z,4.88
2022-09-24T13:23:45.164Z,0.00
2022-09-24T13:28:48.448Z,4.88
2022-09-24T13:33:45.039Z,0.00
2022-09-24T13:38:44.977Z,0.00
2022-09-24T13:43:44.927Z,0.00
2022-09-24T13:48:44.840Z,4.88
2022-09-24T13:53:44.789Z,0.00
2022-09-24T13:58:45.532Z,0.00
2022-09-24T14:03:44.664Z,0.00
2022-09-24T14:08:44.599Z,0.00
2022-09-24T14:13:44.534Z,0.00
2022-09-24T14:18:44.495Z,0.00
2022-09-24T14:23:44.403Z,0.00
2022-09-24T14:28:44.322Z,0.00
2022-09-24T14:33:44.274Z,0.00
2022-09-24T14:38:44.219Z,0.00
2022-09-24T14:43:44.136Z,0.00
2022-09-24T14:48:44.073Z,0.00
2022-09-24T14:53:44.006Z,0.00
2022-09-24T14:58:43.931Z,0.00
2022-09-24T15:03:43.903Z,0.00
2022-09-24T15:08:43.812Z,4.88
2022-09-24T15:13:43.738Z,4.88
2022-09-24T15:18:43.681Z,0.00
2022-09-24T15:23:43.631Z,0.00
2022-09-24T15:28:43.568Z,0.00
2022-09-24T15:33:43.511Z,4.88
2022-09-24T15:38:43.470Z,0.00
2022-09-24T15:43:43.383Z,0.00
2022-09-24T15:48:43.305Z,0.00
2022-09-24T15:53:43.264Z,0.00
2022-09-24T15:58:43.178Z,673.44
2022-09-24T16:03:43.155Z,653.92
2022-09-24T16:08:43.069Z,468.48
2022-09-24T16:13:43.006Z,478.24
2022-09-24T16:18:42.938Z,331.84
2022-09-24T16:23:42.880Z,366.00
2022-09-24T16:28:42.817Z,366.00
2022-09-24T16:33:42.748Z,405.04
2022-09-24T16:38:42.686Z,458.72
2022-09-24T16:43:42.619Z,492.88
2022-09-24T16:48:42.572Z,732.00
2022-09-24T16:53:47.776Z,732.00
2022-09-24T16:58:43.435Z,692.96
2022-09-24T17:03:42.373Z,668.56
2022-09-24T17:08:42.302Z,727.12
2022-09-24T17:13:42.246Z,678.32
2022-09-24T17:18:42.173Z,683.20
2022-09-24T17:23:42.115Z,712.48
2022-09-24T17:28:42.049Z,692.96
2022-09-24T17:33:43.854Z,697.84
2022-09-24T17:38:41.927Z,727.12
2022-09-24T17:43:41.856Z,732.00
2022-09-24T17:48:41.800Z,732.00
2022-09-24T17:53:41.756Z,751.52
2022-09-24T17:58:41.658Z,717.36
2022-09-24T18:03:41.635Z,732.00
2022-09-24T18:08:41.540Z,736.88
2022-09-24T18:13:41.489Z,736.88
2022-09-24T18:18:41.411Z,722.24
2022-09-24T18:23:41.350Z,722.24
2022-09-24T18:28:41.291Z,717.36
2022-09-24T18:33:41.231Z,722.24
2022-09-24T18:38:41.321Z,707.60
2022-09-24T18:43:41.112Z,688.08
2022-09-24T18:48:41.045Z,488.00
2022-09-24T18:53:40.963Z,727.12
2022-09-24T18:58:40.915Z,0.00
2022-09-24T19:03:40.856Z,0.00
2022-09-24T19:08:40.776Z,0.00
2022-09-24T19:13:40.727Z,0.00
2022-09-24T19:18:40.666Z,0.00
2022-09-24T19:23:40.606Z,4.88
2022-09-24T19:28:40.537Z,0.00
2022-09-24T19:33:40.579Z,0.00
2022-09-24T19:38:40.401Z,0.00
2022-09-24T19:43:40.380Z,4.88
2022-09-24T19:48:40.296Z,0.00
2022-09-24T19:53:40.219Z,0.00
2022-09-24T19:58:40.161Z,0.00
2022-09-24T20:03:40.100Z,0.00
2022-09-24T20:08:40.059Z,0.00
2022-09-24T20:13:39.990Z,0.00
2022-09-24T20:18:39.916Z,0.00
2022-09-24T20:23:39.863Z,4.88
2022-09-24T20:28:39.793Z,0.00
2022-09-24T20:33:39.733Z,0.00
2022-09-24T20:38:39.654Z,4.88
2022-09-24T20:43:39.626Z,4.88
2022-09-24T20:48:39.555Z,0.00
2022-09-24T20:53:39.478Z,0.00
2022-09-24T20:58:39.418Z,0.00
2022-09-24T21:03:44.359Z,0.00
2022-09-24T21:08:40.293Z,0.00
2022-09-24T21:13:39.227Z,0.00
2022-09-24T21:18:40.402Z,0.00
2022-09-24T21:23:39.111Z,0.00
2022-09-24T21:28:39.028Z,0.00
2022-09-24T21:33:38.980Z,4.88
2022-09-24T21:38:38.928Z,0.00
2022-09-24T21:43:38.839Z,4.88
2022-09-24T21:48:38.790Z,4.88
2022-09-24T21:53:38.743Z,4.88
2022-09-24T21:58:38.663Z,0.00
2022-09-24T22:03:38.601Z,0.00
2022-09-24T22:08:38.542Z,0.00
2022-09-24T22:13:38.484Z,0.00
2022-09-24T22:18:38.411Z,0.00
2022-09-24T22:23:38.346Z,0.00
2022-09-24T22:28:38.298Z,0.00
2022-09-24T22:33:38.224Z,0.00
2022-09-24T22:38:38.144Z,0.00
2022-09-24T22:43:38.106Z,0.00
2022-09-24T22:48:38.017Z,0.00
2022-09-24T22:53:37.976Z,0.00
2022-09-24T22:58:37.919Z,0.00
2022-09-24T23:03:37.850Z,0.00
2022-09-24T23:08:37.776Z,0.00
2022-09-24T23:13:37.718Z,0.00
2022-09-24T23:18:37.670Z,0.00
2022-09-24T23:23:37.600Z,0.00
2022-09-24T23:28:37.546Z,4.88
2022-09-24T23:33:37.469Z,0.00
2022-09-24T23:38:37.413Z,0.00
2022-09-24T23:43:37.342Z,0.00
2022-09-24T23:48:37.292Z,0.00
2022-09-24T23:53:37.350Z,4.88
2022-09-24T23:58:37.151Z,0.00
