createdAt,value
2022-11-09T18:27:17.524Z,7.94
2022-11-09T18:32:18.675Z,7.94
2022-11-09T18:37:16.140Z,7.94
2022-11-09T18:42:17.334Z,7.94
2022-11-09T18:47:26.024Z,7.44
2022-11-09T18:52:14.784Z,8.30
2022-11-09T18:57:19.506Z,7.79
2022-11-09T19:02:12.345Z,8.64
2022-11-09T19:07:12.548Z,7.79
2022-11-09T19:12:11.484Z,7.79
2022-11-09T19:17:13.021Z,8.11
2022-11-09T19:22:10.103Z,8.64
2022-11-09T19:27:08.307Z,7.79
2022-11-09T19:32:08.264Z,8.11
2022-11-09T19:37:08.787Z,8.11
2022-11-09T19:42:05.711Z,8.64
2022-11-09T19:47:05.034Z,8.11
2022-11-09T19:52:06.130Z,8.11
2022-11-09T19:57:04.761Z,8.11
2022-11-09T20:02:02.918Z,8.11
2022-11-09T20:07:02.220Z,8.11
2022-11-09T20:12:01.297Z,8.11
2022-11-09T20:17:03.417Z,8.11
2022-11-09T20:21:59.569Z,8.64
2022-11-09T20:26:59.999Z,8.64
2022-11-09T20:31:58.317Z,8.64
2022-11-09T20:36:57.481Z,8.64
2022-11-09T20:41:56.766Z,9.16
2022-11-09T20:46:55.885Z,8.64
2022-11-09T20:51:55.950Z,9.16
2022-11-09T20:56:55.448Z,9.16
2022-11-09T21:01:53.549Z,9.16
2022-11-09T21:06:53.919Z,8.64
2022-11-09T21:11:51.953Z,9.50
2022-11-09T21:16:51.146Z,9.50
2022-11-09T21:21:50.384Z,9.16
2022-11-09T21:26:50.595Z,9.18
2022-11-09T21:31:48.771Z,8.96
2022-11-09T21:36:48.001Z,8.93
2022-11-09T21:41:47.258Z,8.96
2022-11-09T21:46:46.733Z,9.26
2022-11-09T21:51:46.696Z,9.26
2022-11-09T21:56:45.887Z,9.25
2022-11-09T22:01:45.156Z,8.61
2022-11-09T22:06:44.278Z,8.63
2022-11-09T22:11:43.482Z,8.96
2022-11-09T22:16:42.685Z,8.65
2022-11-09T22:21:40.886Z,8.93
2022-11-09T22:26:40.137Z,8.96
2022-11-09T22:31:40.340Z,9.26
2022-11-09T22:36:38.626Z,8.65
2022-11-09T22:41:36.885Z,8.92
2022-11-09T22:46:37.151Z,8.92
2022-11-09T22:51:35.378Z,9.20
2022-11-09T22:56:35.631Z,9.26
2022-11-09T23:01:35.005Z,8.92
2022-11-09T23:06:34.090Z,9.20
2022-11-09T23:11:35.380Z,9.20
2022-11-09T23:16:31.564Z,9.26
2022-11-09T23:21:31.892Z,8.92
2022-11-09T23:26:30.104Z,9.20
2022-11-09T23:31:30.337Z,9.20
2022-11-09T23:36:28.622Z,9.20
2022-11-09T23:41:28.823Z,9.20
2022-11-09T23:46:29.015Z,8.92
2022-11-09T23:51:26.218Z,8.92
2022-11-09T23:56:26.398Z,10.65
