createdAt,value
2017-03-01T00:00:02.562Z,7.93
2017-03-01T00:01:11.536Z,7.92
2017-03-01T00:02:20.536Z,7.92
2017-03-01T00:03:29.529Z,7.93
2017-03-01T00:04:38.773Z,8
2017-03-01T00:05:47.852Z,8.02
2017-03-01T00:06:56.836Z,8.01
2017-03-01T00:08:05.821Z,7.95
2017-03-01T00:09:14.820Z,7.97
2017-03-01T00:10:24.059Z,7.98
2017-03-01T00:11:33.037Z,7.95
2017-03-01T00:12:42.048Z,8.05
2017-03-01T00:13:51.032Z,8.02
2017-03-01T00:15:00.018Z,8.05
2017-03-01T00:16:09.317Z,8.04
2017-03-01T00:17:18.323Z,7.9
2017-03-01T00:18:27.316Z,7.8
2017-03-01T00:19:36.305Z,7.86
2017-03-01T00:20:45.298Z,7.82
2017-03-01T00:21:54.524Z,7.79
2017-03-01T00:23:03.524Z,7.75
2017-03-01T00:24:12.906Z,7.71
2017-03-01T00:25:21.985Z,7.69
2017-03-01T00:26:30.971Z,7.55
2017-03-01T00:27:40.200Z,7.46
2017-03-01T00:28:49.186Z,7.31
2017-03-01T00:29:58.180Z,7.28
2017-03-01T00:31:07.168Z,7.3
2017-03-01T00:32:16.166Z,7.3
2017-03-01T00:33:25.461Z,7.23
2017-03-01T00:34:34.442Z,7.17
2017-03-01T00:35:43.847Z,7.21
2017-03-01T00:36:52.856Z,7.21
2017-03-01T00:38:01.947Z,7.15
2017-03-01T00:39:11.183Z,7.15
2017-03-01T00:40:20.162Z,7.1
2017-03-01T00:41:29.233Z,7.13
2017-03-01T00:42:38.818Z,7.03
2017-03-01T00:43:47.822Z,7.02
2017-03-01T00:44:57.046Z,7.12
2017-03-01T00:46:06.060Z,7.06
2017-03-01T00:47:15.065Z,7.13
2017-03-01T00:48:24.066Z,7.2
2017-03-01T00:49:33.147Z,7.12
2017-03-01T00:50:42.427Z,7.15
2017-03-01T00:51:51.825Z,7.15
2017-03-01T00:53:00.893Z,7.1
2017-03-01T00:54:09.887Z,7.1
2017-03-01T00:55:18.896Z,7.17
2017-03-01T00:56:28.183Z,7.17
2017-03-01T00:57:37.165Z,7.23
2017-03-01T00:58:46.145Z,7.23
2017-03-01T00:59:55.155Z,7.2
2017-03-01T01:01:04.248Z,7.21
2017-03-01T01:02:14.335Z,7.24
2017-03-01T01:03:23.327Z,7.15
2017-03-01T01:04:32.315Z,7.16
2017-03-01T01:05:42.142Z,7.16
2017-03-01T01:06:51.123Z,7.12
2017-03-01T01:08:00.526Z,7.16
2017-03-01T01:09:09.592Z,7.15
2017-03-01T01:10:18.668Z,6.99
2017-03-01T01:11:27.662Z,7.03
2017-03-01T01:12:36.652Z,7.02
2017-03-01T01:13:45.986Z,7.02
2017-03-01T01:14:55.045Z,7.02
2017-03-01T01:16:04.029Z,6.99
2017-03-01T01:17:13.010Z,6.89
2017-03-01T01:18:21.987Z,6.87
2017-03-01T01:19:31.275Z,6.89
2017-03-01T01:20:40.266Z,6.8
2017-03-01T01:21:49.265Z,6.8
2017-03-01T01:22:58.275Z,6.88
2017-03-01T01:24:07.342Z,6.77
2017-03-01T01:25:16.641Z,6.74
2017-03-01T01:26:25.714Z,6.69
2017-03-01T01:27:34.736Z,6.81
2017-03-01T01:28:44.123Z,6.76
2017-03-01T01:29:53.098Z,6.76
2017-03-01T01:31:02.378Z,6.64
2017-03-01T01:32:11.365Z,6.62
2017-03-01T01:33:20.366Z,6.67
2017-03-01T01:34:29.750Z,6.8
2017-03-01T01:35:38.722Z,6.69
2017-03-01T01:36:48.006Z,6.73
2017-03-01T01:37:57.071Z,6.73
2017-03-01T01:39:06.475Z,6.7
2017-03-01T01:40:15.451Z,6.69
2017-03-01T01:41:24.430Z,6.73
2017-03-01T01:42:33.674Z,6.76
2017-03-01T01:43:42.735Z,6.73
2017-03-01T01:44:51.822Z,6.77
2017-03-01T01:46:00.809Z,6.8
2017-03-01T01:47:10.193Z,6.67
2017-03-01T01:48:19.975Z,6.67
2017-03-01T01:49:28.958Z,6.67
2017-03-01T01:50:37.933Z,6.62
2017-03-01T01:51:46.933Z,6.61
2017-03-01T01:52:56.003Z,6.59
2017-03-01T01:54:05.396Z,6.58
2017-03-01T01:55:14.369Z,6.64
2017-03-01T01:56:23.348Z,6.54
2017-03-01T01:57:32.339Z,6.55
2017-03-01T01:58:41.320Z,6.46
2017-03-01T01:59:50.600Z,6.43
2017-03-01T02:00:59.578Z,6.48
2017-03-01T02:02:08.572Z,6.48
2017-03-01T02:03:17.569Z,6.4
2017-03-01T02:04:26.556Z,6.52
2017-03-01T02:05:36.247Z,6.46
2017-03-01T02:06:45.256Z,6.64
2017-03-01T02:07:54.250Z,6.61
2017-03-01T02:09:03.226Z,6.64
2017-03-01T02:10:12.214Z,6.71
2017-03-01T02:11:21.512Z,6.73
2017-03-01T02:12:30.512Z,6.73
2017-03-01T02:13:39.581Z,6.85
2017-03-01T02:14:48.557Z,6.76
2017-03-01T02:15:57.956Z,6.89
2017-03-01T02:17:07.187Z,6.85
2017-03-01T02:18:16.188Z,6.85
2017-03-01T02:19:25.179Z,6.88
2017-03-01T02:20:34.154Z,6.79
2017-03-01T02:21:43.234Z,6.91
2017-03-01T02:22:52.523Z,6.87
2017-03-01T02:24:01.497Z,6.71
2017-03-01T02:25:10.478Z,6.7
2017-03-01T02:26:19.480Z,6.67
2017-03-01T02:27:28.572Z,6.7
2017-03-01T02:28:37.848Z,6.74
2017-03-01T02:29:46.954Z,6.77
2017-03-01T02:30:55.939Z,6.76
2017-03-01T02:32:04.926Z,6.8
2017-03-01T02:33:13.903Z,6.73
2017-03-01T02:34:23.141Z,6.87
2017-03-01T02:35:32.154Z,6.94
2017-03-01T02:36:41.649Z,6.89
2017-03-01T02:37:50.633Z,6.87
2017-03-01T02:38:59.632Z,6.66
2017-03-01T02:40:08.936Z,6.69
2017-03-01T02:41:17.908Z,6.56
2017-03-01T02:42:26.889Z,6.58
2017-03-01T02:43:35.881Z,6.51
2017-03-01T02:44:44.881Z,6.54
2017-03-01T02:45:54.178Z,6.54
2017-03-01T02:47:03.161Z,6.59
2017-03-01T02:48:12.142Z,6.67
2017-03-01T02:49:21.222Z,6.69
2017-03-01T02:50:30.228Z,6.71
2017-03-01T02:51:39.548Z,6.71
2017-03-01T02:52:48.518Z,6.71
2017-03-01T02:53:57.510Z,6.76
2017-03-01T02:55:06.504Z,6.77
2017-03-01T02:56:15.494Z,6.69
2017-03-01T02:57:24.865Z,6.69
2017-03-01T02:58:33.868Z,6.55
2017-03-01T02:59:42.844Z,6.55
2017-03-01T03:00:52.322Z,6.54
2017-03-01T03:02:01.720Z,6.55
2017-03-01T03:03:10.953Z,6.56
2017-03-01T03:04:20.352Z,6.62
2017-03-01T03:05:29.352Z,6.61
2017-03-01T03:06:38.323Z,6.67
2017-03-01T03:07:47.327Z,6.62
2017-03-01T03:08:56.554Z,6.67
2017-03-01T03:10:05.646Z,6.67
2017-03-01T03:11:14.729Z,6.64
2017-03-01T03:12:23.735Z,6.64
2017-03-01T03:13:33.461Z,6.66
2017-03-01T03:14:42.743Z,6.74
2017-03-01T03:15:51.733Z,6.81
2017-03-01T03:17:00.716Z,6.77
2017-03-01T03:18:09.697Z,6.8
2017-03-01T03:19:18.688Z,6.8
2017-03-01T03:20:28.062Z,6.71
2017-03-01T03:21:37.054Z,6.77
2017-03-01T03:22:46.118Z,6.8
2017-03-01T03:23:55.205Z,6.79
2017-03-01T03:25:04.193Z,6.84
2017-03-01T03:26:13.522Z,6.85
2017-03-01T03:27:22.511Z,6.87
2017-03-01T03:28:31.519Z,6.87
2017-03-01T03:29:40.510Z,6.87
2017-03-01T03:30:50.315Z,6.89
2017-03-01T03:31:59.591Z,6.92
2017-03-01T03:33:08.595Z,6.94
2017-03-01T03:34:17.589Z,6.92
2017-03-01T03:35:26.599Z,6.88
2017-03-01T03:36:35.774Z,6.98
2017-03-01T03:37:45.093Z,6.94
2017-03-01T03:38:54.070Z,6.92
2017-03-01T03:40:03.067Z,6.87
2017-03-01T03:41:12.058Z,6.88
2017-03-01T03:42:21.032Z,6.87
2017-03-01T03:43:31.156Z,6.87
2017-03-01T03:44:41.364Z,6.89
2017-03-01T03:45:51.852Z,6.98
2017-03-01T03:47:01.097Z,6.87
2017-03-01T03:48:11.733Z,6.88
2017-03-01T03:49:21.006Z,6.88
2017-03-01T03:50:31.599Z,6.88
2017-03-01T03:51:40.586Z,6.88
2017-03-01T03:52:49.559Z,6.88
2017-03-01T03:53:58.542Z,6.84
2017-03-01T03:55:07.820Z,6.8
2017-03-01T03:56:16.826Z,6.84
2017-03-01T03:57:25.859Z,6.84
2017-03-01T03:58:34.839Z,6.87
2017-03-01T03:59:43.932Z,6.81
2017-03-01T04:00:53.270Z,6.88
2017-03-01T04:02:02.259Z,6.87
2017-03-01T04:03:11.243Z,6.84
2017-03-01T04:04:20.909Z,6.81
2017-03-01T04:05:30.216Z,6.85
2017-03-01T04:06:39.863Z,6.89
2017-03-01T04:07:49.152Z,6.8
2017-03-01T04:08:58.164Z,6.74
2017-03-01T04:10:07.565Z,6.89
2017-03-01T04:11:16.634Z,6.8
2017-03-01T04:12:26.229Z,6.81
2017-03-01T04:13:36.539Z,6.84
2017-03-01T04:14:46.758Z,6.74
2017-03-01T04:15:55.742Z,6.79
2017-03-01T04:17:04.916Z,6.84
2017-03-01T04:18:14.244Z,6.81
2017-03-01T04:19:23.244Z,6.8
2017-03-01T04:20:32.223Z,6.84
2017-03-01T04:21:42.508Z,6.69
2017-03-01T04:22:51.485Z,6.76
2017-03-01T04:24:00.762Z,6.76
2017-03-01T04:25:09.943Z,6.8
2017-03-01T04:26:19.942Z,6.81
2017-03-01T04:27:29.195Z,6.74
2017-03-01T04:28:38.172Z,6.67
2017-03-01T04:29:48.174Z,6.66
2017-03-01T04:30:57.600Z,6.79
2017-03-01T04:32:06.859Z,6.67
2017-03-01T04:33:16.660Z,6.62
2017-03-01T04:34:26.673Z,6.62
2017-03-01T04:35:35.913Z,6.71
2017-03-01T04:36:46.832Z,6.7
2017-03-01T04:37:55.868Z,6.66
2017-03-01T04:39:05.049Z,6.67
2017-03-01T04:40:15.975Z,6.59
2017-03-01T04:41:25.265Z,6.56
2017-03-01T04:42:34.254Z,6.61
2017-03-01T04:43:43.242Z,6.64
2017-03-01T04:44:52.230Z,6.54
2017-03-01T04:46:01.439Z,6.59
2017-03-01T04:47:10.671Z,6.51
2017-03-01T04:48:19.664Z,6.58
2017-03-01T04:49:28.638Z,6.59
2017-03-01T04:50:38.129Z,6.54
2017-03-01T04:51:47.201Z,6.46
2017-03-01T04:52:56.492Z,6.54
2017-03-01T04:54:05.879Z,6.48
2017-03-01T04:55:14.857Z,6.52
2017-03-01T04:56:23.845Z,6.48
2017-03-01T04:57:32.823Z,6.48
2017-03-01T04:58:42.101Z,6.44
2017-03-01T04:59:51.088Z,6.46
2017-03-01T05:01:00.172Z,6.52
2017-03-01T05:02:09.154Z,6.46
2017-03-01T05:03:18.127Z,6.43
2017-03-01T05:04:27.407Z,6.48
2017-03-01T05:05:36.402Z,6.44
2017-03-01T05:06:45.470Z,6.44
2017-03-01T05:07:54.466Z,6.43
2017-03-01T05:09:03.456Z,6.49
2017-03-01T05:10:12.741Z,6.46
2017-03-01T05:11:21.804Z,6.44
2017-03-01T05:12:30.783Z,6.36
2017-03-01T05:13:40.159Z,6.38
2017-03-01T05:14:49.556Z,6.38
2017-03-01T05:15:58.918Z,6.36
2017-03-01T05:17:07.999Z,6.36
2017-03-01T05:18:16.984Z,6.38
2017-03-01T05:19:25.961Z,6.46
2017-03-01T05:20:34.964Z,6.28
2017-03-01T05:21:44.257Z,6.3
2017-03-01T05:22:53.259Z,6.25
2017-03-01T05:24:02.244Z,6.38
2017-03-01T05:25:11.227Z,6.38
2017-03-01T05:26:20.593Z,6.41
2017-03-01T05:27:30.132Z,6.44
2017-03-01T05:28:39.631Z,6.4
2017-03-01T05:29:50.287Z,6.48
2017-03-01T05:30:59.583Z,6.46
2017-03-01T05:32:09.552Z,6.44
2017-03-01T05:33:18.979Z,6.46
2017-03-01T05:34:27.975Z,6.52
2017-03-01T05:35:36.961Z,6.46
2017-03-01T05:36:46.979Z,6.48
2017-03-01T05:37:55.962Z,6.46
2017-03-01T05:39:05.206Z,6.38
2017-03-01T05:40:14.606Z,6.44
2017-03-01T05:41:23.961Z,6.43
2017-03-01T05:42:33.453Z,6.46
2017-03-01T05:43:44.099Z,6.44
2017-03-01T05:44:54.491Z,6.46
2017-03-01T05:46:03.503Z,6.41
2017-03-01T05:47:14.197Z,6.46
2017-03-01T05:48:24.289Z,6.41
2017-03-01T05:49:33.268Z,6.46
2017-03-01T05:50:42.560Z,6.38
2017-03-01T05:51:52.109Z,6.4
2017-03-01T05:53:01.502Z,6.51
2017-03-01T05:54:11.783Z,6.54
2017-03-01T05:55:20.776Z,6.58
2017-03-01T05:56:30.791Z,6.55
2017-03-01T05:57:40.670Z,6.56
2017-03-01T05:58:49.738Z,6.61
2017-03-01T05:59:59.442Z,6.66
2017-03-01T06:01:08.417Z,6.8
2017-03-01T06:02:17.701Z,6.67
2017-03-01T06:03:26.878Z,6.87
2017-03-01T06:04:36.066Z,6.81
2017-03-01T06:05:45.042Z,6.87
2017-03-01T06:06:54.035Z,6.81
2017-03-01T06:08:03.796Z,6.84
2017-03-01T06:09:12.798Z,6.88
2017-03-01T06:10:21.840Z,6.76
2017-03-01T06:11:32.709Z,6.84
2017-03-01T06:12:42.479Z,6.87
2017-03-01T06:13:52.179Z,6.79
2017-03-01T06:15:01.166Z,6.79
2017-03-01T06:16:10.152Z,6.76
2017-03-01T06:17:19.213Z,6.79
2017-03-01T06:18:28.356Z,6.8
2017-03-01T06:19:38.711Z,6.88
2017-03-01T06:20:47.708Z,6.79
2017-03-01T06:21:57.321Z,6.91
2017-03-01T06:23:06.741Z,6.8
2017-03-01T06:24:15.947Z,6.88
2017-03-01T06:25:25.227Z,6.85
2017-03-01T06:26:34.305Z,6.84
2017-03-01T06:27:43.278Z,6.89
2017-03-01T06:28:52.906Z,6.79
2017-03-01T06:30:02.370Z,6.81
2017-03-01T06:31:12.311Z,6.81
2017-03-01T06:32:21.585Z,6.84
2017-03-01T06:33:30.565Z,6.8
2017-03-01T06:34:39.536Z,6.88
2017-03-01T06:35:48.923Z,6.74
2017-03-01T06:36:58.162Z,6.74
2017-03-01T06:38:07.144Z,6.74
2017-03-01T06:39:16.589Z,6.66
2017-03-01T06:40:25.612Z,6.66
2017-03-01T06:41:34.641Z,6.62
2017-03-01T06:42:43.914Z,6.67
2017-03-01T06:43:52.895Z,6.69
2017-03-01T06:45:01.999Z,6.77
2017-03-01T06:46:10.999Z,6.67
2017-03-01T06:47:20.382Z,6.67
2017-03-01T06:48:29.764Z,6.54
2017-03-01T06:49:38.825Z,6.48
2017-03-01T06:50:47.806Z,6.48
2017-03-01T06:51:56.821Z,6.37
2017-03-01T06:53:05.814Z,6.38
2017-03-01T06:54:15.114Z,6.34
2017-03-01T06:55:24.093Z,6.31
2017-03-01T06:56:33.089Z,6.3
2017-03-01T06:57:42.081Z,6.3
2017-03-01T06:58:51.061Z,6.25
2017-03-01T07:00:00.334Z,6.33
2017-03-01T07:01:09.316Z,6.27
2017-03-01T07:02:18.406Z,6.28
2017-03-01T07:03:27.404Z,6.3
2017-03-01T07:04:36.408Z,6.19
2017-03-01T07:05:45.694Z,6.21
2017-03-01T07:06:54.698Z,6.28
2017-03-01T07:08:03.695Z,6.14
2017-03-01T07:09:12.721Z,6.15
2017-03-01T07:10:21.726Z,6.28
2017-03-01T07:11:30.974Z,6.28
2017-03-01T07:12:40.388Z,6.37
2017-03-01T07:13:49.364Z,6.41
2017-03-01T07:14:58.339Z,6.48
2017-03-01T07:16:07.328Z,6.49
2017-03-01T07:17:17.015Z,6.48
2017-03-01T07:18:26.019Z,6.51
2017-03-01T07:19:34.998Z,6.46
2017-03-01T07:20:43.994Z,6.44
2017-03-01T07:21:52.971Z,6.48
2017-03-01T07:23:02.244Z,6.41
2017-03-01T07:24:11.232Z,6.46
2017-03-01T07:25:20.212Z,6.58
2017-03-01T07:26:29.183Z,6.67
2017-03-01T07:27:38.169Z,6.62
2017-03-01T07:28:47.453Z,6.76
2017-03-01T07:29:56.512Z,6.81
2017-03-01T07:31:05.490Z,6.94
2017-03-01T07:32:14.496Z,6.89
2017-03-01T07:33:23.506Z,7.02
2017-03-01T07:34:32.794Z,7.16
2017-03-01T07:35:41.797Z,7.13
2017-03-01T07:36:50.783Z,7.15
2017-03-01T07:37:59.865Z,7.07
2017-03-01T07:39:08.851Z,7.16
2017-03-01T07:40:18.312Z,7.15
2017-03-01T07:41:27.699Z,7.07
2017-03-01T07:42:36.676Z,7.07
2017-03-01T07:43:45.652Z,7.1
2017-03-01T07:44:54.632Z,7.13
2017-03-01T07:46:03.915Z,7.06
2017-03-01T07:47:12.904Z,7.13
2017-03-01T07:48:21.874Z,7.03
2017-03-01T07:49:30.852Z,6.97
2017-03-01T07:50:39.841Z,7.03
2017-03-01T07:51:49.530Z,6.95
2017-03-01T07:52:58.512Z,6.91
2017-03-01T07:54:07.483Z,7.03
2017-03-01T07:55:16.552Z,7.03
2017-03-01T07:56:25.528Z,7.05
2017-03-01T07:57:34.840Z,7.03
2017-03-01T07:58:43.812Z,6.98
2017-03-01T07:59:52.923Z,6.99
2017-03-01T08:01:02.331Z,6.97
2017-03-01T08:02:11.315Z,6.98
2017-03-01T08:03:20.590Z,7.02
2017-03-01T08:04:29.660Z,7.07
2017-03-01T08:05:38.663Z,7.07
2017-03-01T08:06:47.642Z,7.02
2017-03-01T08:07:56.614Z,7.12
2017-03-01T08:09:05.870Z,7.21
2017-03-01T08:10:14.952Z,7.13
2017-03-01T08:11:24.040Z,7.17
2017-03-01T08:12:33.019Z,7.23
2017-03-01T08:13:42.077Z,7.17
2017-03-01T08:14:51.755Z,7.21
2017-03-01T08:16:01.135Z,7.25
2017-03-01T08:17:10.524Z,7.28
2017-03-01T08:18:19.498Z,7.3
2017-03-01T08:19:28.903Z,7.25
2017-03-01T08:20:38.214Z,7.31
2017-03-01T08:21:47.211Z,7.3
2017-03-01T08:22:56.201Z,7.39
2017-03-01T08:24:05.191Z,7.42
2017-03-01T08:25:14.166Z,7.39
2017-03-01T08:26:23.426Z,7.32
2017-03-01T08:27:32.400Z,7.46
2017-03-01T08:28:41.463Z,7.4
2017-03-01T08:29:50.460Z,7.45
2017-03-01T08:30:59.438Z,7.4
2017-03-01T08:32:08.737Z,7.45
2017-03-01T08:33:17.718Z,7.55
2017-03-01T08:34:26.706Z,7.63
2017-03-01T08:35:35.684Z,7.53
2017-03-01T08:36:44.682Z,7.63
2017-03-01T08:37:54.369Z,7.75
2017-03-01T08:39:03.445Z,7.74
2017-03-01T08:40:12.451Z,7.71
2017-03-01T08:41:21.438Z,7.67
2017-03-01T08:42:30.412Z,7.74
2017-03-01T08:43:39.648Z,7.71
2017-03-01T08:44:48.616Z,7.82
2017-03-01T08:45:57.611Z,7.82
2017-03-01T08:47:06.589Z,7.87
2017-03-01T08:48:15.574Z,7.9
2017-03-01T08:49:24.948Z,7.87
2017-03-01T08:50:33.950Z,7.98
2017-03-01T08:51:42.927Z,7.93
2017-03-01T08:52:51.923Z,7.98
2017-03-01T08:54:00.910Z,8.12
2017-03-01T08:55:10.214Z,8.12
2017-03-01T08:56:19.219Z,8.22
2017-03-01T08:57:28.212Z,8.22
2017-03-01T08:58:37.202Z,8.29
2017-03-01T08:59:46.185Z,8.38
2017-03-01T09:00:55.866Z,8.55
2017-03-01T09:02:04.851Z,8.58
2017-03-01T09:03:14.244Z,8.63
2017-03-01T09:04:23.274Z,8.56
2017-03-01T09:05:32.361Z,8.48
2017-03-01T09:06:41.593Z,8.61
2017-03-01T09:07:50.579Z,8.59
2017-03-01T09:08:59.552Z,8.52
2017-03-01T09:10:08.540Z,8.62
2017-03-01T09:11:17.614Z,8.62
2017-03-01T09:12:27.299Z,8.59
2017-03-01T09:13:36.280Z,8.58
2017-03-01T09:14:45.257Z,8.61
2017-03-01T09:15:54.648Z,8.71
2017-03-01T09:17:03.623Z,8.73
2017-03-01T09:18:12.872Z,8.66
2017-03-01T09:19:21.872Z,8.65
2017-03-01T09:20:30.863Z,8.68
2017-03-01T09:21:39.857Z,8.59
2017-03-01T09:22:48.831Z,8.65
2017-03-01T09:23:58.109Z,8.62
2017-03-01T09:25:07.087Z,8.61
2017-03-01T09:26:16.062Z,8.52
2017-03-01T09:27:25.080Z,8.53
2017-03-01T09:28:34.080Z,8.53
2017-03-01T09:29:43.357Z,8.62
2017-03-01T09:30:52.352Z,8.55
2017-03-01T09:32:01.339Z,8.62
2017-03-01T09:33:10.326Z,8.62
2017-03-01T09:34:19.717Z,8.59
2017-03-01T09:35:29.012Z,8.5
2017-03-01T09:36:37.994Z,8.53
2017-03-01T09:37:46.985Z,8.53
2017-03-01T09:38:55.970Z,8.5
2017-03-01T09:40:05.363Z,8.5
2017-03-01T09:41:14.650Z,8.45
2017-03-01T09:42:23.625Z,8.4
2017-03-01T09:43:32.709Z,8.52
2017-03-01T09:44:41.726Z,8.5
2017-03-01T09:45:50.717Z,8.62
2017-03-01T09:46:59.998Z,8.58
2017-03-01T09:48:09.193Z,8.56
2017-03-01T09:49:18.180Z,8.58
2017-03-01T09:50:27.178Z,8.61
2017-03-01T09:51:36.168Z,8.61
2017-03-01T09:52:45.401Z,8.65
2017-03-01T09:53:54.378Z,8.62
2017-03-01T09:55:03.459Z,8.56
2017-03-01T09:56:12.449Z,8.62
2017-03-01T09:57:21.420Z,8.48
2017-03-01T09:58:30.785Z,8.41
2017-03-01T09:59:39.787Z,8.36
2017-03-01T10:00:48.876Z,8.29
2017-03-01T10:01:57.861Z,8.18
2017-03-01T10:03:06.848Z,8.23
2017-03-01T10:04:16.101Z,8.2
2017-03-01T10:05:25.098Z,8.33
2017-03-01T10:06:34.081Z,8.3
2017-03-01T10:07:43.091Z,8.4
2017-03-01T10:08:52.174Z,8.44
2017-03-01T10:10:01.404Z,8.48
2017-03-01T10:11:10.414Z,8.43
2017-03-01T10:12:19.497Z,8.52
2017-03-01T10:13:28.482Z,8.53
2017-03-01T10:14:37.561Z,8.63
2017-03-01T10:15:46.928Z,8.71
2017-03-01T10:16:55.915Z,8.86
2017-03-01T10:18:04.901Z,8.84
2017-03-01T10:19:13.889Z,8.84
2017-03-01T10:20:22.871Z,8.99
2017-03-01T10:21:32.167Z,9.14
2017-03-01T10:22:41.167Z,9.26
2017-03-01T10:23:50.146Z,9.39
2017-03-01T10:24:59.221Z,9.42
2017-03-01T10:26:08.250Z,9.5
2017-03-01T10:27:17.525Z,9.68
2017-03-01T10:28:26.521Z,9.76
2017-03-01T10:29:35.521Z,9.87
2017-03-01T10:30:44.497Z,9.79
2017-03-01T10:31:53.559Z,10.01
2017-03-01T10:33:02.826Z,10.09
2017-03-01T10:34:11.891Z,10.18
2017-03-01T10:35:20.877Z,10.44
2017-03-01T10:36:30.363Z,10.48
2017-03-01T10:37:39.360Z,10.48
2017-03-01T10:38:48.674Z,10.6
2017-03-01T10:39:57.754Z,10.61
2017-03-01T10:41:06.779Z,10.61
2017-03-01T10:42:15.784Z,10.51
2017-03-01T10:43:24.858Z,10.53
2017-03-01T10:44:34.147Z,10.42
2017-03-01T10:45:43.120Z,10.48
2017-03-01T10:46:52.122Z,10.52
2017-03-01T10:48:01.104Z,10.47
2017-03-01T10:49:10.501Z,10.48
2017-03-01T10:50:19.801Z,10.55
2017-03-01T10:51:28.772Z,10.61
2017-03-01T10:52:38.171Z,10.61
2017-03-01T10:53:47.157Z,10.45
2017-03-01T10:54:56.141Z,10.47
2017-03-01T10:56:05.533Z,10.55
2017-03-01T10:57:14.520Z,10.53
2017-03-01T10:58:23.503Z,10.6
2017-03-01T10:59:32.570Z,10.73
2017-03-01T11:00:41.563Z,10.79
2017-03-01T11:01:50.849Z,10.81
2017-03-01T11:02:59.851Z,10.79
2017-03-01T11:04:08.929Z,10.86
2017-03-01T11:05:17.924Z,10.92
2017-03-01T11:06:27.009Z,10.92
2017-03-01T11:07:36.345Z,11.03
2017-03-01T11:08:45.319Z,11.06
2017-03-01T11:09:54.320Z,11.04
2017-03-01T11:11:03.324Z,11.09
2017-03-01T11:12:12.322Z,11.09
2017-03-01T11:13:21.547Z,11.04
2017-03-01T11:14:30.557Z,11.04
2017-03-01T11:15:39.531Z,11.02
2017-03-01T11:16:48.630Z,10.94
2017-03-01T11:17:57.636Z,10.89
2017-03-01T11:19:06.915Z,10.88
2017-03-01T11:20:16.310Z,11
2017-03-01T11:21:25.302Z,11.02
2017-03-01T11:22:34.297Z,10.94
2017-03-01T11:23:43.306Z,10.99
2017-03-01T11:24:52.597Z,11.02
2017-03-01T11:26:01.618Z,11.03
2017-03-01T11:27:10.611Z,11.02
2017-03-01T11:28:19.590Z,11.02
2017-03-01T11:29:28.594Z,11.02
2017-03-01T11:30:37.825Z,11.03
2017-03-01T11:31:46.823Z,11.02
2017-03-01T11:32:55.812Z,11
2017-03-01T11:34:04.803Z,10.89
2017-03-01T11:35:13.795Z,10.88
2017-03-01T11:36:23.082Z,10.78
2017-03-01T11:37:32.165Z,10.74
2017-03-01T11:38:41.585Z,10.76
2017-03-01T11:39:50.561Z,10.78
2017-03-01T11:40:59.535Z,10.78
2017-03-01T11:42:08.824Z,10.84
2017-03-01T11:43:17.804Z,10.81
2017-03-01T11:44:26.802Z,10.88
2017-03-01T11:45:35.887Z,10.89
2017-03-01T11:46:44.873Z,10.94
2017-03-01T11:47:54.108Z,10.94
2017-03-01T11:49:03.109Z,10.96
2017-03-01T11:50:12.129Z,10.89
2017-03-01T11:51:21.139Z,10.94
2017-03-01T11:52:30.130Z,10.92
2017-03-01T11:53:39.375Z,10.97
2017-03-01T11:54:48.355Z,11
2017-03-01T11:55:57.354Z,10.94
2017-03-01T11:57:06.343Z,10.96
2017-03-01T11:58:15.336Z,10.96
2017-03-01T11:59:24.670Z,10.88
2017-03-01T12:00:33.669Z,10.86
2017-03-01T12:01:42.657Z,10.91
2017-03-01T12:02:51.659Z,10.82
2017-03-01T12:04:00.776Z,10.74
2017-03-01T12:05:10.021Z,10.6
2017-03-01T12:06:19.006Z,10.64
2017-03-01T12:07:27.989Z,10.61
2017-03-01T12:08:37.155Z,10.47
2017-03-01T12:09:46.136Z,10.53
2017-03-01T12:10:55.409Z,10.45
2017-03-01T12:12:04.392Z,10.47
2017-03-01T12:13:13.380Z,10.36
2017-03-01T12:14:22.373Z,10.33
2017-03-01T12:15:31.360Z,10.26
2017-03-01T12:16:40.644Z,10.2
2017-03-01T12:17:49.654Z,10.14
2017-03-01T12:18:58.739Z,10.07
2017-03-01T12:20:07.732Z,10.02
2017-03-01T12:21:16.713Z,10.01
2017-03-01T12:22:25.979Z,9.96
2017-03-01T12:23:34.968Z,9.96
2017-03-01T12:24:43.967Z,9.91
2017-03-01T12:25:52.964Z,9.86
2017-03-01T12:27:01.981Z,9.84
2017-03-01T12:28:11.273Z,9.81
2017-03-01T12:29:20.264Z,9.76
2017-03-01T12:30:29.244Z,9.74
2017-03-01T12:31:38.332Z,9.65
2017-03-01T12:32:47.326Z,9.69
2017-03-01T12:33:56.613Z,9.65
2017-03-01T12:35:05.595Z,9.65
2017-03-01T12:36:14.589Z,9.86
2017-03-01T12:37:23.658Z,9.81
2017-03-01T12:38:32.647Z,9.86
2017-03-01T12:39:41.927Z,9.83
2017-03-01T12:40:50.947Z,9.84
2017-03-01T12:41:59.949Z,9.74
2017-03-01T12:43:08.928Z,9.75
2017-03-01T12:44:17.922Z,9.65
2017-03-01T12:45:27.205Z,9.75
2017-03-01T12:46:36.179Z,9.83
2017-03-01T12:47:45.166Z,9.76
2017-03-01T12:48:54.154Z,9.84
2017-03-01T12:50:03.314Z,9.87
2017-03-01T12:51:12.559Z,9.78
2017-03-01T12:52:21.720Z,9.79
2017-03-01T12:53:30.701Z,9.79
2017-03-01T12:54:39.763Z,9.78
2017-03-01T12:55:48.829Z,9.76
2017-03-01T12:56:58.128Z,9.9
2017-03-01T12:58:07.121Z,9.89
2017-03-01T12:59:16.105Z,9.93
2017-03-01T13:00:25.598Z,9.93
2017-03-01T13:01:34.585Z,9.89
2017-03-01T13:02:43.864Z,9.87
2017-03-01T13:03:52.893Z,9.94
2017-03-01T13:05:01.869Z,9.96
2017-03-01T13:06:10.855Z,9.99
2017-03-01T13:07:19.832Z,10.02
2017-03-01T13:08:29.209Z,10.09
2017-03-01T13:09:38.186Z,9.97
2017-03-01T13:10:47.178Z,9.87
2017-03-01T13:11:56.192Z,9.84
2017-03-01T13:13:05.277Z,9.78
2017-03-01T13:14:14.548Z,9.89
2017-03-01T13:15:23.525Z,9.78
2017-03-01T13:16:32.533Z,9.75
2017-03-01T13:17:41.516Z,9.6
2017-03-01T13:18:50.502Z,9.51
2017-03-01T13:19:59.731Z,9.46
2017-03-01T13:21:08.716Z,9.39
2017-03-01T13:22:17.715Z,9.2
2017-03-01T13:23:26.709Z,9.14
2017-03-01T13:24:35.689Z,9.05
2017-03-01T13:25:44.974Z,8.96
2017-03-01T13:26:53.963Z,8.87
2017-03-01T13:28:02.956Z,8.86
2017-03-01T13:29:12.118Z,8.74
2017-03-01T13:30:21.186Z,8.77
2017-03-01T13:31:30.662Z,8.77
2017-03-01T13:32:39.654Z,8.74
2017-03-01T13:33:48.718Z,8.76
2017-03-01T13:34:57.693Z,8.8
2017-03-01T13:36:06.677Z,8.84
2017-03-01T13:37:15.899Z,8.81
2017-03-01T13:38:24.872Z,8.84
2017-03-01T13:39:33.960Z,8.74
2017-03-01T13:40:42.937Z,8.74
2017-03-01T13:41:51.919Z,8.68
2017-03-01T13:43:01.154Z,8.71
2017-03-01T13:44:10.160Z,8.84
2017-03-01T13:45:19.231Z,8.86
2017-03-01T13:46:28.230Z,8.83
2017-03-01T13:47:37.232Z,8.83
2017-03-01T13:48:46.477Z,8.79
2017-03-01T13:49:55.466Z,8.89
2017-03-01T13:51:04.524Z,8.83
2017-03-01T13:52:13.931Z,8.91
2017-03-01T13:53:22.912Z,8.89
2017-03-01T13:54:32.142Z,8.94
2017-03-01T13:55:41.136Z,8.89
2017-03-01T13:56:50.118Z,8.89
2017-03-01T13:57:59.130Z,8.91
2017-03-01T13:59:08.112Z,8.86
2017-03-01T14:00:17.412Z,8.87
2017-03-01T14:01:26.486Z,8.92
2017-03-01T14:02:35.482Z,8.83
2017-03-01T14:03:44.547Z,8.86
2017-03-01T14:04:53.525Z,8.95
2017-03-01T14:06:02.840Z,8.94
2017-03-01T14:07:11.822Z,8.92
2017-03-01T14:08:21.227Z,9.05
2017-03-01T14:09:30.314Z,8.96
2017-03-01T14:10:39.381Z,9.08
2017-03-01T14:11:48.674Z,9.14
2017-03-01T14:12:57.674Z,9.1
2017-03-01T14:14:06.660Z,9.18
2017-03-01T14:15:15.634Z,9.14
2017-03-01T14:16:24.617Z,9.11
2017-03-01T14:17:34.006Z,9.15
2017-03-01T14:18:42.996Z,9.21
2017-03-01T14:19:52.074Z,9.17
2017-03-01T14:21:01.094Z,9.28
2017-03-01T14:22:10.083Z,9.31
2017-03-01T14:23:19.310Z,9.28
2017-03-01T14:24:28.297Z,9.29
2017-03-01T14:25:37.380Z,9.23
2017-03-01T14:26:46.364Z,9.24
2017-03-01T14:27:55.344Z,9.24
2017-03-01T14:29:04.622Z,9.24
2017-03-01T14:30:13.605Z,9.23
2017-03-01T14:31:22.585Z,9.24
2017-03-01T14:32:31.647Z,9.21
2017-03-01T14:33:41.033Z,9.28
2017-03-01T14:34:50.326Z,9.33
2017-03-01T14:35:59.309Z,9.31
2017-03-01T14:37:08.292Z,9.2
2017-03-01T14:38:17.286Z,9.23
2017-03-01T14:39:26.278Z,9.21
2017-03-01T14:40:35.566Z,9.2
2017-03-01T14:41:44.565Z,9.13
2017-03-01T14:42:53.641Z,9.13
2017-03-01T14:44:02.713Z,9.11
2017-03-01T14:45:11.809Z,9.11
2017-03-01T14:46:21.093Z,9.14
2017-03-01T14:47:30.161Z,9.04
2017-03-01T14:48:39.162Z,9.05
2017-03-01T14:49:48.546Z,9.05
2017-03-01T14:50:57.553Z,9.11
2017-03-01T14:52:06.836Z,9.15
2017-03-01T14:53:15.840Z,9.18
2017-03-01T14:54:24.817Z,9.17
2017-03-01T14:55:33.910Z,9.2
2017-03-01T14:56:42.975Z,9.31
2017-03-01T14:57:52.436Z,9.31
2017-03-01T14:59:01.821Z,9.35
2017-03-01T15:00:10.813Z,9.39
2017-03-01T15:01:19.792Z,9.48
2017-03-01T15:02:28.763Z,9.4
2017-03-01T15:03:38.010Z,9.4
2017-03-01T15:04:46.993Z,9.35
2017-03-01T15:05:55.970Z,9.32
2017-03-01T15:07:04.955Z,9.21
2017-03-01T15:08:13.953Z,9.17
2017-03-01T15:09:23.243Z,9.23
2017-03-01T15:10:32.221Z,9.04
2017-03-01T15:11:41.633Z,9.08
2017-03-01T15:12:50.603Z,9.11
2017-03-01T15:13:59.615Z,9.13
2017-03-01T15:15:09.328Z,9.04
2017-03-01T15:16:18.320Z,9.1
2017-03-01T15:17:27.333Z,9.05
2017-03-01T15:18:36.316Z,9.04