createdAt,value
2019-05-30T00:00:17.480Z,34.00
2019-05-30T00:02:45.229Z,40.50
2019-05-30T00:05:14.506Z,38.50
2019-05-30T00:07:43.738Z,40.00
2019-05-30T00:10:13.043Z,39.75
2019-05-30T00:12:42.146Z,36.75
2019-05-30T00:15:11.322Z,38.50
2019-05-30T00:17:40.522Z,41.25
2019-05-30T00:20:09.933Z,41.25
2019-05-30T00:22:39.125Z,34.00
2019-05-30T00:25:08.311Z,39.75
2019-05-30T00:27:37.488Z,37.75
2019-05-30T00:30:23.277Z,33.50
2019-05-30T00:32:38.020Z,34.50
2019-05-30T00:35:07.306Z,33.75
2019-05-30T00:37:36.586Z,36.75
2019-05-30T00:40:06.417Z,42.00
2019-05-30T00:42:35.645Z,38.25
2019-05-30T00:45:19.642Z,40.25
2019-05-30T00:47:36.319Z,35.25
2019-05-30T00:50:06.674Z,36.00
2019-05-30T00:52:36.007Z,32.75
2019-05-30T00:55:06.861Z,37.00
2019-05-30T00:57:36.249Z,35.75
2019-05-30T01:00:07.176Z,40.75
2019-05-30T01:02:36.460Z,36.00
2019-05-30T01:05:07.642Z,37.75
2019-05-30T01:07:36.909Z,37.50
2019-05-30T01:10:07.458Z,34.75
2019-05-30T01:12:36.881Z,32.00
2019-05-30T01:15:07.488Z,37.00
2019-05-30T01:17:36.741Z,40.25
2019-05-30T01:20:07.479Z,34.50
2019-05-30T01:22:36.791Z,36.50
2019-05-30T01:25:07.812Z,42.25
2019-05-30T01:27:37.747Z,43.75
2019-05-30T01:30:07.936Z,47.00
2019-05-30T01:32:37.222Z,52.75
2019-05-30T01:35:08.112Z,53.50
2019-05-30T01:37:37.550Z,52.50
2019-05-30T01:40:08.756Z,41.50
2019-05-30T01:42:37.974Z,45.00
2019-05-30T01:45:08.469Z,41.50
2019-05-30T01:47:37.881Z,37.00
2019-05-30T01:50:08.592Z,40.75
2019-05-30T01:52:38.064Z,43.50
2019-05-30T01:55:08.980Z,40.75
2019-05-30T01:57:38.888Z,40.75
2019-05-30T02:00:19.876Z,39.50
2019-05-30T02:02:40.054Z,39.00
2019-05-30T02:05:10.561Z,45.75
2019-05-30T02:07:39.835Z,44.00
2019-05-30T02:10:10.093Z,33.25
2019-05-30T02:12:39.445Z,41.50
2019-05-30T02:15:09.978Z,33.75
2019-05-30T02:17:39.509Z,32.00
2019-05-30T02:20:10.232Z,34.75
2019-05-30T02:22:39.677Z,33.00
2019-05-30T02:25:10.228Z,29.75
2019-05-30T02:27:39.561Z,24.00
2019-05-30T02:30:14.157Z,24.50
2019-05-30T02:32:40.805Z,24.25
2019-05-30T02:35:12.748Z,29.75
2019-05-30T02:37:41.857Z,25.00
2019-05-30T02:40:15.000Z,25.25
2019-05-30T02:42:41.984Z,23.00
2019-05-30T02:45:12.583Z,20.50
2019-05-30T02:47:41.993Z,21.75
2019-05-30T02:50:13.993Z,22.75
2019-05-30T02:52:42.503Z,21.50
2019-05-30T02:55:13.508Z,23.25
2019-05-30T02:57:43.111Z,18.00
2019-05-30T03:00:16.572Z,19.25
2019-05-30T03:02:43.459Z,17.75
2019-05-30T03:05:15.001Z,22.00
2019-05-30T03:07:43.621Z,20.00
2019-05-30T03:10:15.234Z,19.00
2019-05-30T03:12:43.849Z,24.75
2019-05-30T03:15:15.528Z,23.00
2019-05-30T03:17:44.273Z,20.00
2019-05-30T03:20:21.881Z,19.25
2019-05-30T03:22:44.333Z,22.75
2019-05-30T03:25:16.196Z,23.25
2019-05-30T03:27:44.965Z,20.75
2019-05-30T03:30:25.715Z,22.00
2019-05-30T03:33:05.698Z,24.50
2019-05-30T03:35:26.845Z,21.50
2019-05-30T03:37:47.412Z,22.00
2019-05-30T03:40:18.500Z,20.50
2019-05-30T03:42:47.707Z,22.00
2019-05-30T03:45:17.516Z,22.00
2019-05-30T03:47:50.923Z,20.25
2019-05-30T03:50:22.537Z,20.00
2019-05-30T03:52:52.174Z,21.25
2019-05-30T03:55:22.273Z,23.75
2019-05-30T03:57:57.404Z,20.25
2019-05-30T04:00:40.895Z,27.00
2019-05-30T04:03:21.148Z,22.00
2019-05-30T04:05:54.146Z,20.50
2019-05-30T04:08:25.009Z,24.50
2019-05-30T04:10:57.217Z,20.50
2019-05-30T04:13:41.400Z,24.25
2019-05-30T04:16:11.059Z,25.25
2019-05-30T04:18:40.342Z,28.00
2019-05-30T04:21:11.493Z,27.00
2019-05-30T04:23:40.317Z,20.00
2019-05-30T04:26:09.745Z,25.00
2019-05-30T04:28:40.423Z,23.75
2019-05-30T04:31:09.990Z,25.75
2019-05-30T04:33:39.269Z,25.00
2019-05-30T04:36:08.614Z,30.75
2019-05-30T04:38:37.978Z,29.00
2019-05-30T04:41:08.757Z,33.25
2019-05-30T04:43:37.966Z,31.50
2019-05-30T04:46:07.156Z,26.50
2019-05-30T04:48:36.355Z,27.50
2019-05-30T04:51:05.558Z,33.75
2019-05-30T04:53:34.600Z,32.25
2019-05-30T04:56:03.825Z,31.00
2019-05-30T04:58:33.031Z,37.00
2019-05-30T05:01:02.133Z,31.25
2019-05-30T05:03:45.161Z,33.75
2019-05-30T05:06:02.199Z,30.50
2019-05-30T05:08:31.326Z,35.75
2019-05-30T05:11:00.519Z,37.00
2019-05-30T05:13:29.627Z,36.50
2019-05-30T05:15:58.855Z,40.00
2019-05-30T05:18:27.965Z,40.25
2019-05-30T05:20:57.150Z,37.00
2019-05-30T05:23:26.292Z,38.00
2019-05-30T05:26:00.764Z,40.75
2019-05-30T05:28:26.163Z,43.50
2019-05-30T05:30:55.370Z,42.75
2019-05-30T05:33:24.747Z,34.75
2019-05-30T05:35:54.045Z,36.00
2019-05-30T05:38:24.438Z,45.25
2019-05-30T05:40:53.565Z,39.75
2019-05-30T05:43:24.373Z,47.00
2019-05-30T05:45:53.742Z,37.75
2019-05-30T05:48:22.864Z,37.25
2019-05-30T05:50:52.098Z,43.00
2019-05-30T05:53:21.206Z,50.75
2019-05-30T05:55:50.387Z,38.00
2019-05-30T05:58:20.786Z,37.25
2019-05-30T06:00:50.099Z,41.25
2019-05-30T06:03:20.394Z,42.75
2019-05-30T06:05:53.326Z,42.25
2019-05-30T06:08:21.454Z,44.00
2019-05-30T06:10:50.777Z,45.75
2019-05-30T06:13:20.758Z,38.00
2019-05-30T06:15:49.975Z,39.00
2019-05-30T06:18:20.179Z,48.25
2019-05-30T06:20:49.464Z,41.75
2019-05-30T06:23:19.495Z,45.25
2019-05-30T06:25:48.863Z,49.50
2019-05-30T06:28:18.089Z,46.25
2019-05-30T06:30:47.255Z,48.00
2019-05-30T06:33:16.566Z,45.25
2019-05-30T06:35:45.755Z,43.75
2019-05-30T06:38:14.940Z,42.50
2019-05-30T06:40:44.148Z,47.25
2019-05-30T06:43:13.272Z,47.50
2019-05-30T06:45:42.358Z,45.50
2019-05-30T06:48:11.565Z,47.50
2019-05-30T06:50:40.758Z,43.75
2019-05-30T06:53:10.012Z,38.25
2019-05-30T06:55:39.159Z,50.50
2019-05-30T06:58:08.303Z,49.00
2019-05-30T07:00:37.493Z,51.75
2019-05-30T07:03:06.770Z,45.00
2019-05-30T07:05:36.717Z,46.75
2019-05-30T07:08:06.205Z,46.50
2019-05-30T07:10:35.379Z,50.50
2019-05-30T07:13:04.678Z,47.25
2019-05-30T07:15:34.422Z,44.25
2019-05-30T07:18:03.674Z,49.50
2019-05-30T07:20:33.827Z,49.00
2019-05-30T07:23:03.054Z,49.75
2019-05-30T07:25:32.253Z,45.00
2019-05-30T07:28:01.324Z,50.00
2019-05-30T07:30:30.516Z,46.75
2019-05-30T07:32:59.630Z,49.75
2019-05-30T07:35:29.976Z,50.75
2019-05-30T07:37:59.081Z,48.00
2019-05-30T07:40:28.616Z,44.75
2019-05-30T07:42:57.930Z,45.00
2019-05-30T07:45:27.218Z,50.00
2019-05-30T07:47:56.363Z,52.00
2019-05-30T07:50:26.318Z,41.50
2019-05-30T07:52:55.603Z,44.00
2019-05-30T07:55:24.832Z,41.50
2019-05-30T07:57:54.045Z,43.00
2019-05-30T08:00:23.442Z,42.25
2019-05-30T08:02:52.649Z,50.25
2019-05-30T08:05:24.670Z,49.25
2019-05-30T08:07:52.750Z,47.50
2019-05-30T08:10:22.354Z,40.75
2019-05-30T08:12:51.559Z,50.25
2019-05-30T08:15:20.740Z,47.50
2019-05-30T08:17:49.950Z,55.25
2019-05-30T08:20:19.540Z,49.00
2019-05-30T08:22:48.694Z,49.50
2019-05-30T08:25:17.911Z,45.50
2019-05-30T08:27:47.015Z,44.75
2019-05-30T08:30:17.947Z,45.25
2019-05-30T08:32:47.074Z,47.25
2019-05-30T08:35:16.367Z,45.75
2019-05-30T08:37:45.560Z,48.25
2019-05-30T08:40:14.973Z,43.00
2019-05-30T08:42:44.044Z,50.75
2019-05-30T08:45:13.649Z,44.00
2019-05-30T08:47:42.845Z,43.00
2019-05-30T08:50:12.562Z,40.00
2019-05-30T08:52:41.745Z,44.75
2019-05-30T08:55:11.336Z,44.25
2019-05-30T08:57:41.127Z,44.25
2019-05-30T09:00:11.528Z,44.00
2019-05-30T09:02:41.036Z,45.00
2019-05-30T09:05:10.819Z,43.25
2019-05-30T09:07:40.365Z,50.00
2019-05-30T09:10:10.612Z,47.50
2019-05-30T09:12:40.872Z,40.25
2019-05-30T09:15:11.133Z,48.50
2019-05-30T09:17:42.088Z,50.25
2019-05-30T09:20:12.565Z,47.50
2019-05-30T09:22:41.991Z,47.75
2019-05-30T09:25:12.067Z,43.00
2019-05-30T09:27:42.635Z,50.75
2019-05-30T09:30:13.225Z,46.25
2019-05-30T09:32:43.187Z,48.25
2019-05-30T09:35:13.489Z,47.75
2019-05-30T09:37:43.977Z,46.75
2019-05-30T09:40:15.370Z,52.75
2019-05-30T09:42:45.182Z,48.75
2019-05-30T09:45:18.215Z,51.50
2019-05-30T09:47:49.206Z,48.75
2019-05-30T09:50:18.749Z,51.75
2019-05-30T09:52:49.205Z,48.00
2019-05-30T09:55:18.954Z,50.00
2019-05-30T09:57:48.112Z,51.00
2019-05-30T10:00:18.507Z,48.75
2019-05-30T10:02:48.611Z,50.50
2019-05-30T10:05:18.905Z,53.00
2019-05-30T10:07:49.259Z,48.00
2019-05-30T10:10:20.461Z,50.50
2019-05-30T10:12:50.310Z,49.00
2019-05-30T10:15:20.286Z,47.25
2019-05-30T10:17:52.094Z,47.50
2019-05-30T10:20:20.555Z,48.00
2019-05-30T10:22:50.817Z,43.00
2019-05-30T10:25:20.779Z,42.75
2019-05-30T10:27:51.010Z,47.25
2019-05-30T10:30:21.663Z,36.25
2019-05-30T10:32:52.035Z,38.50
2019-05-30T10:35:21.654Z,31.50
2019-05-30T10:37:51.026Z,27.50
2019-05-30T10:40:20.522Z,23.25
2019-05-30T10:42:51.303Z,19.25
2019-05-30T10:45:21.049Z,22.25
2019-05-30T10:47:51.376Z,17.00
2019-05-30T10:50:20.789Z,16.00
2019-05-30T10:52:50.002Z,17.50
2019-05-30T10:55:20.306Z,19.00
2019-05-30T10:57:50.039Z,14.00
2019-05-30T11:00:20.176Z,16.50
2019-05-30T11:02:50.851Z,16.25
2019-05-30T11:05:20.465Z,15.50
2019-05-30T11:08:03.841Z,18.25
2019-05-30T11:10:39.281Z,16.75
2019-05-30T11:13:11.380Z,16.75
2019-05-30T11:15:40.581Z,20.25
2019-05-30T11:18:09.772Z,18.25
2019-05-30T11:20:38.971Z,18.00
2019-05-30T11:23:08.152Z,14.50
2019-05-30T11:25:37.360Z,17.00
2019-05-30T11:28:07.312Z,16.75
2019-05-30T11:30:36.782Z,18.00
2019-05-30T11:33:06.177Z,19.75
2019-05-30T11:35:35.359Z,19.75
2019-05-30T11:38:04.646Z,21.75
2019-05-30T11:40:33.867Z,21.00
2019-05-30T11:43:03.075Z,22.50
2019-05-30T11:45:32.453Z,26.50
2019-05-30T11:48:01.680Z,23.75
2019-05-30T11:50:30.986Z,30.75
2019-05-30T11:53:00.260Z,24.25
2019-05-30T11:55:29.409Z,30.75
2019-05-30T11:57:58.532Z,32.00
2019-05-30T12:00:28.316Z,30.00
2019-05-30T12:02:58.661Z,22.75
2019-05-30T12:05:27.987Z,25.75
2019-05-30T12:07:57.182Z,28.00
2019-05-30T12:10:26.793Z,23.50
2019-05-30T12:12:57.233Z,33.50
2019-05-30T12:15:27.494Z,24.00
2019-05-30T12:17:57.480Z,28.75
2019-05-30T12:20:26.753Z,35.25
2019-05-30T12:22:56.006Z,34.25
2019-05-30T12:25:25.220Z,34.75
2019-05-30T12:27:54.381Z,41.25
2019-05-30T12:30:23.863Z,40.00
2019-05-30T12:32:54.200Z,37.75
2019-05-30T12:35:23.485Z,35.25
2019-05-30T12:37:56.024Z,44.50
2019-05-30T12:40:23.584Z,37.50
2019-05-30T12:42:55.859Z,43.75
2019-05-30T12:45:24.109Z,39.75
2019-05-30T12:47:53.297Z,37.00
2019-05-30T12:50:22.592Z,41.75
2019-05-30T12:52:51.714Z,40.50
2019-05-30T12:55:22.363Z,37.00
2019-05-30T12:57:51.552Z,37.75
2019-05-30T13:00:21.966Z,37.50
2019-05-30T13:02:51.156Z,38.75
2019-05-30T13:05:20.551Z,33.75
2019-05-30T13:07:49.720Z,33.00
2019-05-30T13:10:20.325Z,33.50
2019-05-30T13:12:49.532Z,40.25
2019-05-30T13:15:18.713Z,34.25
2019-05-30T13:17:47.912Z,37.00
2019-05-30T13:20:17.613Z,34.25
2019-05-30T13:22:46.788Z,38.25
2019-05-30T13:25:17.520Z,33.25
2019-05-30T13:27:46.640Z,34.25
2019-05-30T13:30:16.023Z,33.75
2019-05-30T13:32:45.234Z,35.50
2019-05-30T13:35:14.724Z,40.50
2019-05-30T13:37:44.078Z,30.25
2019-05-30T13:40:24.978Z,37.00
2019-05-30T13:42:44.881Z,33.25
2019-05-30T13:45:14.073Z,32.25
2019-05-30T13:47:43.121Z,32.00
2019-05-30T13:50:14.311Z,25.25
2019-05-30T13:52:43.713Z,27.00
2019-05-30T13:55:14.562Z,28.00
2019-05-30T13:57:43.743Z,27.50
2019-05-30T14:00:14.273Z,23.00
2019-05-30T14:02:43.464Z,25.75
2019-05-30T14:05:14.291Z,28.75
2019-05-30T14:07:43.473Z,26.00
2019-05-30T14:10:13.166Z,22.75
2019-05-30T14:12:42.220Z,25.50
2019-05-30T14:15:14.059Z,22.00
2019-05-30T14:17:43.029Z,22.00
2019-05-30T14:20:12.922Z,22.25
2019-05-30T14:22:42.121Z,22.75
2019-05-30T14:25:13.160Z,22.75
2019-05-30T14:27:42.306Z,21.50
2019-05-30T14:30:13.119Z,22.75
2019-05-30T14:32:42.493Z,18.25
2019-05-30T14:35:13.940Z,21.50
2019-05-30T14:37:43.187Z,20.00
2019-05-30T14:40:14.311Z,21.00
2019-05-30T14:42:43.510Z,21.25
2019-05-30T14:45:14.897Z,20.50
2019-05-30T14:47:44.163Z,15.50
2019-05-30T14:50:14.996Z,16.00
2019-05-30T14:52:44.173Z,17.25
2019-05-30T14:55:13.660Z,18.50
2019-05-30T14:57:42.911Z,17.00
2019-05-30T15:00:14.550Z,17.00
2019-05-30T15:02:43.748Z,16.75
2019-05-30T15:05:15.859Z,9.00
2019-05-30T15:07:45.809Z,9.00
2019-05-30T15:10:15.198Z,6.00
2019-05-30T15:12:44.320Z,5.50
2019-05-30T15:15:18.204Z,4.75
2019-05-30T15:17:46.069Z,8.00
2019-05-30T15:20:17.743Z,8.00
2019-05-30T15:25:22.615Z,6.00
2019-05-30T15:27:51.781Z,9.00
2019-05-30T15:30:21.194Z,9.50
2019-05-30T15:32:50.310Z,8.50
2019-05-30T15:35:19.506Z,8.00
2019-05-30T15:37:48.663Z,6.50
2019-05-30T15:40:19.064Z,6.00
2019-05-30T15:42:48.164Z,5.00
2019-05-30T15:45:18.901Z,6.00
2019-05-30T15:47:47.991Z,8.00
2019-05-30T15:50:19.564Z,8.00
2019-05-30T15:52:48.757Z,6.00
2019-05-30T15:55:19.257Z,7.00
2019-05-30T15:57:48.500Z,8.00
2019-05-30T16:00:18.134Z,5.75
2019-05-30T16:02:47.246Z,6.75
2019-05-30T16:05:16.840Z,5.00
2019-05-30T16:07:45.930Z,6.75
2019-05-30T16:10:15.099Z,6.75
2019-05-30T16:12:44.141Z,7.50
2019-05-30T16:15:15.547Z,8.00
2019-05-30T16:17:44.992Z,9.00
2019-05-30T16:20:14.286Z,6.75
2019-05-30T16:22:43.750Z,7.75
2019-05-30T16:25:15.522Z,7.50
2019-05-30T16:27:44.713Z,8.75
2019-05-30T16:30:19.753Z,10.00
2019-05-30T16:32:45.122Z,8.50
2019-05-30T16:35:14.497Z,7.75
2019-05-30T16:37:43.632Z,7.25
2019-05-30T16:40:14.508Z,6.75
2019-05-30T16:42:43.794Z,7.00
2019-05-30T16:45:20.307Z,7.25
2019-05-30T16:47:49.123Z,8.00
2019-05-30T16:50:17.028Z,6.75
2019-05-30T16:52:46.129Z,4.50
2019-05-30T16:55:17.166Z,7.50
2019-05-30T16:57:46.413Z,8.50
2019-05-30T17:00:17.604Z,7.00
2019-05-30T17:02:46.863Z,5.00
2019-05-30T17:05:16.150Z,6.50
2019-05-30T17:07:48.379Z,9.00
2019-05-30T17:10:24.588Z,8.00
2019-05-30T17:12:47.622Z,8.00
2019-05-30T17:15:17.777Z,8.50
2019-05-30T17:17:47.074Z,12.00
2019-05-30T17:20:16.589Z,10.50
2019-05-30T17:22:45.770Z,9.00
2019-05-30T17:25:14.945Z,9.75
2019-05-30T17:27:44.037Z,9.00
2019-05-30T17:30:15.137Z,7.00
2019-05-30T17:32:44.248Z,8.00
2019-05-30T17:35:13.636Z,8.00
2019-05-30T17:37:42.731Z,8.75
2019-05-30T17:40:12.087Z,8.75
2019-05-30T17:42:41.202Z,9.75
2019-05-30T17:45:10.707Z,11.00
2019-05-30T17:47:39.843Z,9.00
2019-05-30T17:50:09.935Z,8.00
2019-05-30T17:52:39.037Z,9.50
2019-05-30T17:55:08.764Z,10.50
2019-05-30T17:57:37.937Z,8.00
2019-05-30T18:00:07.692Z,11.50
2019-05-30T18:02:36.898Z,10.00
2019-05-30T18:05:06.816Z,10.00
2019-05-30T18:07:35.915Z,9.00
2019-05-30T18:10:05.379Z,11.00
2019-05-30T18:12:34.485Z,10.25
2019-05-30T18:15:04.658Z,10.50
2019-05-30T18:17:34.263Z,10.00
2019-05-30T18:20:03.504Z,9.50
2019-05-30T18:22:32.707Z,8.50
2019-05-30T18:25:01.885Z,10.00
2019-05-30T18:27:32.144Z,9.50
2019-05-30T18:30:01.311Z,14.00
2019-05-30T18:32:30.356Z,14.00
2019-05-30T18:34:59.560Z,9.75
2019-05-30T18:37:28.725Z,13.00
2019-05-30T18:39:58.038Z,11.00
2019-05-30T18:42:27.352Z,13.00
2019-05-30T18:44:56.577Z,11.50
2019-05-30T18:47:25.691Z,8.50
2019-05-30T18:49:54.867Z,10.75
2019-05-30T18:52:24.216Z,10.50
2019-05-30T18:54:53.323Z,12.50
2019-05-30T18:57:22.443Z,10.50
2019-05-30T18:59:51.477Z,11.50
2019-05-30T19:02:20.581Z,12.50
2019-05-30T19:04:49.777Z,12.50
2019-05-30T19:07:18.876Z,10.50
2019-05-30T19:09:47.982Z,11.00
2019-05-30T19:12:17.100Z,10.50
2019-05-30T19:14:46.208Z,11.25
2019-05-30T19:17:17.886Z,13.00
2019-05-30T19:19:50.452Z,12.75
2019-05-30T19:22:17.912Z,10.75
2019-05-30T19:24:47.018Z,14.50
2019-05-30T19:27:16.215Z,13.25
2019-05-30T19:29:45.351Z,11.75
2019-05-30T19:32:14.449Z,14.25
2019-05-30T19:34:43.475Z,11.25
2019-05-30T19:37:12.666Z,13.25
2019-05-30T19:39:41.882Z,12.50
2019-05-30T19:42:11.071Z,13.00
2019-05-30T19:44:41.670Z,15.00
2019-05-30T19:47:10.889Z,13.25
2019-05-30T19:49:40.077Z,13.25
2019-05-30T19:52:09.384Z,13.50
2019-05-30T19:54:39.637Z,14.50
2019-05-30T19:57:08.749Z,14.25
2019-05-30T19:59:37.971Z,13.75
2019-05-30T20:02:07.413Z,15.50
2019-05-30T20:04:36.603Z,13.00
2019-05-30T20:07:05.777Z,11.00
2019-05-30T20:09:34.909Z,11.50
2019-05-30T20:12:08.595Z,10.75
2019-05-30T20:14:35.136Z,14.25
2019-05-30T20:17:04.234Z,15.75
2019-05-30T20:19:33.538Z,13.00
2019-05-30T20:22:02.610Z,11.25
2019-05-30T20:24:32.081Z,13.75
2019-05-30T20:27:01.406Z,16.50
2019-05-30T20:29:30.500Z,13.75
2019-05-30T20:31:59.700Z,14.75
2019-05-30T20:34:28.877Z,15.50
2019-05-30T20:36:57.926Z,13.25
2019-05-30T20:39:26.976Z,16.50
2019-05-30T20:41:56.172Z,13.75
2019-05-30T20:44:25.377Z,14.75
2019-05-30T20:46:54.566Z,14.25
2019-05-30T20:49:23.700Z,16.25
2019-05-30T20:51:52.898Z,14.00
2019-05-30T20:54:22.012Z,14.25
2019-05-30T20:56:51.864Z,18.00
2019-05-30T20:59:21.137Z,17.50
2019-05-30T21:01:50.351Z,22.75
2019-05-30T21:04:19.547Z,22.00
2019-05-30T21:06:48.852Z,17.00
2019-05-30T21:09:30.434Z,17.25
2019-05-30T21:11:51.757Z,18.25
2019-05-30T21:14:27.475Z,13.50
2019-05-30T21:16:55.854Z,14.75
2019-05-30T21:19:25.041Z,17.50
2019-05-30T21:21:54.244Z,17.25
2019-05-30T21:24:23.342Z,16.75
2019-05-30T21:26:52.452Z,19.75
2019-05-30T21:29:21.711Z,15.25
2019-05-30T21:31:50.998Z,19.00
2019-05-30T21:34:20.094Z,16.00
2019-05-30T21:36:49.251Z,18.25
2019-05-30T21:39:18.414Z,19.50
2019-05-30T21:41:48.522Z,17.75
2019-05-30T21:44:17.585Z,16.75
2019-05-30T21:46:46.871Z,16.50
2019-05-30T21:49:16.089Z,18.25
2019-05-30T21:51:45.466Z,19.50
2019-05-30T21:54:14.720Z,19.00
2019-05-30T21:56:44.079Z,15.00
2019-05-30T21:59:13.272Z,17.00
2019-05-30T22:01:42.636Z,16.50
2019-05-30T22:04:11.898Z,16.00
2019-05-30T22:06:41.013Z,16.25
2019-05-30T22:09:11.419Z,19.00
2019-05-30T22:11:41.653Z,16.00
2019-05-30T22:14:10.991Z,14.00
2019-05-30T22:16:40.175Z,16.50
2019-05-30T22:19:09.367Z,15.25
2019-05-30T22:21:38.486Z,12.75
2019-05-30T22:24:07.677Z,13.00
2019-05-30T22:26:36.777Z,14.00
2019-05-30T22:29:05.961Z,14.00
2019-05-30T22:31:35.017Z,14.50
2019-05-30T22:34:04.124Z,16.00
2019-05-30T22:36:33.310Z,12.50
2019-05-30T22:39:03.415Z,12.25
2019-05-30T22:41:32.528Z,11.75
2019-05-30T22:44:01.554Z,11.75
2019-05-30T22:46:30.585Z,13.75
2019-05-30T22:48:59.714Z,13.00
2019-05-30T22:51:28.742Z,12.50
2019-05-30T22:53:57.771Z,11.00
2019-05-30T22:56:26.975Z,10.25
2019-05-30T22:58:56.063Z,10.25
2019-05-30T23:01:25.231Z,9.75
2019-05-30T23:03:54.370Z,11.00
2019-05-30T23:06:23.545Z,10.00
2019-05-30T23:08:52.731Z,8.75
2019-05-30T23:11:21.856Z,10.50
2019-05-30T23:13:51.972Z,10.75
2019-05-30T23:16:21.127Z,9.75
2019-05-30T23:18:50.442Z,6.75
2019-05-30T23:21:22.000Z,10.00
2019-05-30T23:23:51.853Z,12.25
2019-05-30T23:26:21.422Z,12.50
2019-05-30T23:28:51.729Z,9.25
2019-05-30T23:31:20.974Z,9.00
2019-05-30T23:33:50.325Z,7.00
2019-05-30T23:36:19.417Z,7.00
2019-05-30T23:38:48.705Z,8.50
2019-05-30T23:41:17.895Z,8.50
2019-05-30T23:43:56.706Z,9.00
2019-05-30T23:46:17.688Z,9.00
2019-05-30T23:48:46.785Z,7.00
2019-05-30T23:51:15.880Z,10.50
2019-05-30T23:53:44.948Z,11.00
2019-05-30T23:56:14.140Z,10.00
2019-05-30T23:58:43.227Z,9.25
