createdAt,value
2019-05-05T00:00:37.189Z,61.50
2019-05-05T00:03:26.670Z,61.76
2019-05-05T00:05:57.394Z,61.77
2019-05-05T00:08:26.713Z,62.45
2019-05-05T00:11:16.798Z,62.21
2019-05-05T00:13:58.417Z,62.49
2019-05-05T00:16:38.274Z,62.79
2019-05-05T00:19:07.915Z,62.69
2019-05-05T00:21:37.474Z,62.52
2019-05-05T00:24:07.101Z,62.96
2019-05-05T00:26:36.663Z,62.93
2019-05-05T00:29:06.251Z,62.99
2019-05-05T00:31:35.914Z,62.81
2019-05-05T00:34:05.360Z,62.76
2019-05-05T00:36:35.357Z,62.28
2019-05-05T00:39:05.167Z,62.44
2019-05-05T00:41:34.818Z,62.36
2019-05-05T00:44:04.855Z,62.17
2019-05-05T00:47:05.397Z,62.71
2019-05-05T00:49:45.691Z,63.24
2019-05-05T00:52:07.457Z,62.92
2019-05-05T00:54:37.158Z,63.07
2019-05-05T00:57:06.798Z,63.00
2019-05-05T00:59:36.427Z,63.00
2019-05-05T01:02:31.077Z,63.33
2019-05-05T01:05:18.507Z,63.12
2019-05-05T01:07:48.215Z,62.69
2019-05-05T01:10:17.895Z,62.67
2019-05-05T01:12:47.351Z,62.82
2019-05-05T01:15:16.980Z,62.42
2019-05-05T01:17:46.574Z,62.05
2019-05-05T01:20:16.195Z,61.83
2019-05-05T01:22:45.766Z,61.56
2019-05-05T01:25:15.467Z,61.72
2019-05-05T01:27:45.423Z,61.30
2019-05-05T01:30:16.832Z,60.95
2019-05-05T01:32:49.355Z,60.80
2019-05-05T01:35:18.691Z,61.19
2019-05-05T01:38:04.872Z,60.84
2019-05-05T01:40:46.727Z,60.84
2019-05-05T01:43:16.059Z,60.68
2019-05-05T01:45:45.606Z,60.78
2019-05-05T01:48:15.385Z,60.76
2019-05-05T01:50:45.319Z,60.61
2019-05-05T01:53:15.282Z,60.15
2019-05-05T01:55:45.272Z,60.34
2019-05-05T01:58:15.318Z,60.44
2019-05-05T02:00:45.505Z,60.17
2019-05-05T02:03:15.177Z,59.89
2019-05-05T02:05:45.294Z,60.09
2019-05-05T02:08:15.396Z,59.90
2019-05-05T02:10:45.449Z,59.44
2019-05-05T02:13:16.116Z,60.16
2019-05-05T02:15:45.849Z,59.81
2019-05-05T02:18:15.468Z,59.73
2019-05-05T02:20:51.857Z,59.73
2019-05-05T02:23:21.480Z,59.41
2019-05-05T02:25:51.019Z,59.44
2019-05-05T02:28:20.661Z,59.19
2019-05-05T02:30:57.396Z,59.08
2019-05-05T02:33:27.070Z,59.14
2019-05-05T02:35:56.637Z,59.16
2019-05-05T02:38:26.468Z,58.92
2019-05-05T02:40:56.060Z,58.73
2019-05-05T02:43:25.713Z,58.60
2019-05-05T02:46:21.459Z,58.52
2019-05-05T02:48:51.594Z,58.35
2019-05-05T02:51:21.401Z,58.27
2019-05-05T02:53:51.249Z,58.21
2019-05-05T02:56:24.879Z,58.47
2019-05-05T02:58:56.499Z,58.55
2019-05-05T03:01:34.350Z,58.59
2019-05-05T03:04:04.053Z,58.57
2019-05-05T03:06:34.278Z,58.58
2019-05-05T03:09:04.656Z,58.48
2019-05-05T03:11:34.428Z,58.23
2019-05-05T03:14:04.405Z,58.31
2019-05-05T03:16:37.255Z,58.48
2019-05-05T03:19:07.304Z,58.26
2019-05-05T03:21:36.879Z,58.00
2019-05-05T03:24:06.810Z,57.93
2019-05-05T03:26:36.580Z,57.82
2019-05-05T03:29:08.646Z,57.62
2019-05-05T03:31:38.361Z,57.33
2019-05-05T03:34:08.054Z,57.21
2019-05-05T03:36:37.705Z,57.20
2019-05-05T03:39:09.824Z,57.21
2019-05-05T03:41:46.002Z,57.19
2019-05-05T03:44:21.244Z,57.07
2019-05-05T03:46:50.877Z,57.07
2019-05-05T03:49:20.636Z,56.70
2019-05-05T03:51:50.405Z,56.31
2019-05-05T03:54:20.186Z,55.93
2019-05-05T03:56:54.452Z,55.92
2019-05-05T03:59:24.388Z,55.70
2019-05-05T04:02:03.806Z,55.70
2019-05-05T04:04:37.160Z,55.68
2019-05-05T04:07:06.665Z,55.42
2019-05-05T04:09:36.432Z,55.21
2019-05-05T04:12:06.005Z,55.21
2019-05-05T04:14:35.619Z,55.41
2019-05-05T04:17:17.785Z,55.54
2019-05-05T04:19:49.939Z,55.47
2019-05-05T04:22:19.598Z,55.30
2019-05-05T04:24:49.230Z,55.18
2019-05-05T04:27:18.777Z,55.41
2019-05-05T04:29:48.512Z,55.25
2019-05-05T04:32:18.137Z,54.85
2019-05-05T04:34:47.935Z,54.54
2019-05-05T04:37:17.375Z,54.22
2019-05-05T04:39:46.720Z,53.74
2019-05-05T04:42:16.110Z,53.32
2019-05-05T04:44:45.456Z,53.04
2019-05-05T04:47:21.002Z,52.07
2019-05-05T04:50:07.999Z,51.13
2019-05-05T04:52:37.386Z,52.96
2019-05-05T04:55:06.763Z,53.12
2019-05-05T04:57:36.171Z,52.34
2019-05-05T05:00:05.857Z,50.59
2019-05-05T05:02:49.535Z,49.08
2019-05-05T05:05:33.724Z,47.81
2019-05-05T05:08:03.826Z,46.96
2019-05-05T05:10:34.588Z,46.08
2019-05-05T05:13:04.700Z,44.97
2019-05-05T05:15:34.190Z,44.33
2019-05-05T05:18:11.211Z,44.17
2019-05-05T05:20:40.555Z,43.25
2019-05-05T05:23:09.940Z,42.23
2019-05-05T05:25:39.277Z,42.72
2019-05-05T05:28:08.709Z,42.22
2019-05-05T05:30:38.081Z,42.01
2019-05-05T05:33:07.480Z,41.52
2019-05-05T05:35:36.828Z,40.96
2019-05-05T05:38:06.205Z,40.40
2019-05-05T05:40:57.505Z,39.76
2019-05-05T05:43:38.828Z,39.21
2019-05-05T05:46:19.481Z,38.79
2019-05-05T05:49:06.617Z,38.49
2019-05-05T05:51:36.045Z,37.83
2019-05-05T05:54:05.433Z,36.75
2019-05-05T05:56:34.794Z,35.92
2019-05-05T05:59:04.200Z,35.01
2019-05-05T06:01:34.572Z,34.67
2019-05-05T06:04:04.224Z,34.92
2019-05-05T06:06:34.687Z,34.43
2019-05-05T06:09:04.518Z,33.50
2019-05-05T06:11:34.420Z,33.12
2019-05-05T06:14:04.183Z,32.71
2019-05-05T06:16:34.177Z,32.24
2019-05-05T06:19:03.844Z,32.25
2019-05-05T06:21:33.719Z,31.91
2019-05-05T06:24:04.439Z,31.49
2019-05-05T06:26:34.398Z,31.15
2019-05-05T06:29:04.393Z,31.15
2019-05-05T06:31:34.253Z,31.40
2019-05-05T06:34:03.889Z,31.44
2019-05-05T06:36:34.031Z,31.22
2019-05-05T06:39:04.880Z,30.73
2019-05-05T06:41:53.916Z,29.57
2019-05-05T06:44:48.059Z,28.22
2019-05-05T06:47:20.381Z,28.54
2019-05-05T06:49:49.767Z,27.74
2019-05-05T06:52:19.109Z,27.48
2019-05-05T06:54:48.508Z,27.46
2019-05-05T06:57:17.854Z,26.04
2019-05-05T06:59:47.239Z,26.96
2019-05-05T07:02:16.599Z,28.71
2019-05-05T07:04:46.002Z,29.81
2019-05-05T07:07:15.338Z,29.90
2019-05-05T07:09:44.718Z,29.41
2019-05-05T07:12:14.122Z,30.42
2019-05-05T07:14:44.605Z,31.01
2019-05-05T07:17:14.292Z,31.12
2019-05-05T07:19:44.974Z,32.54
2019-05-05T07:22:17.602Z,32.14
2019-05-05T07:24:45.651Z,33.08
2019-05-05T07:27:15.242Z,32.85
2019-05-05T07:29:44.888Z,32.84
2019-05-05T07:32:14.452Z,33.02
2019-05-05T07:35:04.073Z,33.00
2019-05-05T07:37:34.401Z,33.01
2019-05-05T07:40:04.521Z,33.26
2019-05-05T07:42:34.156Z,32.50
2019-05-05T07:45:08.387Z,32.75
2019-05-05T07:47:35.447Z,32.62
2019-05-05T07:50:05.219Z,31.87
2019-05-05T07:52:34.765Z,32.01
2019-05-05T07:55:04.394Z,30.63
2019-05-05T07:57:34.245Z,30.19
2019-05-05T08:00:05.436Z,30.02
2019-05-05T08:02:35.117Z,31.78
2019-05-05T08:05:05.030Z,33.63
2019-05-05T08:07:34.737Z,35.64
2019-05-05T08:10:04.723Z,37.60
2019-05-05T08:12:34.332Z,37.54
2019-05-05T08:15:05.039Z,37.51
2019-05-05T08:17:47.652Z,37.60
2019-05-05T08:20:23.666Z,36.37
2019-05-05T08:22:53.729Z,35.25
2019-05-05T08:25:37.515Z,34.89
2019-05-05T08:28:14.691Z,34.76
2019-05-05T08:31:08.175Z,34.92
2019-05-05T08:33:37.813Z,34.06
2019-05-05T08:36:07.639Z,31.35
2019-05-05T08:38:37.227Z,28.83
2019-05-05T08:41:06.856Z,25.26
2019-05-05T08:43:36.444Z,24.48
2019-05-05T08:46:06.092Z,22.89
2019-05-05T08:48:35.673Z,23.57
2019-05-05T08:51:05.279Z,25.19
2019-05-05T08:53:43.385Z,24.60
2019-05-05T08:56:06.070Z,26.69
2019-05-05T08:58:35.736Z,28.61
2019-05-05T09:01:05.388Z,26.82
2019-05-05T09:03:35.048Z,24.54
2019-05-05T09:06:04.879Z,24.00
2019-05-05T09:08:34.846Z,21.77
2019-05-05T09:11:04.928Z,21.90
2019-05-05T09:13:34.552Z,23.66
2019-05-05T09:16:04.296Z,20.18
2019-05-05T09:18:35.613Z,18.35
2019-05-05T09:21:05.255Z,19.10
2019-05-05T09:23:36.584Z,22.08
2019-05-05T09:26:13.880Z,24.09
2019-05-05T09:29:04.294Z,26.60
2019-05-05T09:31:35.517Z,26.13
2019-05-05T09:34:05.054Z,26.33
2019-05-05T09:36:34.877Z,27.46
2019-05-05T09:39:05.048Z,27.35
2019-05-05T09:41:34.668Z,26.43
2019-05-05T09:44:04.412Z,25.18
2019-05-05T09:46:34.145Z,25.94
2019-05-05T09:49:04.668Z,27.98
2019-05-05T09:51:34.834Z,28.19
2019-05-05T09:54:14.143Z,28.97
2019-05-05T09:56:36.193Z,28.13
2019-05-05T09:59:05.884Z,25.93
2019-05-05T10:01:35.553Z,25.44
2019-05-05T10:04:09.005Z,26.58
2019-05-05T10:06:39.144Z,27.27
2019-05-05T10:09:09.171Z,26.15
2019-05-05T10:11:38.692Z,26.04
2019-05-05T10:14:08.341Z,24.95
2019-05-05T10:16:38.186Z,25.00
2019-05-05T10:19:07.972Z,23.67
2019-05-05T10:21:37.547Z,23.13
2019-05-05T10:24:27.104Z,23.57
2019-05-05T10:26:45.451Z,22.80
2019-05-05T10:29:15.193Z,21.50
2019-05-05T10:31:44.778Z,23.39
2019-05-05T10:34:16.306Z,23.64
2019-05-05T10:36:45.956Z,21.82
2019-05-05T10:39:24.436Z,22.68
2019-05-05T10:41:56.147Z,23.14
2019-05-05T10:44:25.483Z,24.94
2019-05-05T10:46:55.113Z,26.98
2019-05-05T10:49:24.796Z,29.53
2019-05-05T10:51:54.513Z,31.00
2019-05-05T10:54:24.216Z,31.67
2019-05-05T10:56:53.852Z,32.83
2019-05-05T10:59:23.865Z,32.04
2019-05-05T11:01:53.885Z,31.17
2019-05-05T11:04:24.376Z,31.01
2019-05-05T11:06:54.609Z,30.29
2019-05-05T11:09:24.552Z,30.81
2019-05-05T11:11:54.172Z,30.55
2019-05-05T11:14:23.788Z,30.60
2019-05-05T11:16:54.630Z,29.67
2019-05-05T11:19:24.467Z,31.47
2019-05-05T11:21:54.102Z,32.14
2019-05-05T11:24:24.071Z,32.51
2019-05-05T11:26:54.096Z,32.16
2019-05-05T11:29:24.191Z,32.71
2019-05-05T11:31:54.395Z,33.86
2019-05-05T11:34:27.365Z,33.81
2019-05-05T11:37:08.546Z,34.40
2019-05-05T11:39:38.173Z,33.58
2019-05-05T11:42:07.719Z,32.54
2019-05-05T11:44:37.414Z,32.05
2019-05-05T11:47:07.144Z,32.07
2019-05-05T11:49:36.814Z,31.58
2019-05-05T11:52:06.375Z,30.41
2019-05-05T11:54:36.026Z,27.83
2019-05-05T11:57:05.765Z,26.30
2019-05-05T11:59:35.346Z,25.84
2019-05-05T12:02:05.665Z,26.07
2019-05-05T12:04:35.273Z,24.50
2019-05-05T12:07:04.950Z,24.52
2019-05-05T12:09:54.914Z,26.23
2019-05-05T12:12:24.721Z,25.63
2019-05-05T12:14:54.872Z,25.15
2019-05-05T12:17:36.782Z,24.33
2019-05-05T12:20:08.547Z,23.96
2019-05-05T12:22:38.105Z,25.14
2019-05-05T12:25:28.530Z,25.36
2019-05-05T12:28:01.668Z,25.60
2019-05-05T12:30:31.264Z,26.35
2019-05-05T12:33:00.939Z,26.09
2019-05-05T12:35:30.580Z,25.10
2019-05-05T12:38:00.233Z,25.29
2019-05-05T12:40:29.879Z,24.62
2019-05-05T12:42:59.522Z,24.88
2019-05-05T12:45:31.386Z,25.15
2019-05-05T12:48:18.349Z,23.93
2019-05-05T12:50:48.272Z,23.60
2019-05-05T12:53:17.958Z,23.47
2019-05-05T12:55:47.611Z,23.03
2019-05-05T12:58:17.238Z,23.44
2019-05-05T13:00:54.315Z,23.37
2019-05-05T13:03:24.053Z,23.26
2019-05-05T13:05:53.662Z,22.36
2019-05-05T13:08:23.516Z,23.57
2019-05-05T13:10:53.515Z,24.12
2019-05-05T13:13:23.683Z,23.10
2019-05-05T13:15:53.705Z,21.38
2019-05-05T13:18:24.548Z,21.88
2019-05-05T13:21:01.213Z,21.46
2019-05-05T13:23:53.871Z,21.26
2019-05-05T13:26:33.256Z,21.51
2019-05-05T13:29:02.941Z,20.92
2019-05-05T13:31:33.780Z,21.84
2019-05-05T13:34:04.406Z,23.68
2019-05-05T13:36:34.078Z,24.08
2019-05-05T13:39:05.448Z,23.71
2019-05-05T13:41:36.675Z,25.09
2019-05-05T13:44:10.000Z,23.36
2019-05-05T13:46:39.541Z,22.23
2019-05-05T13:49:26.659Z,21.75
2019-05-05T13:51:57.935Z,20.86
2019-05-05T13:54:27.579Z,19.43
2019-05-05T13:56:57.321Z,20.15
2019-05-05T13:59:26.909Z,20.75
2019-05-05T14:01:56.640Z,19.98
2019-05-05T14:04:26.272Z,20.43
2019-05-05T14:06:55.932Z,20.19
2019-05-05T14:09:25.596Z,21.32
2019-05-05T14:11:55.348Z,21.98
2019-05-05T14:14:25.015Z,22.55
2019-05-05T14:16:54.675Z,22.58
2019-05-05T14:19:24.941Z,23.90
2019-05-05T14:21:54.686Z,26.56
2019-05-05T14:24:30.692Z,27.25
2019-05-05T14:27:00.265Z,28.20
2019-05-05T14:29:41.428Z,29.35
2019-05-05T14:32:13.618Z,28.79
2019-05-05T14:34:46.946Z,28.46
2019-05-05T14:37:27.399Z,29.27
2019-05-05T14:39:57.054Z,29.24
2019-05-05T14:42:26.687Z,28.25
2019-05-05T14:44:56.359Z,27.98
2019-05-05T14:47:26.007Z,27.62
2019-05-05T14:49:55.579Z,28.15
2019-05-05T14:52:25.363Z,27.62
2019-05-05T14:54:54.860Z,27.63
2019-05-05T14:57:28.440Z,27.39
2019-05-05T14:59:58.291Z,26.66
2019-05-05T15:02:27.955Z,27.11
2019-05-05T15:05:00.100Z,26.95
2019-05-05T15:07:39.075Z,26.59
2019-05-05T15:10:36.637Z,26.51
2019-05-05T15:13:08.609Z,26.69
2019-05-05T15:15:38.516Z,26.16
2019-05-05T15:18:08.414Z,26.20
2019-05-05T15:20:37.940Z,26.11
2019-05-05T15:23:07.628Z,24.85
2019-05-05T15:25:37.389Z,26.11
2019-05-05T15:28:07.090Z,26.75
2019-05-05T15:30:36.894Z,27.34
2019-05-05T15:33:06.578Z,26.61
2019-05-05T15:35:36.232Z,26.82
2019-05-05T15:38:05.856Z,25.80
2019-05-05T15:40:35.450Z,25.44
2019-05-05T15:43:05.098Z,24.55
2019-05-05T15:45:34.729Z,24.42
2019-05-05T15:48:04.667Z,24.98
2019-05-05T15:50:34.391Z,25.13
2019-05-05T15:53:04.067Z,25.88
2019-05-05T15:55:34.012Z,25.70
2019-05-05T15:58:03.773Z,26.05
2019-05-05T16:00:34.496Z,26.29
2019-05-05T16:03:07.058Z,26.05
2019-05-05T16:05:35.652Z,26.23
2019-05-05T16:08:05.332Z,25.56
2019-05-05T16:10:34.870Z,24.88
2019-05-05T16:13:04.594Z,23.43
2019-05-05T16:15:53.558Z,24.35
2019-05-05T16:18:48.671Z,24.24
2019-05-05T16:21:26.351Z,24.17
2019-05-05T16:24:01.105Z,24.08
2019-05-05T16:26:31.877Z,24.19
2019-05-05T16:29:01.472Z,24.71
2019-05-05T16:31:34.113Z,24.86
2019-05-05T16:34:03.887Z,25.00
2019-05-05T16:36:33.691Z,24.60
2019-05-05T16:39:03.465Z,25.14
2019-05-05T16:41:34.061Z,25.58
2019-05-05T16:44:03.819Z,25.99
2019-05-05T16:46:34.146Z,26.66
2019-05-05T16:49:03.910Z,27.48
2019-05-05T16:51:36.996Z,27.61
2019-05-05T16:54:10.936Z,27.87
2019-05-05T16:56:40.853Z,27.48
2019-05-05T16:59:10.531Z,27.42
2019-05-05T17:01:40.094Z,27.33
2019-05-05T17:04:11.604Z,27.43
2019-05-05T17:06:41.614Z,27.11
2019-05-05T17:09:11.428Z,26.96
2019-05-05T17:11:43.970Z,27.16
2019-05-05T17:14:23.483Z,27.33
2019-05-05T17:17:11.229Z,28.40
2019-05-05T17:19:50.330Z,29.88
2019-05-05T17:22:47.792Z,31.75
2019-05-05T17:25:17.473Z,31.42
2019-05-05T17:27:50.934Z,32.19
2019-05-05T17:30:18.711Z,33.15
2019-05-05T17:32:48.304Z,34.78
2019-05-05T17:35:18.848Z,34.93
2019-05-05T17:37:48.240Z,33.60
2019-05-05T17:40:24.977Z,34.98
2019-05-05T17:43:24.366Z,37.46
2019-05-05T17:45:59.829Z,39.38
2019-05-05T17:48:48.215Z,41.86
2019-05-05T17:51:39.731Z,43.44
2019-05-05T17:54:37.057Z,44.48
2019-05-05T17:57:06.708Z,45.04
2019-05-05T17:59:36.375Z,45.82
2019-05-05T18:02:06.029Z,46.05
2019-05-05T18:04:35.593Z,46.85
2019-05-05T18:07:24.038Z,47.42
2019-05-05T18:10:19.246Z,48.34
2019-05-05T18:13:05.879Z,49.41
2019-05-05T18:15:54.373Z,50.55
2019-05-05T18:18:24.059Z,50.78
2019-05-05T18:20:54.271Z,50.26
2019-05-05T18:23:24.020Z,50.06
2019-05-05T18:25:54.837Z,48.46
2019-05-05T18:28:24.794Z,47.32
2019-05-05T18:30:54.506Z,46.78
2019-05-05T18:33:24.731Z,45.85
2019-05-05T18:35:54.468Z,44.83
2019-05-05T18:38:24.259Z,44.34
2019-05-05T18:40:55.709Z,43.69
2019-05-05T18:43:37.786Z,43.69
2019-05-05T18:46:07.584Z,43.53
2019-05-05T18:48:37.253Z,43.34
2019-05-05T18:51:06.664Z,43.20
2019-05-05T18:53:36.101Z,43.21
2019-05-05T18:56:05.766Z,43.34
2019-05-05T18:58:37.126Z,44.25
2019-05-05T19:01:19.803Z,44.13
2019-05-05T19:04:07.023Z,44.14
2019-05-05T19:07:10.527Z,43.86
2019-05-05T19:09:51.060Z,43.86
2019-05-05T19:12:11.508Z,44.29
2019-05-05T19:14:41.159Z,44.10
2019-05-05T19:17:10.729Z,44.26
2019-05-05T19:19:41.818Z,43.98
2019-05-05T19:22:13.863Z,44.36
2019-05-05T19:24:44.059Z,44.35
2019-05-05T19:27:14.257Z,45.96
2019-05-05T19:29:46.056Z,45.25
2019-05-05T19:32:15.207Z,45.56
2019-05-05T19:34:44.855Z,48.52
2019-05-05T19:37:14.727Z,48.87
2019-05-05T19:39:44.548Z,49.10
2019-05-05T19:42:14.470Z,48.96
2019-05-05T19:44:44.240Z,48.59
2019-05-05T19:47:19.406Z,49.04
2019-05-05T19:49:58.128Z,48.17
2019-05-05T19:52:27.732Z,47.56
2019-05-05T19:54:57.319Z,46.79
2019-05-05T19:57:26.911Z,46.27
2019-05-05T19:59:56.636Z,46.19
2019-05-05T20:02:26.314Z,45.95
2019-05-05T20:04:55.947Z,45.69
2019-05-05T20:07:25.534Z,45.56
2019-05-05T20:09:55.197Z,45.61
2019-05-05T20:12:24.823Z,45.91
2019-05-05T20:14:54.864Z,46.39
2019-05-05T20:17:30.021Z,46.61
2019-05-05T20:19:59.611Z,46.89
2019-05-05T20:22:29.303Z,46.97
2019-05-05T20:24:58.705Z,47.09
2019-05-05T20:27:28.356Z,47.67
2019-05-05T20:29:58.024Z,47.79
2019-05-05T20:32:34.238Z,48.08
2019-05-05T20:35:33.837Z,48.68
2019-05-05T20:38:09.766Z,49.32
2019-05-05T20:40:40.788Z,49.42
2019-05-05T20:43:10.368Z,49.46
2019-05-05T20:45:39.931Z,49.40
2019-05-05T20:48:09.723Z,48.89
2019-05-05T20:50:39.284Z,48.42
2019-05-05T20:53:09.138Z,48.30
2019-05-05T20:55:38.755Z,48.71
2019-05-05T20:58:08.576Z,49.66
2019-05-05T21:00:38.170Z,49.47
2019-05-05T21:03:07.825Z,49.02
2019-05-05T21:05:37.489Z,49.11
2019-05-05T21:08:07.105Z,48.91
2019-05-05T21:10:36.680Z,48.91
2019-05-05T21:13:06.315Z,49.13
2019-05-05T21:15:36.007Z,49.14
2019-05-05T21:18:05.657Z,49.35
2019-05-05T21:20:35.447Z,49.39
2019-05-05T21:23:10.893Z,49.16
2019-05-05T21:25:44.506Z,48.96
2019-05-05T21:28:14.749Z,48.81
2019-05-05T21:30:44.424Z,48.92
2019-05-05T21:33:13.969Z,48.94
2019-05-05T21:35:44.176Z,51.44
2019-05-05T21:38:14.296Z,50.49
2019-05-05T21:40:44.148Z,51.22
2019-05-05T21:43:15.356Z,50.89
2019-05-05T21:45:45.311Z,50.35
2019-05-05T21:48:14.897Z,49.91
2019-05-05T21:50:50.534Z,49.54
2019-05-05T21:53:34.278Z,49.64
2019-05-05T21:56:27.673Z,50.04
2019-05-05T21:58:58.153Z,49.87
2019-05-05T22:01:28.859Z,49.92
2019-05-05T22:03:58.515Z,50.40
2019-05-05T22:06:28.156Z,49.85
2019-05-05T22:08:58.274Z,49.22
2019-05-05T22:11:27.880Z,49.46
2019-05-05T22:13:57.525Z,49.50
2019-05-05T22:16:27.124Z,49.54
2019-05-05T22:18:56.803Z,49.58
2019-05-05T22:21:35.991Z,49.58
2019-05-05T22:24:19.365Z,49.08
2019-05-05T22:26:48.977Z,49.14
2019-05-05T22:29:18.658Z,49.20
2019-05-05T22:31:48.847Z,49.20
2019-05-05T22:34:18.503Z,49.27
2019-05-05T22:36:48.150Z,49.28
2019-05-05T22:39:17.842Z,49.29
2019-05-05T22:41:47.573Z,49.20
2019-05-05T22:44:17.130Z,49.43
2019-05-05T22:46:46.769Z,49.58
2019-05-05T22:49:16.514Z,49.65
2019-05-05T22:51:46.207Z,49.57
2019-05-05T22:54:15.820Z,49.56
2019-05-05T22:56:45.550Z,49.64
2019-05-05T22:59:15.307Z,49.59
2019-05-05T23:01:44.999Z,49.63
2019-05-05T23:04:34.770Z,49.61
2019-05-05T23:07:11.257Z,49.67
2019-05-05T23:09:40.846Z,49.86
2019-05-05T23:12:10.507Z,50.37
2019-05-05T23:14:40.165Z,50.65
2019-05-05T23:17:27.411Z,50.82
2019-05-05T23:20:16.301Z,51.04
2019-05-05T23:22:58.971Z,51.76
2019-05-05T23:25:33.565Z,52.22
2019-05-05T23:28:04.096Z,52.72
2019-05-05T23:30:41.631Z,52.88
2019-05-05T23:33:05.134Z,53.16
2019-05-05T23:35:34.781Z,53.31
2019-05-05T23:38:04.446Z,53.10
2019-05-05T23:40:34.086Z,52.88
2019-05-05T23:43:04.514Z,52.57
2019-05-05T23:45:34.334Z,52.30
2019-05-05T23:48:03.902Z,52.33
2019-05-05T23:50:33.908Z,52.31
2019-05-05T23:53:03.528Z,52.17
2019-05-05T23:55:34.422Z,52.13
2019-05-05T23:58:04.215Z,52.10
