createdAt,value
2023-07-23T00:00:34.129Z,2.17
2023-07-23T00:03:01.276Z,2.33
2023-07-23T00:05:28.432Z,2.25
2023-07-23T00:07:57.606Z,2.28
2023-07-23T00:10:25.365Z,2.20
2023-07-23T00:12:52.849Z,2.10
2023-07-23T00:15:20.626Z,2.58
2023-07-23T00:17:48.976Z,2.13
2023-07-23T00:20:16.984Z,2.42
2023-07-23T00:22:44.155Z,2.30
2023-07-23T00:25:11.251Z,2.13
2023-07-23T00:27:38.363Z,2.03
2023-07-23T00:30:06.977Z,2.13
2023-07-23T00:32:34.321Z,2.10
2023-07-23T00:35:01.539Z,2.28
2023-07-23T00:37:30.600Z,2.33
2023-07-23T00:39:57.737Z,2.17
2023-07-23T00:42:24.911Z,2.30
2023-07-23T00:44:51.922Z,2.10
2023-07-23T00:47:19.710Z,2.22
2023-07-23T00:49:47.105Z,2.15
2023-07-23T00:52:14.950Z,2.10
2023-07-23T00:54:42.197Z,2.38
2023-07-23T00:57:11.940Z,1.80
2023-07-23T00:59:39.748Z,2.30
2023-07-23T01:02:06.896Z,2.55
2023-07-23T01:04:34.636Z,2.00
2023-07-23T01:07:06.314Z,2.40
2023-07-23T01:09:34.072Z,2.20
2023-07-23T01:12:03.240Z,2.30
2023-07-23T01:14:30.652Z,2.30
2023-07-23T01:16:58.812Z,2.25
2023-07-23T01:19:27.713Z,2.20
2023-07-23T01:22:01.190Z,2.25
2023-07-23T01:24:28.306Z,2.40
2023-07-23T01:26:55.309Z,2.20
2023-07-23T01:29:22.371Z,2.28
2023-07-23T01:31:49.423Z,2.30
2023-07-23T01:34:16.663Z,2.15
2023-07-23T01:36:45.681Z,2.10
2023-07-23T01:39:13.222Z,2.30
2023-07-23T01:41:40.565Z,2.20
2023-07-23T01:44:07.621Z,2.50
2023-07-23T01:46:35.120Z,2.15
2023-07-23T01:49:03.514Z,2.33
2023-07-23T01:51:32.308Z,2.22
2023-07-23T01:53:59.309Z,2.40
2023-07-23T01:56:26.400Z,2.38
2023-07-23T01:58:53.760Z,2.22
2023-07-23T02:01:22.390Z,2.33
2023-07-23T02:03:49.773Z,2.10
2023-07-23T02:06:16.861Z,2.00
2023-07-23T02:08:43.871Z,2.20
2023-07-23T02:11:10.910Z,2.30
2023-07-23T02:13:37.975Z,2.22
2023-07-23T02:16:05.345Z,2.10
2023-07-23T02:18:32.537Z,2.63
2023-07-23T02:20:59.575Z,2.53
2023-07-23T02:23:26.672Z,2.30
2023-07-23T02:25:53.770Z,2.35
2023-07-23T02:28:20.868Z,2.13
2023-07-23T02:30:55.698Z,2.40
2023-07-23T02:33:22.870Z,2.40
2023-07-23T02:35:50.921Z,2.40
2023-07-23T02:38:18.383Z,2.17
2023-07-23T02:40:45.469Z,2.20
2023-07-23T02:43:13.590Z,2.20
2023-07-23T02:45:41.149Z,2.20
2023-07-23T02:48:09.051Z,2.55
2023-07-23T02:50:36.153Z,2.28
2023-07-23T02:53:03.284Z,2.40
2023-07-23T02:55:30.575Z,2.30
2023-07-23T02:57:57.840Z,2.45
2023-07-23T03:00:25.025Z,2.58
2023-07-23T03:02:52.105Z,2.63
2023-07-23T03:05:19.424Z,2.50
2023-07-23T03:07:46.479Z,2.28
2023-07-23T03:10:13.813Z,2.30
2023-07-23T03:12:40.913Z,2.35
2023-07-23T03:15:08.774Z,2.30
2023-07-23T03:17:35.855Z,2.30
2023-07-23T03:20:05.034Z,2.15
2023-07-23T03:22:32.313Z,2.40
2023-07-23T03:25:00.092Z,2.60
2023-07-23T03:27:27.133Z,2.38
2023-07-23T03:29:54.141Z,2.50
2023-07-23T03:32:21.265Z,2.50
2023-07-23T03:34:48.339Z,2.40
2023-07-23T03:37:15.413Z,2.03
2023-07-23T03:39:42.405Z,2.40
2023-07-23T03:42:09.561Z,2.45
2023-07-23T03:44:36.622Z,2.42
2023-07-23T03:47:11.099Z,2.33
2023-07-23T03:49:38.202Z,2.22
2023-07-23T03:52:07.033Z,2.30
2023-07-23T03:54:35.305Z,2.40
2023-07-23T03:57:03.274Z,2.50
2023-07-23T03:59:37.489Z,2.35
2023-07-23T04:02:04.893Z,2.15
2023-07-23T04:04:33.635Z,2.50
2023-07-23T04:07:00.969Z,2.80
2023-07-23T04:09:28.308Z,2.10
2023-07-23T04:11:56.157Z,2.58
2023-07-23T04:14:23.701Z,2.42
2023-07-23T04:16:50.807Z,2.50
2023-07-23T04:19:18.471Z,2.60
2023-07-23T04:21:46.550Z,2.33
2023-07-23T04:24:13.796Z,2.30
2023-07-23T04:26:40.983Z,2.08
2023-07-23T04:29:09.546Z,2.30
2023-07-23T04:31:38.366Z,2.45
2023-07-23T04:34:05.757Z,2.50
2023-07-23T04:36:33.118Z,2.40
2023-07-23T04:39:04.469Z,2.55
2023-07-23T04:41:32.333Z,2.30
2023-07-23T04:43:59.456Z,2.20
2023-07-23T04:46:26.595Z,2.13
2023-07-23T04:48:54.337Z,2.60
2023-07-23T04:51:21.416Z,2.38
2023-07-23T04:53:48.674Z,2.50
2023-07-23T04:56:15.745Z,2.47
2023-07-23T04:58:42.754Z,2.38
2023-07-23T05:01:12.631Z,2.40
2023-07-23T05:03:40.836Z,2.40
2023-07-23T05:06:08.267Z,2.17
2023-07-23T05:08:35.998Z,2.30
2023-07-23T05:11:05.575Z,2.30
2023-07-23T05:13:34.785Z,2.35
2023-07-23T05:16:04.210Z,2.40
2023-07-23T05:18:39.105Z,2.45
2023-07-23T05:21:06.812Z,2.50
2023-07-23T05:23:35.123Z,2.67
2023-07-23T05:26:02.716Z,2.80
2023-07-23T05:28:29.977Z,2.60
2023-07-23T05:31:01.176Z,2.50
2023-07-23T05:33:28.726Z,2.40
2023-07-23T05:35:56.006Z,2.67
2023-07-23T05:38:23.269Z,2.38
2023-07-23T05:40:59.222Z,2.38
2023-07-23T05:43:29.398Z,2.35
2023-07-23T05:45:59.267Z,2.50
2023-07-23T05:48:26.715Z,2.70
2023-07-23T05:50:53.876Z,2.50
2023-07-23T05:53:21.104Z,2.42
2023-07-23T05:55:48.205Z,2.28
2023-07-23T05:58:15.490Z,2.10
2023-07-23T06:00:43.051Z,2.50
2023-07-23T06:03:10.414Z,2.30
2023-07-23T06:05:39.340Z,2.70
2023-07-23T06:08:06.676Z,2.88
2023-07-23T06:10:33.894Z,2.70
2023-07-23T06:13:01.211Z,2.50
2023-07-23T06:15:28.335Z,2.08
2023-07-23T06:17:55.521Z,2.08
2023-07-23T06:20:24.913Z,2.10
2023-07-23T06:22:51.977Z,2.42
2023-07-23T06:25:19.037Z,2.38
2023-07-23T06:27:46.502Z,2.28
2023-07-23T06:30:13.754Z,2.25
2023-07-23T06:32:41.312Z,2.33
2023-07-23T06:35:12.003Z,2.10
2023-07-23T06:37:41.955Z,2.40
2023-07-23T06:40:09.687Z,2.22
2023-07-23T06:42:36.852Z,2.10
2023-07-23T06:45:04.465Z,2.20
2023-07-23T06:47:31.695Z,2.60
2023-07-23T06:49:58.777Z,2.10
2023-07-23T06:52:25.880Z,2.30
2023-07-23T06:54:52.996Z,2.15
2023-07-23T06:57:20.145Z,2.22
2023-07-23T06:59:47.627Z,2.30
2023-07-23T07:02:14.778Z,2.40
2023-07-23T07:04:41.992Z,2.28
2023-07-23T07:07:09.020Z,2.33
2023-07-23T07:09:36.198Z,2.40
2023-07-23T07:12:03.278Z,2.63
2023-07-23T07:14:30.394Z,2.50
2023-07-23T07:16:57.514Z,2.67
2023-07-23T07:19:24.620Z,2.03
2023-07-23T07:21:52.241Z,2.22
2023-07-23T07:24:19.627Z,2.28
2023-07-23T07:26:46.745Z,2.50
2023-07-23T07:29:13.799Z,2.45
2023-07-23T07:31:41.098Z,2.22
2023-07-23T07:34:08.256Z,2.20
2023-07-23T07:36:35.415Z,2.40
2023-07-23T07:39:02.712Z,2.20
2023-07-23T07:41:30.118Z,2.50
2023-07-23T07:43:57.525Z,2.28
2023-07-23T07:46:24.697Z,2.33
2023-07-23T07:48:51.816Z,2.40
2023-07-23T07:51:18.943Z,2.20
2023-07-23T07:53:46.652Z,2.10
2023-07-23T07:56:16.211Z,2.35
2023-07-23T07:58:44.185Z,2.15
2023-07-23T08:01:11.513Z,2.20
2023-07-23T08:03:39.240Z,2.15
2023-07-23T08:06:06.816Z,2.20
2023-07-23T08:08:38.464Z,2.08
2023-07-23T08:11:09.513Z,1.90
2023-07-23T08:13:38.630Z,1.90
2023-07-23T08:16:07.215Z,1.63
2023-07-23T08:18:34.759Z,1.98
2023-07-23T08:21:02.016Z,1.75
2023-07-23T08:23:29.726Z,1.50
2023-07-23T08:26:02.350Z,2.03
2023-07-23T08:28:30.957Z,2.10
2023-07-23T08:30:59.169Z,2.00
2023-07-23T08:33:33.984Z,1.92
2023-07-23T08:36:02.301Z,1.80
2023-07-23T08:38:29.964Z,1.67
2023-07-23T08:40:59.485Z,1.70
2023-07-23T08:43:48.820Z,1.65
2023-07-23T08:46:26.260Z,1.67
2023-07-23T08:48:56.576Z,1.80
2023-07-23T08:51:31.916Z,1.70
2023-07-23T08:53:59.879Z,1.70
2023-07-23T08:56:27.041Z,1.90
2023-07-23T08:58:54.928Z,1.75
2023-07-23T09:01:23.520Z,0.93
2023-07-23T09:03:50.666Z,1.50
2023-07-23T09:06:20.177Z,1.70
2023-07-23T09:08:47.391Z,1.70
2023-07-23T09:11:14.466Z,1.50
2023-07-23T09:13:41.709Z,1.90
2023-07-23T09:16:08.864Z,1.70
2023-07-23T09:18:40.836Z,1.80
2023-07-23T09:21:10.565Z,1.92
2023-07-23T09:23:38.125Z,1.80
2023-07-23T09:26:09.856Z,1.48
2023-07-23T09:28:37.189Z,1.70
2023-07-23T09:31:04.584Z,1.58
2023-07-23T09:33:36.372Z,1.80
2023-07-23T09:36:08.599Z,1.90
2023-07-23T09:38:35.862Z,1.88
2023-07-23T09:41:03.184Z,1.80
2023-07-23T09:43:31.222Z,1.50
2023-07-23T09:45:58.437Z,1.70
2023-07-23T09:48:28.011Z,2.00
2023-07-23T09:50:59.168Z,1.90
2023-07-23T09:53:30.442Z,1.65
2023-07-23T09:55:58.220Z,2.10
2023-07-23T09:58:28.488Z,1.55
2023-07-23T10:00:56.335Z,1.70
2023-07-23T10:03:23.900Z,1.75
2023-07-23T10:05:51.537Z,2.13
2023-07-23T10:08:23.289Z,1.45
2023-07-23T10:10:50.706Z,1.85
2023-07-23T10:13:17.875Z,1.95
2023-07-23T10:15:46.041Z,1.98
2023-07-23T10:18:14.690Z,2.05
2023-07-23T10:20:44.638Z,1.88
2023-07-23T10:23:11.885Z,1.52
2023-07-23T10:25:41.581Z,1.90
2023-07-23T10:28:10.802Z,1.92
2023-07-23T10:30:38.819Z,2.10
2023-07-23T10:33:26.547Z,2.03
2023-07-23T10:35:56.857Z,1.80
2023-07-23T10:38:29.256Z,1.92
2023-07-23T10:40:57.063Z,1.92
2023-07-23T10:43:24.304Z,2.20
2023-07-23T10:46:04.750Z,2.20
2023-07-23T10:48:45.101Z,1.73
2023-07-23T10:51:14.134Z,2.10
2023-07-23T10:54:03.741Z,1.80
2023-07-23T10:56:41.474Z,2.30
2023-07-23T10:59:09.882Z,2.00
2023-07-23T11:01:42.060Z,1.75
2023-07-23T11:04:10.387Z,1.83
2023-07-23T11:06:38.556Z,2.00
2023-07-23T11:09:09.608Z,1.77
2023-07-23T11:11:37.990Z,2.35
2023-07-23T11:14:20.926Z,1.95
2023-07-23T11:16:50.409Z,1.42
2023-07-23T11:19:19.752Z,1.77
2023-07-23T11:22:14.278Z,1.90
2023-07-23T11:24:41.886Z,1.75
2023-07-23T11:27:11.442Z,1.95
2023-07-23T11:29:38.585Z,2.08
2023-07-23T11:32:06.926Z,2.30
2023-07-23T11:34:34.218Z,2.05
2023-07-23T11:37:01.526Z,1.83
2023-07-23T11:39:28.750Z,1.98
2023-07-23T11:41:55.878Z,1.98
2023-07-23T11:44:23.940Z,1.60
2023-07-23T11:46:59.877Z,2.40
2023-07-23T11:49:27.116Z,2.08
2023-07-23T11:51:54.291Z,2.33
2023-07-23T11:54:21.636Z,2.20
2023-07-23T11:56:48.749Z,2.08
2023-07-23T11:59:19.263Z,2.53
2023-07-23T12:01:47.033Z,1.92
2023-07-23T12:04:14.508Z,2.30
2023-07-23T12:06:42.178Z,2.10
2023-07-23T12:09:11.982Z,2.20
2023-07-23T12:11:41.601Z,1.50
2023-07-23T12:14:09.801Z,2.40
2023-07-23T12:16:43.821Z,2.10
2023-07-23T12:19:14.247Z,2.60
2023-07-23T12:21:46.515Z,2.30
2023-07-23T12:24:14.455Z,1.95
2023-07-23T12:26:41.755Z,2.63
2023-07-23T12:29:08.941Z,2.30
2023-07-23T12:31:47.263Z,1.95
2023-07-23T12:34:15.938Z,2.10
2023-07-23T12:36:43.435Z,2.45
2023-07-23T12:39:12.020Z,2.30
2023-07-23T12:41:40.125Z,2.15
2023-07-23T12:44:07.497Z,2.50
2023-07-23T12:46:35.029Z,2.63
2023-07-23T12:49:02.377Z,2.10
2023-07-23T12:51:29.595Z,2.47
2023-07-23T12:53:56.656Z,2.83
2023-07-23T12:56:23.852Z,2.55
2023-07-23T12:58:50.972Z,2.88
2023-07-23T13:01:18.185Z,2.78
2023-07-23T13:03:45.612Z,2.80
2023-07-23T13:06:12.839Z,2.60
2023-07-23T13:08:40.160Z,2.38
2023-07-23T13:11:09.414Z,2.72
2023-07-23T13:13:36.570Z,2.85
2023-07-23T13:16:04.174Z,1.85
2023-07-23T13:18:32.260Z,2.70
2023-07-23T13:20:59.585Z,2.13
2023-07-23T13:23:26.758Z,3.08
2023-07-23T13:25:53.893Z,2.67
2023-07-23T13:28:21.093Z,2.13
2023-07-23T13:30:48.358Z,2.70
2023-07-23T13:33:18.796Z,2.70
2023-07-23T13:35:46.069Z,2.58
2023-07-23T13:38:13.295Z,2.30
2023-07-23T13:40:43.184Z,3.00
2023-07-23T13:43:10.344Z,2.80
2023-07-23T13:45:37.820Z,2.75
2023-07-23T13:48:05.880Z,2.80
2023-07-23T13:50:50.384Z,3.05
2023-07-23T13:53:19.597Z,2.65
2023-07-23T13:55:47.089Z,2.58
2023-07-23T13:58:14.263Z,2.83
2023-07-23T14:00:41.614Z,2.70
2023-07-23T14:03:08.839Z,2.47
2023-07-23T14:05:36.565Z,2.47
2023-07-23T14:08:03.931Z,2.55
2023-07-23T14:10:31.388Z,2.55
2023-07-23T14:12:58.667Z,2.80
2023-07-23T14:15:25.780Z,2.55
2023-07-23T14:17:53.114Z,2.78
2023-07-23T14:20:20.701Z,2.50
2023-07-23T14:22:47.870Z,2.53
2023-07-23T14:25:15.025Z,2.50
2023-07-23T14:27:42.607Z,2.88
2023-07-23T14:30:10.637Z,2.85
2023-07-23T14:32:37.872Z,2.25
2023-07-23T14:35:05.515Z,2.50
2023-07-23T14:37:33.188Z,2.97
2023-07-23T14:40:00.770Z,2.25
2023-07-23T14:42:28.080Z,2.50
2023-07-23T14:44:55.144Z,2.50
2023-07-23T14:47:22.439Z,2.60
2023-07-23T14:49:49.677Z,2.08
2023-07-23T14:52:16.952Z,2.33
2023-07-23T14:54:44.109Z,2.10
2023-07-23T14:57:11.487Z,2.70
2023-07-23T14:59:38.720Z,2.67
2023-07-23T15:02:06.719Z,2.13
2023-07-23T15:04:34.090Z,2.35
2023-07-23T15:07:01.273Z,2.47
2023-07-23T15:09:28.537Z,2.30
2023-07-23T15:11:55.933Z,2.63
2023-07-23T15:14:23.428Z,2.38
2023-07-23T15:16:50.966Z,2.42
2023-07-23T15:19:18.497Z,2.40
2023-07-23T15:21:45.895Z,2.50
2023-07-23T15:24:16.333Z,2.38
2023-07-23T15:26:45.368Z,2.53
2023-07-23T15:29:14.909Z,2.42
2023-07-23T15:31:42.214Z,2.28
2023-07-23T15:34:09.366Z,2.03
2023-07-23T15:36:36.415Z,2.03
2023-07-23T15:39:03.743Z,2.30
2023-07-23T15:41:31.124Z,1.92
2023-07-23T15:43:58.636Z,1.98
2023-07-23T15:46:26.041Z,2.30
2023-07-23T15:48:53.139Z,2.47
2023-07-23T15:51:20.419Z,2.22
2023-07-23T15:53:47.683Z,2.55
2023-07-23T15:56:14.764Z,1.75
2023-07-23T15:58:43.401Z,2.63
2023-07-23T16:01:12.500Z,2.70
2023-07-23T16:03:40.001Z,2.47
2023-07-23T16:06:07.720Z,2.85
2023-07-23T16:08:34.970Z,2.70
2023-07-23T16:11:04.805Z,2.70
2023-07-23T16:13:32.313Z,2.65
2023-07-23T16:15:59.816Z,2.97
2023-07-23T16:18:27.113Z,2.60
2023-07-23T16:20:54.256Z,2.55
2023-07-23T16:23:21.513Z,2.05
2023-07-23T16:25:48.595Z,2.30
2023-07-23T16:28:17.207Z,2.50
2023-07-23T16:30:44.383Z,2.40
2023-07-23T16:33:13.195Z,2.28
2023-07-23T16:35:40.716Z,2.40
2023-07-23T16:38:12.057Z,2.42
2023-07-23T16:40:44.152Z,2.65
2023-07-23T16:43:15.801Z,2.60
2023-07-23T16:45:43.627Z,2.65
2023-07-23T16:48:11.057Z,2.28
2023-07-23T16:50:38.328Z,2.38
2023-07-23T16:53:05.629Z,2.40
2023-07-23T16:55:33.091Z,2.30
2023-07-23T16:58:00.541Z,2.47
2023-07-23T17:00:27.946Z,2.20
2023-07-23T17:02:55.506Z,2.80
2023-07-23T17:05:22.635Z,2.08
2023-07-23T17:07:49.834Z,1.75
2023-07-23T17:10:17.596Z,2.53
2023-07-23T17:12:44.877Z,2.45
2023-07-23T17:15:12.210Z,2.80
2023-07-23T17:17:39.450Z,2.70
2023-07-23T17:20:07.382Z,2.78
2023-07-23T17:22:34.994Z,2.65
2023-07-23T17:25:02.501Z,2.75
2023-07-23T17:27:29.838Z,2.70
2023-07-23T17:29:57.093Z,2.92
2023-07-23T17:32:25.689Z,2.70
2023-07-23T17:34:53.152Z,2.78
2023-07-23T17:37:20.911Z,2.40
2023-07-23T17:39:48.067Z,1.67
2023-07-23T17:42:15.213Z,2.85
2023-07-23T17:44:42.748Z,2.75
2023-07-23T17:47:10.065Z,2.20
2023-07-23T17:49:37.323Z,3.30
2023-07-23T17:52:05.002Z,2.70
2023-07-23T17:54:32.325Z,2.60
2023-07-23T17:57:03.182Z,2.90
2023-07-23T17:59:37.702Z,3.00
2023-07-23T18:02:07.854Z,1.65
2023-07-23T18:04:35.224Z,2.80
2023-07-23T18:07:02.800Z,2.85
2023-07-23T18:09:29.878Z,2.72
2023-07-23T18:11:57.055Z,3.10
2023-07-23T18:14:27.988Z,2.67
2023-07-23T18:16:56.522Z,3.20
2023-07-23T18:19:23.932Z,2.88
2023-07-23T18:21:52.031Z,2.78
2023-07-23T18:24:19.633Z,2.60
2023-07-23T18:26:46.783Z,2.65
2023-07-23T18:29:14.018Z,3.00
2023-07-23T18:31:41.376Z,2.90
2023-07-23T18:34:08.955Z,2.42
2023-07-23T18:36:36.663Z,2.83
2023-07-23T18:39:04.434Z,2.80
2023-07-23T18:41:35.948Z,2.70
2023-07-23T18:44:06.219Z,2.60
2023-07-23T18:46:34.132Z,3.00
2023-07-23T18:49:01.792Z,3.20
2023-07-23T18:51:29.500Z,2.65
2023-07-23T18:53:57.247Z,2.60
2023-07-23T18:56:25.009Z,2.97
2023-07-23T18:58:52.404Z,3.10
2023-07-23T19:01:19.732Z,2.75
2023-07-23T19:03:50.065Z,2.83
2023-07-23T19:06:17.672Z,2.70
2023-07-23T19:08:46.878Z,3.00
2023-07-23T19:11:14.810Z,2.83
2023-07-23T19:13:42.223Z,2.67
2023-07-23T19:16:10.287Z,2.60
2023-07-23T19:18:40.575Z,2.85
2023-07-23T19:21:08.153Z,2.83
2023-07-23T19:23:35.560Z,2.72
2023-07-23T19:26:03.316Z,2.95
2023-07-23T19:28:30.820Z,2.75
2023-07-23T19:30:58.378Z,2.97
2023-07-23T19:33:25.965Z,2.75
2023-07-23T19:35:53.836Z,2.90
2023-07-23T19:38:21.170Z,2.67
2023-07-23T19:40:49.031Z,2.90
2023-07-23T19:43:16.628Z,2.88
2023-07-23T19:45:44.359Z,2.78
2023-07-23T19:48:11.742Z,3.08
2023-07-23T19:50:39.083Z,3.10
2023-07-23T19:53:06.463Z,2.50
2023-07-23T19:55:33.907Z,2.67
2023-07-23T19:58:01.204Z,3.05
2023-07-23T20:00:28.482Z,2.92
2023-07-23T20:02:55.758Z,3.22
2023-07-23T20:05:23.182Z,2.78
2023-07-23T20:07:50.484Z,2.85
2023-07-23T20:10:18.641Z,2.65
2023-07-23T20:12:46.612Z,3.08
2023-07-23T20:15:15.320Z,2.90
2023-07-23T20:17:44.292Z,2.88
2023-07-23T20:20:11.642Z,2.97
2023-07-23T20:22:40.059Z,2.88
2023-07-23T20:25:08.069Z,3.05
2023-07-23T20:27:35.375Z,2.72
2023-07-23T20:30:03.626Z,2.92
2023-07-23T20:32:31.733Z,3.10
2023-07-23T20:34:59.469Z,3.00
2023-07-23T20:37:27.194Z,2.80
2023-07-23T20:39:54.644Z,3.03
2023-07-23T20:42:22.667Z,2.72
2023-07-23T20:44:49.824Z,2.60
2023-07-23T20:47:17.111Z,2.95
2023-07-23T20:49:44.211Z,2.90
2023-07-23T20:52:11.586Z,2.90
2023-07-23T20:54:38.863Z,3.13
2023-07-23T20:57:06.460Z,3.00
2023-07-23T20:59:33.652Z,3.17
2023-07-23T21:02:00.832Z,2.95
2023-07-23T21:04:28.066Z,3.33
2023-07-23T21:06:55.323Z,2.83
2023-07-23T21:09:22.388Z,2.63
2023-07-23T21:11:49.510Z,3.15
2023-07-23T21:14:16.729Z,2.83
2023-07-23T21:16:43.983Z,2.70
2023-07-23T21:19:11.155Z,2.72
2023-07-23T21:21:38.588Z,2.42
2023-07-23T21:24:05.811Z,2.88
2023-07-23T21:26:33.311Z,2.83
2023-07-23T21:29:00.416Z,2.58
2023-07-23T21:31:27.559Z,3.00
2023-07-23T21:33:54.670Z,2.63
2023-07-23T21:36:21.819Z,2.80
2023-07-23T21:38:48.967Z,2.80
2023-07-23T21:41:16.020Z,2.72
2023-07-23T21:43:43.117Z,3.10
2023-07-23T21:46:10.439Z,2.70
2023-07-23T21:48:37.779Z,2.72
2023-07-23T21:51:04.879Z,2.80
2023-07-23T21:53:32.921Z,2.63
2023-07-23T21:56:00.133Z,3.35
2023-07-23T21:58:27.250Z,2.80
2023-07-23T22:00:54.373Z,3.28
2023-07-23T22:03:22.567Z,2.65
2023-07-23T22:05:50.246Z,3.08
2023-07-23T22:08:17.297Z,3.05
2023-07-23T22:10:44.374Z,3.10
2023-07-23T22:13:11.790Z,3.35
2023-07-23T22:15:38.955Z,2.90
2023-07-23T22:18:06.065Z,2.80
2023-07-23T22:20:33.225Z,2.97
2023-07-23T22:23:00.295Z,3.20
2023-07-23T22:25:27.423Z,2.95
2023-07-23T22:27:54.542Z,3.20
2023-07-23T22:30:29.915Z,3.13
2023-07-23T22:32:58.368Z,2.80
2023-07-23T22:35:25.565Z,3.17
2023-07-23T22:37:53.690Z,3.20
2023-07-23T22:40:21.474Z,2.85
2023-07-23T22:43:00.828Z,3.00
2023-07-23T22:45:31.056Z,3.10
2023-07-23T22:47:58.296Z,2.85
2023-07-23T22:50:26.005Z,3.00
2023-07-23T22:52:53.298Z,3.40
2023-07-23T22:55:20.533Z,3.28
2023-07-23T22:57:49.197Z,3.05
2023-07-23T23:00:18.576Z,2.60
2023-07-23T23:02:46.879Z,2.83
2023-07-23T23:05:14.791Z,3.08
2023-07-23T23:07:41.883Z,3.33
2023-07-23T23:10:09.773Z,2.95
2023-07-23T23:12:36.829Z,2.90
2023-07-23T23:15:07.412Z,3.00
2023-07-23T23:17:34.462Z,2.85
2023-07-23T23:20:01.557Z,3.33
2023-07-23T23:22:28.625Z,2.90
2023-07-23T23:24:55.757Z,3.05
2023-07-23T23:27:31.816Z,3.40
2023-07-23T23:29:59.023Z,2.97
2023-07-23T23:32:26.182Z,3.28
2023-07-23T23:34:53.213Z,3.47
2023-07-23T23:37:20.274Z,3.13
2023-07-23T23:39:47.317Z,3.38
2023-07-23T23:42:14.407Z,2.92
2023-07-23T23:44:41.553Z,3.30
2023-07-23T23:47:08.606Z,2.90
2023-07-23T23:49:35.762Z,3.17
2023-07-23T23:52:02.803Z,2.83
2023-07-23T23:54:29.882Z,3.17
2023-07-23T23:57:01.961Z,3.30
2023-07-23T23:59:29.733Z,2.95
