createdAt,value
2022-12-18T00:00:00.153Z,0.00
2022-12-18T00:01:00.326Z,0.00
2022-12-18T00:02:00.749Z,0.00
2022-12-18T00:03:01.153Z,0.00
2022-12-18T00:04:01.429Z,0.00
2022-12-18T00:05:01.535Z,0.00
2022-12-18T00:06:01.930Z,0.00
2022-12-18T00:07:02.569Z,0.00
2022-12-18T00:08:02.484Z,0.00
2022-12-18T00:09:02.704Z,0.00
2022-12-18T00:10:03.018Z,0.00
2022-12-18T00:11:03.312Z,0.00
2022-12-18T00:13:08.316Z,0.00
2022-12-18T00:14:05.199Z,0.00
2022-12-18T00:15:04.966Z,0.00
2022-12-18T00:16:04.793Z,0.00
2022-12-18T00:17:05.001Z,0.00
2022-12-18T00:18:05.322Z,0.00
2022-12-18T00:19:05.495Z,0.00
2022-12-18T00:20:05.838Z,0.00
2022-12-18T00:21:06.132Z,0.00
2022-12-18T00:22:06.405Z,0.00
2022-12-18T00:23:06.678Z,0.00
2022-12-18T00:24:06.951Z,0.00
2022-12-18T00:25:07.346Z,0.00
2022-12-18T00:26:07.607Z,0.00
2022-12-18T00:27:07.956Z,0.00
2022-12-18T00:28:08.353Z,0.00
2022-12-18T00:29:08.557Z,0.00
2022-12-18T00:30:08.863Z,0.00
2022-12-18T00:31:09.080Z,0.00
2022-12-18T00:32:09.399Z,0.00
2022-12-18T00:33:09.647Z,0.00
2022-12-18T00:34:09.812Z,0.00
2022-12-18T00:35:10.130Z,0.00
2022-12-18T00:36:10.386Z,0.00
2022-12-18T00:37:11.373Z,0.00
2022-12-18T00:38:10.860Z,0.00
2022-12-18T00:39:11.100Z,0.00
2022-12-18T00:40:11.417Z,0.00
2022-12-18T00:41:11.660Z,0.00
2022-12-18T00:42:12.086Z,0.00
2022-12-18T00:43:12.291Z,0.00
2022-12-18T00:44:12.548Z,0.00
2022-12-18T00:45:13.350Z,0.00
2022-12-18T00:46:13.250Z,0.00
2022-12-18T00:47:13.548Z,0.00
2022-12-18T00:48:13.895Z,0.00
2022-12-18T00:49:14.244Z,0.00
2022-12-18T00:50:14.469Z,0.00
2022-12-18T00:51:14.711Z,0.00
2022-12-18T00:52:14.970Z,0.00
2022-12-18T00:53:15.257Z,0.00
2022-12-18T00:54:15.671Z,0.00
2022-12-18T00:55:15.926Z,0.00
2022-12-18T00:56:16.197Z,0.00
2022-12-18T00:57:16.491Z,0.00
2022-12-18T00:58:16.853Z,0.00
2022-12-18T00:59:17.053Z,0.00
2022-12-18T01:00:17.452Z,0.00
2022-12-18T01:01:17.710Z,0.00
2022-12-18T01:02:18.055Z,0.00
2022-12-18T01:03:18.239Z,0.00
2022-12-18T01:04:18.445Z,0.00
2022-12-18T01:05:18.670Z,0.00
2022-12-18T01:06:18.960Z,0.00
2022-12-18T01:07:19.185Z,0.00
2022-12-18T01:08:19.444Z,0.00
2022-12-18T01:09:19.643Z,0.00
2022-12-18T01:10:20.026Z,0.00
2022-12-18T01:11:20.271Z,0.00
2022-12-18T01:12:20.505Z,0.00
2022-12-18T01:13:20.774Z,0.00
2022-12-18T01:14:20.982Z,0.00
2022-12-18T01:15:21.290Z,0.00
2022-12-18T01:16:22.592Z,0.00
2022-12-18T01:17:21.790Z,0.00
2022-12-18T01:18:22.085Z,0.00
2022-12-18T01:19:22.332Z,0.00
2022-12-18T01:20:22.536Z,0.00
2022-12-18T01:21:22.875Z,0.00
2022-12-18T01:22:23.207Z,0.00
2022-12-18T01:23:23.534Z,0.00
2022-12-18T01:24:23.827Z,0.00
2022-12-18T01:25:24.034Z,0.00
2022-12-18T01:26:24.307Z,0.00
2022-12-18T01:27:24.569Z,0.00
2022-12-18T01:28:24.867Z,0.00
2022-12-18T01:29:25.234Z,0.00
2022-12-18T01:30:25.629Z,0.00
2022-12-18T01:31:25.876Z,0.00
2022-12-18T01:32:26.096Z,0.00
2022-12-18T01:33:26.410Z,0.00
2022-12-18T01:34:26.753Z,0.00
2022-12-18T01:35:27.171Z,0.00
2022-12-18T01:36:27.415Z,0.00
2022-12-18T01:37:27.692Z,0.00
2022-12-18T01:38:27.986Z,0.00
2022-12-18T01:39:28.213Z,0.00
2022-12-18T01:40:28.528Z,0.00
2022-12-18T01:41:28.839Z,0.00
2022-12-18T01:42:29.234Z,0.00
2022-12-18T01:43:29.547Z,0.00
2022-12-18T01:44:29.820Z,0.00
2022-12-18T01:45:30.194Z,0.00
2022-12-18T01:46:30.421Z,0.00
2022-12-18T01:47:30.657Z,0.00
2022-12-18T01:48:31.011Z,0.00
2022-12-18T01:49:31.178Z,0.00
2022-12-18T01:50:31.601Z,0.00
2022-12-18T01:51:31.781Z,0.00
2022-12-18T01:52:32.189Z,0.00
2022-12-18T01:53:32.424Z,0.00
2022-12-18T01:54:32.704Z,0.00
2022-12-18T01:55:32.890Z,0.00
2022-12-18T01:56:33.141Z,0.00
2022-12-18T01:57:33.464Z,0.00
2022-12-18T01:58:33.851Z,0.00
2022-12-18T01:59:34.065Z,0.00
2022-12-18T02:00:34.365Z,0.00
2022-12-18T02:01:34.637Z,0.00
2022-12-18T02:02:34.950Z,0.00
2022-12-18T02:03:35.162Z,0.00
2022-12-18T02:04:35.419Z,0.00
2022-12-18T02:05:35.723Z,0.00
2022-12-18T02:06:35.954Z,0.00
2022-12-18T02:07:36.184Z,0.00
2022-12-18T02:08:36.516Z,0.00
2022-12-18T02:09:36.741Z,0.00
2022-12-18T02:10:37.127Z,0.00
2022-12-18T02:11:37.363Z,0.00
2022-12-18T02:12:37.724Z,0.00
2022-12-18T02:13:38.293Z,0.00
2022-12-18T02:14:38.284Z,0.00
2022-12-18T02:15:38.596Z,0.00
2022-12-18T02:16:38.979Z,0.00
2022-12-18T02:17:39.171Z,0.00
2022-12-18T02:18:39.409Z,0.00
2022-12-18T02:19:39.703Z,0.00
2022-12-18T02:20:40.063Z,0.00
2022-12-18T02:21:40.302Z,0.00
2022-12-18T02:22:40.735Z,0.00
2022-12-18T02:23:41.179Z,0.00
2022-12-18T02:24:41.219Z,0.00
2022-12-18T02:25:41.448Z,0.00
2022-12-18T02:26:41.686Z,0.00
2022-12-18T02:27:41.956Z,0.00
2022-12-18T02:28:42.271Z,0.00
2022-12-18T02:29:42.531Z,0.00
2022-12-18T02:30:42.897Z,0.00
2022-12-18T02:31:43.097Z,0.00
2022-12-18T02:32:43.423Z,0.00
2022-12-18T02:33:43.607Z,0.00
2022-12-18T02:34:44.001Z,0.00
2022-12-18T02:35:44.243Z,0.00
2022-12-18T02:36:44.597Z,0.00
2022-12-18T02:37:44.890Z,0.00
2022-12-18T02:38:45.179Z,0.00
2022-12-18T02:39:45.419Z,0.00
2022-12-18T02:40:45.760Z,0.00
2022-12-18T02:41:45.996Z,0.00
2022-12-18T02:42:46.341Z,0.00
2022-12-18T02:43:46.559Z,0.00
2022-12-18T02:44:46.928Z,0.00
2022-12-18T02:45:47.240Z,0.00
2022-12-18T02:46:47.499Z,0.00
2022-12-18T02:47:47.701Z,0.00
2022-12-18T02:48:47.976Z,0.00
2022-12-18T02:49:48.312Z,0.00
2022-12-18T02:50:48.689Z,0.00
2022-12-18T02:51:48.916Z,0.00
2022-12-18T02:52:49.259Z,0.00
2022-12-18T02:53:49.605Z,0.00
2022-12-18T02:54:51.324Z,0.00
2022-12-18T02:55:50.141Z,0.00
2022-12-18T02:56:50.435Z,0.00
2022-12-18T02:57:50.702Z,0.00
2022-12-18T02:58:51.489Z,0.00
2022-12-18T02:59:51.280Z,0.00
2022-12-18T03:00:51.715Z,0.00
2022-12-18T03:01:52.077Z,0.00
2022-12-18T03:02:52.271Z,0.00
2022-12-18T03:03:52.456Z,0.00
2022-12-18T03:04:52.708Z,0.00
2022-12-18T03:05:53.059Z,0.00
2022-12-18T03:06:53.282Z,0.00
2022-12-18T03:07:53.603Z,0.00
2022-12-18T03:08:53.870Z,0.00
2022-12-18T03:09:54.174Z,0.00
2022-12-18T03:10:54.447Z,0.00
2022-12-18T03:11:54.702Z,0.00
2022-12-18T03:12:54.918Z,0.00
2022-12-18T03:13:55.260Z,0.00
2022-12-18T03:14:55.822Z,0.00
2022-12-18T03:15:55.699Z,0.00
2022-12-18T03:16:56.095Z,0.00
2022-12-18T03:17:56.385Z,0.00
2022-12-18T03:18:56.626Z,0.00
2022-12-18T03:19:56.843Z,0.00
2022-12-18T03:20:57.116Z,0.00
2022-12-18T03:21:57.474Z,0.00
2022-12-18T03:22:57.742Z,0.00
2022-12-18T03:23:57.966Z,0.00
2022-12-18T03:24:58.320Z,0.00
2022-12-18T03:26:01.898Z,0.00
2022-12-18T03:26:59.855Z,0.00
2022-12-18T03:27:59.112Z,0.00
2022-12-18T03:28:59.495Z,0.00
2022-12-18T03:29:59.660Z,0.00
2022-12-18T03:31:00.010Z,0.00
2022-12-18T03:32:00.272Z,0.00
2022-12-18T03:33:00.720Z,0.00
2022-12-18T03:34:00.949Z,0.00
2022-12-18T03:35:01.267Z,0.00
2022-12-18T03:36:01.487Z,0.00
2022-12-18T03:37:01.791Z,0.00
2022-12-18T03:38:02.125Z,0.00
2022-12-18T03:39:02.526Z,0.00
2022-12-18T03:40:02.739Z,0.00
2022-12-18T03:41:03.100Z,0.00
2022-12-18T03:42:03.307Z,0.00
2022-12-18T03:43:03.670Z,0.00
2022-12-18T03:44:03.905Z,0.00
2022-12-18T03:45:04.236Z,0.00
2022-12-18T03:46:04.505Z,0.00
2022-12-18T03:47:04.717Z,0.00
2022-12-18T03:48:05.106Z,0.00
2022-12-18T03:49:05.350Z,0.00
2022-12-18T03:50:09.671Z,0.00
2022-12-18T03:51:06.738Z,0.00
2022-12-18T03:52:05.989Z,0.00
2022-12-18T03:53:06.750Z,0.00
2022-12-18T03:54:06.678Z,0.00
2022-12-18T03:55:06.978Z,0.00
2022-12-18T03:56:07.250Z,0.00
2022-12-18T03:57:07.594Z,0.00
2022-12-18T03:58:07.953Z,0.00
2022-12-18T03:59:08.192Z,0.00
2022-12-18T04:00:08.455Z,0.00
2022-12-18T04:01:08.917Z,0.00
2022-12-18T04:02:09.156Z,0.00
2022-12-18T04:03:09.418Z,0.00
2022-12-18T04:04:09.727Z,0.00
2022-12-18T04:05:10.016Z,0.00
2022-12-18T04:06:10.246Z,0.00
2022-12-18T04:07:10.605Z,0.00
2022-12-18T04:08:10.813Z,0.00
2022-12-18T04:09:11.161Z,0.00
2022-12-18T04:10:11.467Z,0.00
2022-12-18T04:11:11.794Z,0.00
2022-12-18T04:12:12.096Z,0.00
2022-12-18T04:13:12.307Z,0.00
2022-12-18T04:14:17.604Z,0.00
2022-12-18T04:15:13.922Z,0.00
2022-12-18T04:16:13.145Z,0.00
2022-12-18T04:17:13.410Z,0.00
2022-12-18T04:18:13.646Z,0.00
2022-12-18T04:19:14.033Z,0.00
2022-12-18T04:20:14.365Z,0.00
2022-12-18T04:21:14.603Z,0.00
2022-12-18T04:22:14.904Z,0.00
2022-12-18T04:23:15.145Z,0.00
2022-12-18T04:24:15.475Z,0.00
2022-12-18T04:25:15.851Z,0.00
2022-12-18T04:26:16.152Z,0.00
2022-12-18T04:27:16.365Z,0.00
2022-12-18T04:28:16.664Z,0.00
2022-12-18T04:29:16.954Z,0.00
2022-12-18T04:30:17.260Z,0.00
2022-12-18T04:31:17.746Z,0.00
2022-12-18T04:32:17.855Z,0.00
2022-12-18T04:33:18.199Z,0.00
2022-12-18T04:34:18.411Z,0.00
2022-12-18T04:35:18.760Z,0.00
2022-12-18T04:36:18.977Z,0.00
2022-12-18T04:37:19.266Z,0.00
2022-12-18T04:38:19.547Z,0.00
2022-12-18T04:39:19.791Z,0.00
2022-12-18T04:40:19.995Z,0.00
2022-12-18T04:41:20.353Z,0.00
2022-12-18T04:42:20.551Z,0.00
2022-12-18T04:43:21.037Z,0.00
2022-12-18T04:44:21.056Z,0.00
2022-12-18T04:45:21.487Z,0.00
2022-12-18T04:46:21.730Z,0.00
2022-12-18T04:47:21.992Z,0.00
2022-12-18T04:48:22.217Z,0.00
2022-12-18T04:49:22.661Z,0.00
2022-12-18T04:50:22.861Z,0.00
2022-12-18T04:51:26.679Z,0.00
2022-12-18T04:52:23.519Z,0.00
2022-12-18T04:53:23.774Z,0.00
2022-12-18T04:54:23.988Z,0.00
2022-12-18T04:55:24.243Z,0.00
2022-12-18T04:56:24.588Z,0.00
2022-12-18T04:57:24.877Z,0.00
2022-12-18T04:58:25.191Z,0.00
2022-12-18T04:59:25.444Z,0.00
2022-12-18T05:00:25.775Z,0.00
2022-12-18T05:01:30.958Z,0.00
2022-12-18T05:02:27.324Z,0.00
2022-12-18T05:03:26.665Z,0.00
2022-12-18T05:04:26.788Z,0.00
2022-12-18T05:05:27.059Z,0.00
2022-12-18T05:06:27.274Z,0.00
2022-12-18T05:07:27.657Z,0.00
2022-12-18T05:08:27.860Z,0.00
2022-12-18T05:09:28.248Z,0.00
2022-12-18T05:10:31.174Z,0.00
2022-12-18T05:11:29.855Z,0.00
2022-12-18T05:12:29.050Z,0.00
2022-12-18T05:13:29.317Z,0.00
2022-12-18T05:14:29.645Z,0.00
2022-12-18T05:15:29.993Z,0.00
2022-12-18T05:16:30.324Z,0.00
2022-12-18T05:17:30.502Z,0.00
2022-12-18T05:18:30.700Z,0.00
2022-12-18T05:19:31.053Z,0.00
2022-12-18T05:20:31.411Z,0.00
2022-12-18T05:21:31.827Z,0.00
2022-12-18T05:22:31.963Z,0.00
2022-12-18T05:23:32.230Z,0.00
2022-12-18T05:24:32.446Z,0.00
2022-12-18T05:25:32.762Z,0.00
2022-12-18T05:26:33.099Z,0.00
2022-12-18T05:27:33.490Z,0.00
2022-12-18T05:28:33.726Z,0.00
2022-12-18T05:29:34.025Z,0.00
2022-12-18T05:30:34.461Z,0.00
2022-12-18T05:31:39.427Z,0.00
2022-12-18T05:32:35.938Z,0.00
2022-12-18T05:33:35.301Z,0.00
2022-12-18T05:34:35.539Z,0.00
2022-12-18T05:35:35.896Z,0.00
2022-12-18T05:36:36.160Z,0.00
2022-12-18T05:37:42.518Z,0.00
2022-12-18T05:38:37.736Z,0.00
2022-12-18T05:39:37.079Z,0.00
2022-12-18T05:40:37.271Z,0.00
2022-12-18T05:41:37.543Z,0.00
2022-12-18T05:42:37.805Z,0.00
2022-12-18T05:43:38.378Z,0.00
2022-12-18T05:44:38.781Z,0.00
2022-12-18T05:45:38.545Z,0.00
2022-12-18T05:46:38.959Z,0.00
2022-12-18T05:47:39.211Z,0.00
2022-12-18T05:48:39.488Z,0.00
2022-12-18T05:49:39.780Z,0.00
2022-12-18T05:50:39.992Z,0.00
2022-12-18T05:51:40.406Z,0.00
2022-12-18T05:52:40.682Z,0.00
2022-12-18T05:53:41.338Z,0.00
2022-12-18T05:54:41.207Z,0.00
2022-12-18T05:55:41.498Z,0.00
2022-12-18T05:56:47.054Z,0.00
2022-12-18T05:57:43.110Z,0.00
2022-12-18T05:58:42.366Z,0.00
2022-12-18T05:59:42.557Z,0.00
2022-12-18T06:00:42.914Z,0.00
2022-12-18T06:01:43.245Z,0.00
2022-12-18T06:02:43.565Z,0.00
2022-12-18T06:03:44.209Z,0.00
2022-12-18T06:04:44.148Z,0.00
2022-12-18T06:05:44.383Z,0.00
2022-12-18T06:06:44.600Z,0.00
2022-12-18T06:07:44.969Z,0.00
2022-12-18T06:08:46.738Z,0.00
2022-12-18T06:09:45.478Z,0.00
2022-12-18T06:10:45.811Z,0.00
2022-12-18T06:11:46.168Z,0.00
2022-12-18T06:12:46.376Z,0.00
2022-12-18T06:13:46.732Z,0.00
2022-12-18T06:14:46.986Z,0.00
2022-12-18T06:15:47.283Z,0.00
2022-12-18T06:16:47.562Z,0.00
2022-12-18T06:17:47.780Z,0.00
2022-12-18T06:18:48.101Z,0.00
2022-12-18T06:19:48.363Z,0.00
2022-12-18T06:20:48.710Z,0.00
2022-12-18T06:21:49.021Z,0.00
2022-12-18T06:22:49.236Z,0.00
2022-12-18T06:23:49.501Z,0.00
2022-12-18T06:24:49.690Z,0.00
2022-12-18T06:25:50.005Z,0.00
2022-12-18T06:26:50.291Z,0.00
2022-12-18T06:27:50.532Z,0.00
2022-12-18T06:28:50.839Z,0.00
2022-12-18T06:29:51.229Z,0.00
2022-12-18T06:30:51.487Z,0.00
2022-12-18T06:31:51.919Z,0.00
2022-12-18T06:32:56.652Z,0.00
2022-12-18T06:33:52.472Z,0.00
2022-12-18T06:34:52.795Z,0.00
2022-12-18T06:35:57.828Z,0.00
2022-12-18T06:36:54.360Z,0.00
2022-12-18T06:37:53.727Z,0.00
2022-12-18T06:38:54.006Z,0.00
2022-12-18T06:39:54.177Z,0.00
2022-12-18T06:40:54.461Z,0.00
2022-12-18T06:41:54.766Z,0.00
2022-12-18T06:42:55.106Z,0.00
2022-12-18T06:43:59.569Z,0.00
2022-12-18T06:44:55.606Z,0.00
2022-12-18T06:45:55.977Z,0.00
2022-12-18T06:46:56.189Z,0.00
2022-12-18T06:47:56.566Z,0.00
2022-12-18T06:48:56.743Z,0.00
2022-12-18T06:49:57.052Z,0.00
2022-12-18T06:50:57.320Z,0.00
2022-12-18T06:51:57.653Z,0.00
2022-12-18T06:52:57.880Z,0.00
2022-12-18T06:53:58.168Z,0.00
2022-12-18T06:54:58.515Z,0.00
2022-12-18T06:55:58.777Z,0.00
2022-12-18T06:56:59.031Z,0.00
2022-12-18T06:57:59.415Z,0.00
2022-12-18T06:58:59.800Z,0.00
2022-12-18T06:59:59.959Z,0.00
2022-12-18T07:01:00.323Z,0.00
2022-12-18T07:02:01.096Z,0.00
2022-12-18T07:03:00.848Z,0.00
2022-12-18T07:04:01.011Z,0.00
2022-12-18T07:05:04.810Z,0.00
2022-12-18T07:06:02.531Z,0.00
2022-12-18T07:07:01.923Z,0.00
2022-12-18T07:08:02.159Z,0.00
2022-12-18T07:09:02.449Z,0.00
2022-12-18T07:10:02.706Z,0.00
2022-12-18T07:11:02.994Z,0.00
2022-12-18T07:12:03.309Z,0.00
2022-12-18T07:13:03.600Z,0.00
2022-12-18T07:14:03.923Z,0.00
2022-12-18T07:15:04.176Z,0.00
2022-12-18T07:16:04.539Z,0.00
2022-12-18T07:17:05.214Z,0.00
2022-12-18T07:18:05.136Z,0.00
2022-12-18T07:19:05.381Z,0.00
2022-12-18T07:20:05.661Z,0.00
2022-12-18T07:21:06.342Z,0.00
2022-12-18T07:22:06.223Z,0.00
2022-12-18T07:23:06.564Z,0.00
2022-12-18T07:24:07.221Z,0.00
2022-12-18T07:25:07.098Z,0.00
2022-12-18T07:26:07.376Z,0.00
2022-12-18T07:27:07.633Z,0.00
2022-12-18T07:28:10.609Z,0.00
2022-12-18T07:29:09.177Z,0.00
2022-12-18T07:30:08.933Z,0.00
2022-12-18T07:31:08.938Z,0.00
2022-12-18T07:32:09.125Z,0.00
2022-12-18T07:33:10.421Z,0.00
2022-12-18T07:34:09.624Z,0.00
2022-12-18T07:35:09.926Z,0.00
2022-12-18T07:36:10.248Z,0.00
2022-12-18T07:37:10.485Z,0.00
2022-12-18T07:38:10.782Z,0.00
2022-12-18T07:39:11.076Z,0.00
2022-12-18T07:40:11.385Z,0.00
2022-12-18T07:41:11.683Z,0.00
2022-12-18T07:42:12.056Z,0.00
2022-12-18T07:43:12.269Z,5.62
2022-12-18T07:44:12.589Z,5.62
2022-12-18T07:45:12.820Z,5.62
2022-12-18T07:46:13.398Z,5.62
2022-12-18T07:47:13.377Z,5.62
2022-12-18T07:48:13.656Z,5.62
2022-12-18T07:49:13.951Z,5.62
2022-12-18T07:50:14.299Z,5.62
2022-12-18T07:51:14.500Z,5.62
2022-12-18T07:52:14.749Z,5.62
2022-12-18T07:53:15.025Z,5.62
2022-12-18T07:54:15.310Z,5.62
2022-12-18T07:55:15.582Z,5.62
2022-12-18T07:56:27.017Z,5.62
2022-12-18T07:57:41.677Z,5.62
2022-12-18T07:58:17.492Z,5.62
2022-12-18T07:59:16.837Z,5.62
2022-12-18T08:00:17.159Z,5.62
2022-12-18T08:01:17.494Z,5.62
2022-12-18T08:02:18.133Z,5.62
2022-12-18T08:03:18.035Z,5.62
2022-12-18T08:04:18.256Z,11.25
2022-12-18T08:05:18.599Z,11.25
2022-12-18T08:06:19.101Z,11.25
2022-12-18T08:07:19.079Z,11.25
2022-12-18T08:08:19.381Z,11.25
2022-12-18T08:09:19.644Z,11.25
2022-12-18T08:10:19.956Z,11.25
2022-12-18T08:11:20.223Z,11.25
2022-12-18T08:12:20.560Z,11.25
2022-12-18T08:13:20.827Z,11.25
2022-12-18T08:14:21.165Z,11.25
2022-12-18T08:15:21.398Z,16.88
2022-12-18T08:16:21.926Z,16.88
2022-12-18T08:17:21.924Z,16.88
2022-12-18T08:18:22.198Z,16.88
2022-12-18T08:19:22.476Z,16.88
2022-12-18T08:20:22.801Z,16.88
2022-12-18T08:21:23.083Z,22.50
2022-12-18T08:22:23.398Z,16.88
2022-12-18T08:23:26.443Z,16.88
2022-12-18T08:24:24.979Z,22.50
2022-12-18T08:25:24.311Z,22.50
2022-12-18T08:26:25.014Z,22.50
2022-12-18T08:27:29.627Z,22.50
2022-12-18T08:28:26.362Z,22.50
2022-12-18T08:29:25.572Z,28.12
2022-12-18T08:30:25.788Z,22.50
2022-12-18T08:31:26.232Z,28.12
2022-12-18T08:32:26.333Z,28.12
2022-12-18T08:33:27.343Z,28.12
2022-12-18T08:34:27.268Z,28.12
2022-12-18T08:35:29.552Z,28.12
2022-12-18T08:36:28.679Z,22.50
2022-12-18T08:37:27.825Z,22.50
2022-12-18T08:38:28.136Z,22.50
2022-12-18T08:39:28.458Z,22.50
2022-12-18T08:40:28.690Z,22.50
2022-12-18T08:41:28.952Z,28.12
2022-12-18T08:42:29.200Z,28.12
2022-12-18T08:43:29.534Z,28.12
2022-12-18T08:44:29.790Z,33.75
2022-12-18T08:45:30.487Z,39.38
2022-12-18T08:46:30.377Z,39.38
2022-12-18T08:47:30.665Z,50.62
2022-12-18T08:48:30.913Z,61.88
2022-12-18T08:49:31.171Z,56.25
2022-12-18T08:50:31.498Z,56.25
2022-12-18T08:51:31.718Z,78.75
2022-12-18T08:52:32.111Z,78.75
2022-12-18T08:53:35.576Z,61.88
2022-12-18T08:54:32.663Z,56.25
2022-12-18T08:55:32.929Z,61.88
2022-12-18T08:56:33.217Z,73.12
2022-12-18T08:57:33.525Z,106.88
2022-12-18T08:58:33.830Z,84.38
2022-12-18T08:59:34.148Z,90.00
2022-12-18T09:00:34.522Z,163.12
2022-12-18T09:01:35.502Z,196.88
2022-12-18T09:02:35.159Z,202.50
2022-12-18T09:03:35.473Z,196.88
2022-12-18T09:04:35.664Z,213.75
2022-12-18T09:05:35.942Z,213.75
2022-12-18T09:06:36.397Z,157.50
2022-12-18T09:07:36.543Z,135.00
2022-12-18T09:08:36.811Z,123.75
2022-12-18T09:09:37.084Z,106.88
2022-12-18T09:10:43.073Z,118.12
2022-12-18T09:11:38.682Z,135.00
2022-12-18T09:12:37.994Z,73.12
2022-12-18T09:13:38.587Z,50.62
2022-12-18T09:14:38.963Z,45.00
2022-12-18T09:15:38.827Z,45.00
2022-12-18T09:16:39.205Z,45.00
2022-12-18T09:17:39.486Z,45.00
2022-12-18T09:18:40.199Z,78.75
2022-12-18T09:19:40.114Z,101.25
2022-12-18T09:20:40.653Z,78.75
2022-12-18T09:21:44.813Z,50.62
2022-12-18T09:22:42.009Z,61.88
2022-12-18T09:23:41.304Z,95.62
2022-12-18T09:24:41.591Z,95.62
2022-12-18T09:25:41.888Z,78.75
2022-12-18T09:26:43.149Z,67.50
2022-12-18T09:27:42.460Z,50.62
2022-12-18T09:28:43.118Z,84.38
2022-12-18T09:29:43.084Z,78.75
2022-12-18T09:30:43.414Z,50.62
2022-12-18T09:31:43.675Z,50.62
2022-12-18T09:32:44.823Z,56.25
2022-12-18T09:33:44.225Z,56.25
2022-12-18T09:34:44.517Z,56.25
2022-12-18T09:35:44.798Z,56.25
2022-12-18T09:36:45.081Z,56.25
2022-12-18T09:37:45.379Z,56.25
2022-12-18T09:38:45.687Z,56.25
2022-12-18T09:39:46.379Z,56.25
2022-12-18T09:40:46.339Z,56.25
2022-12-18T09:41:46.592Z,56.25
2022-12-18T09:42:46.876Z,56.25
2022-12-18T09:43:47.136Z,56.25
2022-12-18T09:44:47.537Z,56.25
2022-12-18T09:45:47.801Z,56.25
2022-12-18T09:46:48.024Z,56.25
2022-12-18T09:47:48.288Z,56.25
2022-12-18T09:48:48.590Z,56.25
2022-12-18T09:49:48.985Z,61.88
2022-12-18T09:50:49.257Z,61.88
2022-12-18T09:51:49.474Z,61.88
2022-12-18T09:52:49.806Z,61.88
2022-12-18T09:53:50.110Z,61.88
2022-12-18T09:54:50.356Z,61.88
2022-12-18T09:55:50.628Z,61.88
2022-12-18T09:56:50.942Z,61.88
2022-12-18T09:57:51.669Z,61.88
2022-12-18T09:58:51.558Z,61.88
2022-12-18T09:59:51.844Z,61.88
2022-12-18T10:00:52.206Z,61.88
2022-12-18T10:01:52.400Z,61.88
2022-12-18T10:02:52.744Z,61.88
2022-12-18T10:03:52.942Z,61.88
2022-12-18T10:04:53.330Z,61.88
2022-12-18T10:05:53.430Z,61.88
2022-12-18T10:06:53.875Z,67.50
2022-12-18T10:07:54.500Z,67.50
2022-12-18T10:08:55.065Z,67.50
2022-12-18T10:09:54.921Z,67.50
2022-12-18T10:10:55.207Z,61.88
2022-12-18T10:11:55.625Z,61.88
2022-12-18T10:13:02.497Z,61.88
2022-12-18T10:13:56.959Z,67.50
2022-12-18T10:14:56.182Z,67.50
2022-12-18T10:15:56.497Z,67.50
2022-12-18T10:16:56.814Z,67.50
2022-12-18T10:17:57.084Z,67.50
2022-12-18T10:18:57.443Z,67.50
2022-12-18T10:19:57.710Z,67.50
2022-12-18T10:20:58.005Z,61.88
2022-12-18T10:21:58.306Z,67.50
2022-12-18T10:22:58.710Z,67.50
2022-12-18T10:23:58.888Z,61.88
2022-12-18T10:24:59.199Z,67.50
2022-12-18T10:25:59.435Z,61.88
2022-12-18T10:26:59.754Z,67.50
2022-12-18T10:28:00.024Z,67.50
2022-12-18T10:29:05.283Z,67.50
2022-12-18T10:30:01.725Z,73.12
2022-12-18T10:31:00.985Z,73.12
2022-12-18T10:32:01.246Z,73.12
2022-12-18T10:33:01.483Z,73.12
2022-12-18T10:34:01.791Z,73.12
2022-12-18T10:35:02.134Z,73.12
2022-12-18T10:36:02.383Z,73.12
2022-12-18T10:37:02.674Z,73.12
2022-12-18T10:38:02.980Z,73.12
2022-12-18T10:39:03.369Z,67.50
2022-12-18T10:40:03.573Z,67.50
2022-12-18T10:41:03.867Z,73.12
2022-12-18T10:42:04.173Z,73.12
2022-12-18T10:43:04.482Z,73.12
2022-12-18T10:44:04.794Z,73.12
2022-12-18T10:45:05.089Z,73.12
2022-12-18T10:46:05.369Z,73.12
2022-12-18T10:47:10.140Z,67.50
2022-12-18T10:48:06.965Z,73.12
2022-12-18T10:49:06.385Z,78.75
2022-12-18T10:50:06.541Z,78.75
2022-12-18T10:51:12.875Z,73.12
2022-12-18T10:52:08.139Z,73.12
2022-12-18T10:53:07.423Z,73.12
2022-12-18T10:54:07.744Z,73.12
2022-12-18T10:55:08.057Z,78.75
2022-12-18T10:56:08.338Z,78.75
2022-12-18T10:57:08.655Z,78.75
2022-12-18T10:58:08.978Z,78.75
2022-12-18T10:59:09.275Z,84.38
2022-12-18T11:00:09.598Z,84.38
2022-12-18T11:01:10.172Z,84.38
2022-12-18T11:02:10.324Z,84.38
2022-12-18T11:03:10.894Z,84.38
2022-12-18T11:04:10.761Z,78.75
2022-12-18T11:05:11.091Z,78.75
2022-12-18T11:06:11.411Z,78.75
2022-12-18T11:07:11.640Z,78.75
2022-12-18T11:08:11.983Z,78.75
2022-12-18T11:09:13.153Z,78.75
2022-12-18T11:10:12.538Z,78.75
2022-12-18T11:11:12.943Z,78.75
2022-12-18T11:12:13.056Z,78.75
2022-12-18T11:13:13.388Z,78.75
2022-12-18T11:14:13.651Z,78.75
2022-12-18T11:15:13.998Z,78.75
2022-12-18T11:16:14.430Z,78.75
2022-12-18T11:17:29.988Z,78.75
2022-12-18T11:18:15.815Z,78.75
2022-12-18T11:19:15.174Z,78.75
2022-12-18T11:20:15.435Z,78.75
2022-12-18T11:21:15.750Z,78.75
2022-12-18T11:22:16.071Z,78.75
2022-12-18T11:23:16.392Z,84.38
2022-12-18T11:24:16.731Z,78.75
2022-12-18T11:25:34.583Z,73.12
2022-12-18T11:26:18.302Z,78.75
2022-12-18T11:27:17.620Z,84.38
2022-12-18T11:28:17.956Z,90.00
2022-12-18T11:29:18.232Z,90.00
2022-12-18T11:30:18.992Z,90.00
2022-12-18T11:31:18.795Z,90.00
2022-12-18T11:32:18.961Z,90.00
2022-12-18T11:33:19.274Z,90.00
2022-12-18T11:34:29.064Z,90.00
2022-12-18T11:35:20.967Z,90.00
2022-12-18T11:36:20.198Z,84.38
2022-12-18T11:37:20.545Z,84.38
2022-12-18T11:38:20.827Z,84.38
2022-12-18T11:39:21.127Z,78.75
2022-12-18T11:40:21.385Z,78.75
2022-12-18T11:41:21.716Z,78.75
2022-12-18T11:42:22.016Z,78.75
2022-12-18T11:43:22.303Z,78.75
2022-12-18T11:44:22.591Z,78.75
2022-12-18T11:45:22.908Z,78.75
2022-12-18T11:46:23.275Z,78.75
2022-12-18T11:47:23.559Z,78.75
2022-12-18T11:48:23.844Z,78.75
2022-12-18T11:49:24.161Z,78.75
2022-12-18T11:50:24.472Z,78.75
2022-12-18T11:51:27.274Z,73.12
2022-12-18T11:52:25.091Z,73.12
2022-12-18T11:53:25.439Z,84.38
2022-12-18T11:54:25.667Z,106.88
2022-12-18T11:55:25.998Z,101.25
2022-12-18T11:56:26.273Z,84.38
2022-12-18T11:57:26.591Z,78.75
2022-12-18T11:58:31.281Z,78.75
2022-12-18T11:59:27.155Z,78.75
2022-12-18T12:00:27.484Z,73.12
2022-12-18T12:01:27.787Z,73.12
2022-12-18T12:02:28.213Z,73.12
2022-12-18T12:03:28.508Z,78.75
2022-12-18T12:04:28.780Z,78.75
2022-12-18T12:05:29.064Z,78.75
2022-12-18T12:06:29.338Z,73.12
2022-12-18T12:07:29.694Z,73.12
2022-12-18T12:08:29.990Z,67.50
2022-12-18T12:09:30.352Z,73.12
2022-12-18T12:10:30.627Z,73.12
2022-12-18T12:11:30.974Z,73.12
2022-12-18T12:12:31.413Z,67.50
2022-12-18T12:13:31.702Z,67.50
2022-12-18T12:14:31.828Z,67.50
2022-12-18T12:15:32.133Z,73.12
2022-12-18T12:16:32.535Z,73.12
2022-12-18T12:17:32.870Z,67.50
2022-12-18T12:18:32.919Z,67.50
2022-12-18T12:19:33.211Z,67.50
2022-12-18T12:20:36.042Z,67.50
2022-12-18T12:21:33.751Z,67.50
2022-12-18T12:22:34.046Z,67.50
2022-12-18T12:23:34.339Z,67.50
2022-12-18T12:24:34.599Z,61.88
2022-12-18T12:25:34.915Z,61.88
2022-12-18T12:26:35.219Z,61.88
2022-12-18T12:27:35.535Z,61.88
2022-12-18T12:28:35.836Z,61.88
2022-12-18T12:29:36.129Z,67.50
2022-12-18T12:30:36.472Z,67.50
2022-12-18T12:31:38.099Z,73.12
2022-12-18T12:32:37.140Z,67.50
2022-12-18T12:33:37.621Z,61.88
2022-12-18T12:34:37.617Z,61.88
2022-12-18T12:35:37.913Z,61.88
2022-12-18T12:36:38.246Z,61.88
2022-12-18T12:37:38.589Z,61.88
2022-12-18T12:38:39.061Z,61.88
2022-12-18T12:39:39.198Z,61.88
2022-12-18T12:40:52.442Z,61.88
2022-12-18T12:41:40.836Z,67.50
2022-12-18T12:42:40.011Z,67.50
2022-12-18T12:43:43.439Z,67.50
2022-12-18T12:44:41.665Z,61.88
2022-12-18T12:45:40.893Z,61.88
2022-12-18T12:46:41.188Z,56.25
2022-12-18T12:47:41.493Z,50.62
2022-12-18T12:48:42.166Z,50.62
2022-12-18T12:49:42.239Z,45.00
2022-12-18T12:50:42.354Z,45.00
2022-12-18T12:51:42.684Z,45.00
2022-12-18T12:52:42.862Z,45.00
2022-12-18T12:53:43.488Z,45.00
2022-12-18T12:54:43.451Z,45.00
2022-12-18T12:55:43.768Z,45.00
2022-12-18T12:56:44.091Z,39.38
2022-12-18T12:57:44.421Z,39.38
2022-12-18T12:58:44.671Z,39.38
2022-12-18T12:59:45.086Z,39.38
2022-12-18T13:00:45.343Z,39.38
2022-12-18T13:01:45.674Z,39.38
2022-12-18T13:02:45.806Z,39.38
2022-12-18T13:03:46.436Z,39.38
2022-12-18T13:04:46.437Z,39.38
2022-12-18T13:05:46.753Z,39.38
2022-12-18T13:06:46.937Z,33.75
2022-12-18T13:07:47.289Z,33.75
2022-12-18T13:08:47.598Z,33.75
2022-12-18T13:09:48.151Z,33.75
2022-12-18T13:10:48.168Z,33.75
2022-12-18T13:11:48.421Z,33.75