createdAt,value
2017-06-08T04:56:27.714Z,9.13
2017-06-08T04:58:54.476Z,7.10
2017-06-08T05:01:21.271Z,8.23
2017-06-08T05:03:48.076Z,6.77
2017-06-08T05:06:14.889Z,8.43
2017-06-08T05:08:41.708Z,8.00
2017-06-08T05:11:08.477Z,8.27
2017-06-08T05:13:35.333Z,7.87
2017-06-08T05:16:02.139Z,7.80
2017-06-08T05:18:28.887Z,2.20
2017-06-08T05:20:55.682Z,8.00
2017-06-08T05:23:22.462Z,7.33
2017-06-08T05:25:49.212Z,3.63
2017-06-08T05:28:15.995Z,6.90
2017-06-08T05:30:42.755Z,6.23
2017-06-08T05:33:09.597Z,4.60
2017-06-08T05:35:36.387Z,6.80
2017-06-08T05:38:03.162Z,7.07
2017-06-08T05:40:29.972Z,7.53
2017-06-08T05:42:56.762Z,5.90
2017-06-08T05:45:23.593Z,4.23
2017-06-08T05:47:50.355Z,5.90
2017-06-08T05:50:17.132Z,6.23
2017-06-08T05:52:43.960Z,5.60
2017-06-08T05:55:10.730Z,6.70
2017-06-08T05:57:37.541Z,6.20
2017-06-08T06:00:04.343Z,6.20
2017-06-08T06:02:31.153Z,7.23
2017-06-08T06:04:57.949Z,7.30
2017-06-08T06:07:24.717Z,7.40
2017-06-08T06:09:51.590Z,7.10
2017-06-08T06:12:18.387Z,7.20
2017-06-08T06:14:45.140Z,7.10
2017-06-08T06:17:12.950Z,6.90
2017-06-08T06:19:39.716Z,6.87
2017-06-08T06:22:06.532Z,6.40
2017-06-08T06:24:33.285Z,6.67
2017-06-08T06:27:00.068Z,6.53
2017-06-08T06:29:26.868Z,6.83
2017-06-08T06:31:53.650Z,7.00
2017-06-08T06:34:20.464Z,6.87
2017-06-08T06:36:47.245Z,5.00
2017-06-08T06:39:14.002Z,5.40
2017-06-08T06:41:40.783Z,4.87
2017-06-08T06:44:07.591Z,6.60
2017-06-08T06:46:34.406Z,6.07
2017-06-08T06:49:01.151Z,6.47
2017-06-08T06:51:27.908Z,6.77
2017-06-08T06:53:54.712Z,6.00
2017-06-08T06:56:21.478Z,6.20
2017-06-08T06:58:48.290Z,11.80
2017-06-08T07:01:15.071Z,6.37
2017-06-08T07:03:41.824Z,8.67
2017-06-08T07:06:08.622Z,5.70
2017-06-08T07:08:35.390Z,6.97
2017-06-08T07:11:02.614Z,6.80
2017-06-08T07:13:29.362Z,7.10
2017-06-08T07:15:56.108Z,7.40
2017-06-08T07:18:22.904Z,7.83
2017-06-08T07:20:49.676Z,7.43
2017-06-08T07:23:16.419Z,9.17
2017-06-08T07:25:43.223Z,7.83
2017-06-08T07:28:09.987Z,9.40
2017-06-08T07:30:36.748Z,10.20
2017-06-08T07:33:03.553Z,8.60
2017-06-08T07:35:30.322Z,9.70
2017-06-08T07:37:57.080Z,8.87
2017-06-08T07:40:23.894Z,9.77
2017-06-08T07:42:50.636Z,8.70
2017-06-08T07:45:17.436Z,8.70
2017-06-08T07:47:44.285Z,6.93
2017-06-08T07:50:11.063Z,11.30
2017-06-08T07:52:37.865Z,8.27
2017-06-08T07:55:04.652Z,7.10
2017-06-08T07:57:31.479Z,8.30
2017-06-08T07:59:58.223Z,7.60
2017-06-08T08:02:30.777Z,7.53
2017-06-08T08:04:57.615Z,10.23
2017-06-08T08:07:24.394Z,7.87
2017-06-08T08:09:51.226Z,6.77
2017-06-08T08:12:17.996Z,6.53
2017-06-08T08:14:44.755Z,8.47
2017-06-08T08:17:11.556Z,5.30
2017-06-08T08:19:38.339Z,6.40
2017-06-08T08:22:05.211Z,7.43
2017-06-08T08:24:32.018Z,8.30
2017-06-08T08:26:58.766Z,7.20
2017-06-08T08:29:25.550Z,7.20
2017-06-08T08:31:52.316Z,6.87
2017-06-08T08:34:19.108Z,6.70
2017-06-08T08:36:45.863Z,6.33
2017-06-08T08:39:12.627Z,6.53
2017-06-08T08:41:39.455Z,7.50
2017-06-08T08:44:06.216Z,5.60
2017-06-08T08:46:33.017Z,7.17
2017-06-08T08:48:59.780Z,6.33
2017-06-08T08:51:26.538Z,5.90
2017-06-08T08:53:53.354Z,6.27
2017-06-08T08:56:20.135Z,6.53
2017-06-08T08:58:46.950Z,7.03
2017-06-08T09:01:13.695Z,6.40
2017-06-08T09:03:40.452Z,7.07
2017-06-08T09:06:07.250Z,6.80
2017-06-08T09:08:34.004Z,6.40
2017-06-08T09:11:00.797Z,5.40
2017-06-08T09:13:27.559Z,5.63
2017-06-08T09:15:54.303Z,6.07
2017-06-08T09:18:21.091Z,5.13
2017-06-08T09:20:47.873Z,5.30
2017-06-08T09:23:14.703Z,6.00
2017-06-08T09:25:41.498Z,5.63
2017-06-08T09:28:08.264Z,5.10
2017-06-08T09:30:35.086Z,4.80
2017-06-08T09:33:01.874Z,4.90
2017-06-08T09:35:28.760Z,5.70
2017-06-08T09:37:55.519Z,4.63
2017-06-08T09:40:22.288Z,5.13
2017-06-08T09:42:49.113Z,6.83
2017-06-08T09:45:15.883Z,5.23
2017-06-08T09:47:42.699Z,5.43
2017-06-08T09:50:09.449Z,5.53
2017-06-08T09:52:36.212Z,5.93
2017-06-08T09:55:03.030Z,5.00
2017-06-08T09:57:29.788Z,5.40
2017-06-08T09:59:56.635Z,5.60
2017-06-08T10:02:23.394Z,5.80
2017-06-08T10:04:50.169Z,4.60
2017-06-08T10:07:16.968Z,4.43
2017-06-08T10:09:43.734Z,4.83
2017-06-08T10:12:10.527Z,4.63
2017-06-08T10:14:37.294Z,6.30
2017-06-08T10:17:04.036Z,4.30
2017-06-08T10:19:30.819Z,2.57
2017-06-08T10:21:57.584Z,4.03
2017-06-08T10:24:24.371Z,5.07
2017-06-08T10:26:51.146Z,6.03
2017-06-08T10:29:17.938Z,5.90
2017-06-08T10:31:44.735Z,5.30
2017-06-08T10:34:11.561Z,5.17
2017-06-08T10:36:38.368Z,5.13
2017-06-08T10:39:05.139Z,5.30
2017-06-08T10:41:31.884Z,4.03
2017-06-08T10:43:58.691Z,5.20
2017-06-08T10:46:25.473Z,5.23
2017-06-08T10:48:52.270Z,5.70
2017-06-08T10:51:19.011Z,3.90
2017-06-08T10:53:45.780Z,4.83
2017-06-08T10:56:12.556Z,5.93
2017-06-08T10:58:39.311Z,5.90
2017-06-08T11:01:06.119Z,4.63
2017-06-08T11:03:32.879Z,4.50
2017-06-08T11:05:59.663Z,4.70
2017-06-08T11:08:26.482Z,4.90
2017-06-08T11:10:53.236Z,4.97
2017-06-08T11:13:20.087Z,4.90
2017-06-08T11:15:46.891Z,5.27
2017-06-08T11:18:13.647Z,5.00
2017-06-08T11:20:40.421Z,5.90
2017-06-08T11:23:07.213Z,5.53
2017-06-08T11:25:33.976Z,5.50
2017-06-08T11:28:00.779Z,3.83
2017-06-08T11:30:27.527Z,7.97
2017-06-08T11:32:54.278Z,8.50
2017-06-08T11:35:21.066Z,7.67
2017-06-08T11:37:47.830Z,6.77
2017-06-08T11:40:14.654Z,6.73
2017-06-08T11:42:41.418Z,8.40
2017-06-08T11:45:08.179Z,7.27
2017-06-08T11:47:34.975Z,7.80
2017-06-08T11:50:01.742Z,9.90
2017-06-08T11:52:28.527Z,7.80
2017-06-08T11:54:55.295Z,4.63
2017-06-08T11:57:22.052Z,6.10
2017-06-08T11:59:48.849Z,7.70
2017-06-08T12:02:15.625Z,5.77
2017-06-08T12:04:42.452Z,5.40
2017-06-08T12:07:09.208Z,6.70
2017-06-08T12:09:35.947Z,5.20
2017-06-08T12:12:02.748Z,6.67
2017-06-08T12:14:29.503Z,7.50
2017-06-08T12:16:56.331Z,7.37
2017-06-08T12:19:23.113Z,7.30
2017-06-08T12:21:49.933Z,7.50
2017-06-08T12:24:16.754Z,4.57
2017-06-08T12:26:49.278Z,5.90
2017-06-08T12:29:16.068Z,5.43
2017-06-08T12:31:42.840Z,4.50
2017-06-08T12:34:09.610Z,5.20
2017-06-08T12:36:36.402Z,5.33
2017-06-08T12:39:03.215Z,6.17
2017-06-08T12:41:30.027Z,6.70
2017-06-08T12:43:56.806Z,5.30
2017-06-08T12:46:23.626Z,7.50
2017-06-08T12:48:50.439Z,6.83
2017-06-08T12:51:17.234Z,6.87
2017-06-08T12:53:44.026Z,6.57
2017-06-08T12:56:10.810Z,7.80
2017-06-08T12:58:37.603Z,3.80
2017-06-08T13:01:04.421Z,6.90
2017-06-08T13:03:31.197Z,6.50
2017-06-08T13:05:58.105Z,6.70
2017-06-08T13:08:24.857Z,6.60
2017-06-08T13:10:51.625Z,4.30
2017-06-08T13:13:18.426Z,5.13
2017-06-08T13:15:45.205Z,6.40
2017-06-08T13:18:12.007Z,6.73
2017-06-08T13:20:38.779Z,7.40
2017-06-08T13:23:05.559Z,6.60
2017-06-08T13:25:32.375Z,7.17
2017-06-08T13:27:59.150Z,6.77
2017-06-08T13:30:25.947Z,7.00
2017-06-08T13:32:52.743Z,6.93
2017-06-08T13:35:19.628Z,6.90
2017-06-08T13:37:46.462Z,6.93
2017-06-08T13:40:13.322Z,5.17
2017-06-08T13:42:40.124Z,5.93
2017-06-08T13:45:06.899Z,5.63
2017-06-08T13:47:33.653Z,5.77
2017-06-08T13:50:00.474Z,1.80
2017-06-08T13:52:27.224Z,5.03
2017-06-08T13:54:54.023Z,5.70
2017-06-08T13:57:20.772Z,4.30
2017-06-08T13:59:47.529Z,5.23
2017-06-08T14:02:14.326Z,5.07
2017-06-08T14:04:41.079Z,4.10
2017-06-08T14:07:07.906Z,5.10
2017-06-08T14:09:35.497Z,5.20
2017-06-08T14:12:02.390Z,4.40
2017-06-08T14:14:29.176Z,5.10
2017-06-08T14:16:55.924Z,5.87
2017-06-08T14:19:22.725Z,6.90
2017-06-08T14:21:49.562Z,6.27
2017-06-08T14:24:16.359Z,5.20
2017-06-08T14:26:43.171Z,5.93
2017-06-08T14:29:09.946Z,5.13
2017-06-08T14:31:36.791Z,6.30
2017-06-08T14:34:03.565Z,5.67
2017-06-08T14:36:30.319Z,4.70
2017-06-08T14:38:57.153Z,4.93
2017-06-08T14:41:23.917Z,5.60
2017-06-08T14:43:50.740Z,5.53
2017-06-08T14:46:17.513Z,5.57
2017-06-08T14:48:44.312Z,5.53
2017-06-08T14:51:11.108Z,5.30
2017-06-08T14:53:37.859Z,4.13
2017-06-08T14:56:04.697Z,4.80
2017-06-08T14:58:31.470Z,4.33
2017-06-08T15:00:58.228Z,4.73
2017-06-08T15:03:25.040Z,5.47
2017-06-08T15:05:51.836Z,4.97
2017-06-08T15:08:18.678Z,5.27
2017-06-08T15:10:45.444Z,3.73
2017-06-08T15:13:12.221Z,4.73
2017-06-08T15:15:39.009Z,4.20
2017-06-08T15:18:05.771Z,4.93
2017-06-08T15:20:32.594Z,5.90
2017-06-08T15:22:59.414Z,4.73
2017-06-08T15:25:26.202Z,5.33
2017-06-08T15:27:52.976Z,4.80
2017-06-08T15:30:19.844Z,4.37
2017-06-08T15:32:46.603Z,4.97
2017-06-08T15:35:13.444Z,4.93
2017-06-08T15:37:40.237Z,5.73
2017-06-08T15:40:06.984Z,5.40
2017-06-08T15:42:33.782Z,5.00
2017-06-08T15:45:00.564Z,5.23
2017-06-08T15:47:27.380Z,5.80
2017-06-08T15:49:54.167Z,6.00
2017-06-08T15:52:20.958Z,5.70
2017-06-08T15:54:47.751Z,7.07
2017-06-08T15:57:14.525Z,6.93
2017-06-08T15:59:41.290Z,7.83
2017-06-08T16:02:08.074Z,7.80
2017-06-08T16:04:34.911Z,7.83
2017-06-08T16:07:01.748Z,8.47
2017-06-08T16:09:28.522Z,8.90
2017-06-08T16:11:55.329Z,8.57
2017-06-08T16:14:22.174Z,10.03
2017-06-08T16:16:48.948Z,10.30
2017-06-08T16:19:15.870Z,10.73
2017-06-08T16:21:42.664Z,12.80
2017-06-08T16:24:09.494Z,11.67
2017-06-08T16:26:36.345Z,12.50
2017-06-08T16:29:03.987Z,11.17
2017-06-08T16:31:30.779Z,12.90
2017-06-08T16:33:57.536Z,12.57
2017-06-08T16:36:24.295Z,12.07
2017-06-08T16:38:51.147Z,12.67
2017-06-08T16:41:18.013Z,13.37
2017-06-08T16:43:44.843Z,11.97
2017-06-08T16:46:11.619Z,14.87
2017-06-08T16:48:38.408Z,15.37
2017-06-08T16:51:05.199Z,15.70
2017-06-08T16:53:31.975Z,13.63
2017-06-08T16:55:58.806Z,14.83
2017-06-08T16:58:25.626Z,16.03
2017-06-08T17:00:52.442Z,17.43
2017-06-08T17:03:19.264Z,15.80
2017-06-08T17:05:46.038Z,15.87
2017-06-08T17:08:12.904Z,16.13
2017-06-08T17:10:39.735Z,17.27
2017-06-08T17:13:06.491Z,15.50
2017-06-08T17:15:33.304Z,17.80
2017-06-08T17:18:00.107Z,18.43
2017-06-08T17:20:26.913Z,19.10
2017-06-08T17:22:53.695Z,16.73
2017-06-08T17:25:20.444Z,19.40
2017-06-08T17:27:47.236Z,19.97
2017-06-08T17:30:14.053Z,20.40
2017-06-08T17:32:40.902Z,19.27
2017-06-08T17:35:07.679Z,20.00
2017-06-08T17:37:34.443Z,20.53
2017-06-08T17:40:01.251Z,22.63
2017-06-08T17:42:27.995Z,22.80
2017-06-08T17:44:54.811Z,21.97
2017-06-08T17:47:21.584Z,21.53
2017-06-08T17:49:48.359Z,23.30
2017-06-08T17:52:15.155Z,23.63
2017-06-08T17:54:41.931Z,23.20
2017-06-08T17:57:08.751Z,22.07
2017-06-08T17:59:35.530Z,23.63
2017-06-08T18:02:02.314Z,24.00
2017-06-08T18:04:29.212Z,22.40
2017-06-08T18:06:55.999Z,22.70
2017-06-08T18:09:22.819Z,24.63
2017-06-08T18:11:49.652Z,20.93
2017-06-08T18:14:16.480Z,22.40
2017-06-08T18:16:43.273Z,24.27
2017-06-08T18:19:10.076Z,24.30
2017-06-08T18:21:36.868Z,24.03
2017-06-08T18:24:03.628Z,23.10
2017-06-08T18:26:30.442Z,24.07
2017-06-08T18:28:57.232Z,21.83
2017-06-08T18:31:24.030Z,23.53
2017-06-08T18:33:50.826Z,24.07
2017-06-08T18:36:17.608Z,23.97
2017-06-08T18:38:44.429Z,26.23
2017-06-08T18:41:11.246Z,24.37
2017-06-08T18:43:38.008Z,23.70
2017-06-08T18:46:04.820Z,25.00
2017-06-08T18:48:31.588Z,26.47
2017-06-08T18:50:58.582Z,24.70
2017-06-08T18:53:25.411Z,25.30
2017-06-08T18:55:52.210Z,24.77
2017-06-08T18:58:19.046Z,25.40
2017-06-08T19:00:47.048Z,23.93
2017-06-08T19:03:13.997Z,25.93
2017-06-08T19:05:40.964Z,26.73
2017-06-08T19:08:07.836Z,24.57
2017-06-08T19:10:34.657Z,24.17
2017-06-08T19:13:01.411Z,24.80
2017-06-08T19:15:28.164Z,23.37
2017-06-08T19:17:54.956Z,22.47
2017-06-08T19:20:21.730Z,23.50
2017-06-08T19:22:48.547Z,26.03
2017-06-08T19:25:15.351Z,25.73
2017-06-08T19:27:42.142Z,24.17
2017-06-08T19:30:08.972Z,26.00
2017-06-08T19:32:35.779Z,24.10
2017-06-08T19:35:02.554Z,26.07
2017-06-08T19:37:29.355Z,24.90
2017-06-08T19:39:56.140Z,26.60
2017-06-08T19:42:22.946Z,24.37
2017-06-08T19:44:49.742Z,24.60
2017-06-08T19:47:16.517Z,25.50
2017-06-08T19:49:43.304Z,24.40
2017-06-08T19:52:10.154Z,26.17
2017-06-08T19:54:36.938Z,28.97
2017-06-08T19:57:03.750Z,27.60
2017-06-08T19:59:30.554Z,26.10
2017-06-08T20:01:57.338Z,24.37
2017-06-08T20:04:24.119Z,27.40
2017-06-08T20:06:50.934Z,26.47
2017-06-08T20:09:17.798Z,24.20
2017-06-08T20:11:44.609Z,24.67
2017-06-08T20:14:11.395Z,26.03
2017-06-08T20:16:38.187Z,26.67
2017-06-08T20:19:04.963Z,27.30
2017-06-08T20:21:31.800Z,26.20
2017-06-08T20:23:59.207Z,24.27
2017-06-08T20:26:25.990Z,25.93
2017-06-08T20:28:52.788Z,25.33
2017-06-08T20:31:19.565Z,27.23
2017-06-08T20:33:46.415Z,23.80
2017-06-08T20:36:13.187Z,25.10
2017-06-08T20:38:39.962Z,26.07
2017-06-08T20:41:06.775Z,26.90
2017-06-08T20:43:33.537Z,26.80
2017-06-08T20:46:00.429Z,25.90
2017-06-08T20:48:27.219Z,28.37
2017-06-08T20:50:54.003Z,26.57
2017-06-08T20:53:20.780Z,26.27
2017-06-08T20:55:47.588Z,25.60
2017-06-08T20:58:14.411Z,26.10
2017-06-08T21:00:41.197Z,26.73
2017-06-08T21:03:08.004Z,24.43
2017-06-08T21:05:34.807Z,24.47
2017-06-08T21:08:01.603Z,24.57
2017-06-08T21:10:28.434Z,24.83
2017-06-08T21:12:55.212Z,25.27
2017-06-08T21:15:21.973Z,25.97
2017-06-08T21:17:48.906Z,24.27
2017-06-08T21:20:15.702Z,22.37
2017-06-08T21:22:42.504Z,24.00
2017-06-08T21:25:09.280Z,22.33
2017-06-08T21:27:36.050Z,23.87
2017-06-08T21:30:02.863Z,21.80
2017-06-08T21:32:29.649Z,22.30
2017-06-08T21:34:56.436Z,21.53
2017-06-08T21:37:23.220Z,24.30
2017-06-08T21:39:50.006Z,23.17
2017-06-08T21:42:16.817Z,22.60
2017-06-08T21:44:43.623Z,20.60
2017-06-08T21:47:10.429Z,21.60
2017-06-08T21:49:37.185Z,22.27
2017-06-08T21:52:03.954Z,22.90
2017-06-08T21:54:30.756Z,21.07
2017-06-08T21:56:57.523Z,20.00
2017-06-08T21:59:24.319Z,21.20
2017-06-08T22:01:51.089Z,20.77
2017-06-08T22:04:17.925Z,21.03
2017-06-08T22:06:44.722Z,18.17
2017-06-08T22:09:11.498Z,20.50
2017-06-08T22:11:38.320Z,19.63
2017-06-08T22:14:05.109Z,19.20
2017-06-08T22:16:31.890Z,17.37
2017-06-08T22:18:58.698Z,18.40
2017-06-08T22:21:25.498Z,17.73
