createdAt,value
2018-09-27T00:03:04.013Z,7.30
2018-09-27T00:06:08.300Z,7.43
2018-09-27T00:09:12.616Z,7.28
2018-09-27T00:12:16.957Z,7.29
2018-09-27T00:15:21.332Z,7.27
2018-09-27T00:18:25.652Z,7.19
2018-09-27T00:21:29.952Z,7.15
2018-09-27T00:24:34.252Z,7.05
2018-09-27T00:27:38.632Z,7.06
2018-09-27T00:30:42.948Z,7.06
2018-09-27T00:33:47.276Z,7.08
2018-09-27T00:36:51.563Z,7.23
2018-09-27T00:39:56.019Z,7.17
2018-09-27T00:43:00.333Z,7.30
2018-09-27T00:46:04.616Z,7.10
2018-09-27T00:49:08.996Z,7.00
2018-09-27T00:52:13.300Z,6.93
2018-09-27T00:55:17.604Z,6.95
2018-09-27T00:58:22.150Z,6.87
2018-09-27T01:01:27.363Z,6.87
2018-09-27T01:04:31.668Z,6.81
2018-09-27T01:07:35.995Z,6.69
2018-09-27T01:10:40.307Z,6.66
2018-09-27T01:13:44.583Z,6.56
2018-09-27T01:16:49.052Z,6.54
2018-09-27T01:19:53.294Z,6.56
2018-09-27T01:22:57.609Z,6.64
2018-09-27T01:26:03.216Z,6.59
2018-09-27T01:29:07.599Z,6.54
2018-09-27T01:32:11.883Z,6.51
2018-09-27T01:35:16.168Z,6.58
2018-09-27T01:38:20.538Z,6.70
2018-09-27T01:41:24.806Z,6.61
2018-09-27T01:44:29.134Z,6.55
2018-09-27T01:47:33.220Z,6.49
2018-09-27T01:50:38.249Z,6.40
2018-09-27T01:53:42.568Z,6.39
2018-09-27T01:56:46.845Z,6.35
2018-09-27T01:59:51.153Z,6.36
2018-09-27T02:02:55.437Z,6.53
2018-09-27T02:05:59.984Z,6.39
2018-09-27T02:09:05.920Z,6.28
2018-09-27T02:12:10.871Z,6.29
2018-09-27T02:15:15.169Z,6.31
2018-09-27T02:18:19.432Z,6.26
2018-09-27T02:21:23.933Z,6.14
2018-09-27T02:24:29.079Z,6.09
2018-09-27T02:27:34.127Z,6.09
2018-09-27T02:30:38.526Z,6.02
2018-09-27T02:33:42.960Z,5.96
2018-09-27T02:36:47.307Z,5.94
2018-09-27T02:39:51.994Z,5.86
2018-09-27T02:42:56.292Z,5.89
2018-09-27T02:46:03.433Z,5.93
2018-09-27T02:49:07.732Z,5.90
2018-09-27T02:52:12.099Z,5.88
2018-09-27T02:55:16.405Z,5.77
2018-09-27T02:58:20.791Z,5.81
2018-09-27T03:01:25.197Z,5.73
2018-09-27T03:04:29.876Z,5.98
2018-09-27T03:07:34.197Z,5.83
2018-09-27T03:10:38.487Z,5.72
2018-09-27T03:13:42.851Z,5.62
2018-09-27T03:16:48.260Z,5.61
2018-09-27T03:19:52.569Z,5.57
2018-09-27T03:22:57.093Z,5.59
2018-09-27T03:26:01.459Z,5.61
2018-09-27T03:29:06.036Z,5.57
2018-09-27T03:35:55.533Z,5.39
2018-09-27T03:39:04.289Z,5.40
2018-09-27T03:42:10.189Z,5.39
2018-09-27T03:45:14.489Z,5.40
2018-09-27T03:48:18.820Z,5.39
2018-09-27T03:51:23.183Z,5.43
2018-09-27T03:54:27.477Z,5.31
2018-09-27T03:57:31.808Z,5.34
2018-09-27T04:00:36.763Z,5.40
2018-09-27T04:03:41.157Z,5.45
2018-09-27T04:06:45.470Z,5.37
2018-09-27T04:09:50.549Z,5.40
2018-09-27T04:12:56.156Z,5.29
2018-09-27T04:16:07.234Z,5.24
2018-09-27T04:19:11.609Z,5.24
2018-09-27T04:22:16.295Z,5.21
2018-09-27T04:25:20.605Z,5.19
2018-09-27T04:28:24.963Z,5.27
2018-09-27T04:31:29.428Z,5.27
2018-09-27T04:34:33.705Z,5.23
2018-09-27T04:37:38.197Z,5.25
2018-09-27T04:40:42.501Z,5.25
2018-09-27T04:43:46.839Z,5.26
2018-09-27T04:46:51.177Z,5.27
2018-09-27T04:49:55.473Z,5.26
2018-09-27T04:52:59.815Z,5.18
2018-09-27T04:56:04.234Z,5.17
2018-09-27T04:59:08.606Z,5.19
2018-09-27T05:02:12.983Z,5.29
2018-09-27T05:05:17.450Z,5.17
2018-09-27T05:08:21.804Z,5.19
2018-09-27T05:11:26.191Z,5.22
2018-09-27T05:14:30.542Z,5.28
2018-09-27T05:17:34.915Z,5.30
2018-09-27T05:20:39.280Z,5.42
2018-09-27T05:23:43.731Z,5.41
2018-09-27T05:26:48.295Z,5.40
2018-09-27T05:29:52.645Z,5.43
2018-09-27T05:32:57.002Z,5.48
2018-09-27T05:36:01.536Z,5.42
2018-09-27T05:39:07.852Z,5.46
2018-09-27T05:42:12.225Z,5.63
2018-09-27T05:45:16.557Z,5.85
2018-09-27T05:48:20.904Z,5.75
2018-09-27T05:51:25.274Z,5.78
2018-09-27T05:54:29.657Z,5.83
2018-09-27T05:57:34.094Z,5.98
2018-09-27T06:00:38.371Z,6.06
2018-09-27T06:03:42.784Z,6.24
2018-09-27T06:06:47.068Z,6.32
2018-09-27T06:09:51.535Z,6.46
2018-09-27T06:12:55.875Z,6.69
2018-09-27T06:16:00.231Z,6.72
2018-09-27T06:19:04.569Z,6.86
2018-09-27T06:22:08.931Z,7.02
2018-09-27T06:25:13.296Z,7.20
2018-09-27T06:28:17.794Z,7.34
2018-09-27T06:31:22.190Z,7.53
2018-09-27T06:34:26.528Z,7.76
2018-09-27T06:37:30.923Z,8.05
2018-09-27T06:40:35.458Z,8.61
2018-09-27T06:43:40.617Z,9.17
2018-09-27T06:46:44.975Z,10.09
2018-09-27T06:49:49.348Z,11.11
2018-09-27T06:52:54.163Z,12.12
2018-09-27T06:55:58.792Z,13.00
2018-09-27T06:59:03.138Z,13.54
2018-09-27T07:02:07.896Z,13.74
2018-09-27T07:05:12.305Z,14.46
2018-09-27T07:08:16.680Z,15.51
2018-09-27T07:11:21.148Z,15.82
2018-09-27T07:14:25.701Z,15.17
2018-09-27T07:17:30.245Z,14.46
2018-09-27T07:20:34.643Z,13.87
2018-09-27T07:23:38.977Z,13.72
2018-09-27T07:26:43.558Z,13.85
2018-09-27T07:29:47.870Z,13.97
2018-09-27T07:32:52.798Z,13.87
2018-09-27T07:39:35.322Z,13.77
2018-09-27T07:42:39.861Z,13.83
2018-09-27T07:45:44.325Z,14.24
2018-09-27T07:48:48.756Z,14.55
2018-09-27T07:51:53.165Z,14.71
2018-09-27T07:54:58.504Z,14.76
2018-09-27T07:58:04.448Z,14.76
2018-09-27T08:01:08.839Z,15.12
2018-09-27T08:04:13.265Z,15.24
2018-09-27T08:07:17.906Z,15.05
2018-09-27T08:10:22.305Z,15.45
2018-09-27T08:13:26.701Z,15.64
2018-09-27T08:16:31.080Z,15.49
2018-09-27T08:19:35.454Z,15.57
2018-09-27T08:22:39.830Z,15.89
2018-09-27T08:25:44.209Z,16.01
2018-09-27T08:28:48.624Z,15.99
2018-09-27T08:31:53.042Z,16.03
2018-09-27T08:34:57.425Z,16.01
2018-09-27T08:38:02.010Z,16.22
2018-09-27T08:41:06.520Z,16.45
2018-09-27T08:44:12.069Z,16.56
2018-09-27T08:47:16.449Z,16.74
2018-09-27T08:50:20.964Z,16.84
2018-09-27T08:53:25.405Z,17.15
2018-09-27T08:56:31.051Z,17.42
2018-09-27T08:59:35.490Z,17.55
2018-09-27T09:02:39.970Z,17.66
2018-09-27T09:05:44.528Z,17.71
2018-09-27T09:08:48.894Z,17.70
2018-09-27T09:11:53.328Z,17.73
2018-09-27T09:14:57.778Z,17.93
2018-09-27T09:18:02.299Z,18.05
2018-09-27T09:21:06.846Z,18.13
2018-09-27T09:24:11.228Z,18.33
2018-09-27T09:27:15.857Z,18.37
2018-09-27T09:30:20.193Z,18.40
2018-09-27T09:33:24.881Z,18.60
2018-09-27T09:36:29.342Z,18.79
2018-09-27T09:39:33.778Z,19.01
2018-09-27T09:42:38.508Z,19.11
2018-09-27T09:45:43.059Z,19.08
2018-09-27T09:48:47.476Z,19.08
2018-09-27T09:51:51.848Z,19.03
2018-09-27T09:54:56.261Z,19.14
2018-09-27T09:58:00.684Z,19.28
2018-09-27T10:01:05.175Z,19.37
2018-09-27T10:04:09.660Z,19.49
2018-09-27T10:07:14.128Z,19.45
2018-09-27T10:10:18.578Z,19.19
2018-09-27T10:13:22.991Z,19.14
2018-09-27T10:16:27.388Z,19.03
2018-09-27T10:19:31.785Z,19.15
2018-09-27T10:22:36.198Z,19.20
2018-09-27T10:25:40.762Z,19.30
2018-09-27T10:28:45.263Z,19.31
2018-09-27T10:31:49.652Z,19.20
2018-09-27T10:34:54.077Z,19.21
2018-09-27T10:37:58.569Z,19.30
2018-09-27T10:41:02.954Z,19.32
2018-09-27T10:44:07.345Z,19.30
2018-09-27T10:47:11.766Z,19.23
2018-09-27T10:50:16.333Z,19.22
2018-09-27T10:53:20.780Z,19.21
2018-09-27T10:56:25.109Z,19.23
2018-09-27T10:59:29.483Z,19.30
2018-09-27T11:02:34.149Z,19.29
2018-09-27T11:05:38.505Z,19.39
2018-09-27T11:08:42.831Z,19.44
2018-09-27T11:11:47.267Z,19.58
2018-09-27T11:14:51.582Z,19.47
2018-09-27T11:17:56.072Z,19.40
2018-09-27T11:21:00.949Z,19.37
2018-09-27T11:24:05.424Z,19.43
2018-09-27T11:27:09.852Z,19.49
2018-09-27T11:30:19.444Z,19.50
2018-09-27T11:33:23.806Z,19.53
2018-09-27T11:36:28.221Z,19.46
2018-09-27T11:39:32.491Z,19.48
2018-09-27T11:42:37.052Z,19.50
2018-09-27T11:45:41.470Z,19.58
2018-09-27T11:48:46.051Z,19.64
2018-09-27T11:51:50.446Z,19.64
2018-09-27T11:54:54.787Z,19.71
2018-09-27T11:57:59.193Z,19.58
2018-09-27T12:01:04.006Z,19.60
2018-09-27T12:04:08.863Z,19.62
2018-09-27T12:07:13.471Z,19.69
2018-09-27T12:10:17.917Z,19.79
2018-09-27T12:13:22.390Z,19.82
2018-09-27T12:16:26.745Z,19.82
2018-09-27T12:19:31.375Z,19.77
2018-09-27T12:22:35.739Z,19.77
2018-09-27T12:25:40.454Z,19.72
2018-09-27T12:28:44.873Z,19.78
2018-09-27T12:31:49.400Z,20.02
2018-09-27T12:34:53.741Z,20.02
2018-09-27T12:37:58.350Z,20.02
2018-09-27T12:41:02.836Z,20.02
2018-09-27T12:44:07.241Z,20.03
2018-09-27T12:47:11.541Z,20.08
2018-09-27T12:50:15.851Z,20.24
2018-09-27T12:53:20.164Z,20.26
2018-09-27T12:56:24.480Z,20.28
2018-09-27T12:59:28.976Z,20.35
2018-09-27T13:02:35.786Z,20.32
2018-09-27T13:05:41.429Z,20.41
2018-09-27T13:08:47.891Z,20.38
2018-09-27T13:11:53.934Z,20.38
2018-09-27T13:15:00.642Z,20.46
2018-09-27T13:18:04.986Z,20.34
2018-09-27T13:21:09.599Z,20.17
2018-09-27T13:24:14.155Z,20.23
2018-09-27T13:27:18.553Z,20.24
2018-09-27T13:30:22.928Z,20.17
2018-09-27T13:33:27.547Z,20.21
2018-09-27T13:40:09.395Z,20.16
2018-09-27T13:43:13.695Z,20.23
2018-09-27T13:46:18.231Z,20.14
2018-09-27T13:49:22.497Z,20.14
2018-09-27T13:52:26.899Z,20.08
2018-09-27T13:55:31.447Z,20.13
2018-09-27T13:58:35.829Z,20.07
2018-09-27T14:01:40.270Z,20.06
2018-09-27T14:04:44.692Z,20.00
2018-09-27T14:07:49.152Z,20.10
2018-09-27T14:10:53.514Z,20.15
2018-09-27T14:13:58.004Z,20.08
2018-09-27T14:17:02.530Z,20.25
2018-09-27T14:20:08.255Z,20.28
2018-09-27T14:23:12.531Z,20.16
2018-09-27T14:26:16.977Z,20.29
2018-09-27T14:29:21.328Z,20.29
2018-09-27T14:32:26.384Z,20.27
2018-09-27T14:35:30.804Z,20.37
2018-09-27T14:38:35.448Z,20.13
2018-09-27T14:41:40.268Z,19.97
2018-09-27T14:44:44.683Z,20.14
2018-09-27T14:47:49.170Z,20.02
2018-09-27T14:50:53.576Z,19.94
2018-09-27T14:53:58.110Z,19.79
2018-09-27T14:57:02.486Z,19.68
2018-09-27T15:00:07.537Z,19.58
2018-09-27T15:03:12.123Z,19.51
2018-09-27T15:06:16.795Z,19.69
2018-09-27T15:09:21.423Z,19.69
2018-09-27T15:12:25.724Z,19.58
2018-09-27T15:15:30.132Z,19.55
2018-09-27T15:18:34.548Z,19.59
2018-09-27T15:21:38.880Z,19.38
2018-09-27T15:24:43.974Z,19.23
2018-09-27T15:27:48.405Z,19.31
2018-09-27T15:30:52.872Z,19.20
2018-09-27T15:33:57.303Z,19.04
2018-09-27T15:37:01.709Z,19.22
2018-09-27T15:40:06.268Z,19.21
2018-09-27T15:43:10.557Z,19.28
2018-09-27T15:46:14.880Z,19.09
2018-09-27T15:49:19.249Z,18.98
2018-09-27T15:52:23.673Z,18.75
2018-09-27T15:55:28.118Z,18.74
2018-09-27T15:58:32.625Z,18.79
2018-09-27T16:01:36.936Z,18.85
2018-09-27T16:04:41.296Z,18.68
2018-09-27T16:07:45.719Z,18.42
2018-09-27T16:10:50.076Z,18.27
2018-09-27T16:13:54.481Z,18.07
2018-09-27T16:16:59.196Z,17.96
2018-09-27T16:20:03.655Z,17.92
2018-09-27T16:23:08.201Z,17.82
2018-09-27T16:26:12.609Z,17.70
2018-09-27T16:29:17.040Z,17.53
2018-09-27T16:32:21.441Z,17.41
2018-09-27T16:35:25.752Z,17.19
2018-09-27T16:38:30.221Z,17.08
2018-09-27T16:41:34.638Z,16.89
2018-09-27T16:44:38.924Z,16.69
2018-09-27T16:47:43.335Z,16.47
2018-09-27T16:50:47.632Z,16.24
2018-09-27T16:53:51.967Z,16.06
2018-09-27T16:56:56.320Z,15.85
2018-09-27T17:00:00.642Z,15.63
2018-09-27T17:03:04.948Z,15.44
2018-09-27T17:06:09.405Z,15.23
2018-09-27T17:09:13.889Z,15.05
2018-09-27T17:12:18.306Z,14.84
2018-09-27T17:15:22.624Z,14.68
2018-09-27T17:18:26.953Z,14.52
2018-09-27T17:21:31.328Z,14.36
2018-09-27T17:24:35.773Z,14.22
2018-09-27T17:27:40.180Z,14.06
2018-09-27T17:30:44.508Z,13.92
2018-09-27T17:33:48.827Z,13.80
2018-09-27T17:36:53.195Z,13.68
2018-09-27T17:39:57.497Z,13.54
2018-09-27T17:43:01.803Z,13.40
2018-09-27T17:46:06.285Z,13.27
2018-09-27T17:49:10.616Z,13.16
2018-09-27T17:52:14.969Z,13.04
2018-09-27T17:55:19.453Z,12.95
2018-09-27T17:58:24.154Z,12.82
2018-09-27T18:01:28.639Z,12.73
2018-09-27T18:04:33.082Z,12.63
2018-09-27T18:07:37.632Z,12.54
2018-09-27T18:10:42.046Z,12.45
2018-09-27T18:13:46.528Z,12.35
2018-09-27T18:16:50.948Z,12.29
2018-09-27T18:19:55.277Z,12.18
2018-09-27T18:23:00.296Z,12.09
2018-09-27T18:26:04.797Z,12.00
2018-09-27T18:29:09.248Z,11.94
2018-09-27T18:32:13.673Z,11.87
2018-09-27T18:35:18.117Z,11.84
2018-09-27T18:38:23.384Z,11.75
2018-09-27T18:41:27.764Z,11.68
2018-09-27T18:44:32.100Z,11.60
2018-09-27T18:47:36.538Z,11.52
2018-09-27T18:50:40.931Z,11.46
2018-09-27T18:53:45.360Z,11.40
2018-09-27T18:56:49.680Z,11.33
2018-09-27T18:59:54.018Z,11.23
2018-09-27T19:02:58.445Z,11.17
2018-09-27T19:06:03.080Z,11.11
2018-09-27T19:09:07.948Z,11.04
2018-09-27T19:12:12.432Z,11.05
2018-09-27T19:15:16.833Z,11.01
2018-09-27T19:18:21.154Z,10.92
2018-09-27T19:21:25.465Z,10.87
2018-09-27T19:24:29.799Z,10.85
2018-09-27T19:27:34.122Z,10.91
2018-09-27T19:30:38.454Z,10.78
2018-09-27T19:33:42.820Z,10.77
2018-09-27T19:36:47.192Z,10.80
2018-09-27T19:39:51.556Z,11.15
2018-09-27T19:42:56.016Z,10.93
2018-09-27T19:46:00.696Z,10.68
2018-09-27T19:49:05.159Z,10.52
2018-09-27T19:52:09.639Z,10.38
2018-09-27T19:55:14.096Z,10.29
2018-09-27T19:58:18.548Z,10.16
2018-09-27T20:01:22.909Z,10.12
2018-09-27T20:04:27.339Z,10.08
2018-09-27T20:07:31.940Z,10.00
2018-09-27T20:10:36.412Z,9.94
2018-09-27T20:13:40.686Z,9.94
2018-09-27T20:16:45.971Z,9.95
2018-09-27T20:19:50.333Z,9.91
2018-09-27T20:22:54.659Z,9.85
2018-09-27T20:25:59.130Z,9.78
2018-09-27T20:29:03.626Z,9.81
2018-09-27T20:32:08.283Z,9.74
2018-09-27T20:35:12.589Z,9.70
2018-09-27T20:38:17.079Z,9.68
2018-09-27T20:41:21.992Z,9.60
2018-09-27T20:44:26.295Z,9.61
2018-09-27T20:47:30.594Z,9.48
2018-09-27T20:50:34.907Z,9.46
2018-09-27T20:53:39.322Z,9.54
2018-09-27T20:56:43.669Z,9.42
2018-09-27T20:59:47.985Z,9.41
2018-09-27T21:02:52.301Z,9.33
2018-09-27T21:05:56.632Z,9.34
2018-09-27T21:09:00.947Z,9.28
2018-09-27T21:12:05.292Z,9.18
2018-09-27T21:15:09.720Z,9.27
2018-09-27T21:18:14.014Z,9.29
2018-09-27T21:21:18.328Z,9.36
2018-09-27T21:24:22.628Z,9.30
2018-09-27T21:27:26.992Z,9.32
2018-09-27T21:30:31.303Z,9.29
2018-09-27T21:33:35.735Z,9.20
2018-09-27T21:36:40.048Z,9.12
2018-09-27T21:39:44.476Z,9.04
2018-09-27T21:42:48.769Z,9.05
2018-09-27T21:45:53.119Z,8.99
2018-09-27T21:48:57.436Z,9.01
2018-09-27T21:52:01.776Z,8.93
2018-09-27T21:55:06.123Z,9.04
2018-09-27T21:58:10.432Z,9.07
2018-09-27T22:01:14.823Z,8.85
2018-09-27T22:04:19.149Z,8.83
2018-09-27T22:07:25.777Z,8.62
2018-09-27T22:10:30.096Z,8.60
2018-09-27T22:13:34.393Z,8.56
2018-09-27T22:16:38.691Z,8.45
2018-09-27T22:19:43.001Z,8.37
2018-09-27T22:22:47.313Z,8.31
2018-09-27T22:25:51.640Z,8.30
2018-09-27T22:28:56.617Z,8.25
2018-09-27T22:32:00.936Z,8.18
2018-09-27T22:35:05.340Z,8.18
2018-09-27T22:38:09.644Z,8.13
2018-09-27T22:41:13.935Z,8.24
2018-09-27T22:44:18.284Z,8.23
2018-09-27T22:47:22.547Z,8.16
2018-09-27T22:50:26.821Z,8.26
2018-09-27T22:53:31.130Z,8.26
2018-09-27T22:56:35.401Z,8.25
2018-09-27T22:59:39.672Z,8.21
2018-09-27T23:02:43.996Z,8.13
2018-09-27T23:05:48.265Z,8.01
2018-09-27T23:08:52.544Z,7.97
2018-09-27T23:11:56.832Z,7.90
2018-09-27T23:15:01.132Z,7.89
2018-09-27T23:18:05.460Z,7.96
2018-09-27T23:21:09.742Z,7.86
2018-09-27T23:24:14.374Z,7.80
2018-09-27T23:27:18.654Z,7.74
2018-09-27T23:30:23.811Z,7.74
2018-09-27T23:33:28.101Z,7.74
2018-09-27T23:36:32.385Z,7.66
2018-09-27T23:39:36.688Z,7.69
2018-09-27T23:42:40.965Z,7.68
2018-09-27T23:45:45.252Z,7.64
2018-09-27T23:48:49.539Z,7.59
2018-09-27T23:51:53.962Z,7.59
2018-09-27T23:54:58.233Z,7.56
2018-09-27T23:58:02.537Z,7.55
