createdAt,value
2022-08-02T00:00:59.383Z,23.60
2022-08-02T00:03:27.506Z,23.60
2022-08-02T00:05:57.024Z,23.60
2022-08-02T00:08:25.152Z,23.60
2022-08-02T00:10:53.222Z,23.60
2022-08-02T00:13:21.363Z,23.60
2022-08-02T00:15:49.470Z,23.60
2022-08-02T00:18:17.725Z,23.60
2022-08-02T00:20:45.914Z,23.60
2022-08-02T00:23:15.426Z,23.60
2022-08-02T00:25:55.115Z,23.60
2022-08-02T00:28:27.662Z,23.60
2022-08-02T00:30:57.404Z,23.60
2022-08-02T00:34:27.583Z,23.60
2022-08-02T00:36:13.936Z,23.60
2022-08-02T00:38:43.504Z,23.60
2022-08-02T00:41:16.347Z,23.60
2022-08-02T00:43:44.513Z,23.50
2022-08-02T00:46:12.639Z,23.60
2022-08-02T00:48:41.477Z,23.60
2022-08-02T00:51:11.374Z,23.60
2022-08-02T00:53:39.552Z,23.60
2022-08-02T00:56:09.038Z,23.60
2022-08-02T00:58:37.651Z,23.50
2022-08-02T01:01:05.890Z,23.60
2022-08-02T01:03:34.078Z,23.60
2022-08-02T01:06:17.429Z,23.60
2022-08-02T01:08:45.553Z,23.60
2022-08-02T01:11:15.027Z,23.60
2022-08-02T01:13:43.128Z,23.50
2022-08-02T01:16:14.998Z,23.60
2022-08-02T01:18:45.249Z,23.50
2022-08-02T01:21:19.640Z,23.50
2022-08-02T01:23:57.309Z,23.50
2022-08-02T01:26:36.471Z,23.50
2022-08-02T01:29:08.517Z,23.50
2022-08-02T01:31:39.571Z,23.50
2022-08-02T01:34:10.849Z,23.50
2022-08-02T01:36:40.155Z,23.60
2022-08-02T01:39:08.795Z,23.50
2022-08-02T01:41:36.971Z,23.50
2022-08-02T01:44:06.537Z,23.50
2022-08-02T01:46:34.810Z,23.50
2022-08-02T01:49:04.474Z,23.50
2022-08-02T01:51:54.626Z,23.50
2022-08-02T01:54:23.332Z,23.50
2022-08-02T01:56:51.437Z,23.50
2022-08-02T01:59:22.917Z,23.50
2022-08-02T02:01:52.399Z,23.50
2022-08-02T02:04:20.676Z,23.50
2022-08-02T02:06:48.819Z,23.50
2022-08-02T02:09:17.090Z,23.50
2022-08-02T02:12:09.478Z,23.50
2022-08-02T02:14:35.053Z,23.50
2022-08-02T02:17:03.433Z,23.50
2022-08-02T02:19:31.524Z,23.50
2022-08-02T02:21:59.624Z,23.50
2022-08-02T02:24:29.764Z,23.50
2022-08-02T02:26:58.390Z,23.50
2022-08-02T02:29:27.062Z,23.50
2022-08-02T02:31:56.571Z,23.50
2022-08-02T02:34:27.782Z,23.50
2022-08-02T02:36:55.984Z,23.50
2022-08-02T02:39:25.933Z,23.50
2022-08-02T02:41:54.369Z,23.50
2022-08-02T02:44:22.636Z,23.50
2022-08-02T02:46:52.769Z,23.50
2022-08-02T02:49:22.355Z,23.50
2022-08-02T02:51:50.597Z,23.50
2022-08-02T02:54:32.123Z,23.50
2022-08-02T02:57:03.793Z,23.50
2022-08-02T02:59:31.926Z,23.50
2022-08-02T03:02:00.115Z,23.50
2022-08-02T03:04:55.434Z,23.50
2022-08-02T03:07:18.217Z,23.50
2022-08-02T03:09:47.979Z,23.50
2022-08-02T03:12:30.284Z,23.50
2022-08-02T03:15:00.083Z,23.50
2022-08-02T03:17:38.003Z,23.40
2022-08-02T03:20:11.749Z,23.50
2022-08-02T03:22:39.930Z,23.50
2022-08-02T03:25:09.055Z,23.50
2022-08-02T03:27:37.181Z,23.50
2022-08-02T03:30:06.746Z,23.50
2022-08-02T03:32:35.043Z,23.40
2022-08-02T03:35:03.227Z,23.40
2022-08-02T03:37:32.727Z,23.40
2022-08-02T03:40:00.940Z,23.40
2022-08-02T03:42:29.167Z,23.40
2022-08-02T03:44:57.343Z,23.40
2022-08-02T03:47:25.430Z,23.40
2022-08-02T03:49:53.551Z,23.40
2022-08-02T03:52:21.644Z,23.40
2022-08-02T03:54:51.133Z,23.40
2022-08-02T03:57:19.234Z,23.40
2022-08-02T03:59:47.592Z,23.40
2022-08-02T04:02:15.793Z,23.40
2022-08-02T04:04:43.996Z,23.40
2022-08-02T04:07:12.109Z,23.40
2022-08-02T04:09:40.346Z,23.40
2022-08-02T04:12:10.655Z,23.40
2022-08-02T04:14:38.952Z,23.40
2022-08-02T04:17:08.842Z,23.40
2022-08-02T04:19:39.437Z,23.50
2022-08-02T04:22:08.897Z,23.40
2022-08-02T04:24:39.299Z,23.40
2022-08-02T04:27:49.829Z,23.40
2022-08-02T04:29:56.984Z,23.40
2022-08-02T04:32:25.093Z,23.40
2022-08-02T04:35:21.265Z,23.40
2022-08-02T04:38:09.293Z,23.40
2022-08-02T04:40:29.541Z,23.40
2022-08-02T04:42:57.684Z,23.40
2022-08-02T04:45:27.456Z,23.40
2022-08-02T04:48:04.508Z,23.40
2022-08-02T04:50:33.304Z,23.40
2022-08-02T04:53:01.434Z,23.40
2022-08-02T04:55:30.050Z,23.40
2022-08-02T04:57:58.716Z,23.40
2022-08-02T05:00:28.897Z,23.40
2022-08-02T05:02:57.538Z,23.40
2022-08-02T05:05:25.781Z,23.40
2022-08-02T05:07:53.901Z,23.40
2022-08-02T05:10:22.222Z,23.40
2022-08-02T05:12:50.339Z,23.40
2022-08-02T05:15:19.086Z,23.40
2022-08-02T05:17:49.103Z,23.40
2022-08-02T05:20:17.359Z,23.40
2022-08-02T05:22:45.520Z,23.40
2022-08-02T05:25:13.796Z,23.40
2022-08-02T05:27:41.937Z,23.40
2022-08-02T05:30:10.856Z,23.40
2022-08-02T05:32:45.160Z,23.40
2022-08-02T05:35:14.713Z,23.40
2022-08-02T05:37:43.098Z,23.40
2022-08-02T05:40:12.668Z,23.40
2022-08-02T05:42:41.576Z,23.40
2022-08-02T05:45:10.319Z,23.40
2022-08-02T05:47:38.542Z,23.40
2022-08-02T05:50:07.917Z,23.40
2022-08-02T05:52:46.941Z,23.50
2022-08-02T05:55:18.221Z,23.50
2022-08-02T05:57:53.572Z,23.40
2022-08-02T06:00:22.130Z,23.40
2022-08-02T06:03:16.726Z,23.40
2022-08-02T06:05:50.875Z,23.40
2022-08-02T06:08:20.643Z,23.40
2022-08-02T06:10:49.027Z,23.40
2022-08-02T06:13:17.453Z,23.40
2022-08-02T06:15:52.692Z,23.50
2022-08-02T06:18:28.253Z,23.40
2022-08-02T06:22:29.989Z,23.50
2022-08-02T06:23:58.758Z,23.50
2022-08-02T06:26:27.761Z,23.50
2022-08-02T06:28:56.547Z,23.50
2022-08-02T06:31:24.675Z,23.50
2022-08-02T06:33:52.916Z,23.40
2022-08-02T06:36:23.221Z,23.50
2022-08-02T06:38:56.146Z,23.50
2022-08-02T06:41:24.720Z,23.50
2022-08-02T06:43:55.545Z,23.50
2022-08-02T06:46:37.619Z,23.50
2022-08-02T06:49:11.828Z,23.50
2022-08-02T06:51:39.983Z,23.50
2022-08-02T06:54:09.602Z,23.50
2022-08-02T06:56:37.713Z,23.50
2022-08-02T06:59:06.431Z,23.50
2022-08-02T07:01:38.623Z,23.50
2022-08-02T07:04:07.335Z,23.50
2022-08-02T07:06:35.452Z,23.50
2022-08-02T07:09:20.892Z,23.50
2022-08-02T07:11:50.768Z,23.50
2022-08-02T07:14:18.905Z,23.50
2022-08-02T07:16:47.046Z,23.50
2022-08-02T07:19:15.162Z,23.50
2022-08-02T07:21:56.638Z,23.60
2022-08-02T07:24:27.489Z,23.60
2022-08-02T07:27:10.777Z,23.60
2022-08-02T07:29:44.891Z,23.60
2022-08-02T07:32:14.085Z,23.60
2022-08-02T07:34:42.721Z,23.60
2022-08-02T07:37:25.620Z,23.60
2022-08-02T07:40:02.939Z,23.60
2022-08-02T07:42:35.990Z,23.60
2022-08-02T07:45:04.221Z,23.60
2022-08-02T07:47:32.326Z,23.60
2022-08-02T07:50:01.963Z,23.60
2022-08-02T07:52:36.503Z,23.60
2022-08-02T07:55:05.363Z,23.60
2022-08-02T07:57:34.918Z,23.60
2022-08-02T08:00:03.129Z,23.60
2022-08-02T08:02:39.715Z,23.60
2022-08-02T08:05:08.747Z,23.70
2022-08-02T08:07:36.883Z,23.60
2022-08-02T08:10:05.755Z,23.70
2022-08-02T08:12:35.356Z,23.70
2022-08-02T08:15:03.512Z,23.70
2022-08-02T08:17:31.696Z,23.70
2022-08-02T08:19:59.885Z,23.70
2022-08-02T08:22:28.072Z,23.70
2022-08-02T08:24:56.167Z,23.70
2022-08-02T08:27:24.308Z,23.70
2022-08-02T08:29:53.765Z,23.70
2022-08-02T08:32:22.052Z,23.70
2022-08-02T08:34:51.347Z,23.70
2022-08-02T08:37:19.475Z,23.70
2022-08-02T08:39:56.878Z,23.70
2022-08-02T08:42:25.946Z,23.80
2022-08-02T08:44:56.080Z,23.80
2022-08-02T08:47:24.287Z,23.70
2022-08-02T08:49:53.838Z,23.70
2022-08-02T08:52:22.077Z,23.80
2022-08-02T08:54:50.189Z,23.80
2022-08-02T08:57:19.641Z,23.80
2022-08-02T08:59:47.727Z,23.80
2022-08-02T09:02:20.590Z,23.70
2022-08-02T09:04:54.673Z,23.80
2022-08-02T09:07:23.704Z,23.80
2022-08-02T09:09:51.821Z,23.80
2022-08-02T09:12:22.433Z,23.80
2022-08-02T09:14:50.765Z,23.80
2022-08-02T09:17:21.887Z,23.80
2022-08-02T09:19:50.270Z,23.80
2022-08-02T09:22:18.390Z,23.80
2022-08-02T09:24:47.384Z,23.80
2022-08-02T09:27:16.207Z,23.80
2022-08-02T09:30:12.728Z,23.80
2022-08-02T09:32:46.690Z,23.80
2022-08-02T09:35:15.300Z,23.80
2022-08-02T09:37:48.346Z,23.80
2022-08-02T09:40:16.814Z,23.80
2022-08-02T09:42:58.824Z,23.80
2022-08-02T09:45:32.291Z,23.80
2022-08-02T09:48:02.773Z,23.80
2022-08-02T09:50:30.931Z,23.80
2022-08-02T09:52:59.056Z,23.80
2022-08-02T09:55:27.214Z,23.80
2022-08-02T09:57:55.373Z,23.80
2022-08-02T10:00:50.378Z,23.80
2022-08-02T10:03:21.457Z,23.80
2022-08-02T10:05:54.033Z,23.80
2022-08-02T10:08:27.394Z,23.80
2022-08-02T10:11:01.434Z,23.80
2022-08-02T10:13:30.843Z,23.80
2022-08-02T10:15:59.056Z,23.80
2022-08-02T10:18:38.922Z,23.80
2022-08-02T10:21:09.034Z,23.80
2022-08-02T10:23:37.606Z,23.90
2022-08-02T10:26:05.920Z,23.80
2022-08-02T10:28:34.063Z,23.80
2022-08-02T10:31:04.714Z,23.80
2022-08-02T10:33:34.910Z,23.80
2022-08-02T10:36:04.571Z,23.80
2022-08-02T10:38:36.027Z,23.80
2022-08-02T10:41:04.181Z,23.80
2022-08-02T10:43:49.046Z,23.80
2022-08-02T10:46:38.026Z,23.80
2022-08-02T10:52:09.715Z,23.90
2022-08-02T10:54:39.822Z,23.80
2022-08-02T10:57:22.133Z,23.80
2022-08-02T10:59:50.766Z,23.90
2022-08-02T11:02:35.577Z,23.80
2022-08-02T11:05:10.323Z,23.80
2022-08-02T11:07:40.157Z,23.90
2022-08-02T11:10:36.350Z,23.90
2022-08-02T11:13:09.367Z,23.90
2022-08-02T11:16:11.577Z,23.90
2022-08-02T11:19:06.485Z,23.90
2022-08-02T11:21:36.858Z,23.90
2022-08-02T11:24:28.298Z,23.90
2022-08-02T11:26:57.063Z,23.90
2022-08-02T11:29:38.529Z,23.90
2022-08-02T11:32:07.759Z,23.90
2022-08-02T11:34:37.858Z,23.90
2022-08-02T11:37:07.837Z,23.90
2022-08-02T11:39:36.088Z,23.90
2022-08-02T11:42:05.779Z,23.90
2022-08-02T11:44:41.663Z,23.90
2022-08-02T11:47:09.857Z,23.90
2022-08-02T11:49:38.515Z,23.90
2022-08-02T11:52:10.943Z,23.90
2022-08-02T11:54:40.714Z,23.90
2022-08-02T11:57:18.473Z,23.90
2022-08-02T11:59:49.623Z,23.90
2022-08-02T12:02:17.831Z,23.90
2022-08-02T12:04:53.412Z,24.00
2022-08-02T12:07:34.246Z,23.90
2022-08-02T12:10:03.751Z,24.00
2022-08-02T12:12:31.903Z,24.00
2022-08-02T12:15:00.007Z,24.00
2022-08-02T12:17:47.782Z,24.00
2022-08-02T12:20:17.219Z,24.00
2022-08-02T12:22:46.869Z,24.00
2022-08-02T12:25:33.493Z,24.00
2022-08-02T12:28:17.860Z,24.00
2022-08-02T12:30:57.855Z,24.00
2022-08-02T12:33:27.798Z,24.00
2022-08-02T12:35:55.918Z,24.00
2022-08-02T12:38:25.413Z,24.00
2022-08-02T12:40:54.191Z,24.00
2022-08-02T12:43:23.669Z,24.00
2022-08-02T12:45:53.293Z,24.00
2022-08-02T12:48:38.449Z,24.00
2022-08-02T12:51:24.902Z,24.10
2022-08-02T12:54:17.940Z,24.00
2022-08-02T12:56:46.508Z,24.10
2022-08-02T12:59:14.636Z,24.00
2022-08-02T13:01:42.818Z,24.10
2022-08-02T13:04:13.996Z,24.10
2022-08-02T13:06:45.597Z,24.10
2022-08-02T13:09:17.121Z,24.10
2022-08-02T13:11:45.590Z,24.10
2022-08-02T13:14:14.339Z,24.10
2022-08-02T13:16:43.186Z,24.10
2022-08-02T13:19:11.357Z,24.10
2022-08-02T13:21:41.730Z,24.10
2022-08-02T13:24:40.030Z,24.10
2022-08-02T13:27:17.170Z,24.10
2022-08-02T13:29:45.386Z,24.10
2022-08-02T13:32:14.319Z,24.10
2022-08-02T13:34:42.854Z,24.10
2022-08-02T13:37:10.968Z,24.10
2022-08-02T13:39:40.482Z,24.10
2022-08-02T13:42:09.255Z,24.10
2022-08-02T13:44:45.351Z,24.10
2022-08-02T13:47:13.581Z,24.20
2022-08-02T13:49:50.148Z,24.20
2022-08-02T13:52:19.847Z,24.10
2022-08-02T13:54:49.382Z,24.20
2022-08-02T13:57:17.556Z,24.20
2022-08-02T13:59:57.226Z,24.20
2022-08-02T14:02:28.196Z,24.20
2022-08-02T14:04:56.770Z,24.20
2022-08-02T14:07:24.929Z,24.20
2022-08-02T14:09:54.419Z,24.20
2022-08-02T14:12:22.529Z,24.20
2022-08-02T14:14:50.934Z,24.20
2022-08-02T14:17:19.827Z,24.20
2022-08-02T14:19:48.067Z,24.20
2022-08-02T14:22:16.186Z,24.20
2022-08-02T14:24:44.344Z,24.30
2022-08-02T14:27:13.827Z,24.30
2022-08-02T14:29:41.981Z,24.30
2022-08-02T14:32:10.698Z,24.30
2022-08-02T14:34:39.108Z,24.30
2022-08-02T14:37:07.384Z,24.30
2022-08-02T14:39:43.664Z,24.30
2022-08-02T14:42:25.054Z,24.30
2022-08-02T14:44:53.159Z,24.30
2022-08-02T14:47:21.318Z,24.30
2022-08-02T14:49:50.499Z,24.30
2022-08-02T14:52:19.294Z,24.30
2022-08-02T14:54:47.476Z,24.30
2022-08-02T14:57:15.672Z,24.30
2022-08-02T14:59:45.147Z,24.40
2022-08-02T15:02:14.192Z,24.30
2022-08-02T15:04:43.955Z,24.30
2022-08-02T15:07:13.365Z,24.40
2022-08-02T15:09:41.771Z,24.40
2022-08-02T15:12:10.726Z,24.30
2022-08-02T15:14:39.625Z,24.40
2022-08-02T15:17:09.323Z,24.40
2022-08-02T15:19:57.874Z,24.40
2022-08-02T15:22:25.689Z,24.40
2022-08-02T15:24:54.422Z,24.40
2022-08-02T15:27:22.785Z,24.40
2022-08-02T15:29:50.966Z,24.40
2022-08-02T15:32:20.520Z,24.40
2022-08-02T15:34:48.732Z,24.40
2022-08-02T15:37:16.957Z,24.40
2022-08-02T15:39:45.126Z,24.40
2022-08-02T15:42:13.578Z,24.40
2022-08-02T15:44:42.174Z,24.40
2022-08-02T15:47:10.310Z,24.40
2022-08-02T15:49:41.738Z,24.40
2022-08-02T15:52:11.210Z,24.40
2022-08-02T15:54:39.610Z,24.40
2022-08-02T15:57:07.828Z,24.40
2022-08-02T15:59:35.938Z,24.40
2022-08-02T16:02:04.516Z,24.40
2022-08-02T16:04:33.227Z,24.40
2022-08-02T16:07:02.727Z,24.40
2022-08-02T16:09:30.874Z,24.40
2022-08-02T16:11:58.986Z,24.40
2022-08-02T16:14:27.149Z,24.40
2022-08-02T16:16:56.193Z,24.40
2022-08-02T16:19:47.809Z,24.40
2022-08-02T16:22:16.128Z,24.40
2022-08-02T16:24:44.547Z,24.40
2022-08-02T16:27:12.707Z,24.40
2022-08-02T16:29:40.903Z,24.40
2022-08-02T16:32:09.584Z,24.40
2022-08-02T16:35:04.086Z,24.40
2022-08-02T16:37:27.423Z,24.30
2022-08-02T16:40:15.566Z,24.40
2022-08-02T16:42:50.314Z,24.40
2022-08-02T16:45:20.945Z,24.40
2022-08-02T16:47:54.922Z,24.40
2022-08-02T16:50:27.191Z,24.40
2022-08-02T16:52:57.847Z,24.40
2022-08-02T16:55:30.577Z,24.30
2022-08-02T16:57:59.192Z,24.30
2022-08-02T17:00:27.326Z,24.40
2022-08-02T17:05:55.776Z,24.40
2022-08-02T17:08:32.211Z,24.30
2022-08-02T17:11:03.330Z,24.30
2022-08-02T17:13:32.087Z,24.30
2022-08-02T17:16:20.332Z,24.30
2022-08-02T17:18:52.580Z,24.30
2022-08-02T17:21:20.723Z,24.30
2022-08-02T17:24:06.036Z,24.30
2022-08-02T17:26:36.462Z,24.30
2022-08-02T17:29:14.352Z,24.30
2022-08-02T17:32:05.557Z,24.30
2022-08-02T17:34:33.561Z,24.30
2022-08-02T17:37:01.731Z,24.30
2022-08-02T17:39:44.122Z,24.30
2022-08-02T17:42:20.278Z,24.30
2022-08-02T17:44:52.474Z,24.30
2022-08-02T17:47:20.726Z,24.30
2022-08-02T17:49:49.816Z,24.30
2022-08-02T17:52:52.418Z,24.30
2022-08-02T17:55:13.330Z,24.30
2022-08-02T17:57:57.234Z,24.30
2022-08-02T18:00:32.065Z,24.30
2022-08-02T18:03:06.147Z,24.30
2022-08-02T18:05:40.347Z,24.30
2022-08-02T18:08:24.944Z,24.30
2022-08-02T18:10:55.671Z,24.30
2022-08-02T18:13:24.059Z,24.30
2022-08-02T18:15:57.250Z,24.30
2022-08-02T18:18:30.116Z,24.30
2022-08-02T18:21:15.939Z,24.40
2022-08-02T18:23:48.737Z,24.30
2022-08-02T18:26:20.840Z,24.30
2022-08-02T18:28:49.274Z,24.30
2022-08-02T18:31:22.710Z,24.30
2022-08-02T18:33:59.555Z,24.30
2022-08-02T18:36:29.423Z,24.30
2022-08-02T18:38:58.197Z,24.30
2022-08-02T18:41:28.667Z,24.30
2022-08-02T18:43:56.909Z,24.30
2022-08-02T18:46:30.032Z,24.30
2022-08-02T18:49:06.613Z,24.30
2022-08-02T18:51:41.451Z,24.30
2022-08-02T18:54:09.955Z,24.30
2022-08-02T18:56:40.104Z,24.30
2022-08-02T18:59:08.351Z,24.30
2022-08-02T19:01:46.791Z,24.30
2022-08-02T19:04:27.881Z,24.30
2022-08-02T19:07:03.889Z,24.30
2022-08-02T19:09:35.817Z,24.30
2022-08-02T19:12:06.294Z,24.40
2022-08-02T19:14:35.061Z,24.30
2022-08-02T19:17:16.095Z,24.30
2022-08-02T19:19:51.530Z,24.30
2022-08-02T19:22:23.425Z,24.40
2022-08-02T19:25:01.002Z,24.30
2022-08-02T19:27:32.214Z,24.30
2022-08-02T19:30:20.323Z,24.30
2022-08-02T19:32:58.854Z,24.30
2022-08-02T19:35:30.583Z,24.30
2022-08-02T19:38:07.421Z,24.30
2022-08-02T19:40:35.795Z,24.30
2022-08-02T19:44:25.304Z,24.30
2022-08-02T19:45:57.110Z,24.30
2022-08-02T19:48:29.748Z,24.30
2022-08-02T19:51:01.018Z,24.30
2022-08-02T19:53:46.872Z,24.30
2022-08-02T19:56:20.330Z,24.30
2022-08-02T19:59:16.502Z,24.30
2022-08-02T20:01:48.827Z,24.30
2022-08-02T20:04:23.246Z,24.30
2022-08-02T20:06:52.443Z,24.30
2022-08-02T20:09:23.225Z,24.30
2022-08-02T20:11:54.248Z,24.30
2022-08-02T20:14:26.831Z,24.30
2022-08-02T20:16:56.910Z,24.30
2022-08-02T20:19:25.333Z,24.30
2022-08-02T20:22:00.020Z,24.30
2022-08-02T20:24:29.543Z,24.30
2022-08-02T20:26:59.168Z,24.30
2022-08-02T20:29:48.839Z,24.30
2022-08-02T20:32:23.297Z,24.30
2022-08-02T20:34:52.641Z,24.30
2022-08-02T20:38:00.170Z,24.30
2022-08-02T20:40:10.269Z,24.30
2022-08-02T20:42:47.520Z,24.30
2022-08-02T20:45:18.031Z,24.30
2022-08-02T20:47:50.792Z,24.30
2022-08-02T20:50:36.783Z,24.30
2022-08-02T20:53:05.630Z,24.30
2022-08-02T20:55:33.952Z,24.30
2022-08-02T20:58:02.868Z,24.30
2022-08-02T21:00:32.632Z,24.30
2022-08-02T21:03:00.877Z,24.30
2022-08-02T21:05:54.211Z,24.30
2022-08-02T21:08:21.234Z,24.30
2022-08-02T21:10:50.831Z,24.30
2022-08-02T21:13:22.355Z,24.30
2022-08-02T21:15:53.350Z,24.30
2022-08-02T21:18:32.710Z,24.30
2022-08-02T21:21:09.771Z,24.30
2022-08-02T21:23:38.300Z,24.30
2022-08-02T21:26:09.126Z,24.30
2022-08-02T21:28:43.411Z,24.30
2022-08-02T21:31:14.678Z,24.30
2022-08-02T21:36:33.475Z,24.30
2022-08-02T21:39:04.362Z,24.30
2022-08-02T21:41:39.499Z,24.30
2022-08-02T21:44:15.922Z,24.30
2022-08-02T21:46:46.606Z,24.30
2022-08-02T21:49:18.080Z,24.20
2022-08-02T21:51:49.234Z,24.20
2022-08-02T21:54:20.128Z,24.20
2022-08-02T21:56:49.495Z,24.20
2022-08-02T21:59:18.033Z,24.20
2022-08-02T22:01:56.919Z,24.20
2022-08-02T22:04:26.208Z,24.20
2022-08-02T22:06:54.871Z,24.20
2022-08-02T22:09:43.917Z,24.20
2022-08-02T22:12:16.532Z,24.20
2022-08-02T22:14:49.610Z,24.20
2022-08-02T22:17:46.771Z,24.20
2022-08-02T22:20:14.519Z,24.20
2022-08-02T22:22:43.795Z,24.20
2022-08-02T22:25:31.056Z,24.20
2022-08-02T22:28:34.961Z,24.20
2022-08-02T22:30:52.620Z,24.20
2022-08-02T22:36:28.541Z,24.20
2022-08-02T22:38:56.723Z,24.20
2022-08-02T22:41:24.853Z,24.20
2022-08-02T22:43:53.054Z,24.20
2022-08-02T22:46:26.460Z,24.20
2022-08-02T22:48:56.621Z,24.20
2022-08-02T22:51:25.234Z,24.20
2022-08-02T22:53:57.618Z,24.20
2022-08-02T22:56:25.826Z,24.20
2022-08-02T22:58:49.768Z,24.40
2022-08-02T22:59:03.015Z,24.30
2022-08-02T22:59:10.425Z,24.20
2022-08-02T23:01:42.336Z,24.10
2022-08-02T23:04:11.970Z,24.20
2022-08-02T23:06:40.102Z,24.20
2022-08-02T23:09:08.205Z,24.20
2022-08-02T23:11:36.391Z,24.20
2022-08-02T23:14:04.512Z,24.10
2022-08-02T23:16:49.972Z,24.10
2022-08-02T23:19:37.210Z,24.10
2022-08-02T23:22:05.394Z,24.10
2022-08-02T23:24:34.055Z,24.10
2022-08-02T23:27:02.269Z,24.10
2022-08-02T23:29:30.412Z,24.10
2022-08-02T23:31:59.005Z,24.10
2022-08-02T23:34:28.694Z,24.10
2022-08-02T23:36:56.836Z,24.10
2022-08-02T23:39:25.015Z,24.10
2022-08-02T23:41:55.137Z,24.10
2022-08-02T23:44:24.292Z,24.10
2022-08-02T23:46:52.439Z,24.10
2022-08-02T23:49:20.770Z,24.10
2022-08-02T23:51:50.409Z,24.10
2022-08-02T23:54:18.691Z,24.10
2022-08-02T23:56:46.817Z,24.10
2022-08-02T23:59:15.017Z,24.10
